createdAt,value
2023-12-29T00:00:06.313Z,95179.00
2023-12-29T00:01:06.838Z,95174.00
2023-12-29T00:02:06.489Z,95174.00
2023-12-29T00:03:06.711Z,95169.00
2023-12-29T00:04:06.678Z,95166.00
2023-12-29T00:05:06.711Z,95167.00
2023-12-29T00:06:06.781Z,95164.00
2023-12-29T00:07:06.837Z,95162.00
2023-12-29T00:08:07.114Z,95163.00
2023-12-29T00:09:06.994Z,95162.00
2023-12-29T00:10:07.181Z,95164.00
2023-12-29T00:11:07.113Z,95162.00
2023-12-29T00:12:07.218Z,95161.00
2023-12-29T00:13:07.409Z,95161.00
2023-12-29T00:14:07.498Z,95158.00
2023-12-29T00:15:07.672Z,95158.00
2023-12-29T00:16:07.795Z,95156.00
2023-12-29T00:17:07.976Z,95153.00
2023-12-29T00:18:08.193Z,95149.00
2023-12-29T00:19:08.727Z,95149.00
2023-12-29T00:20:08.353Z,95145.00
2023-12-29T00:21:08.417Z,95146.00
2023-12-29T00:22:08.633Z,95143.00
2023-12-29T00:23:08.640Z,95144.00
2023-12-29T00:24:08.666Z,95143.00
2023-12-29T00:25:08.824Z,95144.00
2023-12-29T00:26:08.871Z,95143.00
2023-12-29T00:27:09.273Z,95145.00
2023-12-29T00:28:09.030Z,95146.00
2023-12-29T00:29:09.035Z,95148.00
2023-12-29T00:30:09.143Z,95147.00
2023-12-29T00:31:09.285Z,95149.00
2023-12-29T00:32:09.394Z,95148.00
2023-12-29T00:33:09.563Z,95149.00
2023-12-29T00:34:09.742Z,95151.00
2023-12-29T00:35:09.737Z,95149.00
2023-12-29T00:36:09.984Z,95147.00
2023-12-29T00:37:10.313Z,95148.00
2023-12-29T00:38:10.111Z,95143.00
2023-12-29T00:39:10.116Z,95146.00
2023-12-29T00:40:10.370Z,95141.00
2023-12-29T00:41:10.425Z,95145.00
2023-12-29T00:42:10.299Z,95142.00
2023-12-29T00:43:10.732Z,95142.00
2023-12-29T00:44:46.049Z,95144.00
2023-12-29T00:45:10.711Z,95146.00
2023-12-29T00:46:10.887Z,95148.00
2023-12-29T00:47:11.322Z,95151.00
2023-12-29T00:48:11.062Z,95157.00
2023-12-29T00:49:11.039Z,95163.00
2023-12-29T00:50:11.012Z,95162.00
2023-12-29T00:51:11.126Z,95158.00
2023-12-29T00:52:11.211Z,95160.00
2023-12-29T00:53:11.254Z,95160.00
2023-12-29T00:54:11.338Z,95164.00
2023-12-29T00:55:11.530Z,95168.00
2023-12-29T00:56:11.742Z,95168.00
2023-12-29T00:57:11.835Z,95166.00
2023-12-29T00:58:11.891Z,95161.00
2023-12-29T00:59:12.045Z,95161.00
2023-12-29T01:00:12.194Z,95163.00
2023-12-29T01:01:12.424Z,95166.00
2023-12-29T01:02:12.419Z,95169.00
2023-12-29T01:03:12.620Z,95168.00
2023-12-29T01:04:12.943Z,95164.00
2023-12-29T01:05:12.948Z,95164.00
2023-12-29T01:06:13.013Z,95162.00
2023-12-29T01:07:13.285Z,95161.00
2023-12-29T01:08:13.357Z,95165.00
2023-12-29T01:09:13.556Z,95164.00
2023-12-29T01:10:13.589Z,95164.00
2023-12-29T01:11:14.577Z,95164.00
2023-12-29T01:12:13.700Z,95164.00
2023-12-29T01:13:13.877Z,95162.00
2023-12-29T01:14:13.931Z,95168.00
2023-12-29T01:15:14.001Z,95170.00
2023-12-29T01:16:14.180Z,95174.00
2023-12-29T01:17:14.226Z,95179.00
2023-12-29T01:18:14.192Z,95181.00
2023-12-29T01:19:14.300Z,95181.00
2023-12-29T01:20:14.332Z,95183.00
2023-12-29T01:21:14.388Z,95183.00
2023-12-29T01:22:14.483Z,95182.00
2023-12-29T01:23:14.463Z,95181.00
2023-12-29T01:24:16.673Z,95175.00
2023-12-29T01:25:14.544Z,95174.00
2023-12-29T01:26:14.529Z,95173.00
2023-12-29T01:27:14.759Z,95171.00
2023-12-29T01:28:14.660Z,95177.00
2023-12-29T01:29:14.652Z,95182.00
2023-12-29T01:30:14.577Z,95184.00
2023-12-29T01:31:14.579Z,95184.00
2023-12-29T01:32:14.535Z,95184.00
2023-12-29T01:33:14.816Z,95184.00
2023-12-29T01:34:14.754Z,95187.00
2023-12-29T01:35:16.230Z,95190.00
2023-12-29T01:36:17.957Z,95193.00
2023-12-29T01:37:14.774Z,95191.00
2023-12-29T01:38:14.717Z,95190.00
2023-12-29T01:39:14.670Z,95186.00
2023-12-29T01:40:14.715Z,95187.00
2023-12-29T01:41:14.737Z,95190.00
2023-12-29T01:42:14.731Z,95189.00
2023-12-29T01:43:15.541Z,95185.00
2023-12-29T01:44:14.715Z,95186.00
2023-12-29T01:45:14.771Z,95183.00
2023-12-29T01:46:14.708Z,95181.00
2023-12-29T01:47:14.717Z,95180.00
2023-12-29T01:48:14.795Z,95181.00
2023-12-29T01:49:14.760Z,95179.00
2023-12-29T01:50:14.731Z,95183.00
2023-12-29T01:51:14.768Z,95184.00
2023-12-29T01:52:14.815Z,95181.00
2023-12-29T01:53:14.714Z,95179.00
2023-12-29T01:54:14.677Z,95177.00
2023-12-29T01:55:14.906Z,95174.00
2023-12-29T01:56:14.890Z,95175.00
2023-12-29T01:57:15.716Z,95174.00
2023-12-29T01:58:14.833Z,95176.00
2023-12-29T01:59:22.812Z,95176.00
2023-12-29T02:00:15.809Z,95172.00
2023-12-29T02:01:14.880Z,95167.00
2023-12-29T02:02:14.771Z,95164.00
2023-12-29T02:03:14.856Z,95166.00
2023-12-29T02:04:14.981Z,95163.00
2023-12-29T02:05:15.114Z,95164.00
2023-12-29T02:06:14.797Z,95162.00
2023-12-29T02:07:14.936Z,95161.00
2023-12-29T02:08:14.804Z,95162.00
2023-12-29T02:09:14.928Z,95162.00
2023-12-29T02:10:15.064Z,95161.00
2023-12-29T02:11:15.012Z,95157.00
2023-12-29T02:12:14.941Z,95159.00
2023-12-29T02:13:15.018Z,95160.00
2023-12-29T02:14:15.023Z,95163.00
2023-12-29T02:15:15.326Z,95166.00
2023-12-29T02:16:15.107Z,95165.00
2023-12-29T02:17:15.098Z,95165.00
2023-12-29T02:18:15.429Z,95164.00
2023-12-29T02:19:15.366Z,95166.00
2023-12-29T02:20:15.387Z,95166.00
2023-12-29T02:21:15.530Z,95165.00
2023-12-29T02:22:15.665Z,95167.00
2023-12-29T02:23:15.632Z,95168.00
2023-12-29T02:24:15.742Z,95169.00
2023-12-29T02:25:15.943Z,95168.00
2023-12-29T02:26:16.018Z,95170.00
2023-12-29T02:27:16.163Z,95171.00
2023-12-29T02:28:16.368Z,95174.00
2023-12-29T02:29:16.376Z,95173.00
2023-12-29T02:30:16.709Z,95170.00
2023-12-29T02:31:16.835Z,95172.00
2023-12-29T02:32:16.868Z,95174.00
2023-12-29T02:33:17.075Z,95176.00
2023-12-29T02:34:17.266Z,95180.00
2023-12-29T02:35:17.239Z,95181.00
2023-12-29T02:36:17.370Z,95177.00
2023-12-29T02:37:17.521Z,95174.00
2023-12-29T02:38:17.673Z,95176.00
2023-12-29T02:39:17.899Z,95180.00
2023-12-29T02:40:18.365Z,95183.00
2023-12-29T02:41:18.017Z,95182.00
2023-12-29T02:42:18.070Z,95179.00
2023-12-29T02:43:18.148Z,95177.00
2023-12-29T02:44:18.134Z,95177.00
2023-12-29T02:45:20.146Z,95179.00
2023-12-29T02:46:18.280Z,95179.00
2023-12-29T02:47:18.340Z,95176.00
2023-12-29T02:48:18.429Z,95175.00
2023-12-29T02:49:18.538Z,95175.00
2023-12-29T02:50:18.332Z,95174.00
2023-12-29T02:51:18.589Z,95174.00
2023-12-29T02:52:18.441Z,95172.00
2023-12-29T02:53:18.462Z,95171.00
2023-12-29T02:54:18.512Z,95171.00
2023-12-29T02:55:18.566Z,95173.00
2023-12-29T02:56:18.589Z,95177.00
2023-12-29T02:57:18.531Z,95176.00
2023-12-29T02:58:18.757Z,95176.00
2023-12-29T02:59:18.640Z,95176.00
2023-12-29T03:00:19.023Z,95177.00
2023-12-29T03:01:18.741Z,95175.00
2023-12-29T03:02:18.652Z,95173.00
2023-12-29T03:03:18.784Z,95174.00
2023-12-29T03:04:18.723Z,95175.00
2023-12-29T03:05:18.768Z,95174.00
2023-12-29T03:06:18.754Z,95172.00
2023-12-29T03:07:19.050Z,95167.00
2023-12-29T03:08:19.107Z,95166.00
2023-12-29T03:09:18.902Z,95165.00
2023-12-29T03:10:18.985Z,95164.00
2023-12-29T03:11:18.907Z,95164.00
2023-12-29T03:12:19.003Z,95162.00
2023-12-29T03:13:18.980Z,95156.00
2023-12-29T03:14:19.014Z,95148.00
2023-12-29T03:15:19.017Z,95146.00
2023-12-29T03:16:19.075Z,95145.00
2023-12-29T03:17:19.038Z,95149.00
2023-12-29T03:18:19.235Z,95152.00
2023-12-29T03:19:19.458Z,95154.00
2023-12-29T03:20:19.268Z,95155.00
2023-12-29T03:21:19.401Z,95151.00
2023-12-29T03:22:19.485Z,95152.00
2023-12-29T03:23:19.438Z,95148.00
2023-12-29T03:24:19.589Z,95150.00
2023-12-29T03:25:19.486Z,95153.00
2023-12-29T03:26:19.617Z,95156.00
2023-12-29T03:27:19.519Z,95156.00
2023-12-29T03:28:19.575Z,95151.00
2023-12-29T03:29:19.560Z,95150.00
2023-12-29T03:30:19.566Z,95148.00
2023-12-29T03:31:19.840Z,95148.00
2023-12-29T03:32:19.854Z,95151.00
2023-12-29T03:33:20.006Z,95150.00
2023-12-29T03:34:20.113Z,95148.00
2023-12-29T03:35:20.292Z,95147.00
2023-12-29T03:36:20.392Z,95145.00
2023-12-29T03:37:20.528Z,95145.00
2023-12-29T03:38:20.720Z,95143.00
2023-12-29T03:39:20.823Z,95138.00
2023-12-29T03:40:21.184Z,95132.00
2023-12-29T03:41:21.145Z,95131.00
2023-12-29T03:42:21.269Z,95131.00
2023-12-29T03:43:21.664Z,95125.00
2023-12-29T03:44:21.567Z,95123.00
2023-12-29T03:45:21.724Z,95123.00
2023-12-29T03:46:21.879Z,95126.00
2023-12-29T03:47:22.006Z,95127.00
2023-12-29T03:48:22.285Z,95127.00
2023-12-29T03:49:22.632Z,95123.00
2023-12-29T03:50:22.371Z,95118.00
2023-12-29T03:51:22.546Z,95114.00
2023-12-29T03:52:22.383Z,95113.00
2023-12-29T03:53:22.512Z,95115.00
2023-12-29T03:54:22.498Z,95116.00
2023-12-29T03:55:22.575Z,95112.00
2023-12-29T03:56:22.614Z,95105.00
2023-12-29T03:57:22.672Z,95098.00
2023-12-29T03:58:22.835Z,95095.00
2023-12-29T03:59:22.734Z,95097.00
2023-12-29T04:00:22.745Z,95096.00
2023-12-29T04:01:22.939Z,95094.00
2023-12-29T04:02:22.813Z,95092.00
2023-12-29T04:03:22.820Z,95091.00
2023-12-29T04:04:23.850Z,95089.00
2023-12-29T04:05:22.857Z,95096.00
2023-12-29T04:06:22.882Z,95095.00
2023-12-29T04:07:22.834Z,95095.00
2023-12-29T04:08:23.008Z,95094.00
2023-12-29T04:09:22.910Z,95093.00
2023-12-29T04:10:22.980Z,95093.00
2023-12-29T04:11:23.194Z,95098.00
2023-12-29T04:12:23.035Z,95096.00
2023-12-29T04:13:23.140Z,95099.00
2023-12-29T04:14:23.139Z,95094.00
2023-12-29T04:15:23.298Z,95095.00
2023-12-29T04:16:23.209Z,95099.00
2023-12-29T04:17:24.189Z,95101.00
2023-12-29T04:18:23.312Z,95101.00
2023-12-29T04:19:23.481Z,95100.00
2023-12-29T04:20:23.293Z,95100.00
2023-12-29T04:21:23.384Z,95098.00
2023-12-29T04:22:23.574Z,95099.00
2023-12-29T04:23:23.584Z,95102.00
2023-12-29T04:24:23.730Z,95101.00
2023-12-29T04:25:23.775Z,95099.00
2023-12-29T04:26:23.749Z,95105.00
2023-12-29T04:27:23.817Z,95100.00
2023-12-29T04:28:23.820Z,95096.00
2023-12-29T04:29:23.812Z,95094.00
2023-12-29T04:30:24.079Z,95093.00
2023-12-29T04:31:23.963Z,95096.00
2023-12-29T04:32:23.949Z,95099.00
2023-12-29T04:33:24.041Z,95099.00
2023-12-29T04:34:24.085Z,95096.00
2023-12-29T04:35:31.380Z,95092.00
2023-12-29T04:36:31.571Z,95087.00
2023-12-29T04:37:31.636Z,95086.00
2023-12-29T04:38:31.877Z,95089.00
2023-12-29T04:39:32.271Z,95092.00
2023-12-29T04:40:32.246Z,95095.00
2023-12-29T04:41:32.514Z,95097.00
2023-12-29T04:42:32.755Z,95099.00
2023-12-29T04:43:32.838Z,95098.00
2023-12-29T04:44:33.027Z,95095.00
2023-12-29T04:45:33.358Z,95093.00
2023-12-29T04:46:33.504Z,95093.00
2023-12-29T04:47:33.812Z,95094.00
2023-12-29T04:48:34.241Z,95095.00
2023-12-29T04:49:34.292Z,95093.00
2023-12-29T04:50:34.452Z,95093.00
2023-12-29T04:51:34.703Z,95091.00
2023-12-29T04:52:34.879Z,95089.00
2023-12-29T04:53:35.037Z,95090.00
2023-12-29T04:54:35.257Z,95094.00
2023-12-29T04:55:35.528Z,95094.00
2023-12-29T04:56:35.713Z,95094.00
2023-12-29T04:57:35.768Z,95093.00
2023-12-29T04:58:36.166Z,95086.00
2023-12-29T04:59:36.088Z,95087.00
2023-12-29T05:00:36.597Z,95089.00
2023-12-29T05:01:36.605Z,95088.00
2023-12-29T05:02:36.778Z,95085.00
2023-12-29T05:03:36.968Z,95084.00
2023-12-29T05:04:37.204Z,95085.00
2023-12-29T05:05:37.616Z,95085.00
2023-12-29T05:06:37.566Z,95084.00
2023-12-29T05:07:37.743Z,95085.00
2023-12-29T05:08:37.751Z,95083.00
2023-12-29T05:09:38.127Z,95082.00
2023-12-29T05:10:38.313Z,95084.00
2023-12-29T05:11:53.431Z,95087.00
2023-12-29T05:12:53.738Z,95087.00
2023-12-29T05:13:53.965Z,95084.00
2023-12-29T05:14:54.224Z,95082.00
2023-12-29T05:15:54.533Z,95077.00
2023-12-29T05:16:54.594Z,95074.00
2023-12-29T05:17:54.777Z,95071.00
2023-12-29T05:18:55.114Z,95069.00
2023-12-29T05:19:55.349Z,95070.00
2023-12-29T05:20:55.390Z,95069.00
2023-12-29T05:21:56.615Z,95075.00
2023-12-29T05:22:55.609Z,95069.00
2023-12-29T05:23:55.870Z,95061.00
2023-12-29T05:24:55.609Z,95059.00
2023-12-29T05:25:55.630Z,95057.00
2023-12-29T05:26:55.677Z,95053.00
2023-12-29T05:27:55.696Z,95055.00
2023-12-29T05:28:55.671Z,95054.00
2023-12-29T05:29:55.683Z,95054.00
2023-12-29T05:30:55.709Z,95046.00
2023-12-29T05:31:55.724Z,95055.00
2023-12-29T05:32:55.768Z,95052.00
2023-12-29T05:33:55.757Z,95058.00
2023-12-29T05:34:55.757Z,95058.00
2023-12-29T05:35:55.712Z,95060.00
2023-12-29T05:36:55.813Z,95061.00
2023-12-29T05:37:55.923Z,95066.00
2023-12-29T05:38:56.160Z,95072.00
2023-12-29T05:39:56.297Z,95073.00
2023-12-29T05:40:56.387Z,95073.00
2023-12-29T05:41:56.562Z,95065.00
2023-12-29T05:42:56.827Z,95064.00
2023-12-29T05:43:56.984Z,95067.00
2023-12-29T05:44:57.031Z,95069.00
2023-12-29T05:45:57.220Z,95070.00
2023-12-29T05:46:57.360Z,95067.00
2023-12-29T05:47:57.702Z,95063.00
2023-12-29T05:48:57.747Z,95057.00
2023-12-29T05:49:57.927Z,95063.00
2023-12-29T05:50:58.000Z,95072.00
2023-12-29T05:51:58.168Z,95075.00
2023-12-29T05:52:58.283Z,95073.00
2023-12-29T05:53:58.387Z,95068.00
2023-12-29T05:54:58.628Z,95065.00
2023-12-29T05:55:58.748Z,95066.00
2023-12-29T05:56:58.930Z,95075.00
2023-12-29T05:57:59.294Z,95077.00
2023-12-29T05:58:59.277Z,95071.00
2023-12-29T05:59:59.438Z,95070.00
2023-12-29T06:00:59.673Z,95074.00
2023-12-29T06:01:59.846Z,95079.00
2023-12-29T06:03:00.016Z,95079.00
2023-12-29T06:04:00.363Z,95087.00
2023-12-29T06:05:00.375Z,95089.00
2023-12-29T06:06:00.578Z,95089.00
2023-12-29T06:07:00.779Z,95090.00
2023-12-29T06:08:01.184Z,95088.00
2023-12-29T06:09:01.160Z,95085.00
2023-12-29T06:10:01.375Z,95077.00
2023-12-29T06:11:02.369Z,95075.00
2023-12-29T06:12:01.525Z,95075.00
2023-12-29T06:13:01.828Z,95079.00
2023-12-29T06:14:01.590Z,95073.00
2023-12-29T06:15:01.884Z,95065.00
2023-12-29T06:16:01.846Z,95070.00
2023-12-29T06:17:01.812Z,95071.00
2023-12-29T06:18:02.232Z,95076.00
2023-12-29T06:19:01.967Z,95075.00
2023-12-29T06:20:01.961Z,95070.00
2023-12-29T06:21:01.950Z,95071.00
2023-12-29T06:22:02.004Z,95074.00
2023-12-29T06:23:02.677Z,95073.00
2023-12-29T06:24:02.080Z,95071.00
2023-12-29T06:25:02.122Z,95074.00
2023-12-29T06:26:02.130Z,95074.00
2023-12-29T06:27:02.195Z,95075.00
2023-12-29T06:28:02.572Z,95073.00
2023-12-29T06:29:02.213Z,95066.00
2023-12-29T06:30:02.263Z,95063.00
2023-12-29T06:31:02.319Z,95060.00
2023-12-29T06:32:02.234Z,95062.00
2023-12-29T06:33:02.504Z,95058.00
2023-12-29T06:34:02.377Z,95051.00
2023-12-29T06:35:03.067Z,95051.00
2023-12-29T06:36:02.400Z,95051.00
2023-12-29T06:37:02.505Z,95056.00
2023-12-29T06:38:02.474Z,95062.00
2023-12-29T06:39:02.366Z,95065.00
2023-12-29T06:40:02.709Z,95062.00
2023-12-29T06:41:02.613Z,95063.00
2023-12-29T06:42:02.585Z,95056.00
2023-12-29T06:43:02.561Z,95053.00
2023-12-29T06:44:02.567Z,95053.00
2023-12-29T06:45:02.660Z,95051.00
2023-12-29T06:46:02.655Z,95060.00
2023-12-29T06:47:02.680Z,95061.00
2023-12-29T06:48:03.179Z,95066.00
2023-12-29T06:49:03.062Z,95067.00
2023-12-29T06:50:02.953Z,95069.00
2023-12-29T06:51:02.916Z,95070.00
2023-12-29T06:52:02.965Z,95073.00
2023-12-29T06:53:02.965Z,95071.00
2023-12-29T06:54:03.097Z,95067.00
2023-12-29T06:55:03.266Z,95067.00
2023-12-29T06:56:03.324Z,95068.00
2023-12-29T06:57:03.419Z,95069.00
2023-12-29T06:58:03.970Z,95068.00
2023-12-29T06:59:03.636Z,95066.00
2023-12-29T07:00:03.597Z,95063.00
2023-12-29T07:01:03.652Z,95064.00
2023-12-29T07:02:03.640Z,95063.00
2023-12-29T07:03:03.733Z,95066.00
2023-12-29T07:04:03.734Z,95074.00
2023-12-29T07:05:03.774Z,95078.00
2023-12-29T07:06:03.932Z,95081.00
2023-12-29T07:07:03.836Z,95079.00
2023-12-29T07:08:04.320Z,95075.00
2023-12-29T07:09:03.805Z,95076.00
2023-12-29T07:10:03.901Z,95075.00
2023-12-29T07:11:03.918Z,95077.00
2023-12-29T07:12:03.913Z,95079.00
2023-12-29T07:13:04.198Z,95073.00
2023-12-29T07:14:04.250Z,95073.00
2023-12-29T07:15:04.436Z,95072.00
2023-12-29T07:16:04.587Z,95073.00
2023-12-29T07:17:04.749Z,95076.00
2023-12-29T07:18:05.741Z,95082.00
2023-12-29T07:19:05.131Z,95079.00
2023-12-29T07:20:04.954Z,95072.00
2023-12-29T07:21:05.021Z,95065.00
2023-12-29T07:22:05.257Z,95060.00
2023-12-29T07:23:05.288Z,95057.00
2023-12-29T07:24:05.251Z,95059.00
2023-12-29T07:25:05.306Z,95064.00
2023-12-29T07:26:05.470Z,95066.00
2023-12-29T07:27:05.401Z,95067.00
2023-12-29T07:28:05.798Z,95067.00
2023-12-29T07:29:05.679Z,95072.00
2023-12-29T07:30:06.027Z,95075.00
2023-12-29T07:31:06.310Z,95082.00
2023-12-29T07:32:06.312Z,95089.00
2023-12-29T07:33:06.492Z,95089.00
2023-12-29T07:34:06.689Z,95084.00
2023-12-29T07:35:06.815Z,95081.00
2023-12-29T07:36:06.717Z,95079.00
2023-12-29T07:37:06.821Z,95079.00
2023-12-29T07:38:06.766Z,95082.00
2023-12-29T07:39:06.829Z,95083.00
2023-12-29T07:40:06.885Z,95091.00
2023-12-29T07:41:06.793Z,95097.00
2023-12-29T07:42:07.027Z,95090.00
2023-12-29T07:43:07.036Z,95090.00
2023-12-29T07:44:06.909Z,95090.00
2023-12-29T07:45:07.017Z,95091.00
2023-12-29T07:46:07.080Z,95093.00
2023-12-29T07:47:07.103Z,95099.00
2023-12-29T07:48:09.962Z,95100.00
2023-12-29T07:49:07.295Z,95099.00
2023-12-29T07:50:07.132Z,95101.00
2023-12-29T07:51:07.101Z,95100.00
2023-12-29T07:52:07.078Z,95101.00
2023-12-29T07:53:07.125Z,95105.00
2023-12-29T07:54:07.144Z,95107.00
2023-12-29T07:55:07.266Z,95106.00
2023-12-29T07:56:07.096Z,95102.00
2023-12-29T07:57:07.147Z,95102.00
2023-12-29T07:58:07.147Z,95105.00
2023-12-29T07:59:07.429Z,95106.00
2023-12-29T08:00:07.144Z,95107.00
2023-12-29T08:01:07.199Z,95109.00
2023-12-29T08:02:07.138Z,95111.00
2023-12-29T08:03:07.162Z,95114.00
2023-12-29T08:04:07.261Z,95118.00
2023-12-29T08:05:07.163Z,95118.00
2023-12-29T08:06:07.291Z,95120.00
2023-12-29T08:07:07.187Z,95122.00
2023-12-29T08:08:07.178Z,95129.00
2023-12-29T08:09:07.143Z,95132.00
2023-12-29T08:10:07.276Z,95131.00
2023-12-29T08:11:08.840Z,95124.00
2023-12-29T08:12:07.503Z,95124.00
2023-12-29T08:13:07.253Z,95123.00
2023-12-29T08:14:07.219Z,95125.00
2023-12-29T08:15:07.207Z,95127.00
2023-12-29T08:16:07.286Z,95127.00
2023-12-29T08:17:07.199Z,95128.00
2023-12-29T08:18:07.247Z,95126.00
2023-12-29T08:19:07.335Z,95125.00
2023-12-29T08:20:07.161Z,95128.00
2023-12-29T08:21:07.149Z,95130.00
2023-12-29T08:22:07.195Z,95133.00
2023-12-29T08:23:07.179Z,95138.00
2023-12-29T08:24:07.206Z,95138.00
2023-12-29T08:25:07.213Z,95137.00
2023-12-29T08:26:07.495Z,95139.00
2023-12-29T08:27:07.296Z,95140.00
2023-12-29T08:28:07.575Z,95140.00
2023-12-29T08:29:07.282Z,95138.00
2023-12-29T08:30:07.381Z,95142.00
2023-12-29T08:31:07.406Z,95143.00
2023-12-29T08:32:07.323Z,95139.00
2023-12-29T08:33:07.310Z,95136.00
2023-12-29T08:34:07.305Z,95128.00
2023-12-29T08:35:07.543Z,95124.00
2023-12-29T08:36:07.333Z,95122.00
2023-12-29T08:37:07.380Z,95126.00
2023-12-29T08:38:07.382Z,95127.00
2023-12-29T08:39:07.323Z,95136.00
2023-12-29T08:40:07.306Z,95139.00
2023-12-29T08:41:07.268Z,95136.00
2023-12-29T08:42:07.280Z,95131.00
2023-12-29T08:43:07.406Z,95121.00
2023-12-29T08:44:07.284Z,95116.00
2023-12-29T08:45:09.508Z,95114.00
2023-12-29T08:46:07.317Z,95113.00
2023-12-29T08:47:07.346Z,95117.00
2023-12-29T08:48:07.556Z,95115.00
2023-12-29T08:49:07.377Z,95118.00
2023-12-29T08:50:07.352Z,95119.00
2023-12-29T08:51:07.363Z,95121.00
2023-12-29T08:52:07.582Z,95120.00
2023-12-29T08:53:07.566Z,95119.00
2023-12-29T08:54:07.381Z,95123.00
2023-12-29T08:55:07.553Z,95125.00
2023-12-29T08:56:07.399Z,95125.00
2023-12-29T08:57:07.518Z,95123.00
2023-12-29T08:58:08.236Z,95126.00
2023-12-29T08:59:07.478Z,95126.00
2023-12-29T09:00:07.965Z,95129.00
2023-12-29T09:01:07.618Z,95127.00
2023-12-29T09:02:07.660Z,95127.00
2023-12-29T09:03:07.659Z,95125.00
2023-12-29T09:04:07.615Z,95127.00
2023-12-29T09:05:07.551Z,95130.00
2023-12-29T09:06:07.591Z,95130.00
2023-12-29T09:07:07.803Z,95126.00
2023-12-29T09:08:07.452Z,95127.00
2023-12-29T09:09:07.488Z,95126.00
2023-12-29T09:10:07.483Z,95127.00
2023-12-29T09:11:07.515Z,95123.00
2023-12-29T09:12:07.572Z,95124.00
2023-12-29T09:13:07.529Z,95122.00
2023-12-29T09:14:07.543Z,95126.00
2023-12-29T09:15:07.733Z,95127.00
2023-12-29T09:16:07.691Z,95126.00
2023-12-29T09:17:07.641Z,95126.00
2023-12-29T09:18:07.975Z,95124.00
2023-12-29T09:19:22.210Z,95124.00
2023-12-29T09:20:10.958Z,95126.00
2023-12-29T09:21:07.638Z,95129.00
2023-12-29T09:22:07.610Z,95133.00
2023-12-29T09:23:07.621Z,95132.00
2023-12-29T09:24:07.603Z,95129.00
2023-12-29T09:25:07.795Z,95127.00
2023-12-29T09:26:07.605Z,95132.00
2023-12-29T09:27:07.672Z,95135.00
2023-12-29T09:28:07.706Z,95141.00
2023-12-29T09:29:07.725Z,95137.00
2023-12-29T09:30:07.686Z,95134.00
2023-12-29T09:31:07.922Z,95130.00
2023-12-29T09:32:07.703Z,95131.00
2023-12-29T09:33:07.725Z,95133.00
2023-12-29T09:34:07.872Z,95134.00
2023-12-29T09:35:07.617Z,95133.00
2023-12-29T09:36:07.641Z,95132.00
2023-12-29T09:37:08.331Z,95129.00
2023-12-29T09:38:07.854Z,95129.00
2023-12-29T09:39:07.809Z,95132.00
2023-12-29T09:40:07.860Z,95128.00
2023-12-29T09:41:07.907Z,95129.00
2023-12-29T09:42:08.419Z,95127.00
2023-12-29T09:43:08.190Z,95126.00
2023-12-29T09:44:08.144Z,95125.00
2023-12-29T09:45:08.265Z,95126.00
2023-12-29T09:46:08.332Z,95124.00
2023-12-29T09:47:08.409Z,95122.00
2023-12-29T09:48:08.591Z,95122.00
2023-12-29T09:49:08.541Z,95118.00
2023-12-29T09:50:08.629Z,95112.00
2023-12-29T09:51:08.644Z,95109.00
2023-12-29T09:52:08.723Z,95113.00
2023-12-29T09:53:08.767Z,95115.00
2023-12-29T09:54:10.784Z,95117.00
2023-12-29T09:55:08.920Z,95117.00
2023-12-29T09:56:08.829Z,95111.00
2023-12-29T09:57:08.833Z,95108.00
2023-12-29T09:58:08.876Z,95108.00
2023-12-29T09:59:08.951Z,95103.00
2023-12-29T10:00:08.913Z,95100.00
2023-12-29T10:01:08.968Z,95096.00
2023-12-29T10:02:09.485Z,95093.00
2023-12-29T10:03:08.940Z,95092.00
2023-12-29T10:04:09.000Z,95091.00
2023-12-29T10:05:09.036Z,95092.00
2023-12-29T10:06:08.993Z,95090.00
2023-12-29T10:07:09.008Z,95088.00
2023-12-29T10:08:08.908Z,95086.00
2023-12-29T10:09:08.912Z,95083.00
2023-12-29T10:10:08.983Z,95080.00
2023-12-29T10:11:08.918Z,95081.00
2023-12-29T10:12:08.942Z,95080.00
2023-12-29T10:13:09.038Z,95073.00
2023-12-29T10:14:08.947Z,95069.00
2023-12-29T10:15:08.921Z,95065.00
2023-12-29T10:16:09.032Z,95066.00
2023-12-29T10:17:08.976Z,95073.00
2023-12-29T10:18:09.094Z,95072.00
2023-12-29T10:19:09.034Z,95070.00
2023-12-29T10:20:08.974Z,95067.00
2023-12-29T10:21:08.983Z,95066.00
2023-12-29T10:22:09.020Z,95062.00
2023-12-29T10:23:08.911Z,95061.00
2023-12-29T10:24:10.384Z,95060.00
2023-12-29T10:25:09.013Z,95058.00
2023-12-29T10:26:08.935Z,95059.00
2023-12-29T10:27:08.997Z,95060.00
2023-12-29T10:28:09.065Z,95059.00
2023-12-29T10:29:09.063Z,95057.00
2023-12-29T10:30:09.648Z,95058.00
2023-12-29T10:31:09.291Z,95062.00
2023-12-29T10:32:09.359Z,95065.00
2023-12-29T10:33:09.378Z,95062.00
2023-12-29T10:34:09.461Z,95059.00
2023-12-29T10:35:09.399Z,95052.00
2023-12-29T10:36:09.562Z,95049.00
2023-12-29T10:37:09.567Z,95050.00
2023-12-29T10:38:09.631Z,95051.00
2023-12-29T10:39:09.658Z,95053.00
2023-12-29T10:40:09.690Z,95051.00
2023-12-29T10:41:09.663Z,95046.00
2023-12-29T10:42:09.969Z,95044.00
2023-12-29T10:43:10.297Z,95040.00
2023-12-29T10:44:10.280Z,95036.00
2023-12-29T10:45:10.484Z,95036.00
2023-12-29T10:46:10.868Z,95034.00
2023-12-29T10:47:10.812Z,95033.00
2023-12-29T10:48:11.085Z,95030.00
2023-12-29T10:49:11.745Z,95026.00
2023-12-29T10:50:11.311Z,95024.00
2023-12-29T10:51:11.250Z,95023.00
2023-12-29T10:52:11.408Z,95024.00
2023-12-29T10:53:11.381Z,95023.00
2023-12-29T10:54:11.574Z,95023.00
2023-12-29T10:55:11.630Z,95020.00
2023-12-29T10:56:11.641Z,95019.00
2023-12-29T10:57:11.571Z,95021.00
2023-12-29T10:58:11.788Z,95020.00
2023-12-29T10:59:11.679Z,95017.00
2023-12-29T11:00:11.721Z,95018.00
2023-12-29T11:01:11.802Z,95011.00
2023-12-29T11:02:11.896Z,95009.00
2023-12-29T11:03:12.014Z,95007.00
2023-12-29T11:04:11.897Z,95008.00
2023-12-29T11:05:12.277Z,95007.00
2023-12-29T11:06:12.232Z,95005.00
2023-12-29T11:07:12.403Z,95001.00
2023-12-29T11:08:12.566Z,95001.00
2023-12-29T11:09:12.790Z,94995.00
2023-12-29T11:10:12.962Z,94995.00
2023-12-29T11:11:13.041Z,94994.00
2023-12-29T11:12:13.254Z,94993.00
2023-12-29T11:13:13.455Z,94995.00
2023-12-29T11:14:13.563Z,94996.00
2023-12-29T11:15:13.737Z,94993.00
2023-12-29T11:16:14.117Z,94993.00
2023-12-29T11:17:14.124Z,94990.00
2023-12-29T11:18:14.289Z,94988.00
2023-12-29T11:19:14.458Z,94990.00
2023-12-29T11:20:14.603Z,94989.00
2023-12-29T11:21:14.824Z,94986.00
2023-12-29T11:22:14.990Z,94985.00
2023-12-29T11:23:14.970Z,94986.00
2023-12-29T11:24:19.427Z,94983.00
2023-12-29T11:25:15.992Z,94982.00
2023-12-29T11:26:15.068Z,94982.00
2023-12-29T11:27:15.081Z,94982.00
2023-12-29T11:28:15.051Z,94978.00
2023-12-29T11:29:14.983Z,94976.00
2023-12-29T11:30:15.009Z,94974.00
2023-12-29T11:31:15.013Z,94973.00
2023-12-29T11:32:14.963Z,94969.00
2023-12-29T11:33:15.150Z,94968.00
2023-12-29T11:34:15.052Z,94964.00
2023-12-29T11:35:14.950Z,94963.00
2023-12-29T11:36:24.078Z,94961.00
2023-12-29T11:37:16.150Z,94961.00
2023-12-29T11:38:15.050Z,94958.00
2023-12-29T11:39:14.994Z,94956.00
2023-12-29T11:40:15.100Z,94953.00
2023-12-29T11:41:15.030Z,94950.00
2023-12-29T11:42:15.062Z,94947.00
2023-12-29T11:43:15.025Z,94948.00
2023-12-29T11:44:14.990Z,94947.00
2023-12-29T11:45:15.088Z,94944.00