createdAt,value
2022-08-05T00:01:20.603Z,24.60
2022-08-05T00:06:06.450Z,24.60
2022-08-05T00:10:16.535Z,24.50
2022-08-05T00:14:32.041Z,24.50
2022-08-05T00:18:48.112Z,24.50
2022-08-05T00:23:02.755Z,24.40
2022-08-05T00:27:28.399Z,24.40
2022-08-05T00:32:09.332Z,24.30
2022-08-05T00:37:12.442Z,24.20
2022-08-05T00:40:59.403Z,24.10
2022-08-05T00:45:13.540Z,24.10
2022-08-05T00:49:28.150Z,24.10
2022-08-05T00:54:02.279Z,24.00
2022-08-05T00:58:19.063Z,23.90
2022-08-05T01:02:32.428Z,23.80
2022-08-05T01:06:49.111Z,23.80
2022-08-05T01:11:10.808Z,23.80
2022-08-05T01:15:35.351Z,23.70
2022-08-05T01:20:02.479Z,23.60
2022-08-05T01:24:33.045Z,23.60
2022-08-05T01:28:53.055Z,23.60
2022-08-05T01:33:10.605Z,23.60
2022-08-05T01:37:30.108Z,23.60
2022-08-05T01:41:48.543Z,23.50
2022-08-05T01:46:07.447Z,23.40
2022-08-05T01:50:33.894Z,23.30
2022-08-05T01:54:56.147Z,23.30
2022-08-05T01:59:16.657Z,23.20
2022-08-05T02:03:35.170Z,23.20
2022-08-05T02:08:00.067Z,23.10
2022-08-05T02:12:19.727Z,23.10
2022-08-05T02:16:40.628Z,23.00
2022-08-05T02:21:02.688Z,22.90
2022-08-05T02:25:19.652Z,22.90
2022-08-05T02:29:59.703Z,22.90
2022-08-05T02:34:12.578Z,22.80
2022-08-05T02:38:35.358Z,22.70
2022-08-05T02:42:52.687Z,22.70
2022-08-05T02:47:09.094Z,22.60
2022-08-05T02:51:28.530Z,22.60
2022-08-05T02:55:59.948Z,22.50
2022-08-05T03:00:15.049Z,22.50
2022-08-05T03:04:29.136Z,22.50
2022-08-05T03:08:43.320Z,22.40
2022-08-05T03:17:11.196Z,22.30
2022-08-05T03:21:24.330Z,22.40
2022-08-05T03:26:05.035Z,22.40
2022-08-05T03:30:17.274Z,22.40
2022-08-05T03:34:34.234Z,22.30
2022-08-05T03:38:53.247Z,22.30
2022-08-05T03:43:59.218Z,22.30
2022-08-05T03:47:41.374Z,22.30
2022-08-05T03:52:37.396Z,22.30
2022-08-05T03:56:41.312Z,22.30
2022-08-05T04:00:56.784Z,22.30
2022-08-05T04:05:13.613Z,22.30
2022-08-05T04:09:28.271Z,22.40
2022-08-05T04:13:50.321Z,22.40
2022-08-05T04:18:06.762Z,22.40
2022-08-05T04:22:21.981Z,22.50
2022-08-05T04:26:35.378Z,22.50
2022-08-05T04:30:49.365Z,22.60
2022-08-05T04:35:02.928Z,22.60
2022-08-05T04:39:19.316Z,22.70
2022-08-05T04:43:32.891Z,22.70
2022-08-05T04:47:47.207Z,22.80
2022-08-05T04:52:00.802Z,22.90
2022-08-05T04:56:34.814Z,23.00
2022-08-05T05:00:50.518Z,23.10
2022-08-05T05:05:04.021Z,23.20
2022-08-05T05:09:37.498Z,23.30
2022-08-05T05:13:52.631Z,23.40
2022-08-05T05:18:09.072Z,23.50
2022-08-05T05:22:23.923Z,23.60
2022-08-05T05:26:39.766Z,23.70
2022-08-05T05:30:54.723Z,23.80
2022-08-05T05:35:08.986Z,24.00
2022-08-05T05:39:22.133Z,24.10
2022-08-05T05:43:58.385Z,24.20
2022-08-05T05:48:11.289Z,24.40
2022-08-05T05:52:33.046Z,24.50
2022-08-05T05:56:51.686Z,24.60
2022-08-05T06:01:12.956Z,24.70
2022-08-05T06:05:29.773Z,24.70
2022-08-05T06:10:00.227Z,24.80
2022-08-05T06:14:17.712Z,24.90
2022-08-05T06:18:31.761Z,25.00
2022-08-05T06:22:51.130Z,25.20
2022-08-05T06:27:04.615Z,25.20
2022-08-05T06:31:32.161Z,25.20
2022-08-05T06:36:03.485Z,25.40
2022-08-05T06:40:21.589Z,25.40
2022-08-05T06:44:41.270Z,25.60
2022-08-05T06:48:56.783Z,25.60
2022-08-05T06:53:22.370Z,25.70
2022-08-05T06:58:03.578Z,25.80
2022-08-05T07:02:15.397Z,25.80
2022-08-05T07:06:41.281Z,25.90
2022-08-05T07:10:54.400Z,26.00
2022-08-05T07:15:34.393Z,26.10
2022-08-05T07:24:35.150Z,26.30
2022-08-05T07:28:57.193Z,26.40
2022-08-05T07:33:16.607Z,26.40
2022-08-05T07:37:37.670Z,26.50
2022-08-05T07:42:13.425Z,26.60
2022-08-05T07:46:26.885Z,26.70
2022-08-05T07:50:41.400Z,26.90
2022-08-05T07:54:58.393Z,27.10
2022-08-05T07:59:11.529Z,27.20
2022-08-05T08:03:44.657Z,27.30
2022-08-05T08:08:03.023Z,27.40
2022-08-05T08:12:35.370Z,27.50
2022-08-05T08:16:53.681Z,27.50
2022-08-05T08:21:09.791Z,27.70
2022-08-05T08:26:00.032Z,27.80
2022-08-05T08:30:29.394Z,27.90
2022-08-05T08:34:37.773Z,28.00
2022-08-05T08:38:55.623Z,28.20
2022-08-05T08:44:57.872Z,28.20
2022-08-05T08:48:11.371Z,28.40
2022-08-05T08:52:26.547Z,28.60
2022-08-05T08:56:47.617Z,28.80
2022-08-05T09:05:18.502Z,29.30
2022-08-05T09:09:50.948Z,29.50
2022-08-05T09:14:54.106Z,29.70
2022-08-05T09:18:44.489Z,29.80
2022-08-05T09:23:19.028Z,30.00
2022-08-05T09:28:04.048Z,30.30
2022-08-05T09:32:51.104Z,30.30
2022-08-05T09:36:55.022Z,30.60
2022-08-05T09:41:10.886Z,30.90
2022-08-05T09:46:06.177Z,31.10
2022-08-05T09:50:12.824Z,31.40
2022-08-05T09:54:32.888Z,31.60
2022-08-05T09:58:58.216Z,31.90
2022-08-05T10:03:12.584Z,32.20
2022-08-05T10:08:10.391Z,32.50
2022-08-05T10:12:30.153Z,32.70
2022-08-05T10:16:52.875Z,33.00
2022-08-05T10:21:08.375Z,33.20
2022-08-05T10:25:24.660Z,33.40
2022-08-05T10:30:42.001Z,33.60
2022-08-05T10:34:12.752Z,33.70
2022-08-05T10:38:29.202Z,34.10
2022-08-05T10:42:51.797Z,34.40
2022-08-05T10:47:25.898Z,34.80
2022-08-05T10:51:58.335Z,35.20
2022-08-05T10:56:25.212Z,35.40
2022-08-05T11:00:42.202Z,35.70
2022-08-05T11:04:58.825Z,36.00
2022-08-05T11:09:39.130Z,36.20
2022-08-05T11:14:01.366Z,36.60
2022-08-05T11:18:27.166Z,37.00
2022-08-05T11:22:49.952Z,37.40
2022-08-05T11:27:50.767Z,37.70
2022-08-05T11:32:27.971Z,38.00
2022-08-05T11:36:52.876Z,38.10
2022-08-05T11:41:35.698Z,38.40
2022-08-05T11:46:27.452Z,38.60
2022-08-05T11:50:21.836Z,38.90
2022-08-05T11:54:38.030Z,39.20
2022-08-05T11:58:53.799Z,39.50
2022-08-05T12:03:28.586Z,39.70
2022-08-05T12:08:07.310Z,39.80
2022-08-05T12:12:23.656Z,40.00
2022-08-05T12:16:45.356Z,40.00
2022-08-05T12:21:09.701Z,39.80
2022-08-05T12:25:28.167Z,40.00
2022-08-05T12:29:42.427Z,40.30
2022-08-05T12:34:10.143Z,40.60
2022-08-05T12:38:38.246Z,40.90
2022-08-05T12:42:53.046Z,41.30
2022-08-05T12:47:07.257Z,41.30
2022-08-05T12:52:14.113Z,41.30
2022-08-05T12:56:01.733Z,41.50
2022-08-05T13:02:01.009Z,41.50
2022-08-05T13:04:56.542Z,41.40
2022-08-05T13:09:13.876Z,41.20
2022-08-05T13:14:05.964Z,41.40
2022-08-05T13:18:02.025Z,41.30
2022-08-05T13:26:50.574Z,42.20
2022-08-05T13:35:31.402Z,43.20
2022-08-05T13:40:16.400Z,43.50
2022-08-05T13:44:34.929Z,44.00
2022-08-05T13:48:57.575Z,43.60
2022-08-05T13:53:15.732Z,43.40
2022-08-05T14:02:04.992Z,44.40
2022-08-05T14:06:26.751Z,44.90
2022-08-05T14:10:40.608Z,45.60
2022-08-05T14:14:54.134Z,46.30
2022-08-05T14:19:08.611Z,46.70
2022-08-05T14:23:25.053Z,47.20
2022-08-05T14:27:40.207Z,47.60
2022-08-05T14:32:12.145Z,48.00
2022-08-05T14:36:30.684Z,48.50
2022-08-05T14:40:43.874Z,49.10
2022-08-05T14:44:57.268Z,49.40
2022-08-05T14:49:12.521Z,49.70
2022-08-05T14:53:27.171Z,49.90
2022-08-05T14:57:54.616Z,50.20
2022-08-05T15:02:14.893Z,50.50
2022-08-05T15:06:30.387Z,51.00
2022-08-05T15:10:46.242Z,50.90
2022-08-05T15:15:00.341Z,50.90
2022-08-05T15:23:38.055Z,51.70
2022-08-05T15:27:54.795Z,51.70
2022-08-05T15:32:08.228Z,51.90
2022-08-05T15:36:24.524Z,52.10
2022-08-05T15:40:59.811Z,52.20
2022-08-05T15:45:13.529Z,52.10
2022-08-05T15:49:48.105Z,51.80
2022-08-05T15:54:00.790Z,51.50
2022-08-05T15:58:16.556Z,51.10
2022-08-05T16:02:31.675Z,50.60
2022-08-05T16:06:45.759Z,50.00
2022-08-05T16:10:59.025Z,49.20
2022-08-05T16:15:18.505Z,48.40
2022-08-05T16:20:05.296Z,47.50
2022-08-05T16:24:07.560Z,46.60
2022-08-05T16:28:26.105Z,45.60
2022-08-05T16:32:40.897Z,44.60
2022-08-05T16:36:58.873Z,43.60
2022-08-05T16:42:13.652Z,42.80
2022-08-05T16:50:18.617Z,41.40
2022-08-05T16:54:33.312Z,40.90
2022-08-05T16:58:46.512Z,40.50
2022-08-05T17:02:59.668Z,40.00
2022-08-05T17:07:12.808Z,39.60
2022-08-05T17:11:27.735Z,39.20
2022-08-05T17:15:49.013Z,38.70
2022-08-05T17:20:08.162Z,38.40
2022-08-05T17:24:38.578Z,38.10
2022-08-05T17:28:55.114Z,37.80
2022-08-05T17:33:08.617Z,37.60
2022-08-05T17:37:40.617Z,37.30
2022-08-05T17:42:18.181Z,37.00
2022-08-05T17:46:30.498Z,36.70
2022-08-05T17:50:43.710Z,36.40
2022-08-05T17:54:56.918Z,36.20
2022-08-05T17:59:10.514Z,36.00
2022-08-05T18:03:59.764Z,35.80
2022-08-05T18:07:58.254Z,35.60
2022-08-05T18:12:11.873Z,35.30
2022-08-05T18:16:25.198Z,35.20
2022-08-05T18:20:40.066Z,34.90
2022-08-05T18:24:53.294Z,34.60
2022-08-05T18:29:06.555Z,34.30
2022-08-05T18:33:24.157Z,34.00
2022-08-05T18:37:40.400Z,33.80
2022-08-05T18:42:02.963Z,33.60
2022-08-05T18:46:21.230Z,33.50
2022-08-05T18:50:51.939Z,33.30
2022-08-05T18:55:10.642Z,33.10
2022-08-05T18:59:43.961Z,32.90
2022-08-05T19:03:57.568Z,32.70
2022-08-05T19:08:13.547Z,32.50
2022-08-05T19:12:32.363Z,32.30
2022-08-05T19:16:47.103Z,32.10
2022-08-05T19:21:00.621Z,31.80
2022-08-05T19:25:29.558Z,31.60
2022-08-05T19:29:47.090Z,31.40
2022-08-05T19:34:03.081Z,31.20
2022-08-05T19:38:17.364Z,31.00
2022-08-05T19:42:38.829Z,30.90
2022-08-05T19:46:54.050Z,30.70
2022-08-05T19:51:07.746Z,30.60
2022-08-05T19:56:15.092Z,30.40
2022-08-05T20:00:01.792Z,30.40
2022-08-05T20:04:19.133Z,30.10
2022-08-05T20:08:32.830Z,29.90
2022-08-05T20:12:48.995Z,29.60
2022-08-05T20:17:06.405Z,29.50
2022-08-05T20:21:22.469Z,29.50
2022-08-05T20:25:39.781Z,29.50
2022-08-05T20:29:58.282Z,29.50
2022-08-05T20:34:12.647Z,29.40
2022-08-05T20:38:29.514Z,29.30
2022-08-05T20:42:47.319Z,29.10
2022-08-05T20:47:03.141Z,29.10
2022-08-05T20:51:16.578Z,29.10
2022-08-05T20:55:56.276Z,29.10
2022-08-05T21:00:20.568Z,29.00
2022-08-05T21:04:37.925Z,28.90
2022-08-05T21:08:51.061Z,28.80
2022-08-05T21:13:11.301Z,28.70
2022-08-05T21:17:30.334Z,28.60
2022-08-05T21:21:50.799Z,28.50
2022-08-05T21:26:12.350Z,28.40
2022-08-05T21:30:29.022Z,28.30
2022-08-05T21:34:43.061Z,28.20
2022-08-05T21:38:56.296Z,28.20
2022-08-05T21:43:24.036Z,28.20
2022-08-05T21:47:56.325Z,28.10
2022-08-05T21:52:16.145Z,28.10
2022-08-05T21:56:34.493Z,28.00
2022-08-05T22:00:50.973Z,27.80
2022-08-05T22:05:08.942Z,27.70
2022-08-05T22:09:22.494Z,27.60
2022-08-05T22:14:34.263Z,27.60
2022-08-05T22:18:09.806Z,27.50
2022-08-05T22:22:27.590Z,27.50
2022-08-05T22:27:00.115Z,27.50
2022-08-05T22:31:13.236Z,27.40
2022-08-05T22:35:31.257Z,27.50
2022-08-05T22:40:02.915Z,27.50
2022-08-05T22:44:16.141Z,27.60
2022-08-05T22:48:32.324Z,27.60
2022-08-05T22:52:46.065Z,27.60
2022-08-05T22:57:00.579Z,27.60
2022-08-05T23:01:13.833Z,27.60
2022-08-05T23:05:26.945Z,27.50
2022-08-05T23:09:53.234Z,27.50
2022-08-05T23:14:13.021Z,27.40
2022-08-05T23:18:26.118Z,27.30
2022-08-05T23:22:40.892Z,27.20
2022-08-05T23:26:54.081Z,27.20
2022-08-05T23:31:17.159Z,27.20
2022-08-05T23:35:34.416Z,27.20
2022-08-05T23:39:54.385Z,27.20
2022-08-05T23:44:08.799Z,27.20
2022-08-05T23:48:23.983Z,27.30
2022-08-05T23:52:50.028Z,27.30
2022-08-05T23:57:04.972Z,27.30
