createdAt,value
2023-05-08T00:00:14.936Z,5.38
2023-05-08T00:02:44.670Z,4.20
2023-05-08T00:05:11.448Z,4.35
2023-05-08T00:07:40.335Z,4.93
2023-05-08T00:10:08.683Z,5.07
2023-05-08T00:12:37.795Z,5.38
2023-05-08T00:15:05.104Z,3.75
2023-05-08T00:17:32.045Z,3.53
2023-05-08T00:19:58.640Z,3.43
2023-05-08T00:22:25.482Z,3.90
2023-05-08T00:24:54.509Z,3.60
2023-05-08T00:27:23.136Z,4.15
2023-05-08T00:29:52.088Z,3.65
2023-05-08T00:32:18.808Z,3.67
2023-05-08T00:34:45.499Z,4.40
2023-05-08T00:37:12.135Z,4.38
2023-05-08T00:39:40.958Z,4.45
2023-05-08T00:42:10.786Z,5.28
2023-05-08T00:44:39.587Z,3.20
2023-05-08T00:47:09.208Z,3.38
2023-05-08T00:49:36.210Z,3.65
2023-05-08T00:52:08.717Z,3.33
2023-05-08T00:54:38.149Z,3.38
2023-05-08T00:57:09.993Z,4.43
2023-05-08T00:59:39.273Z,6.53
2023-05-08T01:02:11.304Z,4.28
2023-05-08T01:04:41.148Z,3.58
2023-05-08T01:07:13.472Z,5.05
2023-05-08T01:09:40.062Z,3.13
2023-05-08T01:12:26.321Z,3.20
2023-05-08T01:15:17.546Z,3.75
2023-05-08T01:18:08.897Z,4.07
2023-05-08T01:21:03.198Z,4.68
2023-05-08T01:23:35.465Z,4.87
2023-05-08T01:26:19.479Z,12.18
2023-05-08T01:29:04.648Z,16.83
2023-05-08T01:32:01.117Z,11.52
2023-05-08T01:34:32.671Z,13.55
2023-05-08T01:37:10.100Z,13.53
2023-05-08T01:39:45.918Z,7.60
2023-05-08T01:42:24.392Z,5.40
2023-05-08T01:45:00.025Z,5.45
2023-05-08T01:47:31.188Z,3.55
2023-05-08T01:50:11.416Z,3.13
2023-05-08T01:52:51.401Z,4.75
2023-05-08T01:55:27.224Z,3.65
2023-05-08T01:57:58.062Z,5.03
2023-05-08T02:00:26.307Z,4.05
2023-05-08T02:02:58.419Z,3.23
2023-05-08T02:05:30.853Z,4.22
2023-05-08T02:07:58.822Z,6.43
2023-05-08T02:10:28.104Z,4.07
2023-05-08T02:12:56.169Z,3.78
2023-05-08T02:15:29.110Z,3.47
2023-05-08T02:17:56.625Z,3.35
2023-05-08T02:20:23.230Z,4.18
2023-05-08T02:22:51.648Z,3.55
2023-05-08T02:25:19.207Z,4.05
2023-05-08T02:27:50.688Z,3.70
2023-05-08T02:30:25.925Z,2.78
2023-05-08T02:32:57.521Z,4.63
2023-05-08T02:35:27.438Z,2.47
2023-05-08T02:37:58.594Z,3.78
2023-05-08T02:40:30.369Z,4.93
2023-05-08T02:42:57.288Z,3.42
2023-05-08T02:45:28.783Z,3.63
2023-05-08T02:48:09.890Z,5.20
2023-05-08T02:50:43.634Z,3.70
2023-05-08T02:53:18.455Z,3.13
2023-05-08T02:56:01.120Z,3.88
2023-05-08T02:59:09.180Z,6.55
2023-05-08T03:02:04.045Z,2.60
2023-05-08T03:04:37.971Z,4.95
2023-05-08T03:07:05.158Z,4.07
2023-05-08T03:09:47.358Z,4.70
2023-05-08T03:12:17.150Z,4.43
2023-05-08T03:15:07.131Z,3.40
2023-05-08T03:17:38.265Z,4.10
2023-05-08T03:20:16.908Z,2.97
2023-05-08T03:22:48.334Z,4.50
2023-05-08T03:25:18.609Z,3.75
2023-05-08T03:27:49.145Z,3.92
2023-05-08T03:30:20.625Z,3.95
2023-05-08T03:32:51.887Z,3.67
2023-05-08T03:35:22.389Z,4.55
2023-05-08T03:37:51.469Z,3.10
2023-05-08T03:40:18.161Z,3.78
2023-05-08T03:42:51.190Z,3.85
2023-05-08T03:45:22.593Z,4.30
2023-05-08T03:47:53.890Z,4.88
2023-05-08T03:50:23.713Z,4.80
2023-05-08T03:52:53.130Z,5.68
2023-05-08T03:55:22.079Z,2.92
2023-05-08T03:57:57.663Z,3.50
2023-05-08T04:00:37.438Z,4.15
2023-05-08T04:03:24.366Z,4.82
2023-05-08T04:06:10.037Z,3.58
2023-05-08T04:08:52.948Z,5.72
2023-05-08T04:11:26.951Z,4.97
2023-05-08T04:14:00.737Z,6.28
2023-05-08T04:16:33.440Z,4.53
2023-05-08T04:19:03.555Z,4.00
2023-05-08T04:21:34.117Z,5.13
2023-05-08T04:24:04.701Z,6.23
2023-05-08T04:26:31.735Z,4.85
2023-05-08T04:28:58.552Z,4.18
2023-05-08T04:31:26.901Z,4.60
2023-05-08T04:33:58.157Z,4.40
2023-05-08T04:36:30.920Z,5.53
2023-05-08T04:38:59.078Z,6.95
2023-05-08T04:41:28.855Z,5.32
2023-05-08T04:43:57.997Z,4.18
2023-05-08T04:46:24.752Z,4.38
2023-05-08T04:48:53.652Z,4.53
2023-05-08T04:51:20.343Z,4.85
2023-05-08T04:53:46.878Z,5.30
2023-05-08T04:56:13.493Z,4.10
2023-05-08T04:58:40.073Z,5.10
2023-05-08T05:01:09.317Z,4.50
2023-05-08T05:03:38.391Z,4.75
2023-05-08T05:06:05.073Z,3.80
2023-05-08T05:08:33.648Z,4.35
2023-05-08T05:11:00.280Z,4.45
2023-05-08T05:13:31.454Z,5.17
2023-05-08T05:16:00.313Z,4.78
2023-05-08T05:18:26.942Z,5.18
2023-05-08T05:20:55.707Z,3.75
2023-05-08T05:23:22.309Z,5.50
2023-05-08T05:25:48.825Z,4.33
2023-05-08T05:28:15.645Z,3.75
2023-05-08T05:30:42.226Z,4.88
2023-05-08T05:33:09.020Z,5.60
2023-05-08T05:35:35.640Z,6.10
2023-05-08T05:38:02.238Z,6.73
2023-05-08T05:40:28.794Z,3.53
2023-05-08T05:43:00.155Z,4.82
2023-05-08T05:45:30.239Z,4.85
2023-05-08T05:47:58.542Z,5.13
2023-05-08T05:50:27.459Z,3.60
2023-05-08T05:52:56.982Z,4.55
2023-05-08T05:55:25.912Z,3.28
2023-05-08T05:57:52.498Z,2.92
2023-05-08T06:00:21.178Z,3.75
2023-05-08T06:02:52.768Z,4.23
2023-05-08T06:05:19.730Z,3.60
2023-05-08T06:07:49.268Z,4.53
2023-05-08T06:10:15.826Z,3.53
2023-05-08T06:12:42.554Z,5.43
2023-05-08T06:15:09.861Z,4.87
2023-05-08T06:17:36.637Z,4.32
2023-05-08T06:20:03.815Z,4.47
2023-05-08T06:22:32.901Z,6.13
2023-05-08T06:24:59.897Z,5.13
2023-05-08T06:27:26.491Z,4.93
2023-05-08T06:29:53.435Z,4.47
2023-05-08T06:32:20.856Z,4.72
2023-05-08T06:34:48.099Z,5.55
2023-05-08T06:37:14.706Z,5.22
2023-05-08T06:39:43.745Z,6.87
2023-05-08T06:42:10.326Z,5.47
2023-05-08T06:44:36.922Z,4.45
2023-05-08T06:47:03.643Z,5.50
2023-05-08T06:49:30.685Z,4.63
2023-05-08T06:51:58.089Z,3.97
2023-05-08T06:54:25.093Z,4.75
2023-05-08T06:56:53.825Z,5.18
2023-05-08T06:59:21.462Z,4.60
2023-05-08T07:01:50.392Z,3.83
2023-05-08T07:04:17.162Z,3.80
2023-05-08T07:06:46.767Z,4.10
2023-05-08T07:09:19.504Z,3.63
2023-05-08T07:11:50.935Z,4.53
2023-05-08T07:14:19.933Z,3.95
2023-05-08T07:16:46.509Z,4.37
2023-05-08T07:19:13.065Z,5.10
2023-05-08T07:21:42.065Z,3.33
2023-05-08T07:24:08.712Z,4.85
2023-05-08T07:26:35.267Z,4.28
2023-05-08T07:29:03.926Z,4.40
2023-05-08T07:31:30.905Z,4.53
2023-05-08T07:33:57.483Z,4.47
2023-05-08T07:36:26.448Z,4.93
2023-05-08T07:38:53.012Z,4.35
2023-05-08T07:41:22.578Z,3.63
2023-05-08T07:43:51.788Z,3.15
2023-05-08T07:46:19.122Z,4.38
2023-05-08T07:48:45.832Z,3.60
2023-05-08T07:51:15.786Z,3.80
2023-05-08T07:53:42.548Z,2.93
2023-05-08T07:56:09.104Z,5.63
2023-05-08T07:58:35.713Z,3.15
2023-05-08T08:01:05.258Z,2.72
2023-05-08T08:03:36.809Z,3.35
2023-05-08T08:06:03.590Z,2.77
2023-05-08T08:08:32.303Z,2.83
2023-05-08T08:10:59.616Z,3.22
2023-05-08T08:13:27.136Z,2.42
2023-05-08T08:15:58.297Z,1.95
2023-05-08T08:18:24.849Z,3.53
2023-05-08T08:20:54.155Z,2.30
2023-05-08T08:23:23.040Z,2.75
2023-05-08T08:25:54.389Z,2.47
2023-05-08T08:28:21.014Z,3.72
2023-05-08T08:30:50.998Z,3.93
2023-05-08T08:33:20.035Z,2.63
2023-05-08T08:35:49.095Z,2.33
2023-05-08T08:38:16.565Z,2.10
2023-05-08T08:40:43.377Z,1.75
2023-05-08T08:43:12.472Z,1.70
2023-05-08T08:45:41.514Z,2.90
2023-05-08T08:48:14.000Z,1.65
2023-05-08T08:50:46.756Z,2.28
2023-05-08T08:53:25.714Z,2.45
2023-05-08T08:55:58.172Z,2.00
2023-05-08T08:58:46.697Z,2.63
2023-05-08T09:01:20.755Z,2.42
2023-05-08T09:03:49.191Z,2.35
2023-05-08T09:06:19.251Z,2.25
2023-05-08T09:08:48.480Z,2.40
2023-05-08T09:11:17.148Z,1.95
2023-05-08T09:13:43.785Z,3.70
2023-05-08T09:16:12.823Z,1.30
2023-05-08T09:18:41.769Z,1.60
2023-05-08T09:21:11.212Z,2.70
2023-05-08T09:23:37.818Z,1.88
2023-05-08T09:26:06.853Z,1.70
2023-05-08T09:28:35.628Z,1.70
2023-05-08T09:31:02.540Z,2.90
2023-05-08T09:33:34.388Z,3.63
2023-05-08T09:36:01.047Z,1.80
2023-05-08T09:38:35.325Z,2.58
2023-05-08T09:41:16.802Z,4.22
2023-05-08T09:43:45.283Z,2.92
2023-05-08T09:46:30.020Z,1.77
2023-05-08T09:48:58.779Z,2.55
2023-05-08T09:51:29.169Z,3.17
2023-05-08T09:53:58.227Z,2.90
2023-05-08T09:56:42.833Z,2.95
2023-05-08T09:59:31.808Z,3.00
2023-05-08T10:02:02.151Z,3.10
2023-05-08T10:04:36.193Z,2.05
2023-05-08T10:07:03.180Z,2.00
2023-05-08T10:09:46.846Z,2.78
2023-05-08T10:12:17.107Z,2.57
2023-05-08T10:14:46.364Z,3.35
2023-05-08T10:17:17.130Z,2.95
2023-05-08T10:19:55.096Z,3.00
2023-05-08T10:22:25.836Z,3.22
2023-05-08T10:24:57.568Z,3.10
2023-05-08T10:27:32.890Z,2.28
2023-05-08T10:30:09.274Z,2.55
2023-05-08T10:32:45.497Z,3.28
2023-05-08T10:35:14.720Z,4.22
2023-05-08T10:37:45.902Z,4.33
2023-05-08T10:40:15.988Z,3.03
2023-05-08T10:42:45.798Z,2.63
2023-05-08T10:45:12.995Z,2.83
2023-05-08T10:47:59.822Z,4.07
2023-05-08T10:50:26.523Z,2.83
2023-05-08T10:53:13.937Z,3.58
2023-05-08T10:55:45.149Z,3.03
2023-05-08T10:58:15.339Z,2.70
2023-05-08T11:00:56.813Z,3.95
2023-05-08T11:03:32.168Z,3.40
2023-05-08T11:06:03.244Z,4.32
2023-05-08T11:08:32.619Z,2.97
2023-05-08T11:11:10.490Z,2.88
2023-05-08T11:13:54.469Z,3.10
2023-05-08T11:16:54.995Z,3.20
2023-05-08T11:19:27.904Z,4.10
2023-05-08T11:22:32.738Z,3.40
2023-05-08T11:25:14.410Z,5.25
2023-05-08T11:27:47.111Z,3.08
2023-05-08T11:30:24.039Z,2.87
2023-05-08T11:32:56.780Z,3.03
2023-05-08T11:35:41.464Z,3.22
2023-05-08T11:38:18.803Z,4.88
2023-05-08T11:40:54.217Z,3.47
2023-05-08T11:43:33.068Z,3.67
2023-05-08T11:46:05.097Z,3.65
2023-05-08T11:48:32.991Z,3.92
2023-05-08T11:51:02.784Z,4.32
2023-05-08T11:53:33.227Z,3.20
2023-05-08T11:56:02.880Z,4.23
2023-05-08T11:58:31.668Z,12.35
2023-05-08T12:00:58.374Z,6.65
2023-05-08T12:03:27.405Z,8.40
2023-05-08T12:05:58.590Z,4.60
2023-05-08T12:08:27.621Z,4.57
2023-05-08T12:10:56.836Z,5.47
2023-05-08T12:13:26.076Z,4.18
2023-05-08T12:16:00.281Z,3.15
2023-05-08T12:18:29.317Z,2.65
2023-05-08T12:21:00.891Z,2.93
2023-05-08T12:23:32.053Z,2.60
2023-05-08T12:26:00.584Z,3.08
2023-05-08T12:28:27.487Z,3.13
2023-05-08T12:30:54.543Z,3.83
2023-05-08T12:33:21.787Z,2.77
2023-05-08T12:35:48.611Z,3.65
2023-05-08T12:38:15.213Z,2.50
2023-05-08T12:40:49.248Z,2.60
2023-05-08T12:43:18.164Z,2.45
2023-05-08T12:45:47.674Z,2.30
2023-05-08T12:48:18.235Z,2.47
2023-05-08T12:50:47.981Z,3.00
2023-05-08T12:53:17.969Z,2.92
2023-05-08T12:55:58.222Z,2.83
2023-05-08T12:58:27.001Z,2.80
2023-05-08T13:00:54.906Z,2.67
2023-05-08T13:03:33.086Z,3.25
2023-05-08T13:06:04.527Z,4.30
2023-05-08T13:08:34.986Z,4.25
2023-05-08T13:11:05.268Z,3.30
2023-05-08T13:13:34.129Z,3.40
2023-05-08T13:16:07.594Z,3.28
2023-05-08T13:18:36.935Z,2.92
2023-05-08T13:21:03.761Z,5.15
2023-05-08T13:23:34.927Z,3.70
2023-05-08T13:26:06.217Z,4.97
2023-05-08T13:28:35.037Z,3.40
2023-05-08T13:31:01.616Z,2.95
2023-05-08T13:33:28.241Z,2.65
2023-05-08T13:35:57.047Z,2.37
2023-05-08T13:38:26.053Z,2.90
2023-05-08T13:40:52.596Z,2.88
2023-05-08T13:43:19.146Z,2.47
2023-05-08T13:45:48.038Z,3.22
2023-05-08T13:48:14.708Z,3.70
2023-05-08T13:50:41.343Z,3.22
2023-05-08T13:53:07.910Z,3.67
2023-05-08T13:55:37.113Z,3.88
2023-05-08T13:58:03.809Z,3.35
2023-05-08T14:00:30.401Z,5.23
2023-05-08T14:02:57.147Z,2.97
2023-05-08T14:05:25.801Z,2.45
2023-05-08T14:07:52.330Z,2.90
2023-05-08T14:10:18.898Z,3.15
2023-05-08T14:12:46.674Z,3.80
2023-05-08T14:15:18.123Z,3.35
2023-05-08T14:17:44.725Z,3.53
2023-05-08T14:20:12.199Z,3.95
2023-05-08T14:22:39.132Z,2.95
2023-05-08T14:25:11.742Z,2.90
2023-05-08T14:27:38.617Z,3.15
2023-05-08T14:30:08.463Z,3.28
2023-05-08T14:32:35.063Z,2.08
2023-05-08T14:35:01.740Z,3.50
2023-05-08T14:37:28.259Z,4.80
2023-05-08T14:39:56.166Z,1.80
2023-05-08T14:42:25.051Z,2.25
2023-05-08T14:44:51.918Z,3.08
2023-05-08T14:47:18.556Z,2.00
2023-05-08T14:49:45.150Z,2.17
2023-05-08T14:52:14.268Z,4.90
2023-05-08T14:54:41.030Z,2.15
2023-05-08T14:57:07.744Z,2.13
2023-05-08T14:59:34.308Z,2.53
2023-05-08T15:02:05.721Z,4.33
2023-05-08T15:04:32.325Z,3.10
2023-05-08T15:07:01.182Z,4.22
2023-05-08T15:09:27.720Z,3.17
2023-05-08T15:11:56.571Z,2.38
2023-05-08T15:14:25.263Z,3.63
2023-05-08T15:16:51.908Z,3.53
2023-05-08T15:19:18.695Z,4.07
2023-05-08T15:21:45.243Z,2.60
2023-05-08T15:24:14.837Z,2.97
2023-05-08T15:26:46.110Z,2.73
2023-05-08T15:29:12.629Z,6.70
2023-05-08T15:31:41.318Z,3.80
2023-05-08T15:34:07.969Z,2.33
2023-05-08T15:36:36.804Z,2.40
2023-05-08T15:39:04.149Z,2.67
2023-05-08T15:41:30.775Z,2.65
2023-05-08T15:43:57.276Z,2.13
2023-05-08T15:46:23.845Z,2.50
2023-05-08T15:48:55.141Z,2.50
2023-05-08T15:51:23.895Z,3.97
2023-05-08T15:53:52.229Z,2.30
2023-05-08T15:56:24.445Z,3.30
2023-05-08T15:58:53.991Z,2.83
2023-05-08T16:01:22.873Z,2.88
2023-05-08T16:03:49.509Z,2.67
2023-05-08T16:06:19.101Z,2.40
2023-05-08T16:08:50.993Z,2.45
2023-05-08T16:11:17.735Z,3.97
2023-05-08T16:13:46.756Z,3.25
2023-05-08T16:16:13.399Z,3.00
2023-05-08T16:18:42.208Z,2.85
2023-05-08T16:21:12.229Z,1.98
2023-05-08T16:23:43.588Z,2.10
2023-05-08T16:26:14.053Z,1.75
2023-05-08T16:28:43.079Z,3.70
2023-05-08T16:31:09.957Z,2.90
2023-05-08T16:33:36.511Z,2.83
2023-05-08T16:36:08.170Z,4.53
2023-05-08T16:38:34.733Z,2.53
2023-05-08T16:41:02.965Z,2.83
2023-05-08T16:43:29.693Z,3.35
2023-05-08T16:45:59.725Z,2.05
2023-05-08T16:48:26.840Z,4.22
2023-05-08T16:50:53.561Z,2.40
2023-05-08T16:53:27.141Z,2.53
2023-05-08T16:55:54.874Z,2.92
2023-05-08T16:58:23.541Z,1.77
2023-05-08T17:00:53.277Z,3.15
2023-05-08T17:03:27.350Z,2.75
2023-05-08T17:05:58.537Z,1.43
2023-05-08T17:08:28.174Z,3.15
2023-05-08T17:10:56.994Z,1.98
2023-05-08T17:13:23.595Z,2.30
2023-05-08T17:15:52.547Z,1.63
2023-05-08T17:18:22.127Z,3.97
2023-05-08T17:20:48.723Z,3.25
2023-05-08T17:23:17.799Z,2.88
2023-05-08T17:25:44.365Z,2.17
2023-05-08T17:28:13.265Z,3.03
2023-05-08T17:30:39.942Z,2.57
2023-05-08T17:33:07.200Z,2.40
2023-05-08T17:35:36.286Z,2.45
2023-05-08T17:38:07.654Z,2.90
2023-05-08T17:40:34.251Z,2.90
2023-05-08T17:43:03.108Z,3.97
2023-05-08T17:45:31.927Z,2.47
2023-05-08T17:47:58.642Z,3.10
2023-05-08T17:50:30.726Z,3.13
2023-05-08T17:52:59.715Z,3.15
2023-05-08T17:55:30.599Z,4.27
2023-05-08T17:57:57.683Z,5.35
2023-05-08T18:00:24.548Z,3.25
2023-05-08T18:02:54.280Z,3.30
2023-05-08T18:05:23.447Z,3.03
2023-05-08T18:07:53.951Z,2.70
2023-05-08T18:10:23.005Z,2.70
2023-05-08T18:12:52.040Z,4.00
2023-05-08T18:15:20.994Z,5.13
2023-05-08T18:17:48.021Z,2.10
2023-05-08T18:20:14.828Z,2.67
2023-05-08T18:22:41.549Z,3.17
2023-05-08T18:25:13.526Z,4.53
2023-05-08T18:27:41.225Z,3.38
2023-05-08T18:30:08.608Z,2.63
2023-05-08T18:32:38.100Z,4.43
2023-05-08T18:35:07.255Z,4.00
2023-05-08T18:37:36.142Z,2.20
2023-05-08T18:40:02.734Z,2.92
2023-05-08T18:42:29.287Z,3.33
2023-05-08T18:44:56.123Z,4.30
2023-05-08T18:47:22.847Z,3.97
2023-05-08T18:49:52.735Z,2.42
2023-05-08T18:52:19.326Z,3.47
2023-05-08T18:54:48.092Z,2.33
2023-05-08T18:57:14.689Z,2.47
2023-05-08T18:59:41.286Z,3.13
2023-05-08T19:02:07.852Z,3.03
2023-05-08T19:04:34.519Z,2.67
2023-05-08T19:07:01.180Z,3.63
2023-05-08T19:09:28.028Z,4.17
2023-05-08T19:11:57.438Z,3.97
2023-05-08T19:14:24.065Z,4.05
2023-05-08T19:16:50.674Z,3.88
2023-05-08T19:19:19.858Z,5.85
2023-05-08T19:21:46.602Z,2.47
2023-05-08T19:24:16.246Z,3.60
2023-05-08T19:26:42.814Z,3.85
2023-05-08T19:29:11.769Z,6.13
2023-05-08T19:31:38.508Z,3.47
2023-05-08T19:34:05.173Z,3.17
2023-05-08T19:36:36.063Z,3.25
2023-05-08T19:39:06.594Z,3.72
2023-05-08T19:41:33.128Z,3.60
2023-05-08T19:43:59.689Z,4.68
2023-05-08T19:46:26.246Z,4.47
2023-05-08T19:48:57.310Z,4.70
2023-05-08T19:51:26.130Z,4.88
2023-05-08T19:53:52.678Z,3.15
2023-05-08T19:56:19.197Z,2.55
2023-05-08T19:58:48.009Z,4.80
2023-05-08T20:01:16.990Z,4.50
2023-05-08T20:03:43.683Z,4.10
2023-05-08T20:06:12.714Z,3.72
2023-05-08T20:08:39.320Z,6.43
2023-05-08T20:11:07.789Z,3.20
2023-05-08T20:13:34.323Z,3.75
2023-05-08T20:16:05.424Z,4.00
2023-05-08T20:18:35.520Z,2.90
2023-05-08T20:21:02.087Z,3.15
2023-05-08T20:23:33.743Z,3.83
2023-05-08T20:26:05.363Z,2.58
2023-05-08T20:28:37.072Z,2.30
2023-05-08T20:31:03.764Z,3.45
2023-05-08T20:33:30.568Z,4.32
2023-05-08T20:36:00.133Z,3.57
2023-05-08T20:38:26.780Z,5.80
2023-05-08T20:40:55.840Z,3.85
2023-05-08T20:43:30.593Z,8.05
2023-05-08T20:46:01.739Z,3.88
2023-05-08T20:48:30.606Z,2.90
2023-05-08T20:50:57.217Z,2.70
2023-05-08T20:53:23.747Z,4.10
2023-05-08T20:55:50.287Z,3.38
2023-05-08T20:58:21.434Z,5.22
2023-05-08T21:00:47.984Z,3.63
2023-05-08T21:03:14.538Z,2.50
2023-05-08T21:05:41.105Z,2.85
2023-05-08T21:08:09.886Z,3.58
2023-05-08T21:10:38.724Z,5.00
2023-05-08T21:13:05.564Z,3.07
2023-05-08T21:15:32.580Z,3.20
2023-05-08T21:17:59.205Z,3.05
2023-05-08T21:20:28.278Z,4.25
2023-05-08T21:22:56.922Z,2.88
2023-05-08T21:25:23.620Z,2.87
2023-05-08T21:27:54.051Z,4.15
2023-05-08T21:30:21.885Z,2.72
2023-05-08T21:32:48.586Z,2.45
2023-05-08T21:35:16.040Z,3.60
2023-05-08T21:37:42.920Z,3.10
2023-05-08T21:40:10.179Z,3.30
2023-05-08T21:42:36.789Z,4.53
2023-05-08T21:45:03.507Z,3.92
2023-05-08T21:47:32.369Z,4.32
2023-05-08T21:50:01.148Z,6.00
2023-05-08T21:52:27.734Z,3.22
2023-05-08T21:54:56.503Z,5.43
2023-05-08T21:57:25.809Z,5.35
2023-05-08T21:59:52.468Z,2.55
2023-05-08T22:02:20.012Z,3.67
2023-05-08T22:04:48.726Z,2.05
2023-05-08T22:07:18.011Z,3.25
2023-05-08T22:09:44.766Z,3.97
2023-05-08T22:12:11.392Z,1.83
2023-05-08T22:14:37.985Z,4.67
2023-05-08T22:17:04.573Z,7.35
2023-05-08T22:19:36.033Z,4.10
2023-05-08T22:22:02.600Z,2.67
2023-05-08T22:24:31.254Z,3.28
2023-05-08T22:27:02.700Z,4.07
2023-05-08T22:29:29.306Z,4.10
2023-05-08T22:31:56.050Z,5.35
2023-05-08T22:34:22.725Z,4.65
2023-05-08T22:36:49.262Z,5.93
2023-05-08T22:39:18.127Z,3.30
2023-05-08T22:41:44.788Z,3.75
2023-05-08T22:44:11.352Z,3.88
2023-05-08T22:46:38.726Z,3.90
2023-05-08T22:49:06.082Z,3.45
2023-05-08T22:51:32.800Z,4.43
2023-05-08T22:53:59.449Z,4.45
2023-05-08T22:56:26.020Z,4.25
2023-05-08T22:58:54.859Z,3.15
2023-05-08T23:01:24.456Z,8.15
2023-05-08T23:03:56.613Z,4.87
2023-05-08T23:06:23.366Z,4.53
2023-05-08T23:08:49.927Z,4.22
2023-05-08T23:11:21.516Z,4.32
2023-05-08T23:13:48.084Z,4.28
2023-05-08T23:16:16.967Z,4.13
2023-05-08T23:18:44.761Z,4.35
2023-05-08T23:21:11.468Z,4.25
2023-05-08T23:23:38.086Z,7.43
2023-05-08T23:26:06.823Z,5.03
2023-05-08T23:28:36.803Z,5.43
2023-05-08T23:31:04.031Z,7.05
2023-05-08T23:33:30.956Z,7.10
2023-05-08T23:35:58.385Z,4.32
2023-05-08T23:38:30.007Z,5.40
2023-05-08T23:40:58.896Z,5.60
2023-05-08T23:43:28.209Z,6.35
2023-05-08T23:45:54.764Z,4.50
2023-05-08T23:48:21.396Z,7.78
2023-05-08T23:50:48.239Z,4.50
2023-05-08T23:53:17.396Z,4.60
2023-05-08T23:55:43.962Z,3.38
2023-05-08T23:58:12.672Z,5.13
