createdAt,value
2023-03-10T00:00:54.568Z,84.14
2023-03-10T00:02:16.412Z,84.87
2023-03-10T00:03:35.481Z,85.68
2023-03-10T00:04:14.905Z,86.23
2023-03-10T00:04:54.910Z,86.68
2023-03-10T00:05:37.382Z,85.98
2023-03-10T00:06:21.151Z,86.34
2023-03-10T00:07:00.483Z,86.65
2023-03-10T00:07:40.662Z,86.55
2023-03-10T00:08:57.764Z,87.42
2023-03-10T00:09:37.529Z,87.43
2023-03-10T00:10:21.925Z,87.29
2023-03-10T00:11:01.540Z,87.20
2023-03-10T00:12:04.876Z,87.08
2023-03-10T00:13:28.265Z,87.70
2023-03-10T00:14:45.638Z,88.29
2023-03-10T00:15:52.769Z,88.11
2023-03-10T00:16:34.588Z,88.65
2023-03-10T00:18:31.730Z,88.21
2023-03-10T00:19:10.253Z,88.64
2023-03-10T00:19:49.564Z,88.73
2023-03-10T00:20:36.325Z,88.35
2023-03-10T00:21:25.618Z,88.53
2023-03-10T00:22:07.502Z,88.60
2023-03-10T00:22:49.917Z,88.22
2023-03-10T00:23:39.359Z,88.56
2023-03-10T00:24:19.769Z,88.32
2023-03-10T00:24:59.787Z,88.89
2023-03-10T00:25:42.281Z,88.36
2023-03-10T00:26:22.678Z,88.26
2023-03-10T00:27:01.521Z,88.90
2023-03-10T00:28:05.242Z,88.22
2023-03-10T00:29:25.812Z,88.15
2023-03-10T00:31:01.234Z,88.53
2023-03-10T00:31:47.384Z,87.96
2023-03-10T00:33:59.111Z,88.51
2023-03-10T00:35:20.509Z,88.36
2023-03-10T00:36:40.511Z,88.67
2023-03-10T00:37:20.741Z,88.51
2023-03-10T00:37:59.527Z,88.66
2023-03-10T00:38:43.459Z,88.35
2023-03-10T00:39:22.661Z,88.08
2023-03-10T00:40:09.535Z,88.57
2023-03-10T00:41:01.346Z,88.50
2023-03-10T00:41:40.647Z,88.44
2023-03-10T00:42:22.938Z,88.25
2023-03-10T00:43:02.171Z,88.19
2023-03-10T00:43:41.777Z,87.70
2023-03-10T00:44:21.586Z,87.60
2023-03-10T00:45:00.505Z,87.23
2023-03-10T00:46:04.750Z,87.69
2023-03-10T00:47:24.800Z,87.58
2023-03-10T00:48:03.693Z,87.22
2023-03-10T00:48:45.827Z,87.19
2023-03-10T00:49:26.254Z,87.48
2023-03-10T00:50:43.448Z,87.40
2023-03-10T00:51:23.476Z,87.69
2023-03-10T00:52:05.910Z,87.53
2023-03-10T00:52:45.861Z,88.01
2023-03-10T00:53:28.818Z,88.10
2023-03-10T00:54:49.499Z,88.14
2023-03-10T00:56:32.821Z,88.36
2023-03-10T00:57:12.571Z,88.36
2023-03-10T00:57:59.391Z,89.06
2023-03-10T00:58:40.362Z,88.90
2023-03-10T01:00:00.637Z,88.42
2023-03-10T01:00:40.635Z,88.73
2023-03-10T01:01:59.789Z,88.79
2023-03-10T01:03:17.612Z,88.39
2023-03-10T01:04:52.555Z,89.10
2023-03-10T01:05:31.570Z,89.23
2023-03-10T01:06:12.782Z,89.00
2023-03-10T01:06:54.571Z,88.99
2023-03-10T01:07:33.511Z,88.80
2023-03-10T01:08:37.697Z,88.28
2023-03-10T01:09:16.162Z,88.19
2023-03-10T01:10:03.518Z,89.50
2023-03-10T01:11:29.255Z,89.33
2023-03-10T01:12:08.014Z,88.97
2023-03-10T01:12:47.499Z,89.62
2023-03-10T01:13:26.920Z,89.53
2023-03-10T01:14:11.667Z,89.47
2023-03-10T01:14:51.132Z,88.84
2023-03-10T01:15:30.589Z,88.78
2023-03-10T01:16:10.010Z,89.24
2023-03-10T01:16:49.560Z,88.46
2023-03-10T01:17:28.589Z,88.96
2023-03-10T01:18:08.311Z,89.26
2023-03-10T01:18:47.765Z,88.76
2023-03-10T01:19:26.584Z,89.75
2023-03-10T01:20:14.148Z,89.43
2023-03-10T01:21:03.968Z,89.06
2023-03-10T01:21:51.663Z,89.71
2023-03-10T01:23:20.505Z,89.23
2023-03-10T01:24:37.573Z,90.13
2023-03-10T01:25:16.797Z,89.82
2023-03-10T01:25:55.867Z,90.12
2023-03-10T01:26:36.787Z,90.07
2023-03-10T01:27:16.627Z,89.91
2023-03-10T01:28:05.388Z,90.59
2023-03-10T01:29:22.472Z,89.65
2023-03-10T01:30:04.097Z,89.90
2023-03-10T01:30:43.165Z,90.42
2023-03-10T01:31:30.479Z,90.46
2023-03-10T01:32:09.596Z,89.81
2023-03-10T01:32:48.745Z,88.61
2023-03-10T01:33:28.539Z,88.63
2023-03-10T01:34:15.753Z,89.59
2023-03-10T01:35:04.127Z,89.95
2023-03-10T01:35:46.666Z,89.84
2023-03-10T01:37:06.706Z,89.94
2023-03-10T01:38:26.647Z,89.87
2023-03-10T01:39:46.001Z,89.74
2023-03-10T01:40:25.180Z,89.36
2023-03-10T01:41:06.292Z,89.60
2023-03-10T01:41:46.647Z,89.46
2023-03-10T01:42:25.568Z,89.10
2023-03-10T01:43:16.530Z,89.67
2023-03-10T01:43:57.451Z,89.08
2023-03-10T01:44:39.556Z,89.73
2023-03-10T01:45:19.052Z,89.76
2023-03-10T01:46:04.261Z,89.44
2023-03-10T01:46:55.412Z,89.67
2023-03-10T01:48:14.918Z,89.70
2023-03-10T01:49:02.641Z,90.04
2023-03-10T01:49:45.636Z,89.73
2023-03-10T01:50:25.024Z,89.36
2023-03-10T01:51:05.110Z,89.70
2023-03-10T01:51:51.001Z,89.18
2023-03-10T01:53:08.522Z,90.64
2023-03-10T01:53:50.391Z,90.33
2023-03-10T01:55:18.562Z,90.09
2023-03-10T01:56:38.396Z,90.18
2023-03-10T01:57:23.736Z,89.09
2023-03-10T01:58:46.891Z,89.04
2023-03-10T02:00:16.163Z,90.16
2023-03-10T02:00:56.034Z,89.63
2023-03-10T02:01:35.861Z,90.23
2023-03-10T02:02:58.502Z,90.65
2023-03-10T02:04:41.069Z,90.36
2023-03-10T02:05:22.295Z,90.92
2023-03-10T02:06:45.456Z,91.66
2023-03-10T02:08:29.791Z,90.87
2023-03-10T02:09:18.374Z,91.49
2023-03-10T02:09:57.354Z,90.98
2023-03-10T02:10:37.209Z,91.54
2023-03-10T02:12:05.175Z,90.69
2023-03-10T02:13:22.897Z,90.71
2023-03-10T02:15:09.552Z,90.70
2023-03-10T02:15:48.898Z,91.64
2023-03-10T02:16:28.854Z,91.13
2023-03-10T02:18:12.967Z,92.16
2023-03-10T02:19:45.675Z,91.50
2023-03-10T02:20:25.308Z,91.45
2023-03-10T02:21:13.125Z,91.68
2023-03-10T02:23:18.321Z,90.75
2023-03-10T02:24:46.153Z,91.45
2023-03-10T02:26:16.182Z,91.27
2023-03-10T02:27:26.290Z,91.01
2023-03-10T02:28:30.468Z,90.98
2023-03-10T02:29:07.713Z,90.94
2023-03-10T02:31:18.886Z,90.90
2023-03-10T02:31:58.894Z,90.99
2023-03-10T02:32:49.384Z,91.71
2023-03-10T02:34:06.131Z,90.75
2023-03-10T02:34:45.829Z,91.52
2023-03-10T02:36:05.518Z,90.53
2023-03-10T02:36:47.574Z,90.91
2023-03-10T02:37:27.364Z,90.44
2023-03-10T02:38:15.929Z,89.89
2023-03-10T02:38:55.326Z,90.86
2023-03-10T02:39:35.677Z,90.74
2023-03-10T02:40:14.858Z,90.48
2023-03-10T02:40:55.940Z,90.67
2023-03-10T02:41:35.952Z,91.00
2023-03-10T02:42:16.555Z,90.82
2023-03-10T02:44:54.346Z,90.47
2023-03-10T02:45:43.045Z,89.26
2023-03-10T02:46:26.631Z,88.80
2023-03-10T02:46:58.668Z,89.49
2023-03-10T02:47:30.882Z,89.87
2023-03-10T02:48:02.715Z,89.39
2023-03-10T02:48:37.197Z,89.39
2023-03-10T02:49:12.724Z,90.23
2023-03-10T02:49:45.265Z,89.77
2023-03-10T02:50:18.515Z,89.45
2023-03-10T02:50:51.891Z,89.99
2023-03-10T02:51:28.692Z,90.42
2023-03-10T02:52:07.706Z,90.85
2023-03-10T02:52:48.014Z,91.13
2023-03-10T02:54:11.214Z,90.86
2023-03-10T02:55:28.175Z,90.71
2023-03-10T02:56:47.672Z,90.96
2023-03-10T02:58:18.200Z,91.25
2023-03-10T02:58:58.113Z,91.41
2023-03-10T02:59:38.289Z,90.96
2023-03-10T03:00:26.994Z,90.99
2023-03-10T03:01:09.494Z,90.97
2023-03-10T03:01:51.606Z,91.12
2023-03-10T03:03:27.359Z,91.49
2023-03-10T03:04:07.315Z,91.93
2023-03-10T03:04:46.505Z,91.47
2023-03-10T03:05:35.027Z,91.03
2023-03-10T03:06:14.385Z,91.03
2023-03-10T03:06:54.636Z,91.33
2023-03-10T03:07:33.726Z,91.54
2023-03-10T03:08:14.111Z,91.03
2023-03-10T03:08:53.652Z,91.43
2023-03-10T03:09:43.836Z,90.49
2023-03-10T03:11:04.624Z,91.14
2023-03-10T03:11:53.406Z,90.72
2023-03-10T03:12:35.721Z,91.80
2023-03-10T03:13:53.457Z,91.95
2023-03-10T03:14:39.440Z,91.81
2023-03-10T03:18:26.315Z,91.10
2023-03-10T03:19:36.467Z,91.33
2023-03-10T03:20:16.268Z,91.87
2023-03-10T03:20:48.390Z,91.96
2023-03-10T03:22:05.628Z,91.50
2023-03-10T03:23:49.242Z,91.25
2023-03-10T03:25:07.075Z,92.08
2023-03-10T03:25:47.225Z,92.02
2023-03-10T03:27:28.273Z,92.69
2023-03-10T03:28:12.536Z,92.73
2023-03-10T03:28:52.499Z,92.45
2023-03-10T03:29:34.608Z,92.81
2023-03-10T03:30:23.323Z,92.41
2023-03-10T03:31:02.679Z,91.88
2023-03-10T03:32:06.666Z,92.52
2023-03-10T03:33:28.853Z,92.45
2023-03-10T03:34:55.520Z,93.12
2023-03-10T03:35:37.467Z,92.56
2023-03-10T03:36:31.458Z,91.92
2023-03-10T03:37:10.399Z,92.41
2023-03-10T03:37:49.910Z,92.33
2023-03-10T03:38:29.982Z,92.62
2023-03-10T03:39:47.380Z,92.65
2023-03-10T03:40:33.787Z,92.86
2023-03-10T03:41:16.314Z,92.71
2023-03-10T03:41:57.593Z,92.19
2023-03-10T03:42:36.584Z,91.89
2023-03-10T03:43:15.639Z,92.02
2023-03-10T03:43:54.721Z,92.53
2023-03-10T03:44:34.463Z,92.53
2023-03-10T03:45:19.065Z,92.33
2023-03-10T03:46:55.309Z,91.45
2023-03-10T03:47:34.892Z,91.65
2023-03-10T03:48:15.419Z,91.80
2023-03-10T03:50:19.050Z,91.62
2023-03-10T03:51:39.827Z,92.70
2023-03-10T03:52:43.689Z,92.06
2023-03-10T03:53:22.347Z,92.21
2023-03-10T03:54:01.589Z,92.55
2023-03-10T03:55:08.138Z,92.11
2023-03-10T03:56:52.351Z,92.53
2023-03-10T03:58:11.200Z,92.51
2023-03-10T03:58:50.593Z,92.29
2023-03-10T03:59:22.586Z,92.88
2023-03-10T03:59:54.410Z,92.92
2023-03-10T04:00:26.630Z,92.58
2023-03-10T04:00:58.389Z,92.26
2023-03-10T04:01:30.186Z,92.90
2023-03-10T04:02:01.982Z,92.51
2023-03-10T04:02:34.984Z,93.11
2023-03-10T04:03:06.936Z,92.72
2023-03-10T04:03:40.065Z,92.93
2023-03-10T04:04:11.906Z,92.38
2023-03-10T04:04:43.726Z,92.62
2023-03-10T04:05:15.748Z,92.42
2023-03-10T04:05:47.494Z,92.87
2023-03-10T04:06:19.241Z,92.29
2023-03-10T04:06:51.023Z,92.91
2023-03-10T04:07:22.758Z,92.55
2023-03-10T04:07:54.492Z,92.42
2023-03-10T04:09:45.391Z,93.05
2023-03-10T04:10:24.525Z,93.73
2023-03-10T04:11:04.990Z,93.62
2023-03-10T04:12:47.700Z,93.48
2023-03-10T04:14:47.874Z,92.68
2023-03-10T04:15:26.286Z,93.36
2023-03-10T04:16:08.840Z,93.66
2023-03-10T04:16:48.699Z,93.96
2023-03-10T04:17:29.008Z,93.95
2023-03-10T04:18:10.797Z,93.75
2023-03-10T04:18:52.675Z,93.39
2023-03-10T04:19:34.840Z,93.21
2023-03-10T04:20:18.207Z,93.61
2023-03-10T04:20:57.909Z,93.40
2023-03-10T04:21:38.134Z,93.46
2023-03-10T04:22:18.829Z,93.97
2023-03-10T04:23:02.176Z,93.17
2023-03-10T04:23:42.405Z,93.29
2023-03-10T04:24:21.562Z,93.34
2023-03-10T04:25:03.117Z,93.95
2023-03-10T04:25:52.558Z,93.68
2023-03-10T04:26:31.483Z,93.96
2023-03-10T04:27:12.415Z,93.85
2023-03-10T04:27:54.610Z,93.46
2023-03-10T04:31:22.273Z,94.16
2023-03-10T04:32:05.656Z,93.83
2023-03-10T04:32:57.221Z,94.35
2023-03-10T04:35:13.048Z,94.02
2023-03-10T04:37:39.265Z,93.30
2023-03-10T04:39:22.092Z,93.90
2023-03-10T04:40:45.218Z,93.58
2023-03-10T04:42:09.347Z,93.11
2023-03-10T04:42:51.510Z,93.28
2023-03-10T04:43:32.817Z,93.28
2023-03-10T04:44:36.478Z,92.58
2023-03-10T04:45:48.843Z,93.44
2023-03-10T04:46:21.029Z,93.06
2023-03-10T04:46:52.996Z,93.12
2023-03-10T04:47:24.734Z,93.10
2023-03-10T04:47:56.816Z,93.44
2023-03-10T04:48:29.329Z,93.05
2023-03-10T04:49:01.161Z,92.82
2023-03-10T04:49:33.039Z,93.03
2023-03-10T04:50:06.182Z,93.19
2023-03-10T04:50:38.123Z,93.22
2023-03-10T04:51:12.782Z,92.93
2023-03-10T04:52:23.651Z,92.38
2023-03-10T04:52:55.671Z,92.71
2023-03-10T04:53:27.517Z,92.68
2023-03-10T04:56:31.431Z,92.71
2023-03-10T04:58:34.681Z,91.89
2023-03-10T04:59:14.697Z,91.34
2023-03-10T04:59:53.780Z,91.28
2023-03-10T05:00:53.119Z,92.04
2023-03-10T05:01:40.795Z,91.49
2023-03-10T05:02:57.604Z,91.08
2023-03-10T05:04:01.378Z,91.19
2023-03-10T05:04:40.326Z,91.04
2023-03-10T05:05:19.767Z,91.98
2023-03-10T05:05:59.268Z,91.72
2023-03-10T05:06:38.611Z,91.34
2023-03-10T05:07:18.685Z,91.90
2023-03-10T05:08:02.085Z,91.16
2023-03-10T05:09:21.395Z,91.23
2023-03-10T05:10:00.708Z,91.38
2023-03-10T05:10:43.258Z,91.14
2023-03-10T05:12:42.516Z,90.98
2023-03-10T05:13:22.400Z,91.24
2023-03-10T05:14:14.945Z,91.46
2023-03-10T05:14:58.324Z,91.07
2023-03-10T05:15:40.677Z,91.12
2023-03-10T05:17:00.294Z,91.16
2023-03-10T05:19:22.321Z,91.64
2023-03-10T05:20:05.502Z,91.18
2023-03-10T05:20:44.535Z,91.19
2023-03-10T05:21:25.019Z,91.23
2023-03-10T05:22:07.466Z,91.55
2023-03-10T05:23:27.677Z,91.34
2023-03-10T05:24:06.873Z,91.48
2023-03-10T05:24:55.502Z,91.40
2023-03-10T05:25:34.731Z,91.21
2023-03-10T05:26:14.829Z,91.46
2023-03-10T05:27:33.920Z,91.06
2023-03-10T05:28:14.887Z,91.11
2023-03-10T05:28:54.719Z,91.32
2023-03-10T05:29:34.056Z,91.06
2023-03-10T05:30:16.034Z,90.39
2023-03-10T05:30:55.783Z,90.81
2023-03-10T05:31:34.782Z,91.39
2023-03-10T05:32:13.843Z,90.96
2023-03-10T05:33:02.667Z,91.02
2023-03-10T05:34:06.219Z,91.12
2023-03-10T05:35:24.633Z,90.75
2023-03-10T05:36:54.199Z,91.06
2023-03-10T05:37:43.044Z,90.99
2023-03-10T05:38:47.086Z,91.72
2023-03-10T05:40:15.926Z,91.49
2023-03-10T05:41:33.522Z,90.33
2023-03-10T05:42:37.002Z,90.91
2023-03-10T05:43:17.764Z,90.19
2023-03-10T05:43:59.741Z,90.42
2023-03-10T05:45:22.154Z,90.15
2023-03-10T05:46:09.690Z,90.05
2023-03-10T05:46:48.851Z,90.82
2023-03-10T05:47:29.016Z,90.67
2023-03-10T05:48:09.839Z,90.97
2023-03-10T05:48:50.292Z,91.13
2023-03-10T05:49:30.885Z,90.64
2023-03-10T05:51:01.617Z,90.09
2023-03-10T05:52:18.136Z,90.50
2023-03-10T05:52:58.164Z,90.51
2023-03-10T05:53:42.533Z,90.31
2023-03-10T05:55:20.421Z,90.30
2023-03-10T05:56:05.840Z,89.99
2023-03-10T05:56:45.384Z,89.94
2023-03-10T05:57:33.653Z,90.33
2023-03-10T05:58:13.100Z,91.29
2023-03-10T05:58:54.188Z,91.25
2023-03-10T05:59:34.266Z,90.74
2023-03-10T06:00:14.825Z,90.42
2023-03-10T06:00:57.867Z,90.43
2023-03-10T06:02:21.581Z,90.41
2023-03-10T06:05:33.465Z,91.36
2023-03-10T06:06:12.316Z,90.64
2023-03-10T06:06:51.746Z,90.53
2023-03-10T06:08:12.702Z,91.02
2023-03-10T06:08:54.804Z,91.27
2023-03-10T06:09:57.372Z,91.12
2023-03-10T06:10:35.937Z,90.66
2023-03-10T06:11:17.069Z,91.07
2023-03-10T06:13:38.552Z,91.36
2023-03-10T06:15:38.608Z,91.58
2023-03-10T06:17:18.648Z,91.40
2023-03-10T06:17:59.124Z,91.23
2023-03-10T06:18:38.263Z,91.21
2023-03-10T06:19:22.288Z,91.07
2023-03-10T06:20:02.788Z,91.83
2023-03-10T06:20:42.554Z,91.56
2023-03-10T06:22:14.473Z,91.01
2023-03-10T06:22:54.806Z,90.79
2023-03-10T06:23:38.613Z,91.84
2023-03-10T06:26:07.138Z,91.85
2023-03-10T06:26:47.509Z,91.48
2023-03-10T06:27:26.791Z,90.71
2023-03-10T06:28:09.593Z,90.36
2023-03-10T06:29:42.804Z,90.54
2023-03-10T06:30:23.319Z,90.48
2023-03-10T06:31:41.741Z,90.90
2023-03-10T06:32:22.811Z,91.20
2023-03-10T06:33:41.634Z,90.64
2023-03-10T06:35:25.416Z,91.13
2023-03-10T06:36:54.685Z,90.67
2023-03-10T06:38:23.880Z,90.75
2023-03-10T06:39:11.699Z,91.35
2023-03-10T06:41:52.119Z,91.40
2023-03-10T06:42:32.667Z,91.13
2023-03-10T06:43:12.300Z,91.08
2023-03-10T06:43:52.119Z,91.28
2023-03-10T06:44:32.138Z,90.50
2023-03-10T06:45:15.743Z,91.11
2023-03-10T06:46:13.241Z,90.31
2023-03-10T06:47:15.746Z,90.61
2023-03-10T06:48:00.399Z,90.99
2023-03-10T06:49:46.083Z,90.68
2023-03-10T06:50:30.465Z,90.12
2023-03-10T06:52:53.278Z,88.96
2023-03-10T06:53:38.319Z,88.23
2023-03-10T06:54:20.132Z,88.88
2023-03-10T06:55:17.829Z,88.45
2023-03-10T06:56:23.429Z,90.19
2023-03-10T06:58:53.205Z,90.31
2023-03-10T07:00:29.906Z,91.76
2023-03-10T07:01:32.183Z,92.01
2023-03-10T07:02:21.542Z,92.14
2023-03-10T07:06:09.331Z,92.82
2023-03-10T07:07:16.573Z,92.91
2023-03-10T07:09:24.989Z,92.74
2023-03-10T07:10:18.208Z,92.76
2023-03-10T07:10:58.406Z,93.38
2023-03-10T07:11:43.647Z,93.82
2023-03-10T07:14:14.090Z,93.16
2023-03-10T07:15:03.292Z,93.46
2023-03-10T07:15:44.874Z,93.04
2023-03-10T07:16:27.649Z,91.71
2023-03-10T07:17:20.027Z,92.29
2023-03-10T07:20:47.998Z,92.63
2023-03-10T07:21:30.322Z,92.53
2023-03-10T07:22:12.502Z,92.07
2023-03-10T07:23:02.177Z,91.68
2023-03-10T07:23:49.393Z,93.26
2023-03-10T07:24:34.997Z,92.56
2023-03-10T07:25:39.790Z,92.69
2023-03-10T07:28:08.002Z,93.32
2023-03-10T07:29:11.741Z,93.05
2023-03-10T07:30:41.393Z,92.84
2023-03-10T07:31:21.782Z,93.11
2023-03-10T07:32:02.236Z,91.85
2023-03-10T07:32:43.058Z,92.39
2023-03-10T07:33:23.279Z,92.09
2023-03-10T07:35:06.144Z,90.93
2023-03-10T07:36:14.006Z,90.87
2023-03-10T07:38:30.645Z,91.10
2023-03-10T07:39:11.774Z,90.59
2023-03-10T07:40:16.055Z,90.01
2023-03-10T07:41:34.634Z,91.30
2023-03-10T07:42:07.627Z,91.21
2023-03-10T07:44:07.905Z,90.71
2023-03-10T07:44:57.042Z,91.87
2023-03-10T07:45:52.345Z,92.23
2023-03-10T07:46:41.066Z,90.54
2023-03-10T07:47:20.264Z,90.68
2023-03-10T07:48:23.667Z,90.64
2023-03-10T07:50:46.245Z,90.32
2023-03-10T07:51:29.338Z,90.23
2023-03-10T07:52:21.067Z,90.53
2023-03-10T07:53:10.034Z,89.61
2023-03-10T07:54:17.872Z,89.95
2023-03-10T07:58:35.618Z,89.38
2023-03-10T07:59:30.308Z,90.20
2023-03-10T08:00:12.111Z,89.16
2023-03-10T08:00:57.058Z,88.35
2023-03-10T08:01:50.586Z,87.85
2023-03-10T08:02:54.875Z,88.53
2023-03-10T08:07:46.793Z,87.75
2023-03-10T08:09:29.882Z,87.33
2023-03-10T08:10:21.940Z,87.60
2023-03-10T08:11:06.976Z,87.35
2023-03-10T08:11:47.165Z,87.19
2023-03-10T08:12:52.848Z,87.99
2023-03-10T08:13:56.726Z,88.29
2023-03-10T08:15:54.588Z,87.88
2023-03-10T08:16:34.191Z,88.46
2023-03-10T08:20:26.235Z,86.85
2023-03-10T08:22:40.148Z,85.90
2023-03-10T08:23:57.535Z,86.91
2023-03-10T08:26:06.012Z,86.64
2023-03-10T08:26:50.744Z,85.97
2023-03-10T08:27:44.568Z,86.51
2023-03-10T08:28:24.236Z,87.68
2023-03-10T08:29:27.921Z,86.36
2023-03-10T08:31:04.085Z,88.12
2023-03-10T08:31:53.134Z,87.15
2023-03-10T08:32:34.279Z,87.32
2023-03-10T08:33:15.513Z,86.18
2023-03-10T08:35:40.395Z,87.34
2023-03-10T08:38:18.291Z,87.29
2023-03-10T08:39:22.021Z,86.97
2023-03-10T08:40:00.907Z,86.32
2023-03-10T08:40:41.745Z,86.29
2023-03-10T08:41:24.153Z,87.12
2023-03-10T08:42:16.133Z,86.43
2023-03-10T08:42:59.284Z,85.87
2023-03-10T08:44:02.784Z,86.32
2023-03-10T08:45:28.597Z,87.26
2023-03-10T08:46:10.355Z,86.98
2023-03-10T08:47:08.473Z,86.30
2023-03-10T08:47:56.244Z,86.66
2023-03-10T08:48:39.697Z,87.09
2023-03-10T08:49:22.647Z,87.60
2023-03-10T08:50:07.836Z,88.45
2023-03-10T08:50:55.857Z,87.76
2023-03-10T08:51:35.451Z,87.48
2023-03-10T08:52:19.385Z,86.75
2023-03-10T08:53:01.383Z,86.11
2023-03-10T08:53:47.047Z,86.24
2023-03-10T08:54:31.266Z,86.18
2023-03-10T08:55:15.193Z,86.53
2023-03-10T08:56:02.365Z,88.07
2023-03-10T08:56:42.801Z,85.35
2023-03-10T08:58:54.371Z,86.66
2023-03-10T08:59:58.142Z,86.48
2023-03-10T09:00:47.045Z,85.56
2023-03-10T09:01:44.073Z,84.54
2023-03-10T09:03:32.261Z,84.65
2023-03-10T09:04:12.702Z,84.92
2023-03-10T09:05:07.296Z,85.68
2023-03-10T09:06:10.771Z,85.76
2023-03-10T09:07:38.018Z,85.11
2023-03-10T09:08:20.242Z,85.63
2023-03-10T09:10:31.182Z,84.50
2023-03-10T09:11:25.840Z,83.07
2023-03-10T09:12:05.538Z,83.19
2023-03-10T09:13:11.144Z,83.26
2023-03-10T09:13:55.730Z,83.16
2023-03-10T09:14:38.624Z,82.81
2023-03-10T09:15:45.829Z,83.62
2023-03-10T09:16:30.504Z,83.17
2023-03-10T09:17:12.108Z,82.26
2023-03-10T09:18:16.137Z,82.26
2023-03-10T09:18:57.899Z,83.18
2023-03-10T09:19:47.993Z,83.08
2023-03-10T09:20:37.697Z,81.51
2023-03-10T09:21:42.490Z,82.92
2023-03-10T09:23:53.097Z,82.89
2023-03-10T09:24:32.405Z,80.96
2023-03-10T09:26:22.203Z,81.71
2023-03-10T09:27:02.245Z,80.79
2023-03-10T09:27:46.784Z,81.49
2023-03-10T09:28:29.126Z,82.08
2023-03-10T09:29:08.560Z,80.20
2023-03-10T09:30:25.561Z,81.11
2023-03-10T09:31:10.237Z,80.26
2023-03-10T09:31:51.371Z,81.76
2023-03-10T09:32:31.339Z,79.47
2023-03-10T09:33:17.764Z,78.72
2023-03-10T09:33:57.302Z,78.70
2023-03-10T09:34:37.340Z,77.88
2023-03-10T09:35:41.755Z,78.12
2023-03-10T09:37:12.460Z,79.33
2023-03-10T09:37:53.815Z,77.90
2023-03-10T09:38:32.947Z,77.89
2023-03-10T09:39:35.946Z,75.18
2023-03-10T09:40:29.069Z,75.35
2023-03-10T09:41:22.104Z,75.82
2023-03-10T09:42:36.515Z,77.93
2023-03-10T09:43:23.509Z,75.72
2023-03-10T09:45:57.908Z,76.39
2023-03-10T09:47:20.136Z,75.08
2023-03-10T09:48:33.067Z,75.04
2023-03-10T09:49:44.889Z,71.23
2023-03-10T09:51:48.728Z,72.14
2023-03-10T09:52:43.541Z,71.48
2023-03-10T09:53:56.163Z,69.71
2023-03-10T09:54:55.412Z,71.85
2023-03-10T09:55:47.434Z,71.07
2023-03-10T09:56:35.963Z,73.03
2023-03-10T09:57:22.726Z,70.52
2023-03-10T09:58:27.400Z,68.71
2023-03-10T09:59:21.833Z,67.92
2023-03-10T10:00:44.878Z,68.11
2023-03-10T10:01:56.159Z,69.28
2023-03-10T10:04:12.393Z,67.75
2023-03-10T10:05:07.280Z,68.31
2023-03-10T10:07:21.626Z,67.62
2023-03-10T10:08:14.472Z,68.92
2023-03-10T10:09:21.309Z,66.61
2023-03-10T10:10:09.546Z,66.32
2023-03-10T10:10:59.762Z,67.26
2023-03-10T10:11:40.291Z,67.54
2023-03-10T10:12:24.801Z,67.48
2023-03-10T10:13:17.690Z,68.01
2023-03-10T10:14:30.479Z,68.01
2023-03-10T10:15:23.288Z,66.19
2023-03-10T10:16:46.963Z,67.83
2023-03-10T10:17:39.111Z,66.97
2023-03-10T10:18:42.733Z,68.05
2023-03-10T10:19:48.073Z,67.31
2023-03-10T10:21:50.022Z,68.37
2023-03-10T10:25:33.466Z,66.42
2023-03-10T10:26:54.540Z,66.67
2023-03-10T10:28:01.802Z,66.93
2023-03-10T10:28:55.845Z,66.49
2023-03-10T10:31:31.223Z,66.18
2023-03-10T10:32:10.857Z,64.65
2023-03-10T10:33:01.482Z,65.66
2023-03-10T10:34:08.102Z,65.90
2023-03-10T10:35:29.084Z,65.72
2023-03-10T10:36:18.551Z,66.24
2023-03-10T10:37:30.319Z,65.82
2023-03-10T10:38:51.354Z,65.60
2023-03-10T10:41:16.580Z,65.50
2023-03-10T10:42:24.769Z,65.70
2023-03-10T10:44:09.677Z,65.68
2023-03-10T10:46:32.992Z,64.59
2023-03-10T10:50:41.413Z,63.00
2023-03-10T10:52:50.690Z,62.83
2023-03-10T10:53:34.507Z,61.48
2023-03-10T10:54:36.359Z,63.26
2023-03-10T10:56:18.633Z,62.71
2023-03-10T10:58:40.946Z,62.46
2023-03-10T11:00:35.100Z,61.99
2023-03-10T11:01:17.147Z,62.36
2023-03-10T11:02:03.265Z,63.10
2023-03-10T11:02:54.098Z,62.35
2023-03-10T11:03:33.323Z,63.04
2023-03-10T11:04:17.637Z,63.31
2023-03-10T11:06:27.395Z,63.25
2023-03-10T11:07:21.152Z,63.64
2023-03-10T11:09:40.427Z,62.99
2023-03-10T11:10:28.059Z,62.81
2023-03-10T11:12:38.033Z,62.78
2023-03-10T11:13:17.110Z,62.62
2023-03-10T11:14:05.411Z,63.06
2023-03-10T11:15:07.790Z,62.27
2023-03-10T11:16:12.847Z,62.87
2023-03-10T11:18:30.008Z,61.45
2023-03-10T11:19:29.390Z,61.51
2023-03-10T11:20:30.272Z,62.84
2023-03-10T11:21:16.898Z,62.97
2023-03-10T11:22:23.119Z,62.89
2023-03-10T11:23:34.671Z,62.49
2023-03-10T11:24:25.864Z,62.76
2023-03-10T11:26:06.740Z,62.76
2023-03-10T11:26:59.749Z,62.23
2023-03-10T11:27:52.165Z,62.69
2023-03-10T11:28:40.935Z,62.72
2023-03-10T11:29:23.589Z,61.72
2023-03-10T11:30:12.460Z,62.12
2023-03-10T11:31:25.517Z,62.77
2023-03-10T11:32:53.587Z,62.71
2023-03-10T11:34:09.034Z,62.52
2023-03-10T11:35:10.882Z,62.64
2023-03-10T11:35:55.056Z,62.11
2023-03-10T11:36:59.704Z,61.61
2023-03-10T11:37:52.420Z,62.12
2023-03-10T11:38:44.530Z,63.05
2023-03-10T11:39:45.641Z,62.02
2023-03-10T11:40:42.598Z,63.08
2023-03-10T11:41:37.636Z,62.60
2023-03-10T11:42:35.110Z,62.97
2023-03-10T11:43:42.065Z,63.47
2023-03-10T11:44:58.418Z,64.04
2023-03-10T11:46:25.304Z,64.03
2023-03-10T11:49:27.439Z,64.42
2023-03-10T11:51:00.346Z,64.62
2023-03-10T11:54:17.206Z,65.44
2023-03-10T11:55:06.143Z,65.89
2023-03-10T11:55:46.333Z,66.69
2023-03-10T11:56:28.121Z,66.42
2023-03-10T11:57:32.183Z,66.77
2023-03-10T11:58:43.567Z,67.00
2023-03-10T11:59:29.379Z,67.24
2023-03-10T12:01:59.445Z,67.06
2023-03-10T12:03:12.587Z,67.14
2023-03-10T12:04:45.083Z,68.05
2023-03-10T12:06:11.077Z,68.01
2023-03-10T12:07:04.459Z,69.10
2023-03-10T12:07:58.320Z,69.00
2023-03-10T12:08:42.457Z,69.99
2023-03-10T12:10:59.809Z,68.74
2023-03-10T12:11:54.969Z,69.11
2023-03-10T12:12:37.534Z,68.99
2023-03-10T12:14:01.269Z,69.74
2023-03-10T12:15:39.872Z,69.53
2023-03-10T12:17:01.609Z,69.76
2023-03-10T12:18:05.843Z,69.05
2023-03-10T12:20:29.300Z,70.02
2023-03-10T12:22:12.732Z,69.91
2023-03-10T12:23:25.101Z,71.37
2023-03-10T12:25:32.893Z,71.05
2023-03-10T12:28:25.465Z,71.42
2023-03-10T12:29:31.410Z,72.01
2023-03-10T12:31:03.722Z,71.07
2023-03-10T12:31:51.984Z,71.23
2023-03-10T12:33:21.145Z,71.36
2023-03-10T12:34:14.667Z,70.85
2023-03-10T12:36:16.518Z,71.65
2023-03-10T12:37:10.195Z,73.09
2023-03-10T12:38:15.870Z,71.12
2023-03-10T12:39:38.668Z,71.96
2023-03-10T12:41:04.533Z,72.25
2023-03-10T12:41:54.541Z,71.50
2023-03-10T12:42:39.750Z,72.44
2023-03-10T12:43:45.604Z,71.94
2023-03-10T12:45:17.838Z,72.49
2023-03-10T12:46:00.813Z,71.49
2023-03-10T12:47:17.833Z,71.33
2023-03-10T12:48:19.889Z,71.35
2023-03-10T12:50:00.969Z,71.28
2023-03-10T12:50:58.498Z,71.64
2023-03-10T12:52:12.925Z,71.03
2023-03-10T12:53:05.485Z,70.47
2023-03-10T12:54:19.774Z,71.64
2023-03-10T12:55:15.335Z,71.03
2023-03-10T12:56:20.818Z,71.32
2023-03-10T12:57:54.271Z,70.10
2023-03-10T12:59:01.361Z,70.40
2023-03-10T13:00:46.531Z,70.38
2023-03-10T13:01:33.953Z,69.17
2023-03-10T13:02:49.968Z,70.32
2023-03-10T13:03:46.464Z,70.36
2023-03-10T13:04:25.080Z,69.31
2023-03-10T13:05:24.706Z,70.05
2023-03-10T13:06:56.883Z,70.46
2023-03-10T13:07:47.506Z,71.30
2023-03-10T13:08:37.116Z,70.40
2023-03-10T13:09:31.277Z,70.65
2023-03-10T13:10:19.690Z,70.41
2023-03-10T13:11:00.720Z,69.85
2023-03-10T13:11:44.123Z,69.45
2023-03-10T13:12:37.886Z,69.00
2023-03-10T13:13:18.087Z,68.83
2023-03-10T13:14:13.972Z,69.35
2023-03-10T13:14:59.577Z,68.67
2023-03-10T13:16:26.498Z,69.31
2023-03-10T13:17:09.746Z,69.98
2023-03-10T13:18:17.877Z,69.69
2023-03-10T13:19:36.940Z,70.50
2023-03-10T13:20:18.675Z,70.37
2023-03-10T13:21:04.634Z,70.62
2023-03-10T13:21:44.638Z,71.18
2023-03-10T13:23:36.902Z,70.14
2023-03-10T13:24:21.069Z,71.99
2023-03-10T13:25:07.442Z,71.01
2023-03-10T13:25:58.607Z,70.22
2023-03-10T13:26:37.544Z,70.92
2023-03-10T13:27:35.547Z,70.94
2023-03-10T13:28:15.372Z,70.97
2023-03-10T13:29:01.375Z,71.07