createdAt,value
2018-10-11T00:02:00.376Z,13.90
2018-10-11T00:04:30.140Z,13.90
2018-10-11T00:06:59.971Z,13.80
2018-10-11T00:09:29.832Z,13.90
2018-10-11T00:11:59.693Z,13.90
2018-10-11T00:14:29.569Z,13.90
2018-10-11T00:16:59.486Z,13.80
2018-10-11T00:19:29.295Z,13.80
2018-10-11T00:21:59.212Z,13.80
2018-10-11T00:24:29.064Z,13.80
2018-10-11T00:26:58.854Z,13.80
2018-10-11T00:29:28.759Z,13.70
2018-10-11T00:31:58.667Z,13.80
2018-10-11T00:34:28.471Z,13.80
2018-10-11T00:36:58.249Z,13.70
2018-10-11T00:39:27.994Z,13.70
2018-10-11T00:41:57.753Z,13.70
2018-10-11T00:44:27.640Z,13.70
2018-10-11T00:46:57.376Z,13.70
2018-10-11T00:49:27.081Z,13.70
2018-10-11T00:51:56.908Z,13.60
2018-10-11T00:54:26.681Z,13.60
2018-10-11T00:56:56.488Z,13.60
2018-10-11T00:59:26.397Z,13.70
2018-10-11T01:01:56.276Z,13.70
2018-10-11T01:04:26.125Z,13.70
2018-10-11T01:06:55.931Z,13.70
2018-10-11T01:09:25.675Z,13.70
2018-10-11T01:11:55.563Z,13.80
2018-10-11T01:14:25.317Z,13.70
2018-10-11T01:16:55.004Z,13.70
2018-10-11T01:19:24.831Z,13.70
2018-10-11T01:21:54.624Z,13.60
2018-10-11T01:24:24.621Z,13.50
2018-10-11T01:26:54.345Z,13.50
2018-10-11T01:29:24.192Z,13.40
2018-10-11T01:31:54.004Z,13.40
2018-10-11T01:34:23.812Z,13.50
2018-10-11T01:36:53.744Z,13.50
2018-10-11T01:39:23.640Z,13.50
2018-10-11T01:41:53.607Z,13.50
2018-10-11T01:44:23.440Z,13.40
2018-10-11T01:46:53.329Z,13.40
2018-10-11T01:49:23.193Z,13.40
2018-10-11T01:51:53.062Z,13.40
2018-10-11T01:54:22.919Z,13.30
2018-10-11T01:56:52.829Z,13.30
2018-10-11T01:59:22.710Z,13.30
2018-10-11T02:01:52.549Z,13.30
2018-10-11T02:04:22.355Z,13.20
2018-10-11T02:06:52.091Z,13.20
2018-10-11T02:09:21.874Z,13.20
2018-10-11T02:11:51.603Z,13.10
2018-10-11T02:14:21.292Z,13.10
2018-10-11T02:16:51.076Z,13.10
2018-10-11T02:19:20.842Z,13.10
2018-10-11T02:21:50.604Z,13.10
2018-10-11T02:24:20.467Z,13.10
2018-10-11T02:26:50.262Z,13.00
2018-10-11T02:29:19.997Z,13.00
2018-10-11T02:31:49.684Z,12.90
2018-10-11T02:34:19.521Z,12.90
2018-10-11T02:36:49.175Z,12.80
2018-10-11T02:39:19.027Z,12.80
2018-10-11T02:41:48.798Z,12.80
2018-10-11T02:44:18.461Z,12.80
2018-10-11T02:46:48.168Z,12.70
2018-10-11T02:49:18.087Z,12.80
2018-10-11T02:51:47.964Z,12.80
2018-10-11T02:54:17.913Z,12.70
2018-10-11T02:56:47.880Z,12.70
2018-10-11T02:59:36.630Z,12.80
2018-10-11T03:02:11.364Z,12.70
2018-10-11T03:04:41.333Z,12.60
2018-10-11T03:07:12.277Z,12.70
2018-10-11T03:09:42.951Z,12.70
2018-10-11T03:12:13.180Z,12.70
2018-10-11T03:14:43.021Z,12.70
2018-10-11T03:17:13.005Z,12.70
2018-10-11T03:19:43.277Z,12.60
2018-10-11T03:22:13.289Z,12.60
2018-10-11T03:24:43.361Z,12.60
2018-10-11T03:27:13.130Z,12.70
2018-10-11T03:29:42.872Z,12.70
2018-10-11T03:32:12.616Z,12.80
2018-10-11T03:34:42.543Z,12.80
2018-10-11T03:37:12.320Z,12.80
2018-10-11T03:39:42.047Z,12.80
2018-10-11T03:42:11.790Z,12.80
2018-10-11T03:44:43.489Z,12.80
2018-10-11T03:47:21.917Z,12.80
2018-10-11T03:49:53.823Z,12.80
2018-10-11T03:52:23.639Z,12.80
2018-10-11T03:54:53.291Z,12.90
2018-10-11T03:57:23.019Z,12.90
2018-10-11T03:59:52.920Z,12.90
2018-10-11T04:02:22.831Z,12.90
2018-10-11T04:04:52.731Z,12.80
2018-10-11T04:07:22.683Z,12.80
2018-10-11T04:09:52.357Z,12.70
2018-10-11T04:12:22.173Z,12.70
2018-10-11T04:14:52.037Z,12.70
2018-10-11T04:17:21.593Z,12.60
2018-10-11T04:19:51.461Z,12.60
2018-10-11T04:22:21.030Z,12.50
2018-10-11T04:24:50.892Z,12.60
2018-10-11T04:27:20.645Z,12.60
2018-10-11T04:29:50.349Z,12.60
2018-10-11T04:32:20.165Z,12.60
2018-10-11T04:34:50.005Z,12.50
2018-10-11T04:37:19.791Z,12.50
2018-10-11T04:39:49.700Z,12.50
2018-10-11T04:42:19.514Z,12.50
2018-10-11T04:44:49.325Z,12.50
2018-10-11T04:47:19.125Z,12.50
2018-10-11T04:49:48.952Z,12.50
2018-10-11T04:52:18.808Z,12.50
2018-10-11T04:54:48.469Z,12.50
2018-10-11T04:57:18.332Z,12.40
2018-10-11T04:59:48.181Z,12.40
2018-10-11T05:02:17.966Z,12.40
2018-10-11T05:04:48.026Z,12.50
2018-10-11T05:07:17.895Z,12.50
2018-10-11T05:09:47.754Z,12.50
2018-10-11T05:12:17.667Z,12.50
2018-10-11T05:14:47.617Z,12.50
2018-10-11T05:17:17.426Z,12.40
2018-10-11T05:19:47.213Z,12.40
2018-10-11T05:22:17.022Z,12.40
2018-10-11T05:24:46.816Z,12.40
2018-10-11T05:27:16.650Z,12.30
2018-10-11T05:29:46.384Z,12.30
2018-10-11T05:32:16.352Z,12.30
2018-10-11T05:34:46.286Z,12.30
2018-10-11T05:37:16.152Z,12.30
2018-10-11T05:39:45.904Z,12.30
2018-10-11T05:42:15.992Z,12.30
2018-10-11T05:44:45.841Z,12.40
2018-10-11T05:47:15.649Z,12.40
2018-10-11T05:49:45.725Z,12.50
2018-10-11T05:52:15.785Z,12.50
2018-10-11T05:54:45.740Z,12.50
2018-10-11T05:57:15.566Z,12.50
2018-10-11T05:59:45.431Z,12.50
2018-10-11T06:02:15.287Z,12.50
2018-10-11T06:04:45.124Z,12.60
2018-10-11T06:07:14.841Z,12.70
2018-10-11T06:09:44.713Z,12.80
2018-10-11T06:12:14.617Z,12.80
2018-10-11T06:14:44.510Z,12.90
2018-10-11T06:17:14.340Z,13.00
2018-10-11T06:19:44.237Z,13.10
2018-10-11T06:22:14.061Z,13.20
2018-10-11T06:24:43.913Z,13.20
2018-10-11T06:27:13.580Z,13.20
2018-10-11T06:29:43.552Z,13.30
2018-10-11T06:32:13.292Z,13.40
2018-10-11T06:34:43.165Z,13.50
2018-10-11T06:37:12.964Z,13.50
2018-10-11T06:39:42.850Z,13.60
2018-10-11T06:42:12.708Z,13.80
2018-10-11T06:44:42.587Z,13.80
2018-10-11T06:47:12.514Z,13.90
2018-10-11T06:49:43.216Z,13.90
2018-10-11T06:52:13.084Z,13.90
2018-10-11T06:54:43.177Z,14.00
2018-10-11T06:57:12.913Z,14.10
2018-10-11T06:59:42.498Z,14.30
2018-10-11T07:02:12.325Z,14.30
2018-10-11T07:04:41.982Z,14.40
2018-10-11T07:07:11.717Z,14.40
2018-10-11T07:09:41.358Z,14.50
2018-10-11T07:12:11.021Z,14.50
2018-10-11T07:14:40.677Z,14.60
2018-10-11T07:17:10.313Z,14.70
2018-10-11T07:19:39.936Z,14.80
2018-10-11T07:22:09.706Z,14.90
2018-10-11T07:24:39.520Z,15.00
2018-10-11T07:27:09.322Z,14.90
2018-10-11T07:29:39.184Z,15.00
2018-10-11T07:32:09.256Z,15.10
2018-10-11T07:34:38.915Z,15.20
2018-10-11T07:37:08.792Z,15.40
2018-10-11T07:39:38.541Z,15.60
2018-10-11T07:42:08.241Z,15.80
2018-10-11T07:44:37.854Z,15.90
2018-10-11T07:47:07.672Z,16.40
2018-10-11T07:49:37.545Z,17.50
2018-10-11T07:52:07.297Z,19.00
2018-10-11T07:54:36.984Z,20.40
2018-10-11T07:57:06.732Z,21.60
2018-10-11T07:59:36.404Z,22.50
2018-10-11T08:02:06.347Z,23.40
2018-10-11T08:04:35.941Z,24.20
2018-10-11T08:07:05.859Z,25.00
2018-10-11T08:09:35.673Z,25.50
2018-10-11T08:12:05.712Z,26.00
2018-10-11T08:14:35.298Z,26.20
2018-10-11T08:17:05.260Z,26.70
2018-10-11T08:19:35.299Z,26.90
2018-10-11T08:22:04.509Z,27.30
2018-10-11T08:24:34.088Z,27.30
2018-10-11T08:27:03.845Z,27.30
2018-10-11T08:29:33.654Z,27.60
2018-10-11T08:32:03.522Z,27.60
2018-10-11T08:34:33.354Z,27.10
2018-10-11T08:37:02.990Z,26.10
2018-10-11T08:39:32.801Z,25.50
2018-10-11T08:42:02.393Z,24.50
2018-10-11T08:44:32.078Z,23.60
2018-10-11T08:47:01.839Z,22.90
2018-10-11T08:49:31.637Z,22.60
2018-10-11T08:52:01.203Z,22.30
2018-10-11T08:54:36.892Z,22.20
2018-10-11T08:57:06.729Z,22.20
2018-10-11T08:59:36.593Z,22.30
2018-10-11T09:02:06.357Z,22.50
2018-10-11T09:04:35.988Z,22.80
2018-10-11T09:07:05.858Z,23.30
2018-10-11T09:09:35.747Z,23.60
2018-10-11T09:12:06.163Z,24.00
2018-10-11T09:14:36.291Z,24.10
2018-10-11T09:17:06.206Z,24.10
2018-10-11T09:19:36.120Z,24.10
2018-10-11T09:22:06.022Z,23.70
2018-10-11T09:24:35.705Z,23.50
2018-10-11T09:27:05.524Z,23.30
2018-10-11T09:29:35.410Z,23.00
2018-10-11T09:32:05.222Z,22.90
2018-10-11T09:34:35.053Z,23.00
2018-10-11T09:37:04.828Z,22.90
2018-10-11T09:39:34.538Z,22.70
2018-10-11T09:42:04.155Z,22.50
2018-10-11T09:44:33.835Z,22.40
2018-10-11T09:47:03.668Z,22.30
2018-10-11T09:49:33.453Z,22.40
2018-10-11T09:52:03.293Z,22.60
2018-10-11T09:54:33.153Z,22.60
2018-10-11T09:57:34.178Z,23.00
2018-10-11T10:00:05.357Z,23.50
2018-10-11T10:02:35.129Z,24.50
2018-10-11T10:05:04.988Z,24.90
2018-10-11T10:07:34.828Z,25.70
2018-10-11T10:10:04.625Z,26.30
2018-10-11T10:12:34.313Z,26.60
2018-10-11T10:15:03.973Z,26.30
2018-10-11T10:17:33.735Z,25.90
2018-10-11T10:20:03.497Z,25.40
2018-10-11T10:22:33.403Z,25.00
2018-10-11T10:25:03.066Z,24.80
2018-10-11T10:27:32.976Z,24.70
2018-10-11T10:30:06.938Z,24.40
2018-10-11T10:32:36.761Z,24.20
2018-10-11T10:35:06.343Z,24.10
2018-10-11T10:37:36.329Z,23.90
2018-10-11T10:40:06.131Z,23.90
2018-10-11T10:42:35.855Z,23.60
2018-10-11T10:45:05.953Z,23.60
2018-10-11T10:47:35.826Z,23.60
2018-10-11T10:50:05.666Z,23.60
2018-10-11T10:52:35.396Z,23.60
2018-10-11T10:55:04.956Z,23.50
2018-10-11T10:57:34.733Z,23.40
2018-10-11T11:00:04.582Z,23.40
2018-10-11T11:02:34.340Z,23.40
2018-10-11T11:05:04.104Z,23.40
2018-10-11T11:07:33.885Z,23.40
2018-10-11T11:10:03.834Z,23.40
2018-10-11T11:12:33.530Z,23.40
2018-10-11T11:15:03.305Z,23.40
2018-10-11T11:17:33.041Z,23.40
2018-10-11T11:20:02.717Z,23.40
2018-10-11T11:22:32.486Z,23.30
2018-10-11T11:25:02.357Z,23.20
2018-10-11T11:27:32.122Z,23.00
2018-10-11T11:30:01.790Z,22.90
2018-10-11T11:32:31.408Z,22.90
2018-10-11T11:35:01.237Z,22.90
2018-10-11T11:37:31.062Z,22.90
2018-10-11T11:40:00.948Z,22.90
2018-10-11T11:42:30.655Z,23.00
2018-10-11T11:45:00.341Z,22.90
2018-10-11T11:47:30.202Z,22.80
2018-10-11T11:50:00.076Z,22.70
2018-10-11T11:52:29.817Z,22.80
2018-10-11T11:54:59.481Z,22.70
2018-10-11T11:57:29.262Z,22.70
2018-10-11T11:59:58.927Z,22.50
2018-10-11T12:02:28.615Z,22.50
2018-10-11T12:04:58.198Z,22.40
2018-10-11T12:07:27.974Z,22.30
2018-10-11T12:09:57.791Z,22.30
2018-10-11T12:13:07.848Z,22.20
2018-10-11T12:15:38.509Z,22.20
2018-10-11T12:18:08.810Z,22.20
2018-10-11T12:20:39.653Z,22.20
2018-10-11T12:23:10.431Z,22.30
2018-10-11T12:25:40.241Z,22.40
2018-10-11T12:28:10.024Z,22.40
2018-10-11T12:30:39.817Z,22.40
2018-10-11T12:33:09.632Z,22.30
2018-10-11T12:35:39.302Z,22.30
2018-10-11T12:38:09.051Z,22.30
2018-10-11T12:40:38.629Z,22.30
2018-10-11T12:43:08.321Z,22.30
2018-10-11T12:45:38.125Z,22.30
2018-10-11T12:48:07.881Z,22.30
2018-10-11T12:50:37.522Z,22.40
2018-10-11T12:53:08.013Z,22.40
2018-10-11T12:55:37.889Z,22.40
2018-10-11T12:58:07.516Z,22.40
2018-10-11T13:00:36.993Z,22.40
2018-10-11T13:03:06.822Z,22.50
2018-10-11T13:05:36.542Z,22.50
2018-10-11T13:08:06.262Z,22.60
2018-10-11T13:10:35.737Z,22.60
2018-10-11T13:13:05.408Z,22.60
2018-10-11T13:15:35.289Z,22.60
2018-10-11T13:18:05.119Z,22.60
2018-10-11T13:20:34.836Z,22.60
2018-10-11T13:23:04.684Z,22.60
2018-10-11T13:25:34.465Z,22.40
2018-10-11T13:28:04.153Z,22.40
2018-10-11T13:30:33.785Z,22.30
2018-10-11T13:33:03.427Z,22.30
2018-10-11T13:35:33.092Z,22.40
2018-10-11T13:38:02.798Z,22.40
2018-10-11T13:40:32.580Z,22.40
2018-10-11T13:43:02.288Z,22.40
2018-10-11T13:45:31.976Z,22.40
2018-10-11T13:48:01.764Z,22.40
2018-10-11T13:50:31.424Z,22.40
2018-10-11T13:53:01.326Z,22.40
2018-10-11T13:55:31.073Z,22.40
2018-10-11T13:58:00.932Z,22.40
2018-10-11T14:00:30.712Z,22.40
2018-10-11T14:03:00.437Z,22.40
2018-10-11T14:05:30.218Z,22.40
2018-10-11T14:08:00.006Z,22.30
2018-10-11T14:10:29.485Z,22.20
2018-10-11T14:12:59.049Z,22.20
2018-10-11T14:15:28.723Z,22.20
2018-10-11T14:18:01.528Z,22.10
2018-10-11T14:20:27.942Z,22.00
2018-10-11T14:22:57.753Z,22.00
2018-10-11T14:25:27.709Z,22.00
2018-10-11T14:27:57.746Z,22.00
2018-10-11T14:30:27.476Z,21.90
2018-10-11T14:32:57.032Z,21.90
2018-10-11T14:35:26.533Z,21.90
2018-10-11T14:37:56.139Z,21.90
2018-10-11T14:40:25.719Z,21.90
2018-10-11T14:42:55.123Z,21.80
2018-10-11T14:45:24.591Z,21.70
2018-10-11T14:47:54.151Z,21.70
2018-10-11T14:50:23.717Z,21.70
2018-10-11T14:52:53.076Z,21.70
2018-10-11T14:55:22.457Z,21.70
2018-10-11T14:57:52.010Z,21.70
2018-10-11T15:00:21.493Z,21.60
2018-10-11T15:02:51.297Z,21.60
2018-10-11T15:05:20.687Z,21.50
2018-10-11T15:07:50.299Z,21.50
2018-10-11T15:10:19.973Z,21.50
2018-10-11T15:12:49.361Z,21.40
2018-10-11T15:15:18.836Z,21.40
2018-10-11T15:17:48.521Z,21.30
2018-10-11T15:20:18.477Z,21.30
2018-10-11T15:22:48.463Z,21.40
2018-10-11T15:25:18.497Z,21.30
2018-10-11T15:27:48.070Z,21.30
2018-10-11T15:30:17.474Z,21.20
2018-10-11T15:32:47.054Z,21.20
2018-10-11T15:35:16.992Z,21.20
2018-10-11T15:37:47.180Z,21.10
2018-10-11T15:40:16.585Z,21.10
2018-10-11T15:42:46.275Z,21.00
2018-10-11T15:45:15.655Z,21.00
2018-10-11T15:47:45.027Z,21.00
2018-10-11T15:50:14.384Z,21.00
2018-10-11T15:52:43.760Z,20.90
2018-10-11T15:55:13.221Z,20.80
2018-10-11T15:57:42.590Z,20.70
2018-10-11T16:00:12.028Z,20.70
2018-10-11T16:02:41.460Z,20.60
2018-10-11T16:05:10.917Z,20.60
2018-10-11T16:07:40.316Z,20.60
2018-10-11T16:10:09.728Z,20.60
2018-10-11T16:12:39.101Z,20.50
2018-10-11T16:15:08.536Z,20.40
2018-10-11T16:17:38.138Z,20.40
2018-10-11T16:20:07.663Z,20.40
2018-10-11T16:22:37.042Z,20.30
2018-10-11T16:25:06.687Z,20.20
2018-10-11T16:27:36.084Z,20.10
2018-10-11T16:30:06.027Z,20.10
2018-10-11T16:32:35.399Z,20.00
2018-10-11T16:35:05.080Z,20.00
2018-10-11T16:37:34.513Z,19.90
2018-10-11T16:40:03.940Z,19.80
2018-10-11T16:42:33.381Z,19.70
2018-10-11T16:45:03.003Z,19.60
2018-10-11T16:47:32.399Z,19.40
2018-10-11T16:50:02.174Z,19.20
2018-10-11T16:52:31.517Z,19.10
2018-10-11T16:55:00.899Z,19.00
2018-10-11T16:57:30.445Z,18.90
2018-10-11T16:59:59.822Z,18.80
2018-10-11T17:02:29.199Z,18.80
2018-10-11T17:04:58.587Z,18.80
2018-10-11T17:07:27.964Z,18.70
2018-10-11T17:09:57.444Z,18.60
2018-10-11T17:12:26.777Z,18.60
2018-10-11T17:14:56.161Z,18.50
2018-10-11T17:17:25.533Z,18.50
2018-10-11T17:19:54.960Z,18.40
2018-10-11T17:22:24.376Z,18.40
2018-10-11T17:24:53.791Z,18.40
2018-10-11T17:27:23.453Z,18.40
2018-10-11T17:29:53.104Z,18.30
2018-10-11T17:32:22.809Z,18.20
2018-10-11T17:34:52.500Z,18.30
2018-10-11T17:37:21.901Z,18.20
2018-10-11T17:39:51.549Z,18.20
2018-10-11T17:42:20.976Z,18.20
2018-10-11T17:44:50.565Z,18.20
2018-10-11T17:47:20.123Z,18.20
2018-10-11T17:49:49.488Z,18.20
2018-10-11T17:52:18.986Z,18.10
2018-10-11T17:54:57.136Z,18.20
2018-10-11T17:57:27.140Z,18.10
2018-10-11T17:59:56.745Z,18.10
2018-10-11T18:02:26.307Z,18.20
2018-10-11T18:04:55.674Z,18.20
2018-10-11T18:07:25.056Z,18.20
2018-10-11T18:09:54.477Z,18.20
2018-10-11T18:12:23.826Z,18.20
2018-10-11T18:14:53.200Z,18.20
2018-10-11T18:17:22.577Z,18.20
2018-10-11T18:19:52.088Z,18.30
2018-10-11T18:22:21.489Z,18.30
2018-10-11T18:24:50.900Z,18.20
2018-10-11T18:27:20.526Z,18.30
2018-10-11T18:29:49.929Z,18.30
2018-10-11T18:32:19.297Z,18.20
2018-10-11T18:34:48.721Z,18.20
2018-10-11T18:37:18.093Z,18.20
2018-10-11T18:39:47.465Z,18.20
2018-10-11T18:42:16.836Z,18.20
2018-10-11T18:44:46.291Z,18.20
2018-10-11T18:47:15.611Z,18.10
2018-10-11T18:49:45.224Z,18.10
2018-10-11T18:52:14.621Z,18.00
2018-10-11T18:54:44.011Z,17.90
2018-10-11T18:57:13.402Z,17.90
2018-10-11T18:59:42.766Z,17.90
2018-10-11T19:02:12.179Z,17.90
2018-10-11T19:04:41.731Z,17.90
2018-10-11T19:07:11.461Z,17.90
2018-10-11T19:09:40.855Z,17.80
2018-10-11T19:12:10.440Z,17.80
2018-10-11T19:14:39.805Z,17.80
2018-10-11T19:17:09.172Z,17.80
2018-10-11T19:19:38.538Z,17.70
2018-10-11T19:22:08.784Z,17.60
2018-10-11T19:24:38.165Z,17.60
2018-10-11T19:27:09.460Z,17.60
2018-10-11T19:29:38.860Z,17.50
2018-10-11T19:32:08.279Z,17.50
2018-10-11T19:34:37.884Z,17.40
2018-10-11T19:37:07.241Z,17.40
2018-10-11T19:39:36.637Z,17.40
2018-10-11T19:42:06.010Z,17.40
2018-10-11T19:44:35.842Z,17.40
2018-10-11T19:47:05.276Z,17.40
2018-10-11T19:49:34.643Z,17.30
2018-10-11T19:52:04.324Z,17.40
2018-10-11T19:54:33.724Z,17.30
2018-10-11T19:57:03.421Z,17.30
2018-10-11T19:59:32.781Z,17.30
2018-10-11T20:02:02.187Z,17.30
2018-10-11T20:04:31.553Z,17.20
2018-10-11T20:07:00.917Z,17.20
2018-10-11T20:09:30.281Z,17.20
2018-10-11T20:11:59.777Z,17.20
2018-10-11T20:14:29.194Z,17.20
2018-10-11T20:16:58.548Z,17.10
2018-10-11T20:19:28.165Z,17.20
2018-10-11T20:21:57.549Z,17.10
2018-10-11T20:24:27.287Z,17.10
2018-10-11T20:26:57.047Z,17.10
2018-10-11T20:29:27.004Z,17.00
2018-10-11T20:31:56.666Z,17.00
2018-10-11T20:34:26.475Z,17.00
2018-10-11T20:36:56.292Z,16.90
2018-10-11T20:39:25.963Z,16.90
2018-10-11T20:41:55.856Z,16.90
2018-10-11T20:44:25.595Z,16.80
2018-10-11T20:46:55.358Z,16.80
2018-10-11T20:49:25.010Z,16.80
2018-10-11T20:51:54.813Z,16.80
2018-10-11T20:54:24.517Z,16.80
2018-10-11T20:56:54.312Z,16.70
2018-10-11T20:59:24.282Z,16.60
2018-10-11T21:01:54.065Z,16.60
2018-10-11T21:04:23.875Z,16.60
2018-10-11T21:06:53.632Z,16.60
2018-10-11T21:09:23.394Z,16.50
2018-10-11T21:11:53.094Z,16.50
2018-10-11T21:14:22.936Z,16.50
2018-10-11T21:16:52.678Z,16.40
2018-10-11T21:19:22.441Z,16.30
2018-10-11T21:21:51.945Z,16.30
2018-10-11T21:24:21.817Z,16.20
2018-10-11T21:26:51.572Z,16.20
2018-10-11T21:29:21.234Z,16.10
2018-10-11T21:31:50.818Z,16.10
2018-10-11T21:34:20.479Z,16.10
2018-10-11T21:36:50.389Z,16.00
2018-10-11T21:39:20.020Z,15.90
2018-10-11T21:41:49.592Z,15.80
2018-10-11T21:44:19.231Z,15.70
2018-10-11T21:46:48.916Z,15.70
2018-10-11T21:49:18.799Z,15.70
2018-10-11T21:51:48.514Z,15.80
2018-10-11T21:54:18.337Z,15.80
2018-10-11T21:56:48.101Z,15.80
2018-10-11T21:59:17.846Z,15.80
2018-10-11T22:01:47.491Z,15.90
2018-10-11T22:04:17.289Z,15.90
2018-10-11T22:06:46.928Z,15.90
2018-10-11T22:09:16.614Z,15.90
2018-10-11T22:11:46.318Z,15.90
2018-10-11T22:14:16.004Z,16.00
2018-10-11T22:16:45.769Z,15.90
2018-10-11T22:19:15.520Z,15.90
2018-10-11T22:21:45.096Z,15.90
2018-10-11T22:24:14.934Z,15.90
2018-10-11T22:26:44.714Z,15.90
2018-10-11T22:29:14.626Z,15.90
2018-10-11T22:31:44.127Z,15.90
2018-10-11T22:34:13.844Z,15.90
2018-10-11T22:36:43.692Z,15.90
2018-10-11T22:39:13.460Z,15.90
2018-10-11T22:41:43.313Z,16.00
2018-10-11T22:44:13.332Z,16.00
2018-10-11T22:46:43.472Z,16.00
2018-10-11T22:49:13.224Z,16.00
2018-10-11T22:51:42.885Z,16.10
2018-10-11T22:54:12.677Z,16.10
2018-10-11T22:56:42.516Z,16.10
2018-10-11T22:59:12.268Z,16.10
2018-10-11T23:01:42.133Z,16.00
2018-10-11T23:04:11.889Z,16.00
2018-10-11T23:06:41.860Z,16.00
2018-10-11T23:09:11.644Z,16.10
2018-10-11T23:11:41.232Z,16.00
2018-10-11T23:14:10.993Z,16.00
2018-10-11T23:16:40.779Z,16.00
2018-10-11T23:19:10.609Z,15.90
2018-10-11T23:21:40.153Z,15.90
2018-10-11T23:24:09.865Z,15.80
2018-10-11T23:26:39.673Z,15.80
2018-10-11T23:29:09.383Z,15.80
2018-10-11T23:31:38.959Z,15.80
2018-10-11T23:34:08.623Z,15.80
2018-10-11T23:36:38.205Z,15.80
2018-10-11T23:39:10.410Z,15.80
2018-10-11T23:41:40.604Z,15.80
2018-10-11T23:44:10.872Z,15.80
2018-10-11T23:46:40.751Z,15.80
2018-10-11T23:49:10.476Z,15.80
2018-10-11T23:51:40.135Z,15.80
2018-10-11T23:54:09.937Z,15.80
2018-10-11T23:56:39.602Z,15.80
2018-10-11T23:59:09.275Z,15.90
