createdAt,value
2023-02-07T00:02:07.204Z,23.53
2023-02-07T00:04:35.228Z,14.63
2023-02-07T00:07:02.097Z,20.03
2023-02-07T00:09:30.089Z,15.50
2023-02-07T00:12:02.567Z,22.97
2023-02-07T00:14:32.537Z,17.60
2023-02-07T00:16:59.595Z,15.07
2023-02-07T00:19:28.590Z,19.23
2023-02-07T00:21:55.548Z,19.90
2023-02-07T00:24:25.508Z,18.17
2023-02-07T00:26:55.651Z,17.47
2023-02-07T00:29:25.647Z,12.20
2023-02-07T00:31:53.563Z,19.63
2023-02-07T00:34:26.074Z,20.43
2023-02-07T00:36:56.096Z,16.40
2023-02-07T00:39:25.117Z,15.67
2023-02-07T00:41:55.202Z,15.37
2023-02-07T00:44:25.260Z,16.20
2023-02-07T00:46:59.805Z,18.17
2023-02-07T00:49:29.935Z,20.03
2023-02-07T00:52:01.362Z,17.80
2023-02-07T00:54:29.323Z,19.20
2023-02-07T00:57:03.640Z,19.63
2023-02-07T00:59:31.545Z,22.53
2023-02-07T01:02:01.473Z,18.00
2023-02-07T01:04:30.556Z,20.00
2023-02-07T01:07:00.458Z,15.20
2023-02-07T01:09:29.863Z,16.00
2023-02-07T01:11:58.953Z,17.73
2023-02-07T01:14:27.928Z,18.97
2023-02-07T01:16:57.101Z,15.60
2023-02-07T01:19:28.914Z,14.50
2023-02-07T01:21:59.744Z,18.17
2023-02-07T01:24:29.692Z,18.00
2023-02-07T01:26:59.645Z,27.00
2023-02-07T01:29:27.907Z,21.20
2023-02-07T01:31:56.923Z,18.33
2023-02-07T01:34:25.864Z,21.20
2023-02-07T01:36:54.898Z,16.73
2023-02-07T01:39:22.897Z,23.03
2023-02-07T01:41:49.833Z,31.30
2023-02-07T01:44:24.283Z,25.27
2023-02-07T01:46:55.220Z,18.50
2023-02-07T01:49:31.789Z,17.53
2023-02-07T01:52:06.604Z,19.20
2023-02-07T01:54:36.552Z,17.97
2023-02-07T01:57:09.755Z,19.93
2023-02-07T01:59:38.912Z,21.53
2023-02-07T02:02:07.863Z,17.53
2023-02-07T02:04:41.546Z,16.00
2023-02-07T02:07:16.179Z,11.53
2023-02-07T02:09:49.186Z,21.17
2023-02-07T02:12:41.437Z,15.77
2023-02-07T02:15:43.159Z,10.67
2023-02-07T02:18:28.837Z,17.47
2023-02-07T02:21:23.769Z,12.93
2023-02-07T02:24:01.672Z,16.37
2023-02-07T02:26:53.597Z,15.73
2023-02-07T02:29:52.574Z,20.73
2023-02-07T02:32:53.423Z,12.53
2023-02-07T02:35:42.447Z,18.93
2023-02-07T02:38:37.109Z,21.57
2023-02-07T02:41:18.740Z,17.63
2023-02-07T02:43:53.914Z,19.17
2023-02-07T02:46:25.185Z,15.47
2023-02-07T02:48:55.557Z,16.50
2023-02-07T02:51:28.242Z,18.20
2023-02-07T02:54:00.507Z,17.70
2023-02-07T02:56:56.532Z,16.47
2023-02-07T02:59:55.437Z,18.73
2023-02-07T03:03:03.413Z,25.70
2023-02-07T03:05:59.663Z,21.93
2023-02-07T03:08:41.693Z,27.33
2023-02-07T03:11:17.570Z,21.23
2023-02-07T03:13:54.238Z,15.90
2023-02-07T03:16:31.205Z,16.53
2023-02-07T03:19:09.902Z,23.77
2023-02-07T03:22:00.899Z,20.10
2023-02-07T03:24:33.167Z,22.10
2023-02-07T03:27:04.770Z,23.17
2023-02-07T03:29:37.677Z,21.90
2023-02-07T03:32:07.249Z,15.03
2023-02-07T03:35:01.918Z,22.03
2023-02-07T03:38:06.527Z,24.50
2023-02-07T03:40:58.740Z,16.07
2023-02-07T03:43:32.287Z,15.23
2023-02-07T03:46:01.605Z,22.33
2023-02-07T03:48:34.485Z,17.50
2023-02-07T03:51:03.560Z,16.47
2023-02-07T03:53:33.684Z,16.90
2023-02-07T03:56:01.699Z,14.03
2023-02-07T03:58:36.871Z,15.50
2023-02-07T04:01:05.032Z,25.10
2023-02-07T04:03:33.040Z,17.10
2023-02-07T04:06:00.165Z,18.47
2023-02-07T04:08:27.127Z,17.63
2023-02-07T04:11:02.600Z,17.73
2023-02-07T04:13:33.245Z,16.03
2023-02-07T04:16:04.705Z,15.83
2023-02-07T04:18:34.815Z,19.70
2023-02-07T04:21:06.116Z,23.00
2023-02-07T04:23:38.058Z,19.67
2023-02-07T04:26:06.547Z,16.77
2023-02-07T04:28:33.527Z,20.33
2023-02-07T04:31:03.580Z,20.07
2023-02-07T04:33:36.686Z,17.63
2023-02-07T04:36:07.023Z,17.30
2023-02-07T04:38:37.225Z,17.27
2023-02-07T04:41:05.811Z,19.77
2023-02-07T04:43:38.849Z,21.93
2023-02-07T04:46:08.281Z,20.10
2023-02-07T04:48:38.540Z,18.10
2023-02-07T04:51:07.738Z,22.93
2023-02-07T04:53:37.751Z,21.07
2023-02-07T04:56:07.872Z,21.80
2023-02-07T04:58:38.217Z,19.83
2023-02-07T05:01:08.135Z,27.63
2023-02-07T05:03:37.190Z,25.70
2023-02-07T05:06:04.597Z,21.13
2023-02-07T05:08:31.564Z,23.23
2023-02-07T05:11:04.081Z,19.67
2023-02-07T05:13:34.357Z,26.50
2023-02-07T05:16:06.036Z,23.87
2023-02-07T05:18:36.026Z,23.07
2023-02-07T05:23:46.725Z,22.73
2023-02-07T05:26:15.017Z,23.63
2023-02-07T05:28:44.098Z,24.53
2023-02-07T05:31:12.137Z,29.07
2023-02-07T05:33:41.218Z,27.07
2023-02-07T05:36:08.901Z,22.67
2023-02-07T05:38:36.889Z,27.70
2023-02-07T05:41:03.993Z,35.40
2023-02-07T05:43:36.917Z,26.03
2023-02-07T05:46:05.059Z,25.23
2023-02-07T05:48:35.107Z,27.63
2023-02-07T05:51:02.092Z,27.37
2023-02-07T05:53:32.179Z,29.93
2023-02-07T05:56:05.394Z,31.10
2023-02-07T05:58:37.867Z,25.77
2023-02-07T06:01:05.216Z,26.63
2023-02-07T06:03:32.253Z,34.83
2023-02-07T06:06:00.319Z,32.17
2023-02-07T06:08:32.160Z,27.93
2023-02-07T06:11:05.486Z,30.87
2023-02-07T06:13:33.480Z,31.17
2023-02-07T06:16:00.615Z,33.13
2023-02-07T06:18:27.685Z,31.93
2023-02-07T06:20:54.635Z,32.27
2023-02-07T06:23:23.156Z,32.53
2023-02-07T06:25:53.304Z,29.33
2023-02-07T06:28:23.262Z,29.27
2023-02-07T06:30:53.542Z,26.67
2023-02-07T06:33:21.680Z,26.30
2023-02-07T06:35:48.654Z,36.17
2023-02-07T06:38:16.919Z,29.53
2023-02-07T06:40:48.365Z,36.87
2023-02-07T06:43:21.369Z,33.57
2023-02-07T06:45:50.385Z,29.10
2023-02-07T06:48:21.288Z,25.70
2023-02-07T06:50:54.782Z,34.80
2023-02-07T06:53:22.754Z,29.83
2023-02-07T06:55:51.036Z,28.87
2023-02-07T06:58:23.051Z,32.03
2023-02-07T07:00:54.091Z,36.47
2023-02-07T07:03:27.136Z,29.63
2023-02-07T07:06:00.702Z,32.10
2023-02-07T07:08:28.065Z,31.73
2023-02-07T07:10:58.866Z,30.13
2023-02-07T07:13:27.153Z,30.60
2023-02-07T07:15:54.235Z,34.47
2023-02-07T07:18:26.274Z,39.00
2023-02-07T07:20:59.234Z,40.73
2023-02-07T07:23:28.402Z,33.27
2023-02-07T07:25:57.835Z,36.10
2023-02-07T07:28:31.239Z,38.60
2023-02-07T07:31:08.430Z,31.90
2023-02-07T07:33:39.798Z,35.63
2023-02-07T07:36:08.924Z,34.53
2023-02-07T07:41:05.888Z,28.40
2023-02-07T07:43:32.981Z,23.77
2023-02-07T07:46:01.254Z,33.07
2023-02-07T07:48:29.586Z,31.57
2023-02-07T07:50:56.620Z,28.53
2023-02-07T07:53:23.763Z,27.90
2023-02-07T07:55:55.308Z,25.00
2023-02-07T07:58:26.106Z,27.07
2023-02-07T08:00:56.452Z,24.27
2023-02-07T08:03:26.497Z,28.27
2023-02-07T08:05:56.935Z,22.87
2023-02-07T08:08:27.225Z,25.17
2023-02-07T08:10:54.302Z,25.47
2023-02-07T08:13:22.624Z,26.27
2023-02-07T08:15:52.870Z,27.43
2023-02-07T08:18:23.739Z,30.93
2023-02-07T08:20:54.110Z,26.83
2023-02-07T08:23:22.712Z,26.37
2023-02-07T08:25:50.714Z,24.70
2023-02-07T08:28:19.730Z,18.90
2023-02-07T08:30:47.788Z,19.13
2023-02-07T08:33:17.416Z,22.20
2023-02-07T08:35:46.372Z,21.23
2023-02-07T08:38:16.468Z,20.90
2023-02-07T08:40:49.027Z,24.40
2023-02-07T08:43:17.062Z,17.67
2023-02-07T08:45:48.327Z,16.90
2023-02-07T08:48:16.538Z,18.90
2023-02-07T08:50:46.051Z,15.20
2023-02-07T08:53:14.062Z,20.98
2023-02-07T08:55:44.398Z,20.17
2023-02-07T08:58:12.456Z,14.33
2023-02-07T09:00:40.903Z,16.80
2023-02-07T09:03:12.408Z,16.87
2023-02-07T09:05:42.792Z,21.60
2023-02-07T09:08:15.401Z,21.20
2023-02-07T09:10:42.920Z,17.73
2023-02-07T09:13:13.235Z,17.48
2023-02-07T09:15:43.375Z,17.63
2023-02-07T09:18:10.372Z,18.13
2023-02-07T09:20:38.738Z,16.90
2023-02-07T09:23:19.387Z,22.42
2023-02-07T09:25:50.088Z,17.75
2023-02-07T09:28:22.328Z,16.83
2023-02-07T09:30:50.281Z,16.92
2023-02-07T09:33:18.730Z,23.25
2023-02-07T09:35:47.459Z,16.27
2023-02-07T09:38:24.090Z,15.93
2023-02-07T09:40:52.755Z,14.95
2023-02-07T09:43:51.177Z,14.65
2023-02-07T09:46:49.373Z,16.90
2023-02-07T09:49:31.995Z,15.77
2023-02-07T09:52:00.998Z,18.05
2023-02-07T09:54:43.440Z,15.80
2023-02-07T09:57:38.052Z,17.35
2023-02-07T10:00:37.494Z,14.70
2023-02-07T10:03:23.309Z,15.07
2023-02-07T10:06:12.826Z,18.80
2023-02-07T10:08:55.179Z,14.85
2023-02-07T10:11:31.484Z,14.43
2023-02-07T10:14:22.229Z,14.18
2023-02-07T10:17:03.194Z,15.55
2023-02-07T10:20:09.480Z,19.65
2023-02-07T10:23:16.414Z,14.55
2023-02-07T10:25:53.515Z,12.55
2023-02-07T10:28:41.668Z,14.88
2023-02-07T10:31:18.822Z,15.88
2023-02-07T10:34:15.548Z,13.98
2023-02-07T10:36:47.616Z,15.23
2023-02-07T10:39:39.708Z,13.25
2023-02-07T10:42:15.643Z,13.10
2023-02-07T10:44:44.768Z,12.82
2023-02-07T10:47:18.557Z,14.13
2023-02-07T10:49:48.741Z,16.80
2023-02-07T10:52:43.216Z,18.73
2023-02-07T10:55:14.070Z,15.65
2023-02-07T10:57:59.767Z,15.38
2023-02-07T11:00:36.753Z,15.48
2023-02-07T11:03:08.581Z,19.23
2023-02-07T11:05:41.736Z,14.85
2023-02-07T11:08:32.720Z,14.30
2023-02-07T11:11:26.067Z,16.98
2023-02-07T11:14:05.538Z,16.95
2023-02-07T11:16:37.836Z,14.27
2023-02-07T11:19:07.792Z,14.40
2023-02-07T11:21:43.585Z,16.50
2023-02-07T11:24:19.461Z,18.38
2023-02-07T11:27:03.381Z,21.02
2023-02-07T11:29:36.462Z,17.63
2023-02-07T11:32:05.765Z,14.00
2023-02-07T11:34:41.848Z,13.63
2023-02-07T11:37:32.636Z,15.07
2023-02-07T11:40:26.905Z,15.25
2023-02-07T11:43:18.729Z,16.95
2023-02-07T11:46:00.022Z,16.58
2023-02-07T11:48:35.577Z,13.98
2023-02-07T11:51:06.650Z,15.18
2023-02-07T11:53:39.431Z,16.25
2023-02-07T11:56:08.252Z,13.57
2023-02-07T11:58:42.012Z,16.37
2023-02-07T12:01:18.260Z,15.87
2023-02-07T12:04:00.946Z,19.93
2023-02-07T12:06:44.891Z,14.20
2023-02-07T12:09:33.593Z,14.57
2023-02-07T12:12:05.738Z,18.13
2023-02-07T12:14:54.937Z,15.13
2023-02-07T12:17:53.366Z,14.80
2023-02-07T12:20:24.406Z,13.30
2023-02-07T12:23:21.550Z,22.97
2023-02-07T12:26:01.475Z,12.20
2023-02-07T12:29:04.037Z,16.80
2023-02-07T12:31:44.320Z,15.90
2023-02-07T12:34:39.337Z,18.70
2023-02-07T12:37:18.209Z,15.70
2023-02-07T12:40:39.084Z,18.17
2023-02-07T12:43:12.884Z,16.53
2023-02-07T12:45:47.113Z,18.57
2023-02-07T12:48:53.567Z,16.57
2023-02-07T12:51:52.322Z,16.87
2023-02-07T12:54:46.504Z,19.73
2023-02-07T12:57:21.396Z,13.40
2023-02-07T13:00:13.226Z,16.50
2023-02-07T13:02:54.078Z,17.87
2023-02-07T13:05:32.774Z,17.60
2023-02-07T13:08:13.700Z,14.43
2023-02-07T13:10:49.416Z,13.13
2023-02-07T13:13:31.205Z,17.07
2023-02-07T13:16:01.476Z,15.37
2023-02-07T13:18:45.161Z,16.87
2023-02-07T13:21:41.056Z,15.47
2023-02-07T13:24:13.626Z,17.43
2023-02-07T13:27:11.415Z,19.03
2023-02-07T13:29:47.140Z,16.67
2023-02-07T13:32:30.421Z,18.27
2023-02-07T13:35:06.123Z,13.30
2023-02-07T13:38:05.323Z,17.87
2023-02-07T13:41:10.512Z,12.67
2023-02-07T13:43:50.898Z,11.70
2023-02-07T13:46:36.258Z,9.70
2023-02-07T13:49:16.907Z,10.27
2023-02-07T13:52:00.541Z,10.63
2023-02-07T13:54:56.265Z,15.03
2023-02-07T13:57:54.929Z,16.97
2023-02-07T14:00:38.385Z,15.20
2023-02-07T14:03:06.833Z,20.53
2023-02-07T14:05:45.160Z,20.43
2023-02-07T14:08:18.136Z,16.93
2023-02-07T14:10:53.040Z,20.57
2023-02-07T14:13:22.981Z,17.63
2023-02-07T14:16:12.803Z,21.20
2023-02-07T14:18:47.722Z,17.57
2023-02-07T14:21:23.534Z,20.87
2023-02-07T14:24:05.946Z,22.50
2023-02-07T14:26:53.051Z,19.33
2023-02-07T14:29:23.016Z,18.53
2023-02-07T14:32:01.596Z,21.03
2023-02-07T14:34:53.157Z,19.50
2023-02-07T14:37:51.657Z,19.00
2023-02-07T14:41:08.501Z,23.37
2023-02-07T14:44:08.560Z,17.33
2023-02-07T14:46:42.257Z,21.53
2023-02-07T14:49:33.698Z,17.83
2023-02-07T14:52:25.483Z,25.57
2023-02-07T14:55:30.390Z,21.93
2023-02-07T14:58:06.851Z,22.20
2023-02-07T15:00:53.155Z,21.43
2023-02-07T15:03:21.886Z,29.83
2023-02-07T15:05:56.985Z,23.90
2023-02-07T15:08:26.368Z,23.30
2023-02-07T15:11:04.882Z,16.63
2023-02-07T15:13:48.490Z,17.77
2023-02-07T15:16:24.755Z,18.47
2023-02-07T15:18:58.754Z,13.70
2023-02-07T15:21:34.819Z,13.20
2023-02-07T15:24:14.296Z,13.37
2023-02-07T15:26:42.720Z,14.80
2023-02-07T15:29:25.541Z,17.90
2023-02-07T15:31:55.544Z,16.83
2023-02-07T15:34:31.948Z,19.03
2023-02-07T15:37:03.811Z,16.57
2023-02-07T15:39:33.847Z,18.23
2023-02-07T15:42:03.687Z,15.57
2023-02-07T15:44:46.024Z,20.07
2023-02-07T15:47:32.631Z,21.10
2023-02-07T15:50:01.308Z,19.37
2023-02-07T15:52:59.881Z,22.33
2023-02-07T15:55:37.192Z,22.20
2023-02-07T15:58:06.111Z,19.93
2023-02-07T16:00:41.446Z,19.00
2023-02-07T16:03:23.737Z,17.23
2023-02-07T16:06:02.512Z,22.53
2023-02-07T16:08:37.324Z,17.73
2023-02-07T16:11:27.362Z,21.73
2023-02-07T16:14:01.617Z,25.67
2023-02-07T16:17:09.054Z,21.17
2023-02-07T16:19:46.625Z,24.10
2023-02-07T16:22:21.452Z,28.60
2023-02-07T16:24:54.627Z,26.10
2023-02-07T16:27:32.937Z,23.23
2023-02-07T16:30:01.099Z,24.93
2023-02-07T16:32:32.461Z,23.63
2023-02-07T16:35:04.924Z,28.87
2023-02-07T16:37:34.939Z,32.47
2023-02-07T16:40:02.243Z,33.67
2023-02-07T16:42:29.229Z,33.03
2023-02-07T16:44:56.213Z,32.60
2023-02-07T16:47:26.154Z,31.60
2023-02-07T16:49:53.107Z,31.97
2023-02-07T16:52:23.183Z,41.37
2023-02-07T16:54:54.811Z,42.50
2023-02-07T16:57:25.020Z,49.90
2023-02-07T16:59:55.017Z,47.00
2023-02-07T17:02:23.042Z,47.10
2023-02-07T17:04:49.984Z,52.87
2023-02-07T17:07:16.845Z,51.90
2023-02-07T17:09:52.111Z,55.97
2023-02-07T17:12:19.017Z,58.37
2023-02-07T17:14:45.992Z,57.03
2023-02-07T17:17:13.127Z,51.17
2023-02-07T17:19:43.081Z,55.33
2023-02-07T17:22:12.121Z,56.50
2023-02-07T17:24:49.713Z,51.43
2023-02-07T17:27:18.707Z,51.47
2023-02-07T17:29:46.733Z,57.07
2023-02-07T17:32:13.965Z,56.90
2023-02-07T17:34:41.020Z,48.63
2023-02-07T17:37:11.995Z,53.60
2023-02-07T17:39:40.192Z,45.67
2023-02-07T17:42:12.820Z,58.43
2023-02-07T17:44:40.365Z,49.57
2023-02-07T17:47:12.311Z,52.33
2023-02-07T17:49:41.914Z,44.93
2023-02-07T17:52:13.556Z,38.80
2023-02-07T17:54:45.337Z,42.63
2023-02-07T17:57:21.851Z,41.73
2023-02-07T17:59:49.878Z,42.90
2023-02-07T18:02:18.860Z,42.47
2023-02-07T18:04:46.827Z,39.90
2023-02-07T18:07:17.766Z,40.10
2023-02-07T18:09:47.797Z,40.87
2023-02-07T18:12:17.181Z,39.20
2023-02-07T18:14:47.210Z,36.77
2023-02-07T18:17:17.330Z,31.87
2023-02-07T18:19:45.272Z,25.07
2023-02-07T18:22:15.249Z,29.50
2023-02-07T18:24:43.309Z,22.23
2023-02-07T18:27:10.324Z,22.40
2023-02-07T18:29:38.332Z,25.93
2023-02-07T18:32:15.457Z,27.53
2023-02-07T18:34:43.930Z,24.40
2023-02-07T18:37:12.006Z,23.63
2023-02-07T18:39:40.203Z,26.57
2023-02-07T18:42:12.192Z,27.27
2023-02-07T18:44:42.979Z,21.93
2023-02-07T18:47:12.033Z,25.57
2023-02-07T18:49:44.586Z,32.43
2023-02-07T18:52:18.403Z,32.50
2023-02-07T18:54:48.526Z,34.10
2023-02-07T18:57:19.259Z,39.60
2023-02-07T18:59:46.284Z,38.23
2023-02-07T19:02:15.318Z,42.60
2023-02-07T19:04:44.458Z,36.37
2023-02-07T19:07:14.044Z,35.67
2023-02-07T19:09:45.821Z,34.60
2023-02-07T19:12:12.771Z,40.30
2023-02-07T19:14:42.777Z,54.87
2023-02-07T19:17:13.917Z,45.60
2023-02-07T19:19:43.962Z,42.63
2023-02-07T19:22:14.202Z,37.80
2023-02-07T19:24:45.215Z,41.63
2023-02-07T19:27:14.596Z,35.43
2023-02-07T19:29:41.492Z,32.20
2023-02-07T19:32:10.391Z,34.00
2023-02-07T19:34:38.258Z,38.03
2023-02-07T19:37:14.092Z,39.23
2023-02-07T19:39:43.408Z,34.47
2023-02-07T19:42:11.243Z,48.97
2023-02-07T19:44:40.077Z,38.67
2023-02-07T19:47:07.125Z,41.43
2023-02-07T19:49:37.661Z,45.60
2023-02-07T19:52:04.743Z,49.13
2023-02-07T19:54:31.684Z,53.03
2023-02-07T19:56:58.563Z,54.17
2023-02-07T19:59:26.732Z,55.17
2023-02-07T20:01:53.904Z,77.20
2023-02-07T20:04:20.797Z,85.53
2023-02-07T20:06:50.096Z,81.73
2023-02-07T20:09:18.357Z,60.60
2023-02-07T20:11:45.225Z,45.00
2023-02-07T20:14:12.137Z,47.13
2023-02-07T20:16:41.949Z,59.70
2023-02-07T20:19:08.908Z,58.00
2023-02-07T20:21:37.070Z,57.63
2023-02-07T20:24:04.356Z,48.77
2023-02-07T20:26:40.265Z,47.57
2023-02-07T20:29:11.248Z,45.03
2023-02-07T20:31:39.556Z,42.10
2023-02-07T20:34:07.405Z,40.53
2023-02-07T20:36:42.463Z,38.57
2023-02-07T20:39:26.178Z,35.03
2023-02-07T20:41:53.032Z,38.47
2023-02-07T20:44:22.224Z,43.60
2023-02-07T20:46:50.981Z,33.50
2023-02-07T20:49:22.336Z,37.23
2023-02-07T20:51:51.870Z,40.47
2023-02-07T20:54:21.037Z,38.53
2023-02-07T20:56:48.054Z,35.20
2023-02-07T20:59:19.385Z,35.47
2023-02-07T21:01:46.745Z,33.83
2023-02-07T21:04:20.253Z,34.50
2023-02-07T21:06:47.240Z,28.43
2023-02-07T21:09:17.315Z,31.67
2023-02-07T21:11:49.554Z,26.70
2023-02-07T21:14:26.524Z,30.00
2023-02-07T21:16:55.738Z,28.13
2023-02-07T21:19:26.202Z,25.67
2023-02-07T21:21:55.157Z,36.40
2023-02-07T21:24:22.268Z,25.23
2023-02-07T21:26:50.354Z,25.37
2023-02-07T21:29:20.286Z,20.03
2023-02-07T21:31:48.667Z,18.67
2023-02-07T21:34:22.064Z,23.03
2023-02-07T21:36:49.873Z,23.17
2023-02-07T21:39:17.031Z,22.17
2023-02-07T21:41:45.325Z,20.37
2023-02-07T21:44:13.716Z,21.50
2023-02-07T21:46:43.004Z,20.13
2023-02-07T21:49:17.051Z,19.13
2023-02-07T21:51:48.354Z,23.80
2023-02-07T21:54:17.227Z,21.53
2023-02-07T21:56:45.216Z,20.23
2023-02-07T21:59:17.615Z,21.43
2023-02-07T22:01:50.388Z,16.70
2023-02-07T22:04:18.214Z,16.37
2023-02-07T22:06:47.245Z,20.77
2023-02-07T22:09:16.493Z,18.37
2023-02-07T22:11:44.024Z,15.83
2023-02-07T22:14:14.673Z,17.93
2023-02-07T22:16:42.155Z,17.33
2023-02-07T22:19:12.629Z,15.57
2023-02-07T22:21:40.338Z,17.03
2023-02-07T22:24:07.550Z,15.77
2023-02-07T22:26:35.127Z,15.40
2023-02-07T22:29:12.660Z,16.10
2023-02-07T22:31:41.646Z,17.10
2023-02-07T22:34:11.077Z,17.67
2023-02-07T22:36:40.508Z,18.73
2023-02-07T22:39:08.544Z,17.93
2023-02-07T22:41:35.882Z,15.07
2023-02-07T22:44:03.328Z,15.53
2023-02-07T22:46:32.923Z,15.53
2023-02-07T22:49:08.649Z,18.57
2023-02-07T22:51:39.503Z,20.77
2023-02-07T22:54:10.025Z,22.47
2023-02-07T22:56:38.333Z,17.77
2023-02-07T22:59:06.718Z,16.97
2023-02-07T23:01:37.051Z,15.27
2023-02-07T23:04:05.619Z,17.30
2023-02-07T23:06:33.657Z,15.07
2023-02-07T23:09:01.153Z,18.43
2023-02-07T23:11:28.355Z,15.63
2023-02-07T23:13:55.928Z,16.40
2023-02-07T23:16:29.224Z,17.57
2023-02-07T23:18:58.046Z,13.87
2023-02-07T23:21:26.265Z,17.63
2023-02-07T23:23:55.717Z,15.33
2023-02-07T23:26:24.379Z,13.80
2023-02-07T23:28:51.934Z,18.40
2023-02-07T23:31:21.469Z,15.67
2023-02-07T23:33:48.632Z,16.20
2023-02-07T23:36:17.727Z,15.30
2023-02-07T23:38:47.691Z,13.47
2023-02-07T23:41:15.830Z,14.87
2023-02-07T23:43:44.753Z,15.00
2023-02-07T23:46:13.266Z,16.97
2023-02-07T23:48:42.170Z,14.47
2023-02-07T23:51:10.372Z,13.90
2023-02-07T23:53:39.746Z,12.63
2023-02-07T23:56:10.766Z,16.70
2023-02-07T23:58:39.255Z,14.13
