createdAt,value
2022-09-14T00:02:15.610Z,19.25
2022-09-14T00:05:02.571Z,19.27
2022-09-14T00:07:49.369Z,19.33
2022-09-14T00:10:44.585Z,19.25
2022-09-14T00:13:31.548Z,19.18
2022-09-14T00:16:23.819Z,19.26
2022-09-14T00:19:22.114Z,19.24
2022-09-14T00:22:09.047Z,19.29
2022-09-14T00:24:55.834Z,19.25
2022-09-14T00:27:42.622Z,19.15
2022-09-14T00:30:29.519Z,19.16
2022-09-14T00:33:16.390Z,19.21
2022-09-14T00:36:10.724Z,19.26
2022-09-14T00:38:58.359Z,19.26
2022-09-14T00:41:48.867Z,19.22
2022-09-14T00:44:35.647Z,18.89
2022-09-14T00:47:22.946Z,18.76
2022-09-14T00:50:11.132Z,18.98
2022-09-14T00:52:57.930Z,19.08
2022-09-14T00:55:45.539Z,19.15
2022-09-14T00:58:32.516Z,19.10
2022-09-14T01:01:19.988Z,19.13
2022-09-14T01:04:07.145Z,18.99
2022-09-14T01:07:20.273Z,18.97
2022-09-14T01:10:15.854Z,19.04
2022-09-14T01:13:05.590Z,19.12
2022-09-14T01:16:16.483Z,19.13
2022-09-14T01:19:15.279Z,18.99
2022-09-14T01:22:12.219Z,18.93
2022-09-14T01:25:18.416Z,18.84
2022-09-14T01:28:17.022Z,18.71
2022-09-14T01:31:11.670Z,18.62
2022-09-14T01:34:12.065Z,18.62
2022-09-14T01:37:05.587Z,18.69
2022-09-14T01:39:58.264Z,18.79
2022-09-14T01:42:53.330Z,18.88
2022-09-14T01:45:46.409Z,18.88
2022-09-14T01:48:36.874Z,18.85
2022-09-14T01:51:47.722Z,18.86
2022-09-14T01:54:41.663Z,18.93
2022-09-14T01:57:41.115Z,18.92
2022-09-14T02:00:28.553Z,18.96
2022-09-14T02:03:29.980Z,19.01
2022-09-14T02:06:28.862Z,18.97
2022-09-14T02:09:22.519Z,18.90
2022-09-14T02:12:12.001Z,18.88
2022-09-14T02:14:58.872Z,18.89
2022-09-14T02:17:46.913Z,18.90
2022-09-14T02:21:03.267Z,18.96
2022-09-14T02:23:53.617Z,18.96
2022-09-14T02:26:41.716Z,19.02
2022-09-14T02:29:28.580Z,18.97
2022-09-14T02:32:27.491Z,18.93
2022-09-14T02:35:00.269Z,18.90
2022-09-14T02:37:35.695Z,18.62
2022-09-14T02:40:33.092Z,18.45
2022-09-14T02:43:06.792Z,18.16
2022-09-14T02:45:36.197Z,18.05
2022-09-14T02:48:26.181Z,18.21
2022-09-14T02:51:13.312Z,18.31
2022-09-14T02:53:51.492Z,18.19
2022-09-14T02:56:19.443Z,18.23
2022-09-14T02:58:48.429Z,18.15
2022-09-14T03:01:19.160Z,18.30
2022-09-14T03:03:45.691Z,18.27
2022-09-14T03:06:12.321Z,18.47
2022-09-14T03:08:39.470Z,18.52
2022-09-14T03:11:06.654Z,18.43
2022-09-14T03:13:37.253Z,18.49
2022-09-14T03:16:12.470Z,18.62
2022-09-14T03:18:39.758Z,18.67
2022-09-14T03:21:08.513Z,18.61
2022-09-14T03:23:37.565Z,18.61
2022-09-14T03:26:10.449Z,18.55
2022-09-14T03:28:37.448Z,18.31
2022-09-14T03:31:08.353Z,18.25
2022-09-14T03:33:35.236Z,18.27
2022-09-14T03:36:10.496Z,18.38
2022-09-14T03:38:39.360Z,18.45
2022-09-14T03:41:10.176Z,18.34
2022-09-14T03:43:39.175Z,18.38
2022-09-14T03:46:12.978Z,18.45
2022-09-14T03:48:42.085Z,18.59
2022-09-14T03:51:12.528Z,18.63
2022-09-14T03:53:39.919Z,18.69
2022-09-14T03:56:11.501Z,18.70
2022-09-14T03:58:43.657Z,18.40
2022-09-14T04:01:18.043Z,18.48
2022-09-14T04:03:46.170Z,18.50
2022-09-14T04:06:14.129Z,18.55
2022-09-14T04:08:42.173Z,18.54
2022-09-14T04:11:20.903Z,18.50
2022-09-14T04:13:48.250Z,18.50
2022-09-14T04:16:16.544Z,18.49
2022-09-14T04:18:43.252Z,18.56
2022-09-14T04:21:18.993Z,18.59
2022-09-14T04:24:13.455Z,18.53
2022-09-14T04:26:38.241Z,18.49
2022-09-14T04:29:05.193Z,18.55
2022-09-14T04:31:32.391Z,18.58
2022-09-14T04:33:59.014Z,18.32
2022-09-14T04:36:31.188Z,18.24
2022-09-14T04:39:03.944Z,18.34
2022-09-14T04:41:31.546Z,18.43
2022-09-14T04:44:03.510Z,18.47
2022-09-14T04:46:32.073Z,18.29
2022-09-14T04:49:01.161Z,18.28
2022-09-14T04:51:35.102Z,18.28
2022-09-14T04:54:03.069Z,18.28
2022-09-14T04:56:33.622Z,18.24
2022-09-14T04:59:04.364Z,18.31
2022-09-14T05:01:39.110Z,18.40
2022-09-14T05:04:06.996Z,18.44
2022-09-14T05:06:35.858Z,18.45
2022-09-14T05:09:05.552Z,18.52
2022-09-14T05:11:34.884Z,18.57
2022-09-14T05:14:01.940Z,18.57
2022-09-14T05:16:30.696Z,18.45
2022-09-14T05:19:01.913Z,18.43
2022-09-14T05:21:29.946Z,18.32
2022-09-14T05:24:01.269Z,18.33
2022-09-14T05:26:32.819Z,18.17
2022-09-14T05:29:01.334Z,18.28
2022-09-14T05:31:31.539Z,18.43
2022-09-14T05:34:03.592Z,18.43
2022-09-14T05:36:30.061Z,18.49
2022-09-14T05:38:59.089Z,18.50
2022-09-14T05:41:30.484Z,18.56
2022-09-14T05:43:59.151Z,18.49
2022-09-14T05:46:28.164Z,18.58
2022-09-14T05:48:54.793Z,18.62
2022-09-14T05:51:23.800Z,18.61
2022-09-14T05:53:53.011Z,18.71
2022-09-14T05:56:21.866Z,18.79
2022-09-14T05:58:48.812Z,18.73
2022-09-14T06:01:19.108Z,18.78
2022-09-14T06:03:47.112Z,18.70
2022-09-14T06:06:19.568Z,18.60
2022-09-14T06:08:50.010Z,18.68
2022-09-14T06:11:18.273Z,18.44
2022-09-14T06:13:46.620Z,18.40
2022-09-14T06:16:18.994Z,18.42
2022-09-14T06:18:48.852Z,18.29
2022-09-14T06:21:22.285Z,18.39
2022-09-14T06:23:51.914Z,18.51
2022-09-14T06:26:18.430Z,18.50
2022-09-14T06:28:45.049Z,18.54
2022-09-14T06:31:13.217Z,18.56
2022-09-14T06:33:46.285Z,18.46
2022-09-14T06:36:15.806Z,18.15
2022-09-14T06:38:42.686Z,18.26
2022-09-14T06:41:12.134Z,18.29
2022-09-14T06:43:40.810Z,18.48
2022-09-14T06:46:26.495Z,18.22
2022-09-14T06:48:57.312Z,18.28
2022-09-14T06:51:34.509Z,18.47
2022-09-14T06:54:07.180Z,18.45
2022-09-14T06:56:39.173Z,18.30
2022-09-14T06:59:10.118Z,18.34
2022-09-14T07:01:37.372Z,18.27
2022-09-14T07:04:05.250Z,18.27
2022-09-14T07:06:39.156Z,18.41
2022-09-14T07:09:06.439Z,18.26
2022-09-14T07:11:33.329Z,18.29
2022-09-14T07:14:00.054Z,18.42
2022-09-14T07:16:30.582Z,18.62
2022-09-14T07:19:01.772Z,18.75
2022-09-14T07:21:32.001Z,18.67
2022-09-14T07:23:59.409Z,18.78
2022-09-14T07:26:39.359Z,18.63
2022-09-14T07:29:07.722Z,18.86
2022-09-14T07:31:43.229Z,18.66
2022-09-14T07:34:11.268Z,18.77
2022-09-14T07:36:38.637Z,18.85
2022-09-14T07:39:09.430Z,18.86
2022-09-14T07:41:36.655Z,18.77
2022-09-14T07:44:07.560Z,19.02
2022-09-14T07:46:39.715Z,19.12
2022-09-14T07:49:07.466Z,19.28
2022-09-14T07:51:36.715Z,19.32
2022-09-14T07:54:05.305Z,19.50
2022-09-14T07:56:31.844Z,19.56
2022-09-14T07:59:35.925Z,19.74
2022-09-14T08:01:52.159Z,19.88
2022-09-14T08:04:21.173Z,19.76
2022-09-14T08:06:47.754Z,19.83
2022-09-14T08:09:14.250Z,19.84
2022-09-14T08:11:40.679Z,19.95
2022-09-14T08:14:10.100Z,20.03
2022-09-14T08:16:40.334Z,19.72
2022-09-14T08:19:18.234Z,19.83
2022-09-14T08:21:47.227Z,19.95
2022-09-14T08:24:22.098Z,19.86
2022-09-14T08:26:51.362Z,19.84
2022-09-14T08:29:19.042Z,20.06
2022-09-14T08:31:47.090Z,20.23
2022-09-14T08:34:15.098Z,20.31
2022-09-14T08:36:43.396Z,20.31
2022-09-14T08:39:11.992Z,20.16
2022-09-14T08:41:47.195Z,20.09
2022-09-14T08:44:30.342Z,20.17
2022-09-14T08:47:11.816Z,20.08
2022-09-14T08:49:59.770Z,20.08
2022-09-14T08:52:29.366Z,20.19
2022-09-14T08:54:59.297Z,20.09
2022-09-14T08:57:43.796Z,20.26
2022-09-14T09:00:14.578Z,20.36
2022-09-14T09:03:16.107Z,20.37
2022-09-14T09:05:51.702Z,20.34
2022-09-14T09:08:41.440Z,20.41
2022-09-14T09:11:18.473Z,20.29
2022-09-14T09:13:50.299Z,20.41
2022-09-14T09:16:24.199Z,20.32
2022-09-14T09:18:56.706Z,20.30
2022-09-14T09:21:31.630Z,20.63
2022-09-14T09:24:16.896Z,20.84
2022-09-14T09:26:45.617Z,20.92
2022-09-14T09:29:12.130Z,21.23
2022-09-14T09:31:58.978Z,21.41
2022-09-14T09:34:45.615Z,21.42
2022-09-14T09:37:26.551Z,21.42
2022-09-14T09:39:53.353Z,21.34
2022-09-14T09:42:28.226Z,21.33
2022-09-14T09:45:01.344Z,21.27
2022-09-14T09:47:38.647Z,21.32
2022-09-14T09:50:17.306Z,21.25
2022-09-14T09:53:04.497Z,21.04
2022-09-14T09:55:39.641Z,21.01
2022-09-14T09:58:31.011Z,21.01
2022-09-14T10:01:00.395Z,21.04
2022-09-14T10:03:38.779Z,21.09
2022-09-14T10:06:13.012Z,21.33
2022-09-14T10:08:49.174Z,21.62
2022-09-14T10:11:37.772Z,21.70
2022-09-14T10:14:17.577Z,21.72
2022-09-14T10:16:44.206Z,22.04
2022-09-14T10:19:25.992Z,22.68
2022-09-14T10:22:30.915Z,23.11
2022-09-14T10:25:24.852Z,23.34
2022-09-14T10:27:56.386Z,23.67
2022-09-14T10:30:42.180Z,24.21
2022-09-14T10:33:15.046Z,24.18
2022-09-14T10:35:44.536Z,24.50
2022-09-14T10:38:17.461Z,27.50
2022-09-14T10:40:48.090Z,27.43
2022-09-14T10:43:21.415Z,28.06
2022-09-14T10:45:55.613Z,30.22
2022-09-14T10:48:45.163Z,28.11
2022-09-14T10:51:54.829Z,26.67
2022-09-14T10:54:46.537Z,25.45
2022-09-14T10:57:22.684Z,25.39
2022-09-14T10:59:56.508Z,25.73
2022-09-14T11:02:41.585Z,25.13
2022-09-14T11:05:19.888Z,24.61
2022-09-14T11:07:58.240Z,25.00
2022-09-14T11:10:38.929Z,25.33
2022-09-14T11:13:48.104Z,24.95
2022-09-14T11:16:23.830Z,24.78
2022-09-14T11:18:53.420Z,24.77
2022-09-14T11:21:38.321Z,24.34
2022-09-14T11:24:38.721Z,24.10
2022-09-14T11:27:26.191Z,24.57
2022-09-14T11:30:05.051Z,25.11
2022-09-14T11:32:43.871Z,25.12
2022-09-14T11:35:24.232Z,25.13
2022-09-14T11:38:02.110Z,25.34
2022-09-14T11:40:35.089Z,25.70
2022-09-14T11:43:34.869Z,25.45
2022-09-14T11:46:08.464Z,24.73
2022-09-14T11:48:47.573Z,24.77
2022-09-14T11:51:25.573Z,24.43
2022-09-14T11:53:54.503Z,24.25
2022-09-14T11:56:30.973Z,24.46
2022-09-14T11:58:59.012Z,24.99
2022-09-14T12:01:30.249Z,25.26
2022-09-14T12:03:59.730Z,25.45
2022-09-14T12:06:35.593Z,25.58
2022-09-14T12:09:21.098Z,25.77
2022-09-14T12:12:00.586Z,25.79
2022-09-14T12:14:27.507Z,25.87
2022-09-14T12:20:40.706Z,25.47
2022-09-14T12:23:22.633Z,25.87
2022-09-14T12:26:12.976Z,25.83
2022-09-14T12:28:50.404Z,26.05
2022-09-14T12:31:36.158Z,26.31
2022-09-14T12:34:15.879Z,26.18
2022-09-14T12:36:42.358Z,26.14
2022-09-14T12:39:27.550Z,26.92
2022-09-14T12:41:53.950Z,27.16
2022-09-14T12:44:35.365Z,27.22
2022-09-14T12:47:24.897Z,26.72
2022-09-14T12:50:00.406Z,26.56
2022-09-14T12:52:45.905Z,26.61
2022-09-14T12:55:38.294Z,26.09
2022-09-14T12:58:10.651Z,26.18
2022-09-14T13:00:54.108Z,25.96
2022-09-14T13:03:25.619Z,25.98
2022-09-14T13:05:52.156Z,26.14
2022-09-14T13:08:24.287Z,26.35
2022-09-14T13:10:52.119Z,26.24
2022-09-14T13:13:22.086Z,26.34
2022-09-14T13:15:58.603Z,26.33
2022-09-14T13:18:29.563Z,26.65
2022-09-14T13:21:02.427Z,26.50
2022-09-14T13:23:41.688Z,26.50
2022-09-14T13:26:11.999Z,26.39
2022-09-14T13:28:44.465Z,26.16
2022-09-14T13:31:19.960Z,26.19
2022-09-14T13:33:55.429Z,25.88
2022-09-14T13:36:28.693Z,26.05
2022-09-14T13:39:01.557Z,25.90
2022-09-14T13:41:30.559Z,25.30
2022-09-14T13:43:59.924Z,24.90
2022-09-14T13:46:27.233Z,25.21
2022-09-14T13:48:54.749Z,25.63
2022-09-14T13:51:27.367Z,25.42
2022-09-14T13:54:17.847Z,25.51
2022-09-14T13:56:44.263Z,25.38
2022-09-14T13:59:16.643Z,25.14
2022-09-14T14:01:46.077Z,25.01
2022-09-14T14:04:23.541Z,24.68
2022-09-14T14:07:03.940Z,24.25
2022-09-14T14:10:05.565Z,23.92
2022-09-14T14:12:39.283Z,23.48
2022-09-14T14:15:09.312Z,23.36
2022-09-14T14:17:41.425Z,23.18
2022-09-14T14:20:26.094Z,23.24
2022-09-14T14:23:22.593Z,23.11
2022-09-14T14:25:52.165Z,23.00
2022-09-14T14:28:29.626Z,22.81
2022-09-14T14:31:08.528Z,22.21
2022-09-14T14:33:43.690Z,22.08
2022-09-14T14:36:13.404Z,21.57
2022-09-14T14:38:40.950Z,21.47
2022-09-14T14:41:08.449Z,21.50
2022-09-14T14:43:37.010Z,21.50
2022-09-14T14:46:09.311Z,21.53
2022-09-14T14:48:38.871Z,21.23
2022-09-14T14:51:05.683Z,21.09
2022-09-14T14:53:32.220Z,21.10
2022-09-14T15:03:35.217Z,21.15
2022-09-14T15:10:29.113Z,21.25
2022-09-14T15:12:55.765Z,21.25
2022-09-14T15:15:25.143Z,21.32
2022-09-14T15:17:54.321Z,21.04
2022-09-14T15:24:53.407Z,21.23
2022-09-14T15:31:34.700Z,21.23
2022-09-14T15:34:05.955Z,21.15
2022-09-14T15:36:53.635Z,20.91
2022-09-14T15:39:28.397Z,21.04
2022-09-14T15:41:55.733Z,21.12
2022-09-14T15:44:22.948Z,21.19
2022-09-14T15:46:49.925Z,21.24
2022-09-14T15:49:22.409Z,21.23
2022-09-14T15:51:54.184Z,21.22
2022-09-14T15:54:24.928Z,21.20
2022-09-14T15:57:00.010Z,21.16
2022-09-14T15:59:27.990Z,21.15
2022-09-14T16:01:54.491Z,21.30
2022-09-14T16:04:21.033Z,21.42
2022-09-14T16:06:48.176Z,21.50
2022-09-14T16:09:20.310Z,21.53
2022-09-14T16:11:49.136Z,21.61
2022-09-14T16:14:17.763Z,21.54
2022-09-14T16:16:46.603Z,21.60
2022-09-14T16:19:18.751Z,21.63
2022-09-14T16:21:45.303Z,21.59
2022-09-14T16:24:15.146Z,21.55
2022-09-14T16:26:42.491Z,21.38
2022-09-14T16:29:14.390Z,21.33
2022-09-14T16:31:42.627Z,21.27
2022-09-14T16:34:15.972Z,21.24
2022-09-14T16:36:47.842Z,21.22
2022-09-14T16:39:20.314Z,21.12
2022-09-14T16:41:49.082Z,21.11
2022-09-14T16:44:19.570Z,21.02
2022-09-14T16:46:49.427Z,20.87
2022-09-14T16:49:21.346Z,20.49
2022-09-14T16:51:51.508Z,20.44
2022-09-14T16:54:21.734Z,20.45
2022-09-14T16:56:51.174Z,20.19
2022-09-14T16:59:19.259Z,20.20
2022-09-14T17:01:50.801Z,20.21
2022-09-14T17:04:39.269Z,19.98
2022-09-14T17:07:28.514Z,20.08
2022-09-14T17:10:15.427Z,20.24
2022-09-14T17:13:02.211Z,20.31
2022-09-14T17:15:49.188Z,20.22
2022-09-14T17:18:37.500Z,20.19
2022-09-14T17:21:29.045Z,20.10
2022-09-14T17:24:19.372Z,20.22
2022-09-14T17:27:06.197Z,20.16
2022-09-14T17:29:54.998Z,20.14
2022-09-14T17:32:41.775Z,20.22
2022-09-14T17:35:28.521Z,20.23
2022-09-14T17:38:16.696Z,20.19
2022-09-14T17:41:15.073Z,19.96
2022-09-14T17:44:03.626Z,19.73
2022-09-14T17:46:52.925Z,19.67
2022-09-14T17:49:39.937Z,19.68
2022-09-14T17:52:26.974Z,19.69
2022-09-14T17:55:13.766Z,19.62
2022-09-14T17:58:00.813Z,19.52
2022-09-14T18:00:47.613Z,19.55
2022-09-14T18:03:35.894Z,19.57
2022-09-14T18:06:24.119Z,19.55
2022-09-14T18:09:13.968Z,19.51
2022-09-14T18:12:00.792Z,19.55
2022-09-14T18:14:50.052Z,19.56
2022-09-14T18:17:36.823Z,19.66
2022-09-14T18:20:23.630Z,19.72
2022-09-14T18:23:10.389Z,19.73
2022-09-14T18:25:57.386Z,19.66
2022-09-14T18:28:47.040Z,19.57
2022-09-14T18:31:34.144Z,19.57
2022-09-14T18:34:25.383Z,19.53
2022-09-14T18:37:14.335Z,19.49
2022-09-14T18:40:01.386Z,19.53
2022-09-14T18:42:48.340Z,19.65
2022-09-14T18:45:37.936Z,19.68
2022-09-14T18:48:24.760Z,19.61
2022-09-14T18:51:13.560Z,19.57
2022-09-14T18:54:03.664Z,19.40
2022-09-14T18:56:51.033Z,19.30
2022-09-14T18:59:37.834Z,19.21
2022-09-14T19:02:27.242Z,19.09
2022-09-14T19:05:14.039Z,19.03
2022-09-14T19:08:01.530Z,18.96
2022-09-14T19:10:48.324Z,18.92
2022-09-14T19:13:35.146Z,18.88
2022-09-14T19:16:22.005Z,18.92
2022-09-14T19:19:15.427Z,18.96
2022-09-14T19:22:04.330Z,18.95
2022-09-14T19:24:53.207Z,18.85
2022-09-14T19:27:39.986Z,18.73
2022-09-14T19:30:29.083Z,18.71
2022-09-14T19:33:15.847Z,18.69
2022-09-14T19:36:08.675Z,18.54
2022-09-14T19:38:57.267Z,18.58
2022-09-14T19:41:44.277Z,18.58
2022-09-14T19:44:31.039Z,18.60
2022-09-14T19:47:17.896Z,18.55
2022-09-14T19:50:08.061Z,18.53
2022-09-14T19:52:55.603Z,18.55
2022-09-14T19:55:42.381Z,18.57
2022-09-14T19:58:29.851Z,18.53
2022-09-14T20:01:18.645Z,18.52
2022-09-14T20:04:07.348Z,18.53
2022-09-14T20:06:56.359Z,18.51
2022-09-14T20:09:43.382Z,18.46
2022-09-14T20:12:30.159Z,18.41
2022-09-14T20:15:19.313Z,18.38
2022-09-14T20:18:06.057Z,18.25
2022-09-14T20:20:52.883Z,18.18
2022-09-14T20:23:58.021Z,18.25
2022-09-14T20:26:48.969Z,18.25
2022-09-14T20:29:38.315Z,18.22
2022-09-14T20:32:25.094Z,18.19
2022-09-14T20:35:12.147Z,18.24
2022-09-14T20:38:01.321Z,18.25
2022-09-14T20:40:48.101Z,18.16
2022-09-14T20:43:36.982Z,18.20
2022-09-14T20:46:26.758Z,18.15
2022-09-14T20:49:21.042Z,18.12
2022-09-14T20:52:07.886Z,18.13
2022-09-14T20:54:54.624Z,18.05
2022-09-14T20:57:41.431Z,18.04
2022-09-14T21:00:28.220Z,18.05
2022-09-14T21:03:14.981Z,17.98
2022-09-14T21:06:03.842Z,18.05
2022-09-14T21:08:51.092Z,18.05
2022-09-14T21:11:38.675Z,17.97
2022-09-14T21:14:28.452Z,18.04
2022-09-14T21:17:17.380Z,18.00
2022-09-14T21:20:04.779Z,18.03
2022-09-14T21:22:51.570Z,17.98
2022-09-14T21:25:38.347Z,17.96
2022-09-14T21:28:27.643Z,17.92
2022-09-14T21:31:19.990Z,17.92
2022-09-14T21:34:10.115Z,17.91
2022-09-14T21:36:56.934Z,17.96
2022-09-14T21:39:46.403Z,17.97
2022-09-14T21:42:33.224Z,17.96
2022-09-14T21:45:19.956Z,17.92
2022-09-14T21:48:06.793Z,17.95
2022-09-14T21:51:18.561Z,17.96
2022-09-14T21:54:09.056Z,17.88
2022-09-14T21:56:55.892Z,17.88
2022-09-14T21:59:42.893Z,17.86
2022-09-14T22:02:29.748Z,17.84
2022-09-14T22:05:16.528Z,17.80
2022-09-14T22:08:05.566Z,17.77
2022-09-14T22:10:52.439Z,17.80
2022-09-14T22:13:42.295Z,17.81
2022-09-14T22:16:33.374Z,17.85
2022-09-14T22:19:28.640Z,17.85
2022-09-14T22:22:15.407Z,17.75
2022-09-14T22:25:04.480Z,17.75
2022-09-14T22:27:52.202Z,17.68
2022-09-14T22:30:52.069Z,17.63
2022-09-14T22:33:39.366Z,17.72
2022-09-14T22:36:26.893Z,17.57
2022-09-14T22:39:15.952Z,17.69
2022-09-14T22:42:02.787Z,17.73
2022-09-14T22:44:51.932Z,17.74
2022-09-14T22:47:38.687Z,17.77
2022-09-14T22:50:25.507Z,17.79
2022-09-14T22:53:12.856Z,17.86
2022-09-14T22:56:07.530Z,17.87
2022-09-14T22:58:54.787Z,17.90
2022-09-14T23:01:44.421Z,17.99
2022-09-14T23:04:31.724Z,17.99
2022-09-14T23:07:20.032Z,18.10
2022-09-14T23:10:07.200Z,18.17
2022-09-14T23:12:56.542Z,18.18
2022-09-14T23:15:43.339Z,18.26
2022-09-14T23:18:30.112Z,18.28
2022-09-14T23:21:17.055Z,18.26
2022-09-14T23:24:06.184Z,18.29
2022-09-14T23:26:52.956Z,18.30
2022-09-14T23:29:40.096Z,18.28
2022-09-14T23:32:27.091Z,18.18
2022-09-14T23:35:13.939Z,18.20
2022-09-14T23:38:00.752Z,18.23
2022-09-14T23:40:49.590Z,18.28
2022-09-14T23:43:36.520Z,18.31
2022-09-14T23:46:25.538Z,18.25
2022-09-14T23:49:13.383Z,18.33
2022-09-14T23:52:02.430Z,18.29
2022-09-14T23:54:49.690Z,18.39
2022-09-14T23:57:36.653Z,18.39
