createdAt,value
2018-02-14T00:01:11.703Z,-5.20
2018-02-14T00:03:40.154Z,-5.27
2018-02-14T00:06:08.462Z,-5.23
2018-02-14T00:08:36.775Z,-5.23
2018-02-14T00:11:05.117Z,-5.52
2018-02-14T00:13:33.427Z,-5.68
2018-02-14T00:16:01.747Z,-5.74
2018-02-14T00:18:30.118Z,-5.83
2018-02-14T00:20:58.432Z,-5.68
2018-02-14T00:23:26.763Z,-5.60
2018-02-14T00:25:55.140Z,-5.82
2018-02-14T00:28:24.214Z,-5.77
2018-02-14T00:30:52.527Z,-5.60
2018-02-14T00:33:20.912Z,-5.53
2018-02-14T00:35:49.228Z,-5.52
2018-02-14T00:38:17.540Z,-5.59
2018-02-14T00:40:46.746Z,-5.47
2018-02-14T00:43:14.818Z,-5.53
2018-02-14T00:45:43.128Z,-5.56
2018-02-14T00:48:11.462Z,-5.53
2018-02-14T00:50:40.543Z,-5.52
2018-02-14T00:53:08.852Z,-5.53
2018-02-14T00:55:37.222Z,-5.46
2018-02-14T00:58:05.531Z,-5.63
2018-02-14T01:00:33.842Z,-5.78
2018-02-14T01:03:02.347Z,-6.09
2018-02-14T01:05:31.448Z,-6.16
2018-02-14T01:08:00.522Z,-6.14
2018-02-14T01:10:28.879Z,-6.35
2018-02-14T01:12:57.206Z,-6.27
2018-02-14T01:15:25.516Z,-6.33
2018-02-14T01:17:53.925Z,-6.47
2018-02-14T01:20:27.649Z,-6.43
2018-02-14T01:22:56.777Z,-6.44
2018-02-14T01:25:25.123Z,-6.51
2018-02-14T01:27:53.454Z,-6.52
2018-02-14T01:30:21.879Z,-6.45
2018-02-14T01:32:50.210Z,-6.52
2018-02-14T01:35:18.538Z,-6.70
2018-02-14T01:37:47.645Z,-6.70
2018-02-14T01:40:16.732Z,-6.66
2018-02-14T01:42:45.830Z,-6.66
2018-02-14T01:45:21.678Z,-6.62
2018-02-14T01:47:50.768Z,-6.64
2018-02-14T01:50:19.095Z,-6.60
2018-02-14T01:52:47.494Z,-6.36
2018-02-14T01:55:15.816Z,-6.27
2018-02-14T01:57:44.943Z,-6.09
2018-02-14T02:00:13.284Z,-6.25
2018-02-14T02:02:41.608Z,-6.49
2018-02-14T02:05:09.967Z,-6.58
2018-02-14T02:07:38.303Z,-6.48
2018-02-14T02:10:06.592Z,-6.55
2018-02-14T02:12:34.935Z,-6.71
2018-02-14T02:15:03.228Z,-6.82
2018-02-14T02:17:31.518Z,-6.87
2018-02-14T02:19:59.858Z,-6.91
2018-02-14T02:22:28.172Z,-6.90
2018-02-14T02:24:56.483Z,-6.76
2018-02-14T02:27:24.832Z,-6.59
2018-02-14T02:29:54.252Z,-6.58
2018-02-14T02:32:22.596Z,-6.80
2018-02-14T02:34:51.410Z,-6.89
2018-02-14T02:37:19.832Z,-6.93
2018-02-14T02:53:26.527Z,-6.83
2018-02-14T02:55:54.843Z,-6.74
2018-02-14T02:58:23.906Z,-6.88
2018-02-14T03:00:52.267Z,-7.07
2018-02-14T03:03:20.585Z,-7.17
2018-02-14T03:05:49.741Z,-6.81
2018-02-14T03:08:18.059Z,-6.80
2018-02-14T03:10:46.371Z,-7.05
2018-02-14T03:13:14.918Z,-7.20
2018-02-14T03:15:43.254Z,-7.20
2018-02-14T03:18:11.708Z,-7.27
2018-02-14T03:20:40.023Z,-7.27
2018-02-14T03:23:08.336Z,-7.13
2018-02-14T03:25:36.679Z,-7.18
2018-02-14T03:28:05.095Z,-7.25
2018-02-14T03:30:34.008Z,-7.09
2018-02-14T03:33:02.329Z,-7.09
2018-02-14T03:35:30.679Z,-7.10
2018-02-14T03:37:59.006Z,-7.16
2018-02-14T03:40:27.327Z,-7.04
2018-02-14T03:42:55.695Z,-6.79
2018-02-14T03:45:24.006Z,-6.72
2018-02-14T03:47:52.319Z,-6.88
2018-02-14T03:50:20.979Z,-6.99
2018-02-14T03:52:49.299Z,-6.99
2018-02-14T03:55:17.620Z,-7.05
2018-02-14T03:57:45.977Z,-6.71
2018-02-14T04:00:14.291Z,-6.79
2018-02-14T04:02:42.612Z,-6.92
2018-02-14T04:05:10.960Z,-7.06
2018-02-14T04:07:39.271Z,-7.14
2018-02-14T04:10:07.640Z,-7.19
2018-02-14T04:12:35.947Z,-7.15
2018-02-14T04:15:04.264Z,-7.11
2018-02-14T04:17:32.722Z,-7.13
2018-02-14T04:20:01.044Z,-7.05
2018-02-14T04:22:30.124Z,-6.91
2018-02-14T04:24:58.471Z,-6.84
2018-02-14T04:27:26.783Z,-7.05
2018-02-14T04:29:55.110Z,-7.26
2018-02-14T04:32:23.452Z,-7.17
2018-02-14T04:34:52.726Z,-7.10
2018-02-14T04:37:21.871Z,-7.26
2018-02-14T04:39:50.184Z,-7.36
2018-02-14T04:42:18.503Z,-7.35
2018-02-14T04:44:46.879Z,-7.30
2018-02-14T04:47:15.968Z,-7.36
2018-02-14T04:49:44.455Z,-7.31
2018-02-14T04:52:12.824Z,-7.31
2018-02-14T04:54:41.136Z,-7.38
2018-02-14T04:57:09.439Z,-7.35
2018-02-14T04:59:37.816Z,-7.34
2018-02-14T05:02:06.250Z,-7.24
2018-02-14T05:04:35.332Z,-7.12
2018-02-14T05:07:03.695Z,-7.09
2018-02-14T05:09:32.007Z,-7.02
2018-02-14T05:12:00.324Z,-7.01
2018-02-14T05:14:28.688Z,-7.04
2018-02-14T05:16:57.008Z,-7.12
2018-02-14T05:19:25.319Z,-7.10
2018-02-14T05:21:53.668Z,-7.10
2018-02-14T05:24:21.989Z,-7.21
2018-02-14T05:26:50.311Z,-7.35
2018-02-14T05:29:18.887Z,-7.45
2018-02-14T05:31:47.235Z,-7.57
2018-02-14T05:34:15.548Z,-7.55
2018-02-14T05:36:43.899Z,-7.69
2018-02-14T05:39:12.211Z,-7.83
2018-02-14T05:41:40.528Z,-7.83
2018-02-14T05:44:08.888Z,-7.81
2018-02-14T05:46:37.205Z,-7.78
2018-02-14T05:49:05.516Z,-7.78
2018-02-14T05:51:33.881Z,-7.66
2018-02-14T05:54:02.191Z,-7.47
2018-02-14T05:56:30.503Z,-7.40
2018-02-14T05:58:58.874Z,-7.59
2018-02-14T06:01:27.194Z,-7.61
2018-02-14T06:03:55.512Z,-7.60
2018-02-14T06:06:23.876Z,-7.73
2018-02-14T06:08:52.211Z,-7.88
2018-02-14T06:11:20.532Z,-7.97
2018-02-14T06:13:49.221Z,-7.98
2018-02-14T06:16:17.524Z,-8.01
2018-02-14T06:18:45.832Z,-7.98
2018-02-14T06:21:14.180Z,-7.86
2018-02-14T06:23:42.504Z,-7.85
2018-02-14T06:26:10.872Z,-7.87
2018-02-14T06:28:39.252Z,-7.88
2018-02-14T06:31:07.575Z,-7.79
2018-02-14T06:33:35.898Z,-7.80
2018-02-14T06:36:04.268Z,-7.50
2018-02-14T06:38:32.575Z,-7.12
2018-02-14T06:41:00.900Z,-7.00
2018-02-14T06:43:29.244Z,-7.02
2018-02-14T06:45:57.559Z,-7.20
2018-02-14T06:48:25.875Z,-7.29
2018-02-14T06:50:54.244Z,-7.36
2018-02-14T06:53:22.556Z,-7.40
2018-02-14T06:55:50.871Z,-7.52
2018-02-14T06:58:19.276Z,-7.67
2018-02-14T07:00:47.935Z,-7.71
2018-02-14T07:03:17.091Z,-7.73
2018-02-14T07:05:46.180Z,-7.61
2018-02-14T07:08:16.246Z,-7.39
2018-02-14T07:10:44.563Z,-7.27
2018-02-14T07:13:12.876Z,-7.16
2018-02-14T07:15:41.242Z,-7.00
2018-02-14T07:18:09.552Z,-6.89
2018-02-14T07:20:37.863Z,-6.51
2018-02-14T07:23:06.210Z,-6.36
2018-02-14T07:25:34.528Z,-6.09
2018-02-14T07:28:02.913Z,-5.91
2018-02-14T07:30:31.236Z,-5.86
2018-02-14T07:33:00.319Z,-5.77
2018-02-14T07:35:29.420Z,-5.84
2018-02-14T07:37:58.503Z,-5.53
2018-02-14T07:40:27.655Z,-5.36
2018-02-14T07:42:55.999Z,-5.32
2018-02-14T07:45:24.323Z,-5.36
2018-02-14T07:47:53.824Z,-5.30
2018-02-14T07:50:22.136Z,-5.18
2018-02-14T07:52:50.460Z,-5.06
2018-02-14T07:55:19.000Z,-4.89
2018-02-14T07:57:47.341Z,-4.75
2018-02-14T08:00:15.656Z,-4.68
2018-02-14T08:02:44.183Z,-4.60
2018-02-14T08:05:12.504Z,-4.54
2018-02-14T08:07:40.819Z,-4.49
2018-02-14T08:10:09.192Z,-4.41
2018-02-14T08:12:38.275Z,-4.41
2018-02-14T08:15:07.355Z,-4.34
2018-02-14T08:17:35.727Z,-4.38
2018-02-14T08:20:04.055Z,-4.27
2018-02-14T08:22:33.141Z,-4.12
2018-02-14T08:25:01.480Z,-4.07
2018-02-14T08:27:29.807Z,-4.03
2018-02-14T08:29:58.151Z,-3.99
2018-02-14T08:32:26.516Z,-3.86
2018-02-14T08:34:55.628Z,-3.79
2018-02-14T08:37:23.955Z,-3.80
2018-02-14T08:39:52.316Z,-3.79
2018-02-14T08:42:20.648Z,-3.76
2018-02-14T08:44:48.975Z,-3.54
2018-02-14T08:47:17.347Z,-3.54
2018-02-14T08:49:46.311Z,-3.47
2018-02-14T08:52:14.639Z,-3.40
2018-02-14T08:54:43.004Z,-3.35
2018-02-14T08:57:11.319Z,-3.30
2018-02-14T08:59:39.636Z,-3.26
2018-02-14T09:02:08.784Z,-3.26
2018-02-14T09:04:38.315Z,-3.12
2018-02-14T09:07:06.395Z,-3.11
2018-02-14T09:09:34.870Z,-3.08
2018-02-14T09:12:03.188Z,-3.02
2018-02-14T09:14:31.503Z,-2.98
2018-02-14T09:16:59.852Z,-2.96
2018-02-14T09:19:28.172Z,-2.81
2018-02-14T09:21:56.532Z,-2.72
2018-02-14T09:24:24.907Z,-2.70
2018-02-14T09:26:53.231Z,-2.53
2018-02-14T09:29:21.610Z,-2.37
2018-02-14T09:31:50.700Z,-2.30
2018-02-14T09:34:19.787Z,-2.17
2018-02-14T09:36:48.927Z,-2.21
2018-02-14T09:39:17.256Z,-2.20
2018-02-14T09:41:45.571Z,-2.06
2018-02-14T09:44:13.934Z,-1.96
2018-02-14T09:46:43.025Z,-1.89
2018-02-14T09:49:12.102Z,-1.79
2018-02-14T09:51:40.471Z,-1.76
2018-02-14T09:54:08.789Z,-1.67
2018-02-14T09:56:37.102Z,-1.56
2018-02-14T09:59:05.459Z,-1.50
2018-02-14T10:01:33.780Z,-1.47
2018-02-14T10:04:02.118Z,-1.32
2018-02-14T10:06:30.471Z,-1.24
2018-02-14T10:08:58.800Z,-1.23
2018-02-14T10:11:27.126Z,-1.10
2018-02-14T10:13:55.479Z,-1.02
2018-02-14T10:16:23.798Z,-0.98
2018-02-14T10:18:52.153Z,-0.98
2018-02-14T10:21:20.523Z,-1.01
2018-02-14T10:23:49.608Z,-0.90
2018-02-14T10:26:17.927Z,-0.71
2018-02-14T10:28:46.292Z,-0.69
2018-02-14T10:31:14.607Z,-0.68
2018-02-14T10:33:42.919Z,-0.72
2018-02-14T10:36:11.292Z,-0.49
2018-02-14T10:38:39.628Z,-0.37
2018-02-14T10:41:07.943Z,-0.29
2018-02-14T10:43:36.316Z,-0.25
2018-02-14T10:46:04.632Z,-0.17
2018-02-14T10:48:32.979Z,-0.09
2018-02-14T10:51:01.618Z,0.14
2018-02-14T10:53:29.700Z,0.30
2018-02-14T10:55:58.019Z,0.46
2018-02-14T10:58:26.380Z,0.42
2018-02-14T11:01:00.087Z,0.50
2018-02-14T11:03:33.895Z,0.58
2018-02-14T11:06:07.700Z,0.62
2018-02-14T11:08:36.032Z,0.69
2018-02-14T11:11:04.348Z,0.80
2018-02-14T11:13:32.979Z,0.81
2018-02-14T11:16:02.048Z,0.89
2018-02-14T11:18:30.368Z,0.77
2018-02-14T11:20:58.704Z,0.80
2018-02-14T11:23:27.027Z,0.91
2018-02-14T11:25:55.400Z,1.20
2018-02-14T11:28:23.717Z,1.26
2018-02-14T11:30:52.035Z,1.25
2018-02-14T11:33:20.415Z,1.21
2018-02-14T11:35:49.495Z,1.32
2018-02-14T11:38:18.712Z,1.30
2018-02-14T11:40:47.039Z,1.34
2018-02-14T11:43:15.347Z,1.52
2018-02-14T11:45:43.796Z,1.60
2018-02-14T11:48:12.107Z,1.70
2018-02-14T11:50:40.418Z,1.55
2018-02-14T11:53:08.782Z,1.58
2018-02-14T11:55:37.095Z,1.65
2018-02-14T11:58:05.396Z,1.70
2018-02-14T12:00:33.751Z,1.78
2018-02-14T12:03:02.064Z,1.86
2018-02-14T12:05:30.376Z,1.93
2018-02-14T12:07:58.907Z,1.96
2018-02-14T12:10:27.224Z,1.99
2018-02-14T12:12:56.297Z,2.10
2018-02-14T12:15:25.024Z,2.08
2018-02-14T12:17:53.339Z,2.15
2018-02-14T12:20:21.650Z,2.25
2018-02-14T12:22:50.019Z,2.37
2018-02-14T12:25:19.116Z,2.38
2018-02-14T12:27:47.427Z,2.46
2018-02-14T12:30:15.795Z,2.46
2018-02-14T12:32:44.113Z,2.60
2018-02-14T12:35:12.436Z,2.58
2018-02-14T12:37:41.564Z,2.66
2018-02-14T12:40:10.006Z,2.64
2018-02-14T12:42:38.321Z,2.70
2018-02-14T12:45:06.779Z,2.69
2018-02-14T12:47:35.843Z,2.83
2018-02-14T12:50:04.147Z,2.84
2018-02-14T12:52:33.287Z,2.78
2018-02-14T12:55:01.597Z,2.78
2018-02-14T12:57:29.916Z,2.84
2018-02-14T12:59:58.481Z,2.97
2018-02-14T13:02:27.555Z,3.02
2018-02-14T13:04:55.859Z,3.02
2018-02-14T13:07:24.241Z,2.90
2018-02-14T13:09:52.553Z,2.99
2018-02-14T13:12:20.864Z,3.02
2018-02-14T13:14:49.387Z,3.12
2018-02-14T13:17:17.703Z,3.07
2018-02-14T13:19:46.017Z,3.17
2018-02-14T13:22:14.375Z,3.32
2018-02-14T13:24:42.686Z,3.31
2018-02-14T13:27:11.752Z,3.38
2018-02-14T13:29:40.112Z,3.38
2018-02-14T13:32:08.411Z,3.38
2018-02-14T13:34:36.638Z,3.41
2018-02-14T13:37:05.000Z,3.30
2018-02-14T13:39:33.303Z,3.37
2018-02-14T13:42:01.604Z,3.42
2018-02-14T13:44:29.960Z,3.56
2018-02-14T13:46:58.268Z,3.42
2018-02-14T13:49:26.580Z,3.26
2018-02-14T13:51:54.943Z,3.32
2018-02-14T13:54:23.254Z,3.34
2018-02-14T13:56:51.563Z,3.22
2018-02-14T13:59:19.915Z,3.16
2018-02-14T14:01:48.220Z,3.21
2018-02-14T14:04:16.525Z,3.34
2018-02-14T14:06:44.877Z,3.31
2018-02-14T14:09:13.184Z,3.41
2018-02-14T14:11:41.487Z,3.30
2018-02-14T14:14:09.836Z,3.22
2018-02-14T14:16:38.140Z,3.10
2018-02-14T14:19:06.448Z,3.12
2018-02-14T14:21:34.804Z,3.19
2018-02-14T14:24:03.108Z,3.36
2018-02-14T14:26:31.430Z,3.35
2018-02-14T14:29:00.561Z,3.36
2018-02-14T14:31:28.871Z,3.36
2018-02-14T14:33:57.179Z,3.36
2018-02-14T14:36:25.507Z,3.31
2018-02-14T14:38:53.871Z,3.07
2018-02-14T14:41:22.344Z,3.10
2018-02-14T14:43:50.650Z,3.27
2018-02-14T14:46:18.959Z,3.29
2018-02-14T14:48:47.404Z,3.15
2018-02-14T14:51:15.707Z,3.19
2018-02-14T14:53:44.015Z,3.26
2018-02-14T14:56:12.375Z,3.22
2018-02-14T14:58:40.688Z,3.21
2018-02-14T15:01:08.993Z,3.17
2018-02-14T15:03:37.369Z,3.16
2018-02-14T15:06:05.703Z,3.27
2018-02-14T15:08:34.772Z,3.31
2018-02-14T15:11:03.128Z,3.16
2018-02-14T15:13:31.646Z,3.14
2018-02-14T15:15:59.951Z,3.22
2018-02-14T15:18:28.091Z,3.13
2018-02-14T15:20:56.518Z,3.13
2018-02-14T15:23:24.819Z,2.93
2018-02-14T15:25:53.128Z,2.76
2018-02-14T15:28:21.483Z,2.76
2018-02-14T15:30:49.827Z,2.87
2018-02-14T15:33:18.195Z,2.84
2018-02-14T15:35:46.523Z,2.77
2018-02-14T15:38:14.908Z,2.74
2018-02-14T15:40:43.045Z,2.67
2018-02-14T15:43:11.360Z,2.58
2018-02-14T15:45:39.667Z,2.60
2018-02-14T15:48:08.068Z,2.64
2018-02-14T15:50:36.424Z,2.44
2018-02-14T15:53:04.747Z,2.41
2018-02-14T15:55:33.087Z,2.37
2018-02-14T15:58:01.407Z,2.55
2018-02-14T16:00:29.720Z,2.39
2018-02-14T16:02:58.076Z,2.39
2018-02-14T16:05:26.391Z,2.34
2018-02-14T16:07:54.787Z,2.43
2018-02-14T16:10:23.783Z,2.28
2018-02-14T16:12:52.214Z,2.17
2018-02-14T16:15:20.576Z,2.13
2018-02-14T16:17:48.887Z,2.10
2018-02-14T16:20:17.200Z,1.78
2018-02-14T16:22:45.532Z,1.67
2018-02-14T16:25:13.839Z,1.55
2018-02-14T16:27:42.203Z,1.45
2018-02-14T16:30:10.533Z,1.29
2018-02-14T16:32:38.843Z,1.10
2018-02-14T16:35:07.263Z,1.02
2018-02-14T16:37:35.573Z,1.17
2018-02-14T16:40:03.892Z,1.20
2018-02-14T16:42:32.219Z,1.09
2018-02-14T16:45:00.528Z,0.92
2018-02-14T16:47:28.867Z,0.96
2018-02-14T16:49:57.183Z,1.05
2018-02-14T16:52:25.738Z,0.90
2018-02-14T16:54:54.429Z,0.74
2018-02-14T16:57:22.744Z,0.65
2018-02-14T16:59:51.155Z,0.48
2018-02-14T17:02:19.596Z,0.23
2018-02-14T17:04:47.912Z,0.26
2018-02-14T17:07:16.223Z,0.00
2018-02-14T17:09:44.598Z,0.25
2018-02-14T17:12:12.922Z,0.12
2018-02-14T17:14:42.015Z,-0.12
2018-02-14T17:17:10.388Z,-0.23
2018-02-14T17:19:38.700Z,-0.36
2018-02-14T17:22:07.024Z,-0.71
2018-02-14T17:24:35.375Z,-0.84
2018-02-14T17:27:04.497Z,-1.15
2018-02-14T17:29:32.870Z,-1.25
2018-02-14T17:32:01.479Z,-1.12
2018-02-14T17:34:29.867Z,-1.13
2018-02-14T17:36:58.195Z,-1.27
2018-02-14T17:39:26.484Z,-1.03
2018-02-14T17:44:29.288Z,-1.26
2018-02-14T17:46:57.655Z,-1.29
2018-02-14T17:49:26.056Z,-1.09
2018-02-14T17:51:54.376Z,-0.79
2018-02-14T17:54:22.824Z,-0.77
2018-02-14T17:56:51.143Z,-0.79
2018-02-14T17:59:19.516Z,-0.92
2018-02-14T18:01:48.646Z,-1.03
2018-02-14T18:04:16.992Z,-1.14
2018-02-14T18:06:45.315Z,-1.25
2018-02-14T18:09:13.709Z,-1.47
2018-02-14T18:11:42.031Z,-1.60
2018-02-14T18:14:10.351Z,-1.77
2018-02-14T18:16:38.713Z,-1.76
2018-02-14T18:19:07.078Z,-1.94
2018-02-14T18:21:35.384Z,-2.16
2018-02-14T18:24:03.803Z,-2.14
2018-02-14T18:26:32.131Z,-2.14
2018-02-14T18:29:00.532Z,-2.21
2018-02-14T18:31:28.941Z,-2.30
2018-02-14T18:33:57.255Z,-2.37
2018-02-14T18:36:25.572Z,-1.98
2018-02-14T18:38:53.927Z,-2.14
2018-02-14T18:41:22.296Z,-2.13
2018-02-14T18:43:50.639Z,-2.29
2018-02-14T18:46:18.992Z,-2.23
2018-02-14T18:48:47.326Z,-2.33
2018-02-14T18:51:15.640Z,-2.33
2018-02-14T18:53:45.103Z,-2.41
2018-02-14T18:56:14.061Z,-2.33
2018-02-14T18:58:42.574Z,-2.35
2018-02-14T19:01:10.904Z,-2.42
2018-02-14T19:03:39.297Z,-2.45
2018-02-14T19:06:07.639Z,-2.57
2018-02-14T19:08:36.186Z,-2.78
2018-02-14T19:11:04.570Z,-2.83
2018-02-14T19:13:32.976Z,-3.08
2018-02-14T19:16:01.291Z,-3.16
2018-02-14T19:18:30.383Z,-3.28
2018-02-14T19:20:59.523Z,-3.33
2018-02-14T19:23:27.847Z,-3.39
2018-02-14T19:25:56.175Z,-3.02
2018-02-14T19:28:24.568Z,-3.00
2018-02-14T19:30:52.895Z,-3.20
2018-02-14T19:33:21.212Z,-3.18
2018-02-14T19:35:49.587Z,-3.39
2018-02-14T19:38:17.906Z,-3.36
2018-02-14T19:40:46.223Z,-3.47
2018-02-14T19:43:14.884Z,-3.63
2018-02-14T19:45:43.208Z,-3.81
2018-02-14T19:48:11.524Z,-3.90
2018-02-14T19:50:39.899Z,-3.90
2018-02-14T19:53:08.227Z,-3.75
2018-02-14T19:55:36.543Z,-3.99
2018-02-14T19:58:04.896Z,-3.92
2018-02-14T20:00:33.207Z,-3.58
2018-02-14T20:03:01.525Z,-3.68
2018-02-14T20:05:29.891Z,-3.93
2018-02-14T20:07:58.975Z,-3.82
2018-02-14T20:10:28.052Z,-3.66
2018-02-14T20:12:57.194Z,-3.72
2018-02-14T20:15:25.571Z,-3.82
2018-02-14T20:17:53.895Z,-3.80
2018-02-14T20:20:22.307Z,-4.08
2018-02-14T20:22:50.642Z,-4.17
2018-02-14T20:25:19.024Z,-3.79
2018-02-14T20:27:47.359Z,-3.77
2018-02-14T20:30:15.808Z,-3.77
2018-02-14T20:32:44.187Z,-3.40
2018-02-14T20:35:12.433Z,-3.32
2018-02-14T20:37:40.676Z,-2.82
2018-02-14T20:40:08.999Z,-2.94
2018-02-14T20:42:37.367Z,-2.86
2018-02-14T20:45:05.687Z,-2.60
2018-02-14T20:47:34.395Z,-2.67
2018-02-14T20:50:02.722Z,-2.91
2018-02-14T20:52:31.116Z,-2.96
2018-02-14T20:54:59.499Z,-2.82
2018-02-14T20:57:27.820Z,-2.79
2018-02-14T20:59:56.143Z,-2.76
2018-02-14T21:02:24.511Z,-2.95
2018-02-14T21:04:52.840Z,-3.11
2018-02-14T21:07:21.163Z,-3.39
2018-02-14T21:09:49.542Z,-3.34
2018-02-14T21:12:17.866Z,-3.57
2018-02-14T21:14:46.192Z,-3.10
2018-02-14T21:17:14.578Z,-3.17
2018-02-14T21:19:43.455Z,-3.26
2018-02-14T21:22:12.279Z,-3.38
2018-02-14T21:24:41.068Z,-3.51
2018-02-14T21:27:10.372Z,-3.81
2018-02-14T21:29:39.427Z,-3.86
2018-02-14T21:32:08.412Z,-3.86
2018-02-14T21:34:36.855Z,-3.97
2018-02-14T21:37:05.954Z,-4.10
2018-02-14T21:39:35.138Z,-3.96
2018-02-14T21:42:03.871Z,-4.03
2018-02-14T21:44:32.208Z,-4.23
2018-02-14T21:47:01.371Z,-4.28
2018-02-14T21:49:30.576Z,-4.22
2018-02-14T21:51:58.895Z,-4.30
2018-02-14T21:54:28.113Z,-4.43
2018-02-14T21:56:56.463Z,-4.45
2018-02-14T21:59:24.852Z,-4.39
2018-02-14T22:01:53.199Z,-4.44
2018-02-14T22:04:21.520Z,-4.28
2018-02-14T22:06:49.840Z,-4.34
2018-02-14T22:09:18.203Z,-4.16
2018-02-14T22:11:46.516Z,-4.14
2018-02-14T22:14:14.835Z,-4.14
2018-02-14T22:16:44.527Z,-4.32
2018-02-14T22:19:14.403Z,-4.41
2018-02-14T22:21:43.523Z,-4.40
2018-02-14T22:24:13.507Z,-4.52
2018-02-14T22:26:42.512Z,-4.49
2018-02-14T22:29:12.023Z,-4.30
2018-02-14T22:31:40.570Z,-4.45
2018-02-14T22:34:09.640Z,-4.42
2018-02-14T22:36:37.948Z,-4.36
2018-02-14T22:39:06.266Z,-4.44
2018-02-14T22:41:34.631Z,-4.46
2018-02-14T22:44:03.531Z,-4.13
2018-02-14T22:49:05.363Z,-4.14
2018-02-14T22:51:33.679Z,-3.78
2018-02-14T22:54:02.004Z,-3.39
2018-02-14T22:56:31.255Z,-3.49
2018-02-14T22:58:59.583Z,-3.57
2018-02-14T23:01:27.907Z,-3.55
2018-02-14T23:03:56.094Z,-3.47
2018-02-14T23:06:25.175Z,-3.24
2018-02-14T23:08:53.519Z,-3.38
2018-02-14T23:11:21.985Z,-3.34
2018-02-14T23:13:50.312Z,-3.25
2018-02-14T23:16:18.644Z,-3.12
2018-02-14T23:18:47.007Z,-3.17
2018-02-14T23:21:15.331Z,-3.19
2018-02-14T23:23:43.763Z,-3.09
2018-02-14T23:26:12.308Z,-3.26
2018-02-14T23:28:40.632Z,-3.36
2018-02-14T23:31:08.967Z,-3.18
2018-02-14T23:33:37.307Z,-2.94
2018-02-14T23:36:05.647Z,-2.82
2018-02-14T23:38:33.981Z,-2.56
2018-02-14T23:41:02.363Z,-2.61
2018-02-14T23:43:30.840Z,-2.68
2018-02-14T23:45:59.197Z,-2.74
2018-02-14T23:48:27.544Z,-2.87
2018-02-14T23:50:55.896Z,-2.82
2018-02-14T23:53:24.219Z,-2.70
2018-02-14T23:55:53.271Z,-2.53
2018-02-14T23:58:21.601Z,-2.56
