createdAt,value
2017-11-03T00:01:12.373Z,15.15
2017-11-03T00:03:39.921Z,16.48
2017-11-03T00:06:07.494Z,16.60
2017-11-03T00:08:35.060Z,16.40
2017-11-03T00:11:02.573Z,17.12
2017-11-03T00:13:30.107Z,16.55
2017-11-03T00:15:57.719Z,18.42
2017-11-03T00:18:25.239Z,19.85
2017-11-03T00:20:52.774Z,16.00
2017-11-03T00:23:20.283Z,17.23
2017-11-03T00:25:47.798Z,17.00
2017-11-03T00:28:15.323Z,16.50
2017-11-03T00:30:42.827Z,15.63
2017-11-03T00:33:11.121Z,15.73
2017-11-03T00:35:38.638Z,13.55
2017-11-03T00:38:06.164Z,16.10
2017-11-03T00:40:33.699Z,17.25
2017-11-03T00:43:01.211Z,16.35
2017-11-03T00:45:28.732Z,15.82
2017-11-03T00:47:56.238Z,14.32
2017-11-03T00:50:23.786Z,14.87
2017-11-03T00:52:51.327Z,12.52
2017-11-03T00:55:18.892Z,13.50
2017-11-03T00:57:46.414Z,13.95
2017-11-03T01:00:13.935Z,13.62
2017-11-03T01:02:41.463Z,13.05
2017-11-03T01:05:09.031Z,11.93
2017-11-03T01:07:36.540Z,12.23
2017-11-03T01:10:04.832Z,12.02
2017-11-03T01:12:32.383Z,12.68
2017-11-03T01:15:00.664Z,12.00
2017-11-03T01:17:28.219Z,10.30
2017-11-03T01:19:56.520Z,13.15
2017-11-03T01:22:24.045Z,13.32
2017-11-03T01:24:51.560Z,7.28
2017-11-03T01:27:19.070Z,12.20
2017-11-03T01:29:47.348Z,11.75
2017-11-03T01:32:14.892Z,11.60
2017-11-03T01:34:42.413Z,13.75
2017-11-03T01:37:09.931Z,13.07
2017-11-03T01:39:39.010Z,13.85
2017-11-03T01:42:07.300Z,15.23
2017-11-03T01:44:35.576Z,13.50
2017-11-03T01:47:03.851Z,12.80
2017-11-03T01:49:32.156Z,11.43
2017-11-03T01:51:59.687Z,11.27
2017-11-03T01:54:27.978Z,10.85
2017-11-03T01:56:55.512Z,10.95
2017-11-03T01:59:23.812Z,9.60
2017-11-03T02:01:51.413Z,10.32
2017-11-03T02:04:18.930Z,10.38
2017-11-03T02:06:46.457Z,11.95
2017-11-03T02:09:13.980Z,10.30
2017-11-03T02:11:41.547Z,12.80
2017-11-03T02:14:09.074Z,12.65
2017-11-03T02:16:36.641Z,12.75
2017-11-03T02:19:04.180Z,11.20
2017-11-03T02:21:31.695Z,13.25
2017-11-03T02:23:59.224Z,12.32
2017-11-03T02:26:26.737Z,8.02
2017-11-03T02:28:54.436Z,10.73
2017-11-03T02:31:21.960Z,10.35
2017-11-03T02:33:49.514Z,9.88
2017-11-03T02:36:17.055Z,10.60
2017-11-03T02:38:44.561Z,7.35
2017-11-03T02:41:12.845Z,9.07
2017-11-03T02:43:41.128Z,10.95
2017-11-03T02:46:08.676Z,10.98
2017-11-03T02:48:36.261Z,10.75
2017-11-03T02:51:03.819Z,9.10
2017-11-03T02:53:31.321Z,10.18
2017-11-03T02:55:59.412Z,8.75
2017-11-03T02:58:27.707Z,8.30
2017-11-03T03:00:56.008Z,8.52
2017-11-03T03:03:23.526Z,6.62
2017-11-03T03:05:51.080Z,8.55
2017-11-03T03:08:18.620Z,8.13
2017-11-03T03:10:46.124Z,8.57
2017-11-03T03:13:13.645Z,8.13
2017-11-03T03:15:41.183Z,7.78
2017-11-03T03:18:08.702Z,8.60
2017-11-03T03:20:36.209Z,8.40
2017-11-03T03:23:03.748Z,8.98
2017-11-03T03:25:31.251Z,8.10
2017-11-03T03:27:58.764Z,8.23
2017-11-03T03:30:26.303Z,7.78
2017-11-03T03:32:53.842Z,9.50
2017-11-03T03:35:21.348Z,9.30
2017-11-03T03:37:48.876Z,6.75
2017-11-03T03:40:17.128Z,8.30
2017-11-03T03:42:44.642Z,8.00
2017-11-03T03:45:12.187Z,7.30
2017-11-03T03:47:39.707Z,8.65
2017-11-03T03:50:07.221Z,10.57
2017-11-03T03:52:34.767Z,11.00
2017-11-03T03:55:02.275Z,10.27
2017-11-03T03:57:29.801Z,9.70
2017-11-03T03:59:57.331Z,11.07
2017-11-03T04:02:24.851Z,9.85
2017-11-03T04:04:52.374Z,7.95
2017-11-03T04:07:19.941Z,8.20
2017-11-03T04:09:47.462Z,9.18
2017-11-03T04:12:15.755Z,10.38
2017-11-03T04:14:43.268Z,10.10
2017-11-03T04:17:10.793Z,10.00
2017-11-03T04:19:38.302Z,9.05
2017-11-03T04:22:06.596Z,11.07
2017-11-03T04:24:34.887Z,8.93
2017-11-03T04:27:02.397Z,10.77
2017-11-03T04:29:29.893Z,9.45
2017-11-03T04:31:57.420Z,10.50
2017-11-03T04:34:24.969Z,9.98
2017-11-03T04:36:52.489Z,10.32
2017-11-03T04:39:20.028Z,10.52
2017-11-03T04:41:48.332Z,10.00
2017-11-03T04:44:15.879Z,10.30
2017-11-03T04:46:43.399Z,9.65
2017-11-03T04:49:11.712Z,10.20
2017-11-03T04:51:39.239Z,10.55
2017-11-03T04:54:06.873Z,11.38
2017-11-03T04:56:34.389Z,9.80
2017-11-03T04:59:01.967Z,9.10
2017-11-03T05:01:29.490Z,8.60
2017-11-03T05:03:57.799Z,10.85
2017-11-03T05:06:25.336Z,11.55
2017-11-03T05:08:53.754Z,12.05
2017-11-03T05:11:21.303Z,11.10
2017-11-03T05:13:48.818Z,12.23
2017-11-03T05:16:16.345Z,10.77
2017-11-03T05:18:43.880Z,11.70
2017-11-03T05:21:11.393Z,11.43
2017-11-03T05:23:38.905Z,10.80
2017-11-03T05:26:06.420Z,11.40
2017-11-03T05:28:34.725Z,13.00
2017-11-03T05:31:02.253Z,11.95
2017-11-03T05:33:29.775Z,10.93
2017-11-03T05:35:57.825Z,13.35
2017-11-03T05:38:25.356Z,12.75
2017-11-03T05:40:53.630Z,12.10
2017-11-03T05:43:21.970Z,14.93
2017-11-03T05:45:49.501Z,12.68
2017-11-03T05:48:17.050Z,13.23
2017-11-03T05:50:44.594Z,14.30
2017-11-03T05:53:12.129Z,11.45
2017-11-03T05:55:39.646Z,12.65
2017-11-03T05:58:07.206Z,9.80
2017-11-03T06:00:34.719Z,14.82
2017-11-03T06:03:03.008Z,9.90
2017-11-03T06:05:31.301Z,12.48
2017-11-03T06:07:58.843Z,10.25
2017-11-03T06:10:26.368Z,10.85
2017-11-03T06:12:53.887Z,11.40
2017-11-03T06:15:21.421Z,11.60
2017-11-03T06:17:49.694Z,9.75
2017-11-03T06:20:17.218Z,9.35
2017-11-03T06:22:44.744Z,10.40
2017-11-03T06:25:12.428Z,11.45
2017-11-03T06:27:39.956Z,10.38
2017-11-03T06:30:07.464Z,11.00
2017-11-03T06:32:34.997Z,8.07
2017-11-03T06:35:02.525Z,12.15
2017-11-03T06:37:30.181Z,10.48
2017-11-03T06:39:57.719Z,11.48
2017-11-03T06:42:25.250Z,10.32
2017-11-03T06:44:52.776Z,12.88
2017-11-03T06:47:20.271Z,10.38
2017-11-03T06:49:47.792Z,11.30
2017-11-03T06:52:15.314Z,7.05
2017-11-03T06:54:42.995Z,11.48
2017-11-03T06:57:10.587Z,10.48
2017-11-03T06:59:38.106Z,9.93
2017-11-03T07:02:05.792Z,10.73
2017-11-03T07:04:33.395Z,16.52
2017-11-03T07:07:00.924Z,14.73
2017-11-03T07:09:28.458Z,15.20
2017-11-03T07:11:56.769Z,15.90
2017-11-03T07:14:24.348Z,17.65
2017-11-03T07:16:51.867Z,12.85
2017-11-03T07:19:20.164Z,14.20
2017-11-03T07:21:47.678Z,16.95
2017-11-03T07:24:15.208Z,17.52
2017-11-03T07:26:42.848Z,17.37
2017-11-03T07:29:10.367Z,15.63
2017-11-03T07:31:38.665Z,6.97
2017-11-03T07:34:07.023Z,15.95
2017-11-03T07:36:34.547Z,16.35
2017-11-03T07:39:02.863Z,16.00
2017-11-03T07:41:31.162Z,16.00
2017-11-03T07:43:58.671Z,14.60
2017-11-03T07:46:26.214Z,13.88
2017-11-03T07:48:53.741Z,16.60
2017-11-03T07:51:21.268Z,15.93
2017-11-03T07:53:48.793Z,13.55
2017-11-03T07:56:16.316Z,12.93
2017-11-03T07:58:43.842Z,12.98
2017-11-03T08:01:11.374Z,11.85
2017-11-03T08:03:38.889Z,12.45
2017-11-03T08:06:07.188Z,13.90
2017-11-03T08:08:34.751Z,14.45
2017-11-03T08:11:02.282Z,11.77
2017-11-03T08:13:30.581Z,13.05
2017-11-03T08:15:58.098Z,13.18
2017-11-03T08:18:25.659Z,10.82
2017-11-03T08:20:53.160Z,9.73
2017-11-03T08:23:20.683Z,11.00
2017-11-03T08:25:48.202Z,8.30
2017-11-03T08:28:15.794Z,11.02
2017-11-03T08:30:43.313Z,11.15
2017-11-03T08:33:10.831Z,8.68
2017-11-03T08:35:39.135Z,13.98
2017-11-03T08:38:06.659Z,9.90
2017-11-03T08:40:34.191Z,11.70
2017-11-03T08:43:01.719Z,10.35
2017-11-03T08:45:29.273Z,9.35
2017-11-03T08:47:56.824Z,9.15
2017-11-03T08:50:24.367Z,10.80
2017-11-03T08:52:51.893Z,9.73
2017-11-03T08:55:19.403Z,11.90
2017-11-03T08:57:46.924Z,9.85
2017-11-03T09:00:15.335Z,8.38
2017-11-03T09:02:42.912Z,8.68
2017-11-03T09:05:10.421Z,9.20
2017-11-03T09:07:38.042Z,10.07
2017-11-03T09:10:05.645Z,10.30
2017-11-03T09:12:33.159Z,7.32
2017-11-03T09:15:00.741Z,9.18
2017-11-03T09:17:28.259Z,8.95
2017-11-03T09:19:55.782Z,6.55
2017-11-03T09:22:23.303Z,11.05
2017-11-03T09:24:50.841Z,7.93
2017-11-03T09:27:19.169Z,8.65
2017-11-03T09:29:46.800Z,8.95
2017-11-03T09:32:14.301Z,8.68
2017-11-03T09:34:41.827Z,7.43
2017-11-03T09:37:09.344Z,9.02
2017-11-03T09:39:36.903Z,6.25
2017-11-03T09:42:05.180Z,8.52
2017-11-03T09:44:33.460Z,5.45
2017-11-03T09:47:01.746Z,7.12
2017-11-03T09:49:29.303Z,6.03
2017-11-03T09:51:56.900Z,6.75
2017-11-03T09:54:24.519Z,7.25
2017-11-03T09:56:52.803Z,6.12
2017-11-03T09:59:21.088Z,9.38
2017-11-03T10:01:48.674Z,8.00
2017-11-03T10:04:16.216Z,8.20
2017-11-03T10:06:43.808Z,8.00
2017-11-03T10:09:11.323Z,7.70
2017-11-03T10:11:39.619Z,8.55
2017-11-03T10:14:07.177Z,7.85
2017-11-03T10:16:34.726Z,8.50
2017-11-03T10:19:02.976Z,6.07
2017-11-03T10:21:30.498Z,8.00
2017-11-03T10:23:58.022Z,8.00
2017-11-03T10:26:25.540Z,7.12
2017-11-03T10:28:53.824Z,6.47
2017-11-03T10:31:21.386Z,7.22
2017-11-03T10:33:48.999Z,9.05
2017-11-03T10:36:16.541Z,6.35
2017-11-03T10:38:44.125Z,5.90
2017-11-03T10:41:11.668Z,5.75
2017-11-03T10:43:39.204Z,6.07
2017-11-03T10:46:07.481Z,8.13
2017-11-03T10:48:35.758Z,6.70
2017-11-03T10:51:04.052Z,7.43
2017-11-03T10:53:31.596Z,6.25
2017-11-03T10:55:59.100Z,6.87
2017-11-03T10:58:26.639Z,7.22
2017-11-03T11:00:54.165Z,7.97
2017-11-03T11:03:22.449Z,6.57
2017-11-03T11:05:49.968Z,6.47
2017-11-03T11:08:17.503Z,4.72
2017-11-03T11:10:45.023Z,5.93
2017-11-03T11:13:13.350Z,6.40
2017-11-03T11:15:40.901Z,5.85
2017-11-03T11:18:08.471Z,6.70
2017-11-03T11:20:36.001Z,5.75
2017-11-03T11:23:03.551Z,5.97
2017-11-03T11:25:31.070Z,7.10
2017-11-03T11:27:58.602Z,5.32
2017-11-03T11:30:26.135Z,5.32
2017-11-03T11:32:53.649Z,6.10
2017-11-03T11:35:21.210Z,5.65
2017-11-03T11:37:48.712Z,4.97
2017-11-03T11:40:16.564Z,5.95
2017-11-03T11:42:44.074Z,6.20
2017-11-03T11:45:11.678Z,6.53
2017-11-03T11:47:39.212Z,5.85
2017-11-03T11:50:06.755Z,5.43
2017-11-03T11:52:34.277Z,5.70
2017-11-03T11:55:01.810Z,5.47
2017-11-03T11:57:29.341Z,7.20
2017-11-03T11:59:56.866Z,5.05
2017-11-03T12:02:24.419Z,6.45
2017-11-03T12:04:51.950Z,5.82
2017-11-03T12:07:19.481Z,5.05
2017-11-03T12:09:47.068Z,6.40
2017-11-03T12:12:14.587Z,6.22
2017-11-03T12:14:42.107Z,4.90
2017-11-03T12:17:10.402Z,4.40
2017-11-03T12:19:37.923Z,5.07
2017-11-03T12:22:05.415Z,4.65
2017-11-03T12:24:32.948Z,5.05
2017-11-03T12:27:00.482Z,6.15
2017-11-03T12:29:27.995Z,5.00
2017-11-03T12:31:55.513Z,4.80
2017-11-03T12:34:23.048Z,5.80
2017-11-03T12:36:50.564Z,5.07
2017-11-03T12:39:18.091Z,4.95
2017-11-03T12:41:45.624Z,3.30
2017-11-03T12:44:13.158Z,3.72
2017-11-03T12:46:40.670Z,4.07
2017-11-03T12:49:08.272Z,4.07
2017-11-03T12:51:35.808Z,2.65
2017-11-03T12:54:04.085Z,3.37
2017-11-03T12:56:32.381Z,3.30
2017-11-03T12:58:59.918Z,3.05
2017-11-03T13:01:27.465Z,3.25
2017-11-03T13:03:55.048Z,4.75
2017-11-03T13:06:22.576Z,4.05
2017-11-03T13:08:50.267Z,5.03
2017-11-03T13:11:18.590Z,3.45
2017-11-03T13:13:46.109Z,3.67
2017-11-03T13:16:14.414Z,3.95
2017-11-03T13:18:41.945Z,5.30
2017-11-03T13:21:10.303Z,3.33
2017-11-03T13:23:37.869Z,3.97
2017-11-03T13:26:05.395Z,4.60
2017-11-03T13:28:32.926Z,4.22
2017-11-03T13:31:00.529Z,3.95
2017-11-03T13:33:28.072Z,4.82
2017-11-03T13:35:55.583Z,4.18
2017-11-03T13:38:23.918Z,3.67
2017-11-03T13:40:51.459Z,4.37
2017-11-03T13:43:19.112Z,4.60
2017-11-03T13:45:46.641Z,5.05
2017-11-03T13:48:14.931Z,4.30
2017-11-03T13:50:42.508Z,3.78
2017-11-03T13:53:10.033Z,4.07
2017-11-03T13:55:38.328Z,4.25
2017-11-03T13:58:06.617Z,4.40
2017-11-03T14:00:34.144Z,4.45
2017-11-03T14:03:01.685Z,6.40
2017-11-03T14:05:29.258Z,4.85
2017-11-03T14:07:56.798Z,5.32
2017-11-03T14:10:24.332Z,5.22
2017-11-03T14:12:51.883Z,5.53
2017-11-03T14:15:19.475Z,4.93
2017-11-03T14:17:47.000Z,5.00
2017-11-03T14:20:14.523Z,5.30
2017-11-03T14:22:42.826Z,5.03
2017-11-03T14:25:10.377Z,5.47
2017-11-03T14:27:37.958Z,6.05
2017-11-03T14:30:05.475Z,5.90
2017-11-03T14:32:33.036Z,5.45
2017-11-03T14:35:01.349Z,5.60
2017-11-03T14:37:28.983Z,4.25
2017-11-03T14:39:57.297Z,4.65
2017-11-03T14:42:25.065Z,4.93
2017-11-03T14:44:52.723Z,5.15
2017-11-03T14:47:20.281Z,4.80
2017-11-03T14:49:47.873Z,3.90
2017-11-03T14:52:15.701Z,3.17
2017-11-03T14:54:43.278Z,3.20
2017-11-03T14:57:10.836Z,3.85
2017-11-03T14:59:38.359Z,4.07
2017-11-03T15:02:06.676Z,4.55
2017-11-03T15:04:34.234Z,4.50
2017-11-03T15:07:01.794Z,4.15
2017-11-03T15:09:29.350Z,4.25
2017-11-03T15:11:56.962Z,3.80
2017-11-03T15:14:24.480Z,4.75
2017-11-03T15:16:52.018Z,4.65
2017-11-03T15:19:19.579Z,4.28
2017-11-03T15:21:47.087Z,5.22
2017-11-03T15:24:14.628Z,6.68
2017-11-03T15:26:42.223Z,5.75
2017-11-03T15:29:09.764Z,5.78
2017-11-03T15:31:37.525Z,6.30
2017-11-03T15:34:05.111Z,5.60
2017-11-03T15:36:32.667Z,6.40
2017-11-03T15:39:01.011Z,6.43
2017-11-03T15:41:28.660Z,6.30
2017-11-03T15:43:56.167Z,6.50
2017-11-03T15:46:23.697Z,6.68
2017-11-03T15:48:51.367Z,8.75
2017-11-03T15:51:18.919Z,7.18
2017-11-03T15:53:46.487Z,7.33
2017-11-03T15:56:14.016Z,7.50
2017-11-03T15:58:41.547Z,7.07
2017-11-03T16:01:09.097Z,7.78
2017-11-03T16:03:37.433Z,7.30
2017-11-03T16:06:05.038Z,7.18
2017-11-03T16:08:33.354Z,8.60
2017-11-03T16:11:00.894Z,7.60
2017-11-03T16:13:28.449Z,8.32
2017-11-03T16:15:55.992Z,7.80
2017-11-03T16:18:23.524Z,8.10
2017-11-03T16:20:51.054Z,7.75
2017-11-03T16:23:18.570Z,8.73
2017-11-03T16:25:46.090Z,8.90
2017-11-03T16:28:14.408Z,10.25
2017-11-03T16:30:42.749Z,9.30
2017-11-03T16:33:11.266Z,8.35
2017-11-03T16:35:38.800Z,9.23
2017-11-03T16:38:23.045Z,11.23
2017-11-03T16:40:50.568Z,11.18
2017-11-03T16:43:18.137Z,11.07
2017-11-03T16:45:45.652Z,12.05
2017-11-03T16:48:13.213Z,12.02
2017-11-03T16:50:40.746Z,12.55
2017-11-03T16:53:08.305Z,11.75
2017-11-03T16:55:35.835Z,13.70
2017-11-03T16:58:03.390Z,13.57
2017-11-03T17:00:30.970Z,15.02
2017-11-03T17:02:58.506Z,13.82
2017-11-03T17:05:26.046Z,14.95
2017-11-03T17:07:53.548Z,15.93
2017-11-03T17:10:21.072Z,18.90
2017-11-03T17:12:49.366Z,19.50
2017-11-03T17:15:16.900Z,20.27
2017-11-03T17:17:44.652Z,20.83
2017-11-03T17:20:12.297Z,19.65
2017-11-03T17:22:40.692Z,20.92
2017-11-03T17:25:08.253Z,23.33
2017-11-03T17:27:36.659Z,22.83
2017-11-03T17:30:04.358Z,22.50
2017-11-03T17:32:36.529Z,24.83
2017-11-03T17:35:04.486Z,23.97
2017-11-03T17:37:32.119Z,25.23
2017-11-03T17:40:00.506Z,23.23
2017-11-03T17:42:28.152Z,22.10
2017-11-03T17:44:56.263Z,21.40
2017-11-03T17:47:23.818Z,21.55
2017-11-03T17:49:51.374Z,21.48
2017-11-03T17:52:18.900Z,22.92
2017-11-03T17:54:47.218Z,18.48
2017-11-03T17:57:14.739Z,21.20
2017-11-03T17:59:42.275Z,19.37
2017-11-03T18:02:09.913Z,19.67
2017-11-03T18:04:37.450Z,19.48
2017-11-03T18:07:05.047Z,19.08
2017-11-03T18:09:32.601Z,19.80
2017-11-03T18:12:01.156Z,18.90
2017-11-03T18:14:28.826Z,22.53
2017-11-03T18:16:56.354Z,20.92
2017-11-03T18:19:24.761Z,22.00
2017-11-03T18:21:52.276Z,22.77
2017-11-03T18:24:20.346Z,21.62
2017-11-03T18:26:47.960Z,22.30
2017-11-03T18:29:15.505Z,22.92
2017-11-03T18:31:43.066Z,22.30
2017-11-03T18:34:10.597Z,23.52
2017-11-03T18:36:39.251Z,23.17
2017-11-03T18:39:07.003Z,23.30
2017-11-03T18:41:34.564Z,22.87
2017-11-03T18:44:02.444Z,29.55
2017-11-03T18:46:29.975Z,21.62
2017-11-03T18:48:57.562Z,23.67
2017-11-03T18:51:25.107Z,21.00
2017-11-03T18:53:52.742Z,25.95
2017-11-03T18:56:20.327Z,25.90
2017-11-03T18:58:47.887Z,25.65
2017-11-03T19:01:17.587Z,41.40
2017-11-03T19:03:45.203Z,32.33
2017-11-03T19:06:12.828Z,39.33
2017-11-03T19:08:40.571Z,30.73
2017-11-03T19:11:09.375Z,28.73
2017-11-03T19:13:37.107Z,24.52
2017-11-03T19:16:05.578Z,25.35
2017-11-03T19:18:34.391Z,24.87
2017-11-03T19:21:02.743Z,29.60
2017-11-03T19:23:30.450Z,26.90
2017-11-03T19:25:58.116Z,25.77
2017-11-03T19:28:25.747Z,31.58
2017-11-03T19:30:53.386Z,28.95
2017-11-03T19:33:21.816Z,29.33
2017-11-03T19:35:49.437Z,27.30
2017-11-03T19:38:17.045Z,23.73
2017-11-03T19:40:44.566Z,25.80
2017-11-03T19:43:12.105Z,25.75
2017-11-03T19:45:39.654Z,25.60
2017-11-03T19:48:07.234Z,28.87
2017-11-03T19:50:35.533Z,32.03
2017-11-03T19:53:04.015Z,27.17
2017-11-03T19:55:31.571Z,24.80
2017-11-03T19:57:59.104Z,26.42
2017-11-03T20:00:26.651Z,29.77
2017-11-03T20:02:54.172Z,26.17
2017-11-03T20:05:22.587Z,27.73
2017-11-03T20:07:50.168Z,27.35
2017-11-03T20:10:17.806Z,29.12
2017-11-03T20:12:46.220Z,30.67
2017-11-03T20:15:14.938Z,27.65
2017-11-03T20:17:42.451Z,25.12
2017-11-03T20:20:10.104Z,29.40
2017-11-03T20:22:37.682Z,25.33
2017-11-03T20:25:05.220Z,28.67
2017-11-03T20:27:32.777Z,27.48
2017-11-03T20:30:00.432Z,31.17
2017-11-03T20:32:27.961Z,25.70
2017-11-03T20:34:55.494Z,26.60
2017-11-03T20:37:23.781Z,25.17
2017-11-03T20:39:51.323Z,32.13
2017-11-03T20:42:18.862Z,29.08
2017-11-03T20:44:46.409Z,26.62
2017-11-03T20:47:14.222Z,34.22
2017-11-03T20:49:42.519Z,29.02
2017-11-03T20:52:10.039Z,26.95
2017-11-03T20:54:37.568Z,29.70
2017-11-03T20:57:05.125Z,30.30
2017-11-03T20:59:32.742Z,28.92
2017-11-03T21:02:01.153Z,29.20
2017-11-03T21:04:28.767Z,26.75
2017-11-03T21:06:56.323Z,30.50
2017-11-03T21:09:23.854Z,27.75
2017-11-03T21:11:52.266Z,29.77
2017-11-03T21:14:21.064Z,29.02
2017-11-03T21:16:48.608Z,29.02
2017-11-03T21:19:16.210Z,28.30
2017-11-03T21:21:43.953Z,29.45
2017-11-03T21:24:12.393Z,26.58
2017-11-03T21:26:39.948Z,29.80
2017-11-03T21:29:07.469Z,27.65
2017-11-03T21:31:34.994Z,28.50
2017-11-03T21:34:02.510Z,29.98
2017-11-03T21:36:30.217Z,28.80
2017-11-03T21:38:57.737Z,30.20
2017-11-03T21:41:26.421Z,29.75
2017-11-03T21:43:54.030Z,35.20
2017-11-03T21:46:21.598Z,27.73
2017-11-03T21:48:49.915Z,29.12
2017-11-03T21:51:17.475Z,27.15
2017-11-03T21:53:44.998Z,26.17
2017-11-03T21:56:13.306Z,26.83
2017-11-03T21:58:40.908Z,27.33
2017-11-03T22:01:08.439Z,27.98
2017-11-03T22:03:35.988Z,26.90
2017-11-03T22:06:03.507Z,28.35
2017-11-03T22:08:31.077Z,30.90
2017-11-03T22:10:58.635Z,27.98
2017-11-03T22:13:26.961Z,28.05
2017-11-03T22:15:54.501Z,28.48
2017-11-03T22:18:22.033Z,29.65
2017-11-03T22:20:49.593Z,26.62
2017-11-03T22:23:17.184Z,27.10
2017-11-03T22:25:44.822Z,29.67
2017-11-03T22:28:13.117Z,27.60
2017-11-03T22:30:41.076Z,28.25
2017-11-03T22:33:09.385Z,38.10
2017-11-03T22:35:36.897Z,39.85
2017-11-03T22:38:05.204Z,43.65
2017-11-03T22:40:32.735Z,34.15
2017-11-03T22:43:00.317Z,53.65
2017-11-03T22:45:27.933Z,36.42
2017-11-03T22:47:55.488Z,34.22
2017-11-03T22:50:23.033Z,33.05
2017-11-03T22:52:50.549Z,39.75
2017-11-03T22:55:18.130Z,40.88
2017-11-03T22:57:45.691Z,31.50
2017-11-03T23:00:13.222Z,30.27
2017-11-03T23:02:41.531Z,31.73
2017-11-03T23:05:09.069Z,30.10
2017-11-03T23:07:36.603Z,31.10
2017-11-03T23:10:04.156Z,32.00
2017-11-03T23:12:31.649Z,29.98
2017-11-03T23:14:59.202Z,30.92
2017-11-03T23:17:26.771Z,33.63
2017-11-03T23:19:54.304Z,35.45
2017-11-03T23:22:21.860Z,32.80
2017-11-03T23:24:50.154Z,30.65
2017-11-03T23:27:18.458Z,32.00
2017-11-03T23:29:46.000Z,32.20
2017-11-03T23:32:13.564Z,30.10
2017-11-03T23:34:41.091Z,31.25
2017-11-03T23:37:08.610Z,35.58
2017-11-03T23:39:36.140Z,31.02
2017-11-03T23:42:03.705Z,31.48
2017-11-03T23:44:31.254Z,31.10
2017-11-03T23:46:58.801Z,32.13
2017-11-03T23:49:26.325Z,31.70
2017-11-03T23:51:53.864Z,35.10
2017-11-03T23:54:21.474Z,32.45
2017-11-03T23:56:48.981Z,32.45
2017-11-03T23:59:16.520Z,29.70
