createdAt,value
2019-04-23T16:16:04.008Z,17.20
2019-04-23T16:19:07.774Z,17.20
2019-04-23T16:22:10.627Z,17.20
2019-04-23T16:25:13.014Z,17.20
2019-04-23T16:28:23.981Z,17.10
2019-04-23T16:31:26.437Z,17.00
2019-04-23T16:34:29.219Z,17.00
2019-04-23T16:37:39.821Z,17.00
2019-04-23T16:43:48.664Z,16.90
2019-04-23T16:46:55.962Z,16.90
2019-04-23T16:50:04.835Z,17.00
2019-04-23T16:53:11.111Z,17.00
2019-04-23T16:56:18.531Z,17.00
2019-04-23T17:02:28.016Z,16.90
2019-04-23T17:08:51.954Z,16.90
2019-04-23T17:11:50.691Z,16.80
2019-04-23T17:14:56.215Z,16.70
2019-04-23T17:17:55.698Z,16.70
2019-04-23T17:20:59.983Z,16.70
2019-04-23T17:24:16.883Z,16.60
2019-04-23T17:27:20.076Z,16.50
2019-04-23T17:30:22.170Z,16.40
2019-04-23T17:39:55.375Z,16.30
2019-04-23T17:42:57.968Z,16.30
2019-04-23T17:46:02.079Z,16.20
2019-04-23T17:49:10.951Z,16.10
2019-04-23T17:52:17.118Z,16.10
2019-04-23T17:55:18.288Z,16.10
2019-04-23T18:01:36.050Z,15.90
2019-04-23T18:04:48.518Z,15.90
2019-04-23T18:11:01.549Z,15.80
2019-04-23T18:13:57.075Z,15.70
2019-04-23T18:17:08.045Z,15.70
2019-04-23T18:23:32.080Z,15.70
2019-04-23T18:26:57.700Z,15.60
2019-04-23T18:33:58.142Z,15.50
2019-04-23T18:36:22.645Z,15.50
2019-04-23T18:39:41.451Z,15.40
2019-04-23T18:45:57.351Z,15.30
2019-04-23T18:48:49.800Z,15.20
2019-04-23T18:52:09.595Z,15.20
2019-04-23T18:55:06.522Z,15.10
2019-04-23T18:58:09.589Z,15.10
2019-04-23T19:01:19.845Z,15.10
2019-04-23T19:04:36.114Z,15.10
2019-04-23T19:11:14.117Z,15.00
2019-04-23T19:14:18.800Z,15.00
2019-04-23T19:17:43.653Z,14.90
2019-04-23T19:20:47.931Z,14.90
2019-04-23T19:32:48.749Z,14.80
2019-04-23T19:36:05.440Z,14.70
2019-04-23T19:38:56.126Z,14.70
2019-04-23T19:45:12.690Z,14.60
2019-04-23T19:48:36.275Z,14.50
2019-04-23T19:51:16.881Z,14.50
2019-04-23T19:54:44.217Z,14.50
2019-04-23T19:57:37.631Z,14.40
2019-04-23T20:01:02.211Z,14.40
2019-04-23T20:07:04.355Z,14.30
2019-04-23T20:09:55.339Z,14.30
2019-04-23T20:12:51.792Z,14.20
2019-04-23T20:16:13.238Z,14.20
2019-04-23T20:19:12.513Z,14.10
2019-04-23T20:22:21.649Z,14.10
2019-04-23T20:25:52.404Z,14.10
2019-04-23T20:34:56.465Z,14.00
2019-04-23T20:38:25.633Z,14.00
2019-04-23T20:41:05.745Z,14.00
2019-04-23T20:47:10.280Z,13.90
2019-04-23T20:50:10.718Z,13.80
2019-04-23T20:53:24.362Z,13.80
2019-04-23T20:59:40.828Z,13.70
2019-04-23T21:05:43.111Z,13.60
2019-04-23T21:09:18.621Z,13.60
2019-04-23T21:12:04.215Z,13.50
2019-04-23T21:15:12.066Z,13.50
2019-04-23T21:21:18.194Z,13.40
2019-04-23T21:24:14.255Z,13.40
2019-04-23T21:27:39.832Z,13.40
2019-04-23T21:34:05.770Z,13.40
2019-04-23T21:37:04.490Z,13.30
2019-04-23T21:40:40.612Z,13.30
2019-04-23T21:43:47.565Z,13.20
2019-04-23T21:49:57.977Z,13.20
2019-04-23T21:59:01.451Z,13.10
2019-04-23T22:02:03.958Z,13.10
2019-04-23T22:05:15.917Z,13.10
2019-04-23T22:08:36.889Z,13.00
2019-04-23T22:11:42.709Z,13.00
2019-04-23T22:14:27.487Z,13.00
2019-04-23T22:17:32.638Z,12.90
2019-04-23T22:20:47.687Z,12.90
2019-04-23T22:26:48.954Z,12.80
2019-04-23T22:29:53.164Z,12.80
2019-04-23T22:33:04.493Z,12.80
2019-04-23T22:36:13.116Z,12.80
2019-04-23T22:39:11.521Z,12.70
2019-04-23T22:45:21.109Z,12.60
2019-04-23T22:48:23.705Z,12.60
2019-04-23T22:51:41.482Z,12.60
2019-04-23T22:54:39.775Z,12.60
2019-04-23T23:01:10.819Z,12.50
2019-04-23T23:04:13.378Z,12.50
2019-04-23T23:07:24.306Z,12.50
2019-04-23T23:10:20.880Z,12.50
2019-04-23T23:13:33.415Z,12.50
2019-04-23T23:16:27.826Z,12.50
2019-04-23T23:23:06.177Z,12.40
2019-04-23T23:25:49.165Z,12.40
2019-04-23T23:28:55.866Z,12.40
2019-04-23T23:32:00.165Z,12.40
2019-04-23T23:35:14.566Z,12.40
2019-04-23T23:38:13.727Z,12.30
2019-04-23T23:41:23.193Z,12.30
2019-04-23T23:50:35.154Z,12.20
2019-04-23T23:53:50.962Z,12.10
2019-04-23T23:56:41.998Z,12.10
