createdAt,value
2019-04-20T00:01:19.913Z,10.80
2019-04-20T00:03:47.351Z,10.70
2019-04-20T00:06:17.617Z,10.60
2019-04-20T00:08:47.581Z,10.60
2019-04-20T00:11:25.736Z,10.60
2019-04-20T00:13:59.352Z,10.30
2019-04-20T00:16:21.083Z,10.40
2019-04-20T00:18:55.648Z,10.50
2019-04-20T00:22:01.511Z,10.50
2019-04-20T00:24:34.084Z,10.50
2019-04-20T00:27:23.837Z,10.40
2019-04-20T00:29:49.889Z,10.40
2019-04-20T00:32:14.384Z,10.50
2019-04-20T00:34:39.030Z,10.40
2019-04-20T00:37:08.714Z,10.50
2019-04-20T00:39:38.258Z,10.40
2019-04-20T00:42:11.205Z,10.40
2019-04-20T00:44:41.297Z,10.30
2019-04-20T00:47:22.955Z,10.10
2019-04-20T00:49:56.609Z,10.00
2019-04-20T00:52:27.420Z,9.90
2019-04-20T00:54:43.203Z,9.80
2019-04-20T00:57:22.358Z,9.90
2019-04-20T01:00:09.395Z,9.90
2019-04-20T01:02:32.646Z,10.00
2019-04-20T01:05:09.591Z,9.90
2019-04-20T01:07:39.466Z,9.90
2019-04-20T01:10:05.025Z,9.80
2019-04-20T01:12:36.558Z,9.70
2019-04-20T01:15:11.368Z,9.70
2019-04-20T01:17:41.792Z,9.70
2019-04-20T01:20:09.757Z,9.70
2019-04-20T01:22:44.606Z,9.70
2019-04-20T01:25:18.373Z,9.70
2019-04-20T01:28:02.106Z,9.60
2019-04-20T01:30:21.914Z,9.70
2019-04-20T01:33:03.956Z,9.70
2019-04-20T01:35:30.433Z,9.40
2019-04-20T01:38:08.553Z,9.60
2019-04-20T01:40:17.089Z,9.50
2019-04-20T01:42:46.826Z,9.50
2019-04-20T01:45:24.742Z,9.40
2019-04-20T01:47:52.359Z,9.40
2019-04-20T01:50:22.980Z,9.40
2019-04-20T01:53:01.705Z,9.30
2019-04-20T01:55:43.981Z,9.20
2019-04-20T01:58:23.957Z,9.30
2019-04-20T02:00:54.780Z,9.20
2019-04-20T02:03:48.250Z,9.20
2019-04-20T02:06:20.379Z,9.10
2019-04-20T02:08:51.718Z,9.10
2019-04-20T02:11:25.998Z,8.90
2019-04-20T02:13:56.704Z,9.00
2019-04-20T02:16:28.867Z,9.10
2019-04-20T02:19:09.384Z,9.10
2019-04-20T02:21:40.882Z,9.10
2019-04-20T02:23:59.536Z,9.10
2019-04-20T02:26:26.035Z,9.20
2019-04-20T02:29:17.476Z,9.30
2019-04-20T02:32:12.048Z,9.20
2019-04-20T02:34:59.891Z,9.20
2019-04-20T02:40:35.226Z,9.30
2019-04-20T02:42:59.771Z,9.20
2019-04-20T02:45:34.865Z,9.10
2019-04-20T02:47:56.683Z,9.10
2019-04-20T02:50:29.887Z,9.10
2019-04-20T03:00:25.420Z,8.70
2019-04-20T03:02:42.951Z,8.60
2019-04-20T03:05:13.668Z,8.60
2019-04-20T03:07:55.650Z,8.80
2019-04-20T03:10:26.426Z,9.00
2019-04-20T03:12:55.066Z,9.00
2019-04-20T03:15:29.456Z,8.90
2019-04-20T03:17:59.664Z,8.90
2019-04-20T03:20:32.291Z,8.70
2019-04-20T03:23:18.736Z,8.70
2019-04-20T03:26:12.799Z,8.60
2019-04-20T03:28:56.676Z,8.50
2019-04-20T03:34:23.011Z,8.50
2019-04-20T03:36:44.743Z,8.60
2019-04-20T03:39:01.433Z,8.70
2019-04-20T03:41:24.452Z,8.70
2019-04-20T03:43:47.717Z,8.60
2019-04-20T03:46:19.972Z,8.50
2019-04-20T03:49:04.236Z,8.50
2019-04-20T03:51:40.035Z,8.40
2019-04-20T03:54:16.992Z,8.50
2019-04-20T03:57:29.745Z,8.40
2019-04-20T04:00:00.747Z,8.10
2019-04-20T04:03:01.560Z,8.10
2019-04-20T04:05:35.746Z,7.90
2019-04-20T04:08:03.075Z,7.80
2019-04-20T04:10:33.714Z,7.80
2019-04-20T04:13:11.622Z,7.80
2019-04-20T04:15:48.291Z,7.70
2019-04-20T04:18:21.867Z,7.60
2019-04-20T04:20:52.095Z,7.70
2019-04-20T04:23:33.648Z,7.80
2019-04-20T04:26:03.537Z,7.90
2019-04-20T04:28:36.789Z,7.90
2019-04-20T04:31:22.859Z,7.80
2019-04-20T04:33:53.356Z,7.70
2019-04-20T04:36:10.548Z,7.40
2019-04-20T04:41:27.044Z,7.40
2019-04-20T04:43:48.389Z,7.50
2019-04-20T04:45:57.450Z,7.40
2019-04-20T04:48:33.564Z,7.60
2019-04-20T04:51:03.734Z,7.80
2019-04-20T04:53:41.689Z,7.80
2019-04-20T04:56:07.388Z,7.80
2019-04-20T04:58:32.034Z,7.90
2019-04-20T05:01:06.560Z,7.80
2019-04-20T05:03:57.683Z,7.80
2019-04-20T05:06:26.473Z,7.80
2019-04-20T05:08:47.431Z,7.90
2019-04-20T05:11:13.595Z,7.70
2019-04-20T05:14:23.589Z,7.70
2019-04-20T05:17:04.234Z,7.50
2019-04-20T05:19:41.262Z,7.50
2019-04-20T05:22:19.398Z,7.60
2019-04-20T05:24:57.151Z,7.50
2019-04-20T05:27:47.394Z,7.80
2019-04-20T05:29:54.988Z,7.80
2019-04-20T05:32:36.137Z,7.80
2019-04-20T05:35:19.682Z,7.80
2019-04-20T05:37:49.835Z,7.90
2019-04-20T05:40:22.498Z,7.90
2019-04-20T05:42:55.657Z,8.00
2019-04-20T05:45:22.371Z,8.10
2019-04-20T05:47:55.447Z,8.20
2019-04-20T05:50:27.683Z,8.30
2019-04-20T05:53:01.715Z,8.40
2019-04-20T05:55:27.822Z,8.50
2019-04-20T05:58:04.755Z,8.70
2019-04-20T06:00:37.535Z,8.90
2019-04-20T06:03:04.627Z,9.00
2019-04-20T06:05:49.520Z,9.00
2019-04-20T06:08:05.492Z,8.90
2019-04-20T06:10:38.166Z,9.00
2019-04-20T06:13:12.480Z,9.10
2019-04-20T06:15:53.587Z,9.20
2019-04-20T06:18:32.710Z,9.40
2019-04-20T06:21:13.486Z,9.60
2019-04-20T06:23:56.665Z,9.80
2019-04-20T06:28:55.244Z,10.10
2019-04-20T06:31:32.494Z,10.20
2019-04-20T06:36:51.162Z,10.60
2019-04-20T06:39:28.672Z,10.80
2019-04-20T06:42:06.793Z,11.00
2019-04-20T06:44:27.607Z,11.20
2019-04-20T06:47:04.072Z,11.30
2019-04-20T06:49:33.487Z,11.50
2019-04-20T06:52:04.517Z,11.70
2019-04-20T06:54:54.130Z,11.90
2019-04-20T06:57:29.170Z,12.00
2019-04-20T06:59:59.820Z,12.20
2019-04-20T07:02:44.376Z,12.30
2019-04-20T07:05:02.518Z,12.50
2019-04-20T07:07:32.097Z,12.70
2019-04-20T07:10:08.540Z,12.90
2019-04-20T07:12:27.343Z,13.30
2019-04-20T07:14:55.693Z,13.90
2019-04-20T07:17:49.000Z,14.20
2019-04-20T07:20:15.997Z,14.60
2019-04-20T07:23:03.650Z,14.70
2019-04-20T07:25:33.204Z,14.90
2019-04-20T07:27:59.398Z,15.10
2019-04-20T07:30:29.890Z,15.20
2019-04-20T07:35:30.272Z,15.50
2019-04-20T07:40:36.909Z,16.10
2019-04-20T07:43:02.796Z,17.70
2019-04-20T07:45:33.257Z,20.20
2019-04-20T07:48:12.413Z,20.50
2019-04-20T07:50:34.732Z,21.00
2019-04-20T07:53:04.437Z,20.10
2019-04-20T07:58:04.867Z,21.30
2019-04-20T08:00:55.123Z,21.10
2019-04-20T08:05:58.250Z,21.80
2019-04-20T08:08:32.669Z,21.80
2019-04-20T08:11:10.297Z,22.70
2019-04-20T08:13:45.680Z,24.20
2019-04-20T08:16:14.588Z,24.30
2019-04-20T08:18:44.601Z,25.20
2019-04-20T08:21:21.034Z,27.40
2019-04-20T08:23:44.012Z,26.10
2019-04-20T08:26:05.515Z,26.10
2019-04-20T08:28:39.166Z,28.30
2019-04-20T08:31:32.458Z,29.30
2019-04-20T08:34:19.939Z,30.20
2019-04-20T08:36:45.450Z,30.30
2019-04-20T08:39:30.814Z,31.10
2019-04-20T08:41:53.480Z,30.30
2019-04-20T08:44:42.636Z,29.10
2019-04-20T08:47:00.057Z,27.60
2019-04-20T08:49:26.386Z,27.10
2019-04-20T08:52:08.253Z,28.70
2019-04-20T08:54:21.720Z,29.70
2019-04-20T08:56:44.366Z,30.30
2019-04-20T08:59:06.713Z,30.10
2019-04-20T09:01:38.715Z,27.10
2019-04-20T09:04:14.363Z,28.30
2019-04-20T09:06:54.874Z,28.50
2019-04-20T09:09:38.681Z,30.90
2019-04-20T09:12:01.244Z,32.00
2019-04-20T09:14:21.431Z,29.90
2019-04-20T09:17:04.860Z,29.10
2019-04-20T09:19:36.721Z,28.70
2019-04-20T09:22:32.293Z,24.10
2019-04-20T09:25:19.268Z,24.90
2019-04-20T09:27:29.452Z,25.90
2019-04-20T09:30:21.596Z,28.60
2019-04-20T09:33:08.088Z,28.30
2019-04-20T09:35:39.111Z,29.80
2019-04-20T09:38:11.315Z,31.20
2019-04-20T09:40:46.111Z,31.40
2019-04-20T09:43:06.723Z,31.50
2019-04-20T09:45:52.701Z,32.50
2019-04-20T09:48:27.344Z,32.20
2019-04-20T09:51:09.119Z,32.60
2019-04-20T09:53:34.967Z,33.10
2019-04-20T09:56:10.359Z,33.10
2019-04-20T09:58:38.161Z,33.40
2019-04-20T10:01:08.490Z,33.00
2019-04-20T10:03:24.858Z,32.20
2019-04-20T10:05:55.816Z,32.40
2019-04-20T10:08:26.027Z,32.60
2019-04-20T10:10:56.041Z,33.10
2019-04-20T10:13:27.059Z,32.40
2019-04-20T10:15:57.703Z,31.40
2019-04-20T10:18:27.944Z,31.80
2019-04-20T10:20:58.022Z,29.40
2019-04-20T10:23:27.537Z,29.80
2019-04-20T10:25:58.447Z,31.40
2019-04-20T10:28:28.006Z,32.20
2019-04-20T10:30:58.832Z,32.60
2019-04-20T10:33:28.489Z,30.80
2019-04-20T10:35:59.159Z,31.70
2019-04-20T10:38:32.850Z,31.60
2019-04-20T10:41:08.185Z,32.10
2019-04-20T10:43:33.220Z,33.00
2019-04-20T10:46:02.807Z,33.10
2019-04-20T10:48:40.275Z,31.90
2019-04-20T10:51:03.439Z,31.40
2019-04-20T10:53:32.960Z,27.70
2019-04-20T10:56:03.454Z,30.10
2019-04-20T10:58:33.779Z,30.60
2019-04-20T11:01:03.951Z,31.80
2019-04-20T11:03:34.605Z,31.80
2019-04-20T11:06:04.805Z,30.70
2019-04-20T11:08:34.860Z,30.40
2019-04-20T11:11:12.676Z,28.90
2019-04-20T11:13:35.498Z,29.00
2019-04-20T11:16:06.466Z,28.90
2019-04-20T11:18:35.871Z,28.20
2019-04-20T11:21:05.311Z,27.50
2019-04-20T11:23:36.184Z,27.30
2019-04-20T11:26:06.455Z,27.30
2019-04-20T11:28:35.881Z,27.90
2019-04-20T11:31:05.992Z,27.70
2019-04-20T11:33:36.248Z,27.80
2019-04-20T11:36:07.322Z,28.10
2019-04-20T11:38:36.896Z,29.30
2019-04-20T11:41:13.446Z,29.70
2019-04-20T11:43:37.757Z,30.30
2019-04-20T11:46:07.217Z,30.50
2019-04-20T11:48:37.206Z,29.80
2019-04-20T11:51:07.542Z,29.60
2019-04-20T11:53:38.294Z,29.10
2019-04-20T11:56:14.582Z,30.10
2019-04-20T11:58:40.699Z,30.40
2019-04-20T12:01:49.365Z,30.30
2019-04-20T12:04:28.467Z,30.60
2019-04-20T12:06:46.645Z,30.50
2019-04-20T12:09:17.064Z,31.90
2019-04-20T12:11:59.326Z,32.10
2019-04-20T12:14:18.796Z,31.30
2019-04-20T12:16:48.305Z,28.60
2019-04-20T12:19:18.658Z,29.50
2019-04-20T12:21:48.106Z,30.50
2019-04-20T12:24:18.454Z,28.50
2019-04-20T12:26:48.908Z,29.20
2019-04-20T12:29:19.548Z,28.30
2019-04-20T12:31:51.229Z,28.80
2019-04-20T12:34:20.461Z,30.10
2019-04-20T12:36:51.187Z,31.00
2019-04-20T12:39:22.255Z,31.40
2019-04-20T12:41:56.726Z,32.40
2019-04-20T12:44:23.692Z,31.10
2019-04-20T12:46:53.952Z,29.50
2019-04-20T12:49:23.530Z,28.50
2019-04-20T12:51:58.028Z,27.50
2019-04-20T12:54:24.825Z,26.90
2019-04-20T12:56:54.516Z,27.30
2019-04-20T12:59:25.450Z,26.50
2019-04-20T13:01:55.438Z,26.20
2019-04-20T13:04:24.936Z,26.00
2019-04-20T13:06:55.282Z,25.90
2019-04-20T13:09:28.776Z,25.80
2019-04-20T13:12:15.515Z,26.30
2019-04-20T13:15:24.569Z,26.10
2019-04-20T13:17:54.343Z,26.90
2019-04-20T13:20:23.875Z,27.00
2019-04-20T13:22:53.199Z,26.60
2019-04-20T13:25:23.194Z,26.60
2019-04-20T13:27:52.876Z,26.10
2019-04-20T13:30:23.748Z,26.60
2019-04-20T13:32:53.979Z,27.40
2019-04-20T13:35:23.555Z,27.10
2019-04-20T13:37:54.030Z,26.60
2019-04-20T13:40:23.889Z,26.80
2019-04-20T13:42:53.983Z,27.10
2019-04-20T13:45:24.697Z,27.10
2019-04-20T13:47:55.105Z,27.20
2019-04-20T13:50:24.647Z,27.30
2019-04-20T13:52:54.015Z,27.20
2019-04-20T13:55:24.976Z,27.10
2019-04-20T13:58:07.893Z,27.10
2019-04-20T14:00:57.347Z,27.00
2019-04-20T14:03:29.971Z,27.00
2019-04-20T14:06:00.670Z,26.90
2019-04-20T14:08:31.931Z,26.70
2019-04-20T14:11:01.458Z,26.90
2019-04-20T14:13:38.972Z,26.80
2019-04-20T14:16:03.071Z,26.70
2019-04-20T14:18:33.293Z,26.60
2019-04-20T14:21:02.770Z,26.60
2019-04-20T14:23:32.818Z,26.60
2019-04-20T14:26:03.104Z,26.70
2019-04-20T14:28:33.318Z,26.20
2019-04-20T14:31:03.796Z,26.40
2019-04-20T14:33:34.779Z,26.50
2019-04-20T14:36:05.204Z,26.80
2019-04-20T14:38:36.053Z,26.40
2019-04-20T14:41:06.412Z,26.60
2019-04-20T14:43:36.978Z,26.00
2019-04-20T14:46:08.401Z,26.00
2019-04-20T14:48:38.557Z,25.80
2019-04-20T14:51:08.012Z,26.00
2019-04-20T14:53:37.788Z,26.20
2019-04-20T14:56:07.431Z,26.50
2019-04-20T14:58:59.717Z,26.20
2019-04-20T15:01:36.630Z,26.30
2019-04-20T15:04:11.557Z,26.00
2019-04-20T15:06:39.685Z,26.00
2019-04-20T15:09:10.643Z,25.90
2019-04-20T15:11:41.743Z,26.00
2019-04-20T15:14:11.549Z,26.30
2019-04-20T15:16:42.268Z,26.20
2019-04-20T15:19:29.857Z,26.40
2019-04-20T15:22:01.231Z,26.10
2019-04-20T15:24:31.505Z,26.00
2019-04-20T15:27:00.905Z,25.70
2019-04-20T15:29:30.537Z,25.90
2019-04-20T15:32:02.017Z,25.80
2019-04-20T15:34:32.902Z,25.90
2019-04-20T15:37:02.601Z,25.70
2019-04-20T15:39:32.934Z,25.70
2019-04-20T15:42:05.387Z,25.90
2019-04-20T15:44:35.575Z,25.80
2019-04-20T15:47:04.960Z,25.60
2019-04-20T15:49:35.894Z,25.60
2019-04-20T15:52:05.996Z,25.60
2019-04-20T15:54:35.986Z,25.60
2019-04-20T15:57:12.787Z,25.40
2019-04-20T15:59:38.436Z,25.40
2019-04-20T16:02:17.739Z,25.40
2019-04-20T16:04:58.392Z,25.10
2019-04-20T16:07:32.952Z,25.00
2019-04-20T16:10:01.026Z,25.00
2019-04-20T16:12:31.114Z,24.90
2019-04-20T16:15:01.991Z,25.00
2019-04-20T16:17:38.486Z,24.80
2019-04-20T16:20:08.335Z,24.80
2019-04-20T16:22:34.409Z,24.90
2019-04-20T16:25:13.707Z,24.80
2019-04-20T16:27:43.582Z,24.80
2019-04-20T16:30:13.642Z,24.80
2019-04-20T16:32:43.308Z,24.80
2019-04-20T16:35:14.098Z,24.70
2019-04-20T16:37:44.379Z,24.70
2019-04-20T16:40:15.544Z,24.60
2019-04-20T16:42:45.537Z,24.60
2019-04-20T16:45:15.117Z,24.60
2019-04-20T16:47:46.176Z,24.40
2019-04-20T16:50:17.090Z,24.30
2019-04-20T16:52:46.904Z,24.40
2019-04-20T16:55:16.703Z,24.40
2019-04-20T16:57:48.410Z,24.30
2019-04-20T17:00:17.978Z,24.20
2019-04-20T17:02:47.980Z,24.20
2019-04-20T17:05:18.942Z,24.20
2019-04-20T17:07:49.083Z,24.20
2019-04-20T17:10:20.607Z,24.20
2019-04-20T17:12:51.568Z,24.20
2019-04-20T17:15:21.447Z,24.10
2019-04-20T17:17:51.891Z,24.00
2019-04-20T17:20:25.095Z,23.90
2019-04-20T17:22:54.285Z,23.90
2019-04-20T17:25:24.065Z,23.80
2019-04-20T17:27:59.568Z,23.70
2019-04-20T17:30:50.748Z,23.60
2019-04-20T17:33:26.157Z,23.60
2019-04-20T17:36:05.541Z,23.50
2019-04-20T17:38:36.175Z,23.30
2019-04-20T17:41:13.725Z,23.20
2019-04-20T17:43:35.095Z,23.10
2019-04-20T17:46:10.137Z,23.00
2019-04-20T17:48:42.905Z,23.00
2019-04-20T17:51:26.092Z,22.80
2019-04-20T17:54:02.850Z,22.70
2019-04-20T17:56:30.700Z,22.60
2019-04-20T17:59:00.101Z,22.50
2019-04-20T18:02:09.090Z,22.60
2019-04-20T18:07:28.204Z,22.30
2019-04-20T18:09:58.611Z,22.20
2019-04-20T18:12:07.528Z,22.10
2019-04-20T18:14:48.930Z,21.90
2019-04-20T18:17:30.562Z,21.70
2019-04-20T18:19:58.987Z,21.60
2019-04-20T18:22:29.642Z,21.30
2019-04-20T18:25:20.916Z,21.20
2019-04-20T18:27:45.925Z,21.00
2019-04-20T18:30:20.039Z,20.70
2019-04-20T18:32:37.765Z,20.40
2019-04-20T18:35:28.908Z,20.20
2019-04-20T18:38:02.641Z,20.10
2019-04-20T18:40:40.130Z,19.90
2019-04-20T18:43:07.487Z,19.80
2019-04-20T18:45:53.118Z,19.70
2019-04-20T18:48:30.206Z,19.10
2019-04-20T18:50:40.045Z,18.50
2019-04-20T18:53:14.118Z,18.00
2019-04-20T18:55:46.178Z,18.10
2019-04-20T18:58:09.170Z,18.20
2019-04-20T19:00:45.373Z,18.30
2019-04-20T19:03:18.178Z,18.40
2019-04-20T19:05:42.138Z,18.10
2019-04-20T19:08:13.975Z,18.00
2019-04-20T19:10:43.778Z,17.90
2019-04-20T19:13:38.746Z,18.00
2019-04-20T19:16:34.042Z,18.00
2019-04-20T19:19:23.471Z,17.90
2019-04-20T19:21:40.759Z,17.60
2019-04-20T19:24:13.302Z,17.20
2019-04-20T19:26:46.645Z,17.10
2019-04-20T19:29:22.191Z,17.10
2019-04-20T19:32:03.944Z,17.00
2019-04-20T19:34:33.540Z,17.10
2019-04-20T19:36:59.098Z,17.30
2019-04-20T19:39:32.066Z,17.20
2019-04-20T19:41:59.715Z,16.90
2019-04-20T19:44:33.169Z,16.70
2019-04-20T19:47:11.360Z,16.90
2019-04-20T19:49:36.070Z,16.70
2019-04-20T19:52:25.442Z,15.90
2019-04-20T19:54:46.648Z,15.70
2019-04-20T19:57:10.405Z,15.80
2019-04-20T19:59:35.694Z,15.90
2019-04-20T20:02:00.192Z,16.00
2019-04-20T20:04:32.170Z,16.10
2019-04-20T20:07:05.112Z,16.10
2019-04-20T20:09:37.878Z,16.00
2019-04-20T20:12:09.335Z,16.00
2019-04-20T20:14:39.663Z,15.60
2019-04-20T20:17:28.479Z,15.40
2019-04-20T20:20:10.727Z,15.10
2019-04-20T20:22:19.420Z,15.10
2019-04-20T20:24:40.964Z,14.80
2019-04-20T20:27:21.761Z,14.80
2019-04-20T20:29:57.195Z,14.70
2019-04-20T20:32:23.415Z,14.80
2019-04-20T20:34:54.411Z,14.70
2019-04-20T20:37:25.401Z,14.80
2019-04-20T20:40:00.511Z,14.60
2019-04-20T20:42:30.659Z,14.50
2019-04-20T20:44:55.156Z,14.10
2019-04-20T20:47:44.119Z,14.20
2019-04-20T20:50:15.497Z,14.20
2019-04-20T20:52:37.904Z,14.10
2019-04-20T20:55:03.756Z,14.20
2019-04-20T20:57:37.936Z,14.10
2019-04-20T21:00:03.651Z,14.10
2019-04-20T21:02:44.034Z,13.90
2019-04-20T21:05:01.860Z,13.90
2019-04-20T21:07:31.631Z,13.70
2019-04-20T21:10:01.475Z,13.60
2019-04-20T21:12:31.156Z,13.40
2019-04-20T21:15:08.320Z,13.40
2019-04-20T21:17:47.465Z,13.10
2019-04-20T21:20:17.090Z,13.00
2019-04-20T21:22:55.066Z,12.90
2019-04-20T21:25:09.034Z,12.80
2019-04-20T21:27:39.067Z,12.60
2019-04-20T21:30:16.768Z,12.50
2019-04-20T21:32:45.700Z,12.40
2019-04-20T21:35:15.611Z,12.40
2019-04-20T21:37:51.219Z,12.50
2019-04-20T21:40:23.641Z,12.40
2019-04-20T21:42:52.514Z,12.50
2019-04-20T21:45:24.799Z,12.60
2019-04-20T21:47:48.403Z,12.70
2019-04-20T21:50:34.966Z,12.90
2019-04-20T21:52:53.427Z,12.70
2019-04-20T21:55:21.667Z,12.30
2019-04-20T21:57:55.659Z,12.20
2019-04-20T22:01:08.035Z,12.20
2019-04-20T22:03:27.882Z,12.20
2019-04-20T22:06:04.773Z,12.00
2019-04-20T22:08:34.730Z,11.90
2019-04-20T22:11:05.913Z,11.90
2019-04-20T22:13:38.693Z,11.90
2019-04-20T22:16:10.665Z,11.90
2019-04-20T22:18:48.186Z,12.00
2019-04-20T22:21:17.486Z,11.90
2019-04-20T22:23:58.929Z,11.90
2019-04-20T22:26:24.350Z,11.80
2019-04-20T22:28:42.461Z,11.60
2019-04-20T22:31:14.031Z,11.60
2019-04-20T22:33:45.414Z,11.70
2019-04-20T22:36:16.341Z,11.80
2019-04-20T22:39:05.474Z,11.80
2019-04-20T22:41:40.707Z,11.80
2019-04-20T22:44:15.202Z,11.80
2019-04-20T22:46:43.967Z,11.90
2019-04-20T22:49:26.652Z,11.80
2019-04-20T22:51:52.024Z,11.90
2019-04-20T22:54:33.727Z,11.80
2019-04-20T22:56:58.630Z,11.60
2019-04-20T22:59:22.616Z,11.70
2019-04-20T23:01:53.514Z,11.70
2019-04-20T23:04:19.190Z,11.60
2019-04-20T23:06:50.606Z,11.60
2019-04-20T23:09:20.609Z,11.60
2019-04-20T23:11:53.764Z,11.70
2019-04-20T23:14:22.518Z,11.80
2019-04-20T23:16:54.417Z,11.80
2019-04-20T23:19:35.719Z,11.80
2019-04-20T23:21:59.630Z,11.80
2019-04-20T23:24:25.124Z,11.70
2019-04-20T23:26:55.312Z,11.70
2019-04-20T23:29:28.332Z,11.60
2019-04-20T23:32:01.163Z,11.60
2019-04-20T23:34:30.963Z,11.50
2019-04-20T23:36:58.872Z,11.50
2019-04-20T23:39:35.095Z,11.50
2019-04-20T23:42:03.945Z,11.50
2019-04-20T23:44:57.700Z,11.40
2019-04-20T23:47:52.043Z,11.20
2019-04-20T23:50:37.189Z,11.30
2019-04-20T23:53:05.525Z,11.20
2019-04-20T23:55:19.271Z,11.30
2019-04-20T23:57:54.745Z,11.30
