createdAt,value
2018-06-30T00:02:11.515Z,8.40
2018-06-30T00:04:47.152Z,7.40
2018-06-30T00:07:18.001Z,8.70
2018-06-30T00:09:46.924Z,7.90
2018-06-30T00:12:18.234Z,8.77
2018-06-30T00:14:48.399Z,8.50
2018-06-30T00:17:18.943Z,8.37
2018-06-30T00:19:47.896Z,8.57
2018-06-30T00:22:18.416Z,8.60
2018-06-30T00:24:47.351Z,8.10
2018-06-30T00:27:21.667Z,7.87
2018-06-30T00:29:52.484Z,9.33
2018-06-30T00:32:21.748Z,8.10
2018-06-30T00:34:50.734Z,8.90
2018-06-30T00:37:20.256Z,9.37
2018-06-30T00:39:49.183Z,8.67
2018-06-30T00:42:18.492Z,9.50
2018-06-30T00:44:48.883Z,8.90
2018-06-30T00:47:17.783Z,8.00
2018-06-30T00:49:46.711Z,9.33
2018-06-30T00:52:15.842Z,9.40
2018-06-30T00:54:47.875Z,8.17
2018-06-30T00:57:16.953Z,8.80
2018-06-30T00:59:45.895Z,9.37
2018-06-30T01:02:15.227Z,9.37
2018-06-30T01:04:45.344Z,8.17
2018-06-30T01:07:15.778Z,9.00
2018-06-30T01:09:44.600Z,9.13
2018-06-30T01:12:13.764Z,9.30
2018-06-30T01:14:44.187Z,8.60
2018-06-30T01:17:14.392Z,8.90
2018-06-30T01:19:43.306Z,9.70
2018-06-30T01:22:13.835Z,8.10
2018-06-30T01:24:44.263Z,8.53
2018-06-30T01:27:14.227Z,9.17
2018-06-30T01:29:43.238Z,8.47
2018-06-30T01:32:12.339Z,9.37
2018-06-30T01:34:41.488Z,9.50
2018-06-30T01:37:10.399Z,8.33
2018-06-30T01:39:39.811Z,10.67
2018-06-30T01:42:08.777Z,8.60
2018-06-30T01:44:38.994Z,8.63
2018-06-30T01:47:07.903Z,8.07
2018-06-30T01:49:36.842Z,8.60
2018-06-30T01:52:06.056Z,8.30
2018-06-30T01:54:48.549Z,8.23
2018-06-30T01:57:17.511Z,8.10
2018-06-30T02:01:15.963Z,9.60
2018-06-30T02:03:46.608Z,8.23
2018-06-30T02:06:15.432Z,8.60
2018-06-30T02:08:45.703Z,8.90
2018-06-30T02:11:14.614Z,8.60
2018-06-30T02:13:45.046Z,9.20
2018-06-30T02:16:15.555Z,8.00
2018-06-30T02:18:44.755Z,8.33
2018-06-30T02:21:15.247Z,8.30
2018-06-30T02:23:46.011Z,7.97
2018-06-30T02:26:16.618Z,8.70
2018-06-30T02:28:45.783Z,7.90
2018-06-30T02:31:14.715Z,7.47
2018-06-30T02:33:43.621Z,9.13
2018-06-30T02:36:13.338Z,8.10
2018-06-30T02:38:42.116Z,8.83
2018-06-30T02:41:10.940Z,8.67
2018-06-30T02:43:41.053Z,8.37
2018-06-30T02:46:09.971Z,8.80
2018-06-30T02:48:39.099Z,7.77
2018-06-30T02:51:08.043Z,9.10
2018-06-30T02:53:37.329Z,7.80
2018-06-30T02:56:07.659Z,8.03
2018-06-30T02:58:36.768Z,9.10
2018-06-30T03:01:05.688Z,9.00
2018-06-30T03:03:36.048Z,8.40
2018-06-30T03:06:05.095Z,9.23
2018-06-30T03:08:35.386Z,9.13
2018-06-30T03:11:04.693Z,9.20
2018-06-30T03:13:34.908Z,8.40
2018-06-30T03:16:16.988Z,9.20
2018-06-30T03:18:46.644Z,8.40
2018-06-30T03:21:17.355Z,9.27
2018-06-30T03:23:47.680Z,8.60
2018-06-30T03:26:16.847Z,9.87
2018-06-30T03:28:45.872Z,9.07
2018-06-30T03:31:14.835Z,9.20
2018-06-30T03:33:43.867Z,9.27
2018-06-30T03:36:12.783Z,8.03
2018-06-30T03:38:42.206Z,8.67
2018-06-30T03:41:11.927Z,9.83
2018-06-30T03:43:42.191Z,8.00
2018-06-30T03:46:10.916Z,8.90
2018-06-30T03:48:39.752Z,9.50
2018-06-30T03:51:08.667Z,8.83
2018-06-30T03:53:37.856Z,9.00
2018-06-30T03:56:08.178Z,8.73
2018-06-30T03:58:37.191Z,9.20
2018-06-30T04:01:06.203Z,10.00
2018-06-30T04:03:36.607Z,9.33
2018-06-30T04:06:05.582Z,8.70
2018-06-30T04:08:35.723Z,8.90
2018-06-30T04:11:05.027Z,8.23
2018-06-30T04:13:42.284Z,9.17
2018-06-30T04:16:14.323Z,8.70
2018-06-30T04:18:43.405Z,8.60
2018-06-30T04:21:13.999Z,9.30
2018-06-30T04:23:44.319Z,8.60
2018-06-30T04:26:13.234Z,8.50
2018-06-30T04:28:42.376Z,9.30
2018-06-30T04:31:11.507Z,8.20
2018-06-30T04:33:40.432Z,9.57
2018-06-30T04:36:09.903Z,8.97
2018-06-30T04:38:38.831Z,9.70
2018-06-30T04:41:07.739Z,9.53
2018-06-30T04:43:37.981Z,9.53
2018-06-30T04:46:06.961Z,8.73
2018-06-30T04:48:35.987Z,8.57
2018-06-30T04:51:05.128Z,8.83
2018-06-30T04:53:34.035Z,8.60
2018-06-30T04:56:04.638Z,8.30
2018-06-30T04:58:33.563Z,7.80
2018-06-30T05:01:02.829Z,8.47
2018-06-30T05:03:33.359Z,7.50
2018-06-30T05:06:02.402Z,7.63
2018-06-30T05:08:33.087Z,8.00
2018-06-30T05:11:01.771Z,7.73
2018-06-30T05:13:32.091Z,7.00
2018-06-30T05:18:38.379Z,5.60
2018-06-30T05:21:08.769Z,4.90
2018-06-30T05:23:38.711Z,5.50
2018-06-30T05:26:07.627Z,5.53
2018-06-30T05:28:36.642Z,5.40
2018-06-30T05:31:05.904Z,5.40
2018-06-30T05:33:34.658Z,5.63
2018-06-30T05:36:03.583Z,5.40
2018-06-30T05:38:32.504Z,5.23
2018-06-30T05:41:01.719Z,5.23
2018-06-30T05:43:31.900Z,5.00
2018-06-30T05:46:00.699Z,5.60
2018-06-30T05:48:30.723Z,5.17
2018-06-30T05:50:59.839Z,5.77
2018-06-30T05:53:28.772Z,5.97
2018-06-30T05:55:59.024Z,5.37
2018-06-30T05:58:28.028Z,5.10
2018-06-30T06:00:59.083Z,6.20
2018-06-30T06:03:29.458Z,5.67
2018-06-30T06:05:58.775Z,5.80
2018-06-30T06:08:29.020Z,5.73
2018-06-30T06:10:58.118Z,5.60
2018-06-30T06:13:28.453Z,6.53
2018-06-30T06:15:58.965Z,5.70
2018-06-30T06:18:29.188Z,5.47
2018-06-30T06:21:01.983Z,5.17
2018-06-30T06:23:32.536Z,5.30
2018-06-30T06:26:01.683Z,6.00
2018-06-30T06:28:30.471Z,5.70
2018-06-30T06:30:59.538Z,5.03
2018-06-30T06:33:31.932Z,4.67
2018-06-30T06:36:02.596Z,5.30
2018-06-30T06:38:31.543Z,5.10
2018-06-30T06:41:00.632Z,5.30
2018-06-30T06:43:31.003Z,5.40
2018-06-30T06:46:00.014Z,5.10
2018-06-30T06:48:30.084Z,5.00
2018-06-30T06:50:59.245Z,5.20
2018-06-30T06:53:28.151Z,4.93
2018-06-30T06:55:58.434Z,5.80
2018-06-30T06:58:27.334Z,4.87
2018-06-30T07:00:58.433Z,5.00
2018-06-30T07:03:28.735Z,5.30
2018-06-30T07:05:57.725Z,4.23
2018-06-30T07:08:27.904Z,4.80
2018-06-30T07:10:56.972Z,4.67
2018-06-30T07:13:26.865Z,4.97
2018-06-30T07:15:56.827Z,3.90
2018-06-30T07:18:27.638Z,4.13
2018-06-30T07:21:02.578Z,5.50
2018-06-30T07:23:32.602Z,4.67
2018-06-30T07:26:01.729Z,4.80
2018-06-30T07:28:30.440Z,3.73
2018-06-30T07:30:59.640Z,4.37
2018-06-30T07:33:28.756Z,3.70
2018-06-30T07:35:57.808Z,4.20
2018-06-30T07:38:26.558Z,3.53
2018-06-30T07:40:55.593Z,4.47
2018-06-30T07:43:25.839Z,4.27
2018-06-30T07:45:54.975Z,3.90
2018-06-30T07:48:23.965Z,3.70
2018-06-30T07:50:52.880Z,4.20
2018-06-30T07:53:21.896Z,3.60
2018-06-30T07:55:52.644Z,3.93
2018-06-30T07:58:21.989Z,3.63
2018-06-30T08:00:55.727Z,4.20
2018-06-30T08:03:26.158Z,4.60
2018-06-30T08:05:55.356Z,4.50
2018-06-30T08:08:25.887Z,4.90
2018-06-30T08:10:56.584Z,4.47
2018-06-30T08:13:26.078Z,3.43
2018-06-30T08:15:56.620Z,4.37
2018-06-30T08:18:26.639Z,4.60
2018-06-30T08:21:02.500Z,4.00
2018-06-30T08:23:33.363Z,4.73
2018-06-30T08:26:04.097Z,4.20
2018-06-30T08:28:33.127Z,4.77
2018-06-30T08:31:02.291Z,6.00
2018-06-30T08:33:31.774Z,5.47
2018-06-30T08:36:01.090Z,5.30
2018-06-30T08:38:30.117Z,4.27
2018-06-30T08:40:59.059Z,4.87
2018-06-30T08:43:29.487Z,5.40
2018-06-30T08:45:58.484Z,5.40
2018-06-30T08:48:27.717Z,5.17
2018-06-30T08:50:56.410Z,5.20
2018-06-30T08:53:25.563Z,5.37
2018-06-30T08:55:56.231Z,4.87
2018-06-30T08:58:25.527Z,4.90
2018-06-30T09:01:00.633Z,5.50
2018-06-30T09:03:29.659Z,5.73
2018-06-30T09:05:59.030Z,5.40
2018-06-30T09:08:29.700Z,5.17
2018-06-30T09:10:58.636Z,4.83
2018-06-30T09:13:27.860Z,5.20
2018-06-30T09:15:58.840Z,4.70
2018-06-30T09:18:29.634Z,5.80
2018-06-30T09:21:02.969Z,5.53
2018-06-30T09:23:33.364Z,5.80
2018-06-30T09:26:04.019Z,5.27
2018-06-30T09:28:33.084Z,4.57
2018-06-30T09:31:01.996Z,5.00
2018-06-30T09:33:31.016Z,5.20
2018-06-30T09:35:59.944Z,4.97
2018-06-30T09:38:29.576Z,4.37
2018-06-30T09:40:58.479Z,5.20
2018-06-30T09:43:29.098Z,4.73
2018-06-30T09:45:58.117Z,4.90
2018-06-30T09:48:27.701Z,4.60
2018-06-30T09:50:56.807Z,5.43
2018-06-30T09:53:26.142Z,4.90
2018-06-30T09:55:58.160Z,5.90
2018-06-30T09:58:27.815Z,4.73
2018-06-30T10:01:02.335Z,4.70
2018-06-30T10:03:32.623Z,4.60
2018-06-30T10:06:03.254Z,5.07
2018-06-30T10:08:33.810Z,5.17
2018-06-30T10:11:02.727Z,5.20
2018-06-30T10:13:31.773Z,5.07
2018-06-30T10:16:02.435Z,4.70
2018-06-30T10:18:32.963Z,4.77
2018-06-30T10:21:03.882Z,4.93
2018-06-30T10:23:34.828Z,5.67
2018-06-30T10:26:05.483Z,5.13
2018-06-30T10:28:35.671Z,5.80
2018-06-30T10:31:15.157Z,4.67
2018-06-30T10:33:44.414Z,4.63
2018-06-30T10:36:13.352Z,4.40
2018-06-30T10:38:43.809Z,5.27
2018-06-30T10:41:12.677Z,5.60
2018-06-30T10:43:42.974Z,5.17
2018-06-30T10:46:11.880Z,4.80
2018-06-30T10:48:41.242Z,5.30
2018-06-30T10:51:10.172Z,6.47
2018-06-30T10:53:39.371Z,4.90
2018-06-30T10:56:09.761Z,5.00
2018-06-30T10:58:38.651Z,4.60
2018-06-30T11:01:07.649Z,5.00
2018-06-30T11:03:38.176Z,4.77
2018-06-30T11:06:07.074Z,4.73
2018-06-30T11:08:37.744Z,4.77
2018-06-30T11:11:06.720Z,4.70
2018-06-30T11:13:35.669Z,4.50
2018-06-30T11:16:13.837Z,5.10
2018-06-30T11:18:44.266Z,4.93
2018-06-30T11:21:14.800Z,5.10
2018-06-30T11:23:45.392Z,4.40
2018-06-30T11:26:16.063Z,4.80
2018-06-30T11:28:45.093Z,4.67
2018-06-30T11:31:14.012Z,4.50
2018-06-30T11:33:44.584Z,4.50
2018-06-30T11:36:13.252Z,4.27
2018-06-30T11:38:42.248Z,5.57
2018-06-30T11:41:11.184Z,4.20
2018-06-30T11:43:41.680Z,4.13
2018-06-30T11:46:10.624Z,4.33
2018-06-30T11:48:40.067Z,4.87
2018-06-30T11:51:09.003Z,4.50
2018-06-30T11:53:38.082Z,4.77
2018-06-30T11:56:08.487Z,3.87
2018-06-30T11:58:37.528Z,5.07
2018-06-30T12:01:07.942Z,5.23
2018-06-30T12:03:37.089Z,4.70
2018-06-30T12:06:06.000Z,4.50
2018-06-30T12:08:36.330Z,4.80
2018-06-30T12:11:05.240Z,4.70
2018-06-30T12:13:34.306Z,4.33
2018-06-30T12:16:04.535Z,4.30
2018-06-30T12:18:35.065Z,4.30
2018-06-30T12:21:05.607Z,3.90
2018-06-30T12:23:36.532Z,4.33
2018-06-30T12:26:07.269Z,3.60
2018-06-30T12:28:36.701Z,4.13
2018-06-30T12:31:05.643Z,4.40
2018-06-30T12:33:34.793Z,4.83
2018-06-30T12:36:04.052Z,4.40
2018-06-30T12:38:32.993Z,3.60
2018-06-30T12:41:02.433Z,3.70
2018-06-30T12:43:32.864Z,3.90
2018-06-30T12:46:02.125Z,3.80
2018-06-30T12:48:31.318Z,3.60
2018-06-30T12:51:00.415Z,3.80
2018-06-30T12:53:29.350Z,3.30
2018-06-30T12:56:00.038Z,3.80
2018-06-30T12:58:30.753Z,3.37
2018-06-30T13:01:00.160Z,4.37
2018-06-30T13:03:29.093Z,4.00
2018-06-30T13:05:58.016Z,3.83
2018-06-30T13:08:28.999Z,3.30
2018-06-30T13:10:57.923Z,3.63
2018-06-30T13:13:27.137Z,3.77
2018-06-30T13:15:57.769Z,3.03
2018-06-30T13:18:28.240Z,3.20
2018-06-30T13:21:03.574Z,3.13
2018-06-30T13:23:34.211Z,3.40
2018-06-30T13:26:05.568Z,3.97
2018-06-30T13:28:34.471Z,3.50
2018-06-30T13:31:03.485Z,2.90
2018-06-30T13:33:32.392Z,3.90
2018-06-30T13:36:01.514Z,2.83
2018-06-30T13:38:30.419Z,3.13
2018-06-30T13:40:59.614Z,3.57
2018-06-30T13:43:30.058Z,2.57
2018-06-30T13:45:59.523Z,3.60
2018-06-30T13:48:28.382Z,2.60
2018-06-30T13:50:57.375Z,3.10
2018-06-30T13:53:26.509Z,2.20
2018-06-30T13:56:03.793Z,2.60
2018-06-30T13:58:32.751Z,3.00
2018-06-30T14:01:02.132Z,2.63
2018-06-30T14:03:31.051Z,2.80
2018-06-30T14:06:00.092Z,2.73
2018-06-30T14:08:44.579Z,3.00
2018-06-30T14:13:49.556Z,2.60
2018-06-30T14:16:21.003Z,3.00
2018-06-30T14:18:51.504Z,2.60
2018-06-30T14:21:22.063Z,2.27
2018-06-30T14:23:52.158Z,1.90
2018-06-30T14:26:22.864Z,2.07
2018-06-30T14:28:51.793Z,1.90
2018-06-30T14:31:20.943Z,2.10
2018-06-30T14:33:50.028Z,2.10
2018-06-30T14:36:18.939Z,1.90
2018-06-30T14:38:48.235Z,1.90
2018-06-30T14:41:17.286Z,2.17
2018-06-30T14:43:47.464Z,1.70
2018-06-30T14:46:16.723Z,2.30
2018-06-30T14:48:45.951Z,2.10
2018-06-30T14:51:15.006Z,1.53
2018-06-30T14:53:46.028Z,2.13
2018-06-30T14:56:16.108Z,2.67
2018-06-30T14:58:44.896Z,2.07
2018-06-30T15:01:16.965Z,2.07
2018-06-30T15:03:46.060Z,1.60
2018-06-30T15:06:15.155Z,1.43
2018-06-30T15:08:46.527Z,1.60
2018-06-30T15:11:25.087Z,2.03
2018-06-30T15:13:54.274Z,1.90
2018-06-30T15:16:24.818Z,1.80
2018-06-30T15:18:55.576Z,1.17
2018-06-30T15:21:26.272Z,1.33
2018-06-30T15:23:56.793Z,1.40
2018-06-30T15:26:27.224Z,1.50
2018-06-30T15:28:56.147Z,1.97
2018-06-30T15:31:25.547Z,1.87
2018-06-30T15:33:54.699Z,2.30
2018-06-30T15:36:23.671Z,1.30
2018-06-30T15:38:52.866Z,1.50
2018-06-30T15:41:22.311Z,1.60
2018-06-30T15:43:52.903Z,1.30
2018-06-30T15:46:21.892Z,1.70
2018-06-30T15:48:51.396Z,1.40
2018-06-30T15:51:22.066Z,1.40
2018-06-30T15:53:51.023Z,1.70
2018-06-30T15:56:21.349Z,1.40
2018-06-30T15:58:50.283Z,1.67
2018-06-30T16:01:18.952Z,1.00
2018-06-30T16:03:48.952Z,1.10
2018-06-30T16:06:17.843Z,0.90
2018-06-30T16:08:48.475Z,1.20
2018-06-30T16:11:25.679Z,1.20
2018-06-30T16:13:54.693Z,1.10
2018-06-30T16:16:25.444Z,1.20
2018-06-30T16:18:56.467Z,1.00
2018-06-30T16:21:27.152Z,1.70
2018-06-30T16:23:57.831Z,1.57
2018-06-30T16:26:28.128Z,1.10
2018-06-30T16:28:57.064Z,1.40
2018-06-30T16:31:26.377Z,1.10
2018-06-30T16:33:55.412Z,1.00
2018-06-30T16:36:24.755Z,1.10
2018-06-30T16:38:53.715Z,0.80
2018-06-30T16:41:23.156Z,0.90
2018-06-30T16:43:54.206Z,1.23
2018-06-30T16:46:23.115Z,0.93
2018-06-30T16:48:53.576Z,1.30
2018-06-30T16:51:22.637Z,1.30
2018-06-30T16:53:51.542Z,0.93
2018-06-30T16:56:22.198Z,1.67
2018-06-30T16:58:51.118Z,1.17
2018-06-30T17:01:20.036Z,1.17
2018-06-30T17:03:49.218Z,0.93
2018-06-30T17:06:18.650Z,1.00
2018-06-30T17:08:49.147Z,0.93
2018-06-30T17:11:24.767Z,0.90
2018-06-30T17:13:53.864Z,1.20
2018-06-30T17:16:24.231Z,1.30
2018-06-30T17:18:52.923Z,0.97
2018-06-30T17:21:23.322Z,1.20
2018-06-30T17:23:54.036Z,0.93
2018-06-30T17:26:24.477Z,1.10
2018-06-30T17:28:53.794Z,0.73
2018-06-30T17:31:22.936Z,0.90
2018-06-30T17:33:51.860Z,1.10
2018-06-30T17:36:20.992Z,1.17
2018-06-30T17:38:50.112Z,1.03
2018-06-30T17:41:19.566Z,1.20
2018-06-30T17:43:49.881Z,1.17
2018-06-30T17:46:27.836Z,0.90
2018-06-30T17:48:56.757Z,1.00
2018-06-30T17:51:26.080Z,0.83
2018-06-30T17:53:54.971Z,1.10
2018-06-30T17:56:25.537Z,0.53
2018-06-30T17:58:54.481Z,0.93
2018-06-30T18:01:23.962Z,0.80
2018-06-30T18:03:54.588Z,1.30
2018-06-30T18:06:23.527Z,0.90
2018-06-30T18:08:54.323Z,0.80
2018-06-30T18:11:28.647Z,1.10
2018-06-30T18:13:57.806Z,1.10
2018-06-30T18:16:28.682Z,1.10
2018-06-30T18:18:59.716Z,1.03
2018-06-30T18:21:30.783Z,0.73
2018-06-30T18:24:01.363Z,1.10
2018-06-30T18:26:33.051Z,1.03
2018-06-30T18:29:01.999Z,1.07
2018-06-30T18:31:31.183Z,1.10
2018-06-30T18:34:00.313Z,1.10
2018-06-30T18:36:29.402Z,0.90
2018-06-30T18:38:58.455Z,1.00
2018-06-30T18:41:27.404Z,0.70
2018-06-30T18:44:04.801Z,0.90
2018-06-30T18:46:33.980Z,0.90
2018-06-30T18:49:03.211Z,0.87
2018-06-30T18:51:32.284Z,1.10
2018-06-30T18:54:01.493Z,1.00
2018-06-30T18:56:31.791Z,0.90
2018-06-30T18:59:00.695Z,0.90
2018-06-30T19:01:29.615Z,1.00
2018-06-30T19:03:59.986Z,1.00
2018-06-30T19:06:28.828Z,1.13
2018-06-30T19:08:59.301Z,1.20
2018-06-30T19:11:29.720Z,1.40
2018-06-30T19:13:58.863Z,0.90
2018-06-30T19:16:29.807Z,1.50
2018-06-30T19:19:00.048Z,1.00
2018-06-30T19:21:30.589Z,0.90
2018-06-30T19:24:00.891Z,1.10
2018-06-30T19:26:31.111Z,0.90
2018-06-30T19:29:00.339Z,0.80
2018-06-30T19:31:29.271Z,1.00
2018-06-30T19:33:58.479Z,0.90
2018-06-30T19:36:27.450Z,1.17
2018-06-30T19:38:56.691Z,0.80
2018-06-30T19:41:25.843Z,0.90
2018-06-30T19:43:56.320Z,1.00
2018-06-30T19:46:25.377Z,0.90
2018-06-30T19:48:54.653Z,0.70
2018-06-30T19:51:23.600Z,1.10
2018-06-30T19:53:52.395Z,1.00
2018-06-30T19:56:22.822Z,0.90
2018-06-30T19:58:51.958Z,1.00
2018-06-30T20:01:21.100Z,0.90
2018-06-30T20:03:51.580Z,1.20
2018-06-30T20:06:20.633Z,1.10
2018-06-30T20:08:50.894Z,1.13
2018-06-30T20:11:27.707Z,1.23
2018-06-30T20:13:57.395Z,0.73
2018-06-30T20:16:29.006Z,1.20
2018-06-30T20:18:57.925Z,0.80
2018-06-30T20:21:28.629Z,0.87
2018-06-30T20:23:59.419Z,0.90
2018-06-30T20:26:30.132Z,0.90
2018-06-30T20:28:59.239Z,0.80
2018-06-30T20:31:28.389Z,1.40
2018-06-30T20:33:58.311Z,1.07
2018-06-30T20:36:27.066Z,1.40
2018-06-30T20:38:56.155Z,1.70
2018-06-30T20:41:27.260Z,1.00
2018-06-30T20:43:58.600Z,1.20
2018-06-30T20:46:28.985Z,0.90
2018-06-30T20:48:58.204Z,1.20
2018-06-30T20:51:27.258Z,1.10
2018-06-30T20:53:56.353Z,1.30
2018-06-30T20:56:26.548Z,1.40
2018-06-30T20:58:55.503Z,1.00
2018-06-30T21:01:24.855Z,1.20
2018-06-30T21:03:55.246Z,0.80
2018-06-30T21:06:24.184Z,1.10
2018-06-30T21:08:54.744Z,0.80
2018-06-30T21:11:28.350Z,1.20
2018-06-30T21:13:57.445Z,0.90
2018-06-30T21:16:27.832Z,0.83
2018-06-30T21:18:56.746Z,1.10
2018-06-30T21:21:27.358Z,1.33
2018-06-30T21:23:58.268Z,1.07
2018-06-30T21:26:28.916Z,1.00
2018-06-30T21:28:57.827Z,1.03
2018-06-30T21:31:26.778Z,1.10
2018-06-30T21:33:57.358Z,0.93
2018-06-30T21:36:34.349Z,1.00
2018-06-30T21:39:07.812Z,0.90
2018-06-30T21:41:36.519Z,1.10
2018-06-30T21:44:07.023Z,1.00
2018-06-30T21:46:37.362Z,1.27
2018-06-30T21:49:06.384Z,0.70
2018-06-30T21:51:35.429Z,0.90
2018-06-30T21:54:04.911Z,0.90
2018-06-30T21:56:35.278Z,1.00
2018-06-30T21:59:04.275Z,1.13
2018-06-30T22:01:33.180Z,1.90
2018-06-30T22:04:06.198Z,0.77
2018-06-30T22:06:35.128Z,1.10
2018-06-30T22:09:07.912Z,1.20
2018-06-30T22:11:36.898Z,1.07
2018-06-30T22:14:05.911Z,0.90
2018-06-30T22:16:36.179Z,0.70
2018-06-30T22:19:05.168Z,1.03
2018-06-30T22:21:35.814Z,0.83
2018-06-30T22:24:07.196Z,1.00
2018-06-30T22:26:37.728Z,1.00
2018-06-30T22:29:06.838Z,1.00
2018-06-30T22:31:35.767Z,0.80
2018-06-30T22:34:04.791Z,0.70
2018-06-30T22:36:35.340Z,0.83
2018-06-30T22:39:08.688Z,1.20
2018-06-30T22:41:37.611Z,1.00
2018-06-30T22:44:08.299Z,0.90
2018-06-30T22:46:38.704Z,1.07
2018-06-30T22:49:07.727Z,0.97
2018-06-30T22:51:36.651Z,0.83
2018-06-30T22:54:06.155Z,1.00
2018-06-30T22:56:36.411Z,0.90
2018-06-30T22:59:05.200Z,1.10
2018-06-30T23:01:34.015Z,1.87
2018-06-30T23:04:02.967Z,0.97
2018-06-30T23:06:32.302Z,1.07
2018-06-30T23:09:02.924Z,1.20
2018-06-30T23:11:34.040Z,0.90
2018-06-30T23:14:03.041Z,1.60
2018-06-30T23:16:33.797Z,0.93
2018-06-30T23:19:02.720Z,1.07
2018-06-30T23:21:39.559Z,1.17
2018-06-30T23:24:10.395Z,1.47
2018-06-30T23:26:40.679Z,1.10
2018-06-30T23:29:09.599Z,0.90
2018-06-30T23:31:38.799Z,1.50
2018-06-30T23:34:10.183Z,1.10
2018-06-30T23:36:40.660Z,0.80
2018-06-30T23:39:10.544Z,1.30
2018-06-30T23:41:39.739Z,0.97
2018-06-30T23:44:09.760Z,1.13
2018-06-30T23:46:39.979Z,0.90
2018-06-30T23:49:08.920Z,1.00
2018-06-30T23:51:38.159Z,0.90
2018-06-30T23:54:07.307Z,1.00
2018-06-30T23:56:37.767Z,1.10
2018-06-30T23:59:06.695Z,1.13
