createdAt,value
2018-06-17T00:00:08.449Z,0.00
2018-06-17T00:01:08.412Z,0.00
2018-06-17T00:02:08.398Z,0.00
2018-06-17T00:03:08.365Z,0.00
2018-06-17T00:04:08.353Z,0.00
2018-06-17T00:05:08.318Z,0.00
2018-06-17T00:06:08.301Z,0.00
2018-06-17T00:07:08.274Z,0.00
2018-06-17T00:08:08.255Z,0.00
2018-06-17T00:09:08.235Z,0.00
2018-06-17T00:10:08.206Z,0.00
2018-06-17T00:11:08.203Z,0.00
2018-06-17T00:12:08.167Z,0.00
2018-06-17T00:13:08.133Z,0.00
2018-06-17T00:14:08.116Z,0.00
2018-06-17T00:15:08.088Z,0.00
2018-06-17T00:16:08.065Z,0.00
2018-06-17T00:17:08.052Z,0.00
2018-06-17T00:18:08.015Z,0.00
2018-06-17T00:19:07.994Z,0.00
2018-06-17T00:20:07.976Z,0.00
2018-06-17T00:21:07.950Z,0.00
2018-06-17T00:22:07.932Z,0.00
2018-06-17T00:23:07.900Z,0.00
2018-06-17T00:24:07.880Z,0.00
2018-06-17T00:25:07.853Z,0.00
2018-06-17T00:26:07.835Z,0.00
2018-06-17T00:27:07.810Z,0.00
2018-06-17T00:28:07.782Z,0.00
2018-06-17T00:29:07.775Z,0.00
2018-06-17T00:30:07.739Z,0.00
2018-06-17T00:31:07.720Z,0.00
2018-06-17T00:32:07.697Z,0.00
2018-06-17T00:33:07.666Z,0.00
2018-06-17T00:34:07.650Z,0.00
2018-06-17T00:35:07.624Z,0.00
2018-06-17T00:36:07.602Z,0.00
2018-06-17T00:37:07.572Z,0.00
2018-06-17T00:38:07.549Z,0.00
2018-06-17T00:39:07.583Z,0.00
2018-06-17T00:40:07.501Z,0.00
2018-06-17T00:41:07.480Z,0.00
2018-06-17T00:42:07.463Z,0.00
2018-06-17T00:43:07.436Z,0.00
2018-06-17T00:44:07.417Z,0.00
2018-06-17T00:45:07.388Z,0.00
2018-06-17T00:46:07.365Z,0.00
2018-06-17T00:47:07.339Z,0.00
2018-06-17T00:48:07.318Z,0.00
2018-06-17T00:49:07.294Z,0.00
2018-06-17T00:50:07.279Z,0.00
2018-06-17T00:51:07.255Z,0.00
2018-06-17T00:52:07.231Z,0.00
2018-06-17T00:53:07.201Z,0.00
2018-06-17T00:54:07.182Z,0.00
2018-06-17T00:55:07.149Z,0.00
2018-06-17T00:56:07.135Z,0.00
2018-06-17T00:57:07.103Z,0.00
2018-06-17T00:58:07.081Z,0.00
2018-06-17T00:59:07.072Z,0.00
2018-06-17T01:00:07.037Z,0.00
2018-06-17T01:01:07.013Z,0.00
2018-06-17T01:02:06.986Z,0.00
2018-06-17T01:03:06.968Z,0.00
2018-06-17T01:04:06.946Z,0.00
2018-06-17T01:05:06.913Z,0.00
2018-06-17T01:06:06.896Z,0.00
2018-06-17T01:07:06.870Z,0.00
2018-06-17T01:08:06.853Z,0.00
2018-06-17T01:09:06.820Z,0.00
2018-06-17T01:10:06.798Z,0.00
2018-06-17T01:11:06.780Z,0.00
2018-06-17T01:12:06.757Z,0.00
2018-06-17T01:13:06.728Z,0.00
2018-06-17T01:14:06.704Z,0.00
2018-06-17T01:15:06.688Z,0.00
2018-06-17T01:16:06.666Z,0.00
2018-06-17T01:17:06.631Z,0.00
2018-06-17T01:18:06.616Z,0.00
2018-06-17T01:19:06.586Z,0.00
2018-06-17T01:20:06.562Z,0.00
2018-06-17T01:21:06.549Z,0.00
2018-06-17T01:22:06.517Z,0.00
2018-06-17T01:23:06.497Z,0.00
2018-06-17T01:24:06.466Z,0.00
2018-06-17T01:25:06.450Z,0.00
2018-06-17T01:26:06.427Z,0.00
2018-06-17T01:27:06.396Z,0.00
2018-06-17T01:28:06.374Z,0.00
2018-06-17T01:29:06.353Z,0.00
2018-06-17T01:30:06.327Z,0.00
2018-06-17T01:31:06.308Z,0.00
2018-06-17T01:32:06.276Z,0.00
2018-06-17T01:33:06.262Z,0.00
2018-06-17T01:34:06.237Z,0.00
2018-06-17T01:35:06.204Z,0.00
2018-06-17T01:36:06.190Z,0.00
2018-06-17T01:37:06.167Z,0.00
2018-06-17T01:38:06.141Z,0.00
2018-06-17T01:39:06.116Z,0.00
2018-06-17T01:40:06.101Z,0.00
2018-06-17T01:41:06.065Z,0.00
2018-06-17T01:42:06.047Z,0.00
2018-06-17T01:43:06.022Z,0.00
2018-06-17T01:44:05.998Z,0.00
2018-06-17T01:45:05.971Z,0.00
2018-06-17T01:46:05.947Z,0.00
2018-06-17T01:47:05.932Z,0.00
2018-06-17T01:48:05.900Z,0.00
2018-06-17T01:49:05.882Z,0.00
2018-06-17T01:50:05.849Z,0.00
2018-06-17T01:51:05.833Z,0.00
2018-06-17T01:52:05.805Z,0.00
2018-06-17T01:53:05.787Z,0.00
2018-06-17T01:54:05.760Z,0.00
2018-06-17T01:55:05.733Z,0.00
2018-06-17T01:56:05.714Z,0.00
2018-06-17T01:57:05.689Z,0.00
2018-06-17T01:58:05.667Z,0.00
2018-06-17T01:59:05.634Z,0.00
2018-06-17T02:00:05.621Z,0.00
2018-06-17T02:01:05.588Z,0.00
2018-06-17T02:02:05.569Z,0.00
2018-06-17T02:03:05.542Z,0.00
2018-06-17T02:04:05.524Z,0.00
2018-06-17T02:05:05.500Z,0.00
2018-06-17T02:06:05.476Z,0.00
2018-06-17T02:07:05.447Z,0.00
2018-06-17T02:08:05.430Z,0.00
2018-06-17T02:09:05.396Z,0.00
2018-06-17T02:10:05.376Z,0.00
2018-06-17T02:11:05.353Z,0.00
2018-06-17T02:12:05.357Z,0.00
2018-06-17T02:13:05.301Z,0.00
2018-06-17T02:14:05.274Z,0.00
2018-06-17T02:15:05.261Z,0.00
2018-06-17T02:16:05.237Z,0.00
2018-06-17T02:17:05.207Z,0.00
2018-06-17T02:18:05.190Z,0.00
2018-06-17T02:19:05.155Z,0.00
2018-06-17T02:20:05.139Z,0.00
2018-06-17T02:21:05.116Z,0.00
2018-06-17T02:22:05.083Z,0.00
2018-06-17T02:23:05.067Z,0.00
2018-06-17T02:24:05.041Z,0.00
2018-06-17T02:25:05.017Z,0.00
2018-06-17T02:26:04.994Z,0.00
2018-06-17T02:27:04.973Z,0.00
2018-06-17T02:28:04.939Z,0.00
2018-06-17T02:29:04.929Z,0.00
2018-06-17T02:30:04.899Z,0.00
2018-06-17T02:31:04.867Z,0.00
2018-06-17T02:32:04.852Z,4.00
2018-06-17T02:33:04.825Z,4.00
2018-06-17T02:34:04.797Z,0.00
2018-06-17T02:35:04.785Z,0.00
2018-06-17T02:36:04.755Z,0.00
2018-06-17T02:37:04.743Z,4.00
2018-06-17T02:38:04.709Z,4.00
2018-06-17T02:39:04.677Z,4.00
2018-06-17T02:40:04.653Z,4.00
2018-06-17T02:41:04.633Z,4.00
2018-06-17T02:42:04.615Z,4.00
2018-06-17T02:43:04.585Z,4.00
2018-06-17T02:44:04.590Z,4.00
2018-06-17T02:45:04.529Z,4.00
2018-06-17T02:46:04.510Z,8.00
2018-06-17T02:47:04.486Z,4.00
2018-06-17T02:48:04.462Z,4.00
2018-06-17T02:49:04.437Z,4.00
2018-06-17T02:50:04.418Z,8.00
2018-06-17T02:51:04.395Z,8.00
2018-06-17T02:52:04.367Z,8.00
2018-06-17T02:53:04.346Z,8.00
2018-06-17T02:54:04.323Z,12.00
2018-06-17T02:55:04.291Z,12.00
2018-06-17T02:56:04.271Z,16.00
2018-06-17T02:57:04.246Z,16.00
2018-06-17T02:58:04.224Z,16.00
2018-06-17T02:59:04.195Z,16.00
2018-06-17T03:00:04.178Z,16.00
2018-06-17T03:01:04.150Z,16.00
2018-06-17T03:02:04.125Z,20.00
2018-06-17T03:03:04.106Z,24.00
2018-06-17T03:04:04.077Z,28.00
2018-06-17T03:05:04.053Z,32.00
2018-06-17T03:06:04.040Z,32.00
2018-06-17T03:07:04.000Z,36.00
2018-06-17T03:08:03.978Z,44.00
2018-06-17T03:09:03.958Z,52.00
2018-06-17T03:10:03.943Z,60.00
2018-06-17T03:11:03.911Z,60.00
2018-06-17T03:12:03.882Z,68.00
2018-06-17T03:13:03.863Z,72.00
2018-06-17T03:14:03.839Z,84.00
2018-06-17T03:15:03.817Z,92.00
2018-06-17T03:16:03.788Z,100.00
2018-06-17T03:17:03.759Z,108.00
2018-06-17T03:18:03.734Z,108.00
2018-06-17T03:19:03.709Z,116.00
2018-06-17T03:20:03.690Z,120.00
2018-06-17T03:21:03.662Z,128.00
2018-06-17T03:22:03.647Z,136.00
2018-06-17T03:23:03.617Z,144.00
2018-06-17T03:24:03.588Z,152.00
2018-06-17T03:25:03.583Z,156.00
2018-06-17T03:26:03.547Z,164.00
2018-06-17T03:27:03.513Z,172.00
2018-06-17T03:28:03.493Z,180.00
2018-06-17T03:29:03.474Z,184.00
2018-06-17T03:30:03.450Z,192.00
2018-06-17T03:31:03.427Z,200.00
2018-06-17T03:32:03.398Z,208.00
2018-06-17T03:33:03.377Z,220.00
2018-06-17T03:34:03.351Z,232.00
2018-06-17T03:35:03.323Z,240.00
2018-06-17T03:36:03.296Z,252.00
2018-06-17T03:37:03.274Z,268.00
2018-06-17T03:38:03.258Z,284.00
2018-06-17T03:39:03.224Z,304.00
2018-06-17T03:40:03.209Z,316.00
2018-06-17T03:41:03.177Z,332.00
2018-06-17T03:42:03.157Z,332.00
2018-06-17T03:43:03.129Z,340.00
2018-06-17T03:44:03.107Z,348.00
2018-06-17T03:45:03.081Z,364.00
2018-06-17T03:46:03.058Z,364.00
2018-06-17T03:47:03.036Z,368.00
2018-06-17T03:48:03.013Z,376.00
2018-06-17T03:49:02.986Z,384.00
2018-06-17T03:50:02.962Z,412.00
2018-06-17T03:51:02.961Z,432.00
2018-06-17T03:52:02.921Z,428.00
2018-06-17T03:53:02.913Z,436.00
2018-06-17T03:54:02.866Z,436.00
2018-06-17T03:55:02.841Z,464.00
2018-06-17T03:56:02.814Z,476.00
2018-06-17T03:57:02.799Z,488.00
2018-06-17T03:58:02.768Z,480.00
2018-06-17T03:59:02.747Z,500.00
2018-06-17T04:00:02.731Z,508.00
2018-06-17T04:01:02.704Z,520.00
2018-06-17T04:02:02.679Z,516.00
2018-06-17T04:03:02.645Z,516.00
2018-06-17T04:04:02.655Z,516.00
2018-06-17T04:05:02.600Z,520.00
2018-06-17T04:06:02.587Z,516.00
2018-06-17T04:07:02.557Z,472.00
2018-06-17T04:08:02.526Z,484.00
2018-06-17T04:09:02.506Z,504.00
2018-06-17T04:10:02.479Z,520.00
2018-06-17T04:11:02.458Z,528.00
2018-06-17T04:12:02.430Z,536.00
2018-06-17T04:13:02.417Z,544.00
2018-06-17T04:14:02.388Z,572.00
2018-06-17T04:15:02.362Z,608.00
2018-06-17T04:16:02.343Z,644.00
2018-06-17T04:17:02.312Z,672.00
2018-06-17T04:18:02.293Z,692.00
2018-06-17T04:19:02.272Z,692.00
2018-06-17T04:20:02.242Z,704.00
2018-06-17T04:21:02.218Z,700.00
2018-06-17T04:22:02.190Z,720.00
2018-06-17T04:23:02.168Z,744.00
2018-06-17T04:24:02.143Z,764.00
2018-06-17T04:25:02.117Z,800.00
2018-06-17T04:26:02.091Z,836.00
2018-06-17T04:27:02.078Z,876.00
2018-06-17T04:28:02.076Z,904.00
2018-06-17T04:29:02.025Z,900.00
2018-06-17T04:30:02.008Z,904.00
2018-06-17T04:31:01.983Z,852.00
2018-06-17T04:32:01.960Z,812.00
2018-06-17T04:33:01.926Z,776.00
2018-06-17T04:34:01.908Z,772.00
2018-06-17T04:35:01.884Z,884.00
2018-06-17T04:36:01.855Z,768.00
2018-06-17T04:37:01.835Z,700.00
2018-06-17T04:38:01.815Z,688.00
2018-06-17T04:39:01.787Z,676.00
2018-06-17T04:40:01.757Z,680.00
2018-06-17T04:41:01.740Z,692.00
2018-06-17T04:42:01.718Z,732.00
2018-06-17T04:43:01.688Z,752.00
2018-06-17T04:44:01.664Z,752.00
2018-06-17T04:45:01.646Z,736.00
2018-06-17T04:46:01.618Z,692.00
2018-06-17T04:47:01.591Z,660.00
2018-06-17T04:48:01.569Z,668.00
2018-06-17T04:49:01.550Z,704.00
2018-06-17T04:50:01.515Z,768.00
2018-06-17T04:51:01.498Z,804.00
2018-06-17T04:52:01.476Z,764.00
2018-06-17T04:53:01.449Z,728.00
2018-06-17T04:54:01.431Z,932.00
2018-06-17T04:55:01.403Z,840.00
2018-06-17T04:56:01.391Z,712.00
2018-06-17T04:57:01.355Z,696.00
2018-06-17T04:58:01.330Z,728.00
2018-06-17T04:59:01.304Z,1036.00
2018-06-17T05:00:01.303Z,988.00
2018-06-17T05:01:01.262Z,1056.00
2018-06-17T05:02:01.246Z,1072.00
2018-06-17T05:03:01.210Z,1080.00
2018-06-17T05:04:01.189Z,1132.00
2018-06-17T05:05:01.160Z,1140.00
2018-06-17T05:06:01.135Z,896.00
2018-06-17T05:07:01.114Z,1020.00
2018-06-17T05:08:01.090Z,756.00
2018-06-17T05:09:01.070Z,784.00
2018-06-17T05:10:01.039Z,1156.00
2018-06-17T05:11:01.066Z,1156.00
2018-06-17T05:12:00.989Z,1164.00
2018-06-17T05:13:00.974Z,1168.00
2018-06-17T05:14:00.946Z,1168.00
2018-06-17T05:15:00.923Z,1176.00
2018-06-17T05:16:00.901Z,1200.00
2018-06-17T05:17:00.877Z,1208.00
2018-06-17T05:18:00.849Z,1216.00
2018-06-17T05:19:00.823Z,1224.00
2018-06-17T05:20:00.796Z,1236.00
2018-06-17T05:21:00.786Z,1244.00
2018-06-17T05:22:00.748Z,1264.00
2018-06-17T05:23:00.733Z,1276.00
2018-06-17T05:24:00.708Z,1284.00
2018-06-17T05:25:00.680Z,1296.00
2018-06-17T05:26:00.660Z,1304.00
2018-06-17T05:27:00.629Z,1312.00
2018-06-17T05:28:00.615Z,1320.00
2018-06-17T05:29:00.581Z,1336.00
2018-06-17T05:30:00.564Z,1344.00
2018-06-17T05:31:00.541Z,1352.00
2018-06-17T05:32:00.515Z,1364.00
2018-06-17T05:33:00.495Z,1368.00
2018-06-17T05:34:00.462Z,1380.00
2018-06-17T05:35:00.444Z,1388.00
2018-06-17T05:36:00.415Z,1396.00
2018-06-17T05:37:00.395Z,1380.00
2018-06-17T05:38:00.375Z,1320.00
2018-06-17T05:39:00.343Z,1372.00
2018-06-17T05:40:00.328Z,1372.00
2018-06-17T05:41:00.295Z,1444.00
2018-06-17T05:42:00.275Z,1472.00
2018-06-17T05:43:00.251Z,1504.00
2018-06-17T05:44:00.226Z,1528.00
2018-06-17T05:45:00.200Z,1552.00
2018-06-17T05:46:00.180Z,1584.00
2018-06-17T05:47:00.148Z,1608.00
2018-06-17T05:48:00.135Z,1620.00
2018-06-17T05:49:00.107Z,1640.00
2018-06-17T05:50:00.082Z,1656.00
2018-06-17T05:51:00.058Z,1668.00
2018-06-17T05:52:00.039Z,1680.00
2018-06-17T05:53:00.020Z,1688.00
2018-06-17T05:53:59.982Z,1652.00
2018-06-17T05:54:59.966Z,1656.00
2018-06-17T05:55:59.940Z,1656.00
2018-06-17T05:56:59.916Z,1620.00
2018-06-17T05:57:59.889Z,1556.00
2018-06-17T05:58:59.869Z,1628.00
2018-06-17T05:59:59.848Z,1724.00
2018-06-17T06:00:59.813Z,1724.00
2018-06-17T06:01:59.790Z,1748.00
2018-06-17T06:02:59.775Z,1752.00
2018-06-17T06:03:59.782Z,1768.00
2018-06-17T06:04:59.723Z,1804.00
2018-06-17T06:05:59.706Z,1844.00
2018-06-17T06:06:59.676Z,1612.00
2018-06-17T06:07:59.654Z,1616.00
2018-06-17T06:08:59.634Z,1428.00
2018-06-17T06:09:59.605Z,1876.00
2018-06-17T06:10:59.584Z,1808.00
2018-06-17T06:11:59.561Z,1828.00
2018-06-17T06:12:59.536Z,1876.00
2018-06-17T06:13:59.513Z,1896.00
2018-06-17T06:14:59.484Z,1860.00
2018-06-17T06:15:59.463Z,1904.00
2018-06-17T06:16:59.445Z,1924.00
2018-06-17T06:17:59.414Z,1876.00
2018-06-17T06:18:59.395Z,1848.00
2018-06-17T06:19:59.365Z,1944.00
2018-06-17T06:20:59.347Z,2000.00
2018-06-17T06:21:59.328Z,2032.00
2018-06-17T06:22:59.296Z,2056.00
2018-06-17T06:23:59.275Z,2096.00
2018-06-17T06:24:59.250Z,2060.00
2018-06-17T06:25:59.227Z,1972.00
2018-06-17T06:26:59.210Z,1920.00
2018-06-17T06:27:59.179Z,1992.00
2018-06-17T06:28:59.156Z,1944.00
2018-06-17T06:29:59.139Z,1744.00
2018-06-17T06:30:59.110Z,2000.00
2018-06-17T06:31:59.091Z,2052.00
2018-06-17T06:32:59.057Z,2100.00
2018-06-17T06:33:59.042Z,2160.00
2018-06-17T06:34:59.012Z,2196.00
2018-06-17T06:35:58.992Z,2136.00
2018-06-17T06:36:58.965Z,2136.00
2018-06-17T06:37:58.948Z,2112.00
2018-06-17T06:38:58.915Z,2092.00
2018-06-17T06:39:58.901Z,2056.00
2018-06-17T06:40:58.870Z,2060.00
2018-06-17T06:41:58.856Z,2108.00
2018-06-17T06:42:58.857Z,2112.00
2018-06-17T06:43:58.807Z,2172.00
2018-06-17T06:44:58.775Z,2192.00
2018-06-17T06:45:58.756Z,2216.00
2018-06-17T06:46:58.737Z,2156.00
2018-06-17T06:47:58.707Z,2048.00
2018-06-17T06:48:58.682Z,2152.00
2018-06-17T06:49:58.727Z,2384.00
2018-06-17T06:50:58.665Z,2396.00
2018-06-17T06:51:58.617Z,1940.00
2018-06-17T06:52:58.600Z,2396.00
2018-06-17T06:53:58.572Z,2188.00
2018-06-17T06:54:58.553Z,2184.00
2018-06-17T06:55:58.522Z,2404.00
2018-06-17T06:56:58.494Z,2484.00
2018-06-17T06:57:58.467Z,2424.00
2018-06-17T06:58:58.452Z,2456.00
2018-06-17T06:59:58.428Z,2436.00
2018-06-17T07:00:58.400Z,2392.00
2018-06-17T07:01:58.376Z,2424.00
2018-06-17T07:02:58.366Z,2404.00
2018-06-17T07:03:58.339Z,2452.00
2018-06-17T07:04:58.304Z,2428.00
2018-06-17T07:05:58.284Z,2396.00
2018-06-17T07:06:58.261Z,2504.00
2018-06-17T07:07:58.234Z,2552.00
2018-06-17T07:08:58.232Z,2636.00
2018-06-17T07:09:58.226Z,2616.00
2018-06-17T07:10:58.171Z,2656.00
2018-06-17T07:11:58.142Z,2712.00
2018-06-17T07:12:58.117Z,2704.00
2018-06-17T07:13:58.099Z,2796.00
2018-06-17T07:14:58.079Z,2780.00
2018-06-17T07:15:58.055Z,2788.00
2018-06-17T07:16:58.024Z,2776.00
2018-06-17T07:17:57.997Z,2772.00
2018-06-17T07:18:57.977Z,2740.00
2018-06-17T07:19:57.958Z,2680.00
2018-06-17T07:20:57.942Z,2744.00
2018-06-17T07:21:57.908Z,2856.00
2018-06-17T07:22:57.880Z,2948.00
2018-06-17T07:23:57.862Z,3000.00
2018-06-17T07:24:57.875Z,2776.00
2018-06-17T07:25:57.819Z,2708.00
2018-06-17T07:26:57.785Z,2840.00
2018-06-17T07:27:57.766Z,2964.00
2018-06-17T07:28:57.744Z,2920.00
2018-06-17T07:29:57.723Z,2924.00
2018-06-17T07:30:57.691Z,2896.00
2018-06-17T07:31:57.670Z,2880.00
2018-06-17T07:32:57.650Z,2996.00
2018-06-17T07:33:57.631Z,3024.00
2018-06-17T07:34:57.598Z,3000.00
2018-06-17T07:35:57.574Z,3024.00
2018-06-17T07:36:57.559Z,2948.00
2018-06-17T07:37:57.537Z,2844.00
2018-06-17T07:38:57.504Z,2856.00
