createdAt,value
2022-10-07T00:00:04.754Z,1025.53
2022-10-07T00:01:04.609Z,1025.42
2022-10-07T00:02:04.789Z,1025.43
2022-10-07T00:03:04.525Z,1025.54
2022-10-07T00:04:04.627Z,1025.49
2022-10-07T00:05:04.573Z,1025.47
2022-10-07T00:06:04.506Z,1025.47
2022-10-07T00:07:04.663Z,1025.52
2022-10-07T00:08:04.592Z,1025.48
2022-10-07T00:09:15.702Z,1025.49
2022-10-07T00:10:04.798Z,1025.43
2022-10-07T00:11:04.610Z,1025.45
2022-10-07T00:12:04.638Z,1025.42
2022-10-07T00:13:04.466Z,1025.47
2022-10-07T00:14:04.449Z,1025.41
2022-10-07T00:15:04.633Z,1025.44
2022-10-07T00:16:04.396Z,1025.45
2022-10-07T00:17:04.654Z,1025.46
2022-10-07T00:18:04.393Z,1025.38
2022-10-07T00:19:04.459Z,1025.43
2022-10-07T00:20:04.354Z,1025.44
2022-10-07T00:21:04.425Z,1025.44
2022-10-07T00:22:04.500Z,1025.40
2022-10-07T00:23:04.342Z,1025.38
2022-10-07T00:24:04.496Z,1025.35
2022-10-07T00:25:04.439Z,1025.36
2022-10-07T00:26:04.412Z,1025.35
2022-10-07T00:27:04.292Z,1025.37
2022-10-07T00:28:04.364Z,1025.31
2022-10-07T00:29:16.874Z,1025.35
2022-10-07T00:30:04.321Z,1025.40
2022-10-07T00:31:04.339Z,1025.42
2022-10-07T00:32:04.430Z,1025.39
2022-10-07T00:33:04.306Z,1025.31
2022-10-07T00:34:04.280Z,1025.30
2022-10-07T00:35:04.649Z,1025.20
2022-10-07T00:36:04.346Z,1025.29
2022-10-07T00:37:04.282Z,1025.31
2022-10-07T00:38:04.213Z,1025.30
2022-10-07T00:39:04.282Z,1025.36
2022-10-07T00:40:04.286Z,1025.31
2022-10-07T00:41:04.220Z,1025.33
2022-10-07T00:42:04.408Z,1025.25
2022-10-07T00:43:04.257Z,1025.24
2022-10-07T00:44:04.127Z,1025.25
2022-10-07T00:45:04.327Z,1025.14
2022-10-07T00:46:04.264Z,1025.11
2022-10-07T00:47:04.273Z,1025.10
2022-10-07T00:48:04.168Z,1025.13
2022-10-07T00:49:04.245Z,1025.19
2022-10-07T00:50:04.215Z,1025.16
2022-10-07T00:51:04.289Z,1025.22
2022-10-07T00:52:04.425Z,1025.23
2022-10-07T00:53:04.091Z,1025.25
2022-10-07T00:54:04.022Z,1025.22
2022-10-07T00:55:04.084Z,1025.23
2022-10-07T00:56:04.133Z,1025.09
2022-10-07T00:57:04.032Z,1025.10
2022-10-07T00:58:04.184Z,1025.09
2022-10-07T00:59:04.208Z,1025.18
2022-10-07T01:01:26.535Z,1025.17
2022-10-07T01:02:26.226Z,1025.19
2022-10-07T01:03:26.203Z,1025.21
2022-10-07T01:04:26.423Z,1025.14
2022-10-07T01:05:26.204Z,1025.16
2022-10-07T01:06:26.311Z,1025.14
2022-10-07T01:07:26.315Z,1025.08
2022-10-07T01:08:26.308Z,1025.09
2022-10-07T01:09:26.273Z,1025.07
2022-10-07T01:10:39.738Z,1025.07
2022-10-07T01:11:26.102Z,1025.04
2022-10-07T01:12:26.162Z,1025.02
2022-10-07T01:13:26.223Z,1025.02
2022-10-07T01:14:26.004Z,1025.02
2022-10-07T01:15:25.978Z,1024.96
2022-10-07T01:16:26.086Z,1024.99
2022-10-07T01:17:26.004Z,1024.93
2022-10-07T01:18:26.075Z,1024.92
2022-10-07T01:19:25.954Z,1024.90
2022-10-07T01:20:26.008Z,1024.93
2022-10-07T01:21:25.972Z,1024.80
2022-10-07T01:22:26.056Z,1024.95
2022-10-07T01:23:25.990Z,1024.85
2022-10-07T01:24:25.944Z,1024.83
2022-10-07T01:25:25.978Z,1024.75
2022-10-07T01:26:26.374Z,1024.84
2022-10-07T01:27:26.170Z,1024.82
2022-10-07T01:28:26.031Z,1024.78
2022-10-07T01:29:26.402Z,1024.75
2022-10-07T01:30:25.808Z,1024.73
2022-10-07T01:31:25.956Z,1024.72
2022-10-07T01:32:26.060Z,1024.80
2022-10-07T01:33:25.954Z,1024.68
2022-10-07T01:34:25.769Z,1024.66
2022-10-07T01:35:25.949Z,1024.54
2022-10-07T01:36:25.858Z,1024.63
2022-10-07T01:37:25.973Z,1024.63
2022-10-07T01:38:25.905Z,1024.57
2022-10-07T01:39:25.759Z,1024.54
2022-10-07T01:40:25.712Z,1024.48
2022-10-07T01:41:25.816Z,1024.54
2022-10-07T01:42:25.861Z,1024.56
2022-10-07T01:43:25.672Z,1024.56
2022-10-07T01:44:25.754Z,1024.50
2022-10-07T01:45:25.792Z,1024.55
2022-10-07T01:46:25.759Z,1024.55
2022-10-07T01:47:25.915Z,1024.58
2022-10-07T01:49:19.613Z,1024.54
2022-10-07T01:50:19.176Z,1024.55
2022-10-07T01:51:19.362Z,1024.54
2022-10-07T01:52:19.147Z,1024.59
2022-10-07T01:53:19.169Z,1024.51
2022-10-07T01:54:19.089Z,1024.52
2022-10-07T01:55:19.149Z,1024.51
2022-10-07T01:56:19.167Z,1024.42
2022-10-07T01:57:19.384Z,1024.40
2022-10-07T01:58:19.135Z,1024.42
2022-10-07T01:59:18.999Z,1024.47
2022-10-07T02:00:19.219Z,1024.44
2022-10-07T02:01:18.991Z,1024.54
2022-10-07T02:02:19.137Z,1024.49
2022-10-07T02:03:19.161Z,1024.37
2022-10-07T02:04:18.983Z,1024.38
2022-10-07T02:05:19.124Z,1024.43
2022-10-07T02:06:19.040Z,1024.44
2022-10-07T02:07:19.089Z,1024.29
2022-10-07T02:08:19.011Z,1024.35
2022-10-07T02:09:19.063Z,1024.29
2022-10-07T02:10:18.987Z,1024.37
2022-10-07T02:11:19.039Z,1024.38
2022-10-07T02:12:18.944Z,1024.36
2022-10-07T02:13:19.225Z,1024.34
2022-10-07T02:14:19.155Z,1024.27
2022-10-07T02:15:18.861Z,1024.30
2022-10-07T02:16:18.990Z,1024.34
2022-10-07T02:17:18.857Z,1024.27
2022-10-07T02:18:18.846Z,1024.17
2022-10-07T02:19:19.146Z,1024.32
2022-10-07T02:20:18.849Z,1024.30
2022-10-07T02:21:18.860Z,1024.22
2022-10-07T02:22:18.822Z,1024.28
2022-10-07T02:23:18.719Z,1024.26
2022-10-07T02:24:19.114Z,1024.23
2022-10-07T02:25:18.960Z,1024.24
2022-10-07T02:26:18.847Z,1024.18
2022-10-07T02:27:18.727Z,1024.20
2022-10-07T02:28:18.761Z,1024.16
2022-10-07T02:29:18.770Z,1024.18
2022-10-07T02:30:18.796Z,1024.15
2022-10-07T02:31:18.845Z,1024.19
2022-10-07T02:32:18.619Z,1024.13
2022-10-07T02:33:18.647Z,1024.13
2022-10-07T02:34:20.148Z,1024.17
2022-10-07T02:35:18.665Z,1024.04
2022-10-07T02:36:19.082Z,1024.10
2022-10-07T02:37:18.581Z,1024.08
2022-10-07T02:38:18.710Z,1024.12
2022-10-07T02:39:18.795Z,1024.08
2022-10-07T02:41:52.328Z,1024.02
2022-10-07T02:42:52.218Z,1024.05
2022-10-07T02:43:52.175Z,1024.03
2022-10-07T02:44:52.139Z,1024.02
2022-10-07T02:45:52.136Z,1023.97
2022-10-07T02:49:55.190Z,1023.95
2022-10-07T02:52:10.756Z,1023.89
2022-10-07T02:53:10.535Z,1023.89
2022-10-07T02:54:10.554Z,1023.93
2022-10-07T02:55:10.419Z,1023.84
2022-10-07T02:56:10.559Z,1023.87
2022-10-07T02:57:10.674Z,1023.86
2022-10-07T02:58:10.523Z,1023.91
2022-10-07T02:59:10.383Z,1023.86
2022-10-07T03:00:11.475Z,1023.89
2022-10-07T03:01:10.523Z,1023.90
2022-10-07T03:02:10.378Z,1023.90
2022-10-07T03:03:10.718Z,1023.89
2022-10-07T03:04:10.373Z,1023.91
2022-10-07T03:05:10.460Z,1023.84
2022-10-07T03:06:10.376Z,1023.84
2022-10-07T03:07:10.425Z,1023.87
2022-10-07T03:08:10.444Z,1023.86
2022-10-07T03:09:10.420Z,1023.84
2022-10-07T03:10:10.417Z,1023.88
2022-10-07T03:11:10.356Z,1023.82
2022-10-07T03:12:10.341Z,1023.78
2022-10-07T03:13:10.384Z,1023.86
2022-10-07T03:14:10.274Z,1023.81
2022-10-07T03:15:10.223Z,1023.76
2022-10-07T03:16:10.464Z,1023.79
2022-10-07T03:17:10.584Z,1023.73
2022-10-07T03:18:10.283Z,1023.75
2022-10-07T03:19:10.241Z,1023.73
2022-10-07T03:20:10.177Z,1023.72
2022-10-07T03:21:10.346Z,1023.76
2022-10-07T03:22:10.201Z,1023.72
2022-10-07T03:23:10.147Z,1023.70
2022-10-07T03:24:10.191Z,1023.72
2022-10-07T03:25:10.295Z,1023.70
2022-10-07T03:26:10.215Z,1023.69
2022-10-07T03:27:10.114Z,1023.75
2022-10-07T03:28:21.920Z,1023.67
2022-10-07T03:29:10.290Z,1023.66
2022-10-07T03:30:10.220Z,1023.74
2022-10-07T03:31:10.390Z,1023.71
2022-10-07T03:32:10.201Z,1023.65
2022-10-07T03:33:10.235Z,1023.62
2022-10-07T03:34:10.016Z,1023.67
2022-10-07T03:35:10.098Z,1023.64
2022-10-07T03:36:10.000Z,1023.57
2022-10-07T03:37:10.121Z,1023.64
2022-10-07T03:38:10.116Z,1023.60
2022-10-07T03:39:10.013Z,1023.59
2022-10-07T03:40:10.007Z,1023.61
2022-10-07T03:41:10.008Z,1023.58
2022-10-07T03:42:10.044Z,1023.61
2022-10-07T03:43:10.018Z,1023.59
2022-10-07T03:44:09.997Z,1023.54
2022-10-07T03:45:09.923Z,1023.57
2022-10-07T03:46:10.239Z,1023.55
2022-10-07T03:47:10.866Z,1023.51
2022-10-07T03:48:10.032Z,1023.51
2022-10-07T03:49:09.896Z,1023.45
2022-10-07T03:50:09.975Z,1023.44
2022-10-07T03:51:10.201Z,1023.49
2022-10-07T03:52:09.865Z,1023.54
2022-10-07T03:53:09.858Z,1023.55
2022-10-07T03:54:09.845Z,1023.52
2022-10-07T03:55:09.807Z,1023.57
2022-10-07T03:56:09.962Z,1023.51
2022-10-07T03:57:09.875Z,1023.44
2022-10-07T03:58:09.851Z,1023.54
2022-10-07T03:59:09.843Z,1023.52
2022-10-07T04:00:09.812Z,1023.50
2022-10-07T04:01:09.793Z,1023.47
2022-10-07T04:02:09.881Z,1023.46
2022-10-07T04:03:09.920Z,1023.44
2022-10-07T04:04:09.815Z,1023.45
2022-10-07T04:05:09.692Z,1023.47
2022-10-07T04:06:09.821Z,1023.45
2022-10-07T04:07:09.790Z,1023.46
2022-10-07T04:08:09.921Z,1023.39
2022-10-07T04:09:09.675Z,1023.48
2022-10-07T04:11:22.372Z,1023.40
2022-10-07T04:12:22.327Z,1023.39
2022-10-07T04:13:22.096Z,1023.34
2022-10-07T04:14:22.001Z,1023.34
2022-10-07T04:15:21.954Z,1023.38
2022-10-07T04:16:22.112Z,1023.38
2022-10-07T04:17:21.993Z,1023.34
2022-10-07T04:18:22.106Z,1023.34
2022-10-07T04:19:22.011Z,1023.34
2022-10-07T04:21:35.386Z,1023.28
2022-10-07T04:22:34.912Z,1023.36
2022-10-07T04:23:34.785Z,1023.31
2022-10-07T04:24:35.182Z,1023.23
2022-10-07T04:25:34.793Z,1023.22
2022-10-07T04:26:35.004Z,1023.29
2022-10-07T04:27:51.319Z,1023.19
2022-10-07T04:28:35.793Z,1023.12
2022-10-07T04:29:38.961Z,1023.15
2022-10-07T04:30:34.754Z,1023.22
2022-10-07T04:31:34.796Z,1023.14
2022-10-07T04:32:34.594Z,1023.12
2022-10-07T04:33:34.840Z,1023.09
2022-10-07T04:34:34.890Z,1023.16
2022-10-07T04:35:34.672Z,1023.19
2022-10-07T04:36:34.744Z,1023.15
2022-10-07T04:37:34.644Z,1023.14
2022-10-07T04:38:34.640Z,1023.14
2022-10-07T04:39:59.225Z,1023.12
2022-10-07T04:40:35.648Z,1023.19
2022-10-07T04:41:34.586Z,1023.16
2022-10-07T04:42:34.579Z,1023.14
2022-10-07T04:43:34.579Z,1023.15
2022-10-07T04:44:34.545Z,1023.09
2022-10-07T04:45:34.451Z,1023.15
2022-10-07T04:46:34.659Z,1023.06
2022-10-07T04:47:34.496Z,1023.07
2022-10-07T04:48:34.545Z,1023.03
2022-10-07T04:49:34.471Z,1023.04
2022-10-07T04:50:34.387Z,1023.04
2022-10-07T04:51:43.941Z,1023.02
2022-10-07T04:52:47.683Z,1023.07
2022-10-07T04:53:45.183Z,1023.03
2022-10-07T04:55:47.432Z,1023.03
2022-10-07T04:58:06.423Z,1022.95
2022-10-07T05:00:26.060Z,1022.98
2022-10-07T05:02:42.316Z,1022.92
2022-10-07T05:05:02.499Z,1022.92
2022-10-07T05:06:05.627Z,1022.93
2022-10-07T05:07:02.545Z,1022.92
2022-10-07T05:08:02.380Z,1022.90
2022-10-07T05:09:12.061Z,1022.87
2022-10-07T05:12:33.824Z,1022.75
2022-10-07T05:14:46.236Z,1022.88
2022-10-07T05:19:29.975Z,1022.82
2022-10-07T05:21:44.975Z,1022.80
2022-10-07T05:22:55.097Z,1022.82
2022-10-07T05:23:56.667Z,1022.75
2022-10-07T05:25:57.350Z,1022.77
2022-10-07T05:28:09.138Z,1022.84
2022-10-07T05:29:18.923Z,1022.81
2022-10-07T05:30:19.587Z,1022.79
2022-10-07T05:32:22.037Z,1022.77
2022-10-07T05:34:34.382Z,1022.72
2022-10-07T05:35:43.874Z,1022.68
2022-10-07T05:37:51.095Z,1022.67
2022-10-07T05:39:01.322Z,1022.69
2022-10-07T05:39:58.057Z,1022.63
2022-10-07T05:42:01.432Z,1022.51
2022-10-07T05:44:14.867Z,1022.59
2022-10-07T05:47:37.831Z,1022.61
2022-10-07T05:49:49.225Z,1022.59
2022-10-07T05:51:03.252Z,1022.65
2022-10-07T05:52:04.715Z,1022.66
2022-10-07T05:53:06.560Z,1022.64
2022-10-07T05:54:01.270Z,1022.67
2022-10-07T05:57:09.954Z,1022.64
2022-10-07T05:58:09.734Z,1022.59
2022-10-07T05:59:19.094Z,1022.62
2022-10-07T06:00:09.638Z,1022.59
2022-10-07T06:02:20.575Z,1022.54
2022-10-07T06:03:34.161Z,1022.58
2022-10-07T06:05:33.387Z,1022.61
2022-10-07T06:07:45.394Z,1022.56
2022-10-07T06:08:52.730Z,1022.58
2022-10-07T06:09:54.483Z,1022.54
2022-10-07T06:12:02.498Z,1022.53
2022-10-07T06:13:11.066Z,1022.57
2022-10-07T06:14:02.358Z,1022.60
2022-10-07T06:16:14.909Z,1022.59
2022-10-07T06:17:25.878Z,1022.54
2022-10-07T06:18:22.365Z,1022.46
2022-10-07T06:19:14.849Z,1022.54
2022-10-07T06:20:22.477Z,1022.51
2022-10-07T06:22:59.785Z,1022.52
2022-10-07T06:24:13.607Z,1022.56
2022-10-07T06:25:10.783Z,1022.52
2022-10-07T06:25:59.747Z,1022.48
2022-10-07T06:28:13.828Z,1022.53
2022-10-07T06:29:22.528Z,1022.52
2022-10-07T06:31:46.465Z,1022.48
2022-10-07T06:34:00.965Z,1022.45
2022-10-07T06:36:15.963Z,1022.52
2022-10-07T06:38:47.117Z,1022.54
2022-10-07T06:40:58.405Z,1022.58
2022-10-07T06:43:36.741Z,1022.56
2022-10-07T06:45:51.208Z,1022.58
2022-10-07T06:48:55.194Z,1022.53
2022-10-07T06:50:04.794Z,1022.54
2022-10-07T06:52:12.211Z,1022.54
2022-10-07T06:54:11.659Z,1022.55
2022-10-07T06:55:21.780Z,1022.51
2022-10-07T06:56:11.621Z,1022.50
2022-10-07T06:57:40.458Z,1022.53
2022-10-07T06:58:12.651Z,1022.58
2022-10-07T06:59:11.518Z,1022.58
2022-10-07T07:00:11.515Z,1022.53
2022-10-07T07:01:11.552Z,1022.56
2022-10-07T07:02:20.269Z,1022.55
2022-10-07T07:03:22.271Z,1022.50
2022-10-07T07:04:11.600Z,1022.54
2022-10-07T07:05:11.555Z,1022.52
2022-10-07T07:07:22.176Z,1022.56
2022-10-07T07:08:34.581Z,1022.54
2022-10-07T07:09:22.032Z,1022.55
2022-10-07T07:11:34.434Z,1022.57
2022-10-07T07:12:45.534Z,1022.51
2022-10-07T07:13:45.271Z,1022.55
2022-10-07T07:14:44.963Z,1022.55
2022-10-07T07:15:47.727Z,1022.55
2022-10-07T07:16:34.393Z,1022.55
2022-10-07T07:17:45.901Z,1022.50
2022-10-07T07:18:42.074Z,1022.57
2022-10-07T07:19:34.349Z,1022.56
2022-10-07T07:20:34.223Z,1022.63
2022-10-07T07:21:35.000Z,1022.57
2022-10-07T07:22:50.447Z,1022.61
2022-10-07T07:23:34.249Z,1022.55
2022-10-07T07:25:47.749Z,1022.67
2022-10-07T07:27:58.263Z,1022.58
2022-10-07T07:29:11.674Z,1022.57
2022-10-07T07:31:10.621Z,1022.60
2022-10-07T07:32:19.083Z,1022.50
2022-10-07T07:37:59.399Z,1022.45
2022-10-07T07:38:59.840Z,1022.53
2022-10-07T07:41:11.607Z,1022.45
2022-10-07T07:42:11.436Z,1022.49
2022-10-07T07:44:33.936Z,1022.51
2022-10-07T07:45:30.882Z,1022.48
2022-10-07T07:46:29.845Z,1022.48
2022-10-07T07:47:46.480Z,1022.45
2022-10-07T07:48:29.562Z,1022.36
2022-10-07T07:49:38.328Z,1022.47
2022-10-07T07:50:29.658Z,1022.41
2022-10-07T07:51:30.419Z,1022.41
2022-10-07T07:52:29.528Z,1022.41
2022-10-07T07:55:57.238Z,1022.41
2022-10-07T07:56:57.571Z,1022.36
2022-10-07T07:58:11.770Z,1022.39
2022-10-07T07:58:58.678Z,1022.36
2022-10-07T08:00:11.987Z,1022.36
2022-10-07T08:00:57.065Z,1022.32
2022-10-07T08:05:01.906Z,1022.29
2022-10-07T08:06:02.122Z,1022.25
2022-10-07T08:07:10.825Z,1022.26
2022-10-07T08:08:01.167Z,1022.21
2022-10-07T08:09:15.133Z,1022.21
2022-10-07T08:10:01.029Z,1022.13
2022-10-07T08:12:43.881Z,1022.19
2022-10-07T08:13:47.939Z,1022.19
2022-10-07T08:15:51.021Z,1022.20
2022-10-07T08:18:02.047Z,1022.13
2022-10-07T08:19:09.663Z,1022.18
2022-10-07T08:22:07.244Z,1022.08
2022-10-07T08:25:04.281Z,1022.14
2022-10-07T08:27:15.972Z,1022.13
2022-10-07T08:29:42.954Z,1022.05
2022-10-07T08:30:51.837Z,1021.99
2022-10-07T08:31:50.344Z,1022.03
2022-10-07T08:32:50.847Z,1022.05
2022-10-07T08:33:43.070Z,1022.03
2022-10-07T08:34:56.156Z,1022.04
2022-10-07T08:37:29.349Z,1021.98
2022-10-07T08:39:39.491Z,1022.05
2022-10-07T08:41:10.253Z,1021.99
2022-10-07T08:42:53.371Z,1021.96
2022-10-07T08:45:02.987Z,1021.92
2022-10-07T08:46:11.728Z,1021.86
2022-10-07T08:47:10.853Z,1021.98
2022-10-07T08:49:17.826Z,1021.96
2022-10-07T08:52:06.906Z,1021.87
2022-10-07T08:54:20.436Z,1021.85
2022-10-07T08:56:31.850Z,1021.84
2022-10-07T08:57:45.564Z,1021.82
2022-10-07T08:58:39.992Z,1021.82
2022-10-07T08:59:32.192Z,1021.78
2022-10-07T09:01:52.706Z,1021.75
2022-10-07T09:03:03.766Z,1021.75
2022-10-07T09:04:02.341Z,1021.72
2022-10-07T09:05:03.279Z,1021.70
2022-10-07T09:06:07.282Z,1021.68
2022-10-07T09:08:04.458Z,1021.69
2022-10-07T09:10:15.608Z,1021.68
2022-10-07T09:11:23.519Z,1021.62
2022-10-07T09:12:23.487Z,1021.66
2022-10-07T09:13:26.765Z,1021.59
2022-10-07T09:15:29.847Z,1021.54
2022-10-07T09:16:40.813Z,1021.50
2022-10-07T09:18:48.146Z,1021.49
2022-10-07T09:20:59.316Z,1021.46
2022-10-07T09:22:19.039Z,1021.48
2022-10-07T09:24:09.999Z,1021.49
2022-10-07T09:26:22.229Z,1021.40
2022-10-07T09:28:32.803Z,1021.40
2022-10-07T09:29:43.717Z,1021.37
2022-10-07T09:30:41.380Z,1021.41
2022-10-07T09:31:40.135Z,1021.35
2022-10-07T09:32:32.573Z,1021.28
2022-10-07T09:35:31.375Z,1021.28
2022-10-07T09:37:52.844Z,1021.33
2022-10-07T09:40:08.933Z,1021.27
2022-10-07T09:41:20.295Z,1021.28
2022-10-07T09:42:11.197Z,1021.27
2022-10-07T09:44:20.746Z,1021.15
2022-10-07T09:46:31.741Z,1021.18
2022-10-07T09:48:50.741Z,1021.11
2022-10-07T09:49:50.803Z,1021.08
2022-10-07T09:52:15.660Z,1021.12
2022-10-07T09:54:27.987Z,1021.13
2022-10-07T09:55:36.206Z,1021.16
2022-10-07T09:56:35.493Z,1021.18
2022-10-07T09:57:28.417Z,1021.13
2022-10-07T09:59:39.263Z,1021.04
2022-10-07T10:00:39.205Z,1021.04
2022-10-07T10:01:39.382Z,1021.07
2022-10-07T10:02:39.219Z,1021.05
2022-10-07T10:04:58.884Z,1021.03
2022-10-07T10:06:06.445Z,1021.06
2022-10-07T10:08:10.244Z,1021.06
2022-10-07T10:09:10.264Z,1020.91
2022-10-07T10:10:10.155Z,1020.94
2022-10-07T10:11:10.198Z,1020.93
2022-10-07T10:12:10.124Z,1020.94
2022-10-07T10:13:21.696Z,1020.91
2022-10-07T10:14:19.357Z,1020.93
2022-10-07T10:15:10.141Z,1020.91
2022-10-07T10:16:10.157Z,1020.95
2022-10-07T10:17:10.314Z,1020.85
2022-10-07T10:18:10.041Z,1020.94
2022-10-07T10:19:10.033Z,1020.88
2022-10-07T10:20:10.030Z,1020.83
2022-10-07T10:21:20.407Z,1020.92
2022-10-07T10:22:10.112Z,1020.85
2022-10-07T10:23:13.061Z,1020.83
2022-10-07T10:28:28.897Z,1020.73
2022-10-07T10:30:47.484Z,1020.64
2022-10-07T10:31:47.453Z,1020.65
2022-10-07T10:32:45.911Z,1020.59
2022-10-07T10:33:53.634Z,1020.57
2022-10-07T10:34:45.947Z,1020.58
2022-10-07T10:35:45.902Z,1020.53
2022-10-07T10:37:57.575Z,1020.46
2022-10-07T10:38:57.570Z,1020.53
2022-10-07T10:39:57.626Z,1020.50
2022-10-07T10:40:57.437Z,1020.45
2022-10-07T10:41:57.489Z,1020.47
2022-10-07T10:42:57.441Z,1020.42
2022-10-07T10:43:57.763Z,1020.50
2022-10-07T10:44:57.387Z,1020.41
2022-10-07T10:47:31.035Z,1020.38
2022-10-07T10:49:47.345Z,1020.37
2022-10-07T10:53:08.874Z,1020.30
2022-10-07T10:54:18.454Z,1020.32
2022-10-07T10:55:09.245Z,1020.25
2022-10-07T10:56:08.786Z,1020.21
2022-10-07T10:57:08.810Z,1020.19
2022-10-07T10:58:08.954Z,1020.15
2022-10-07T10:59:08.690Z,1020.18
2022-10-07T11:00:08.688Z,1020.08
2022-10-07T11:01:08.788Z,1020.10
2022-10-07T11:02:08.765Z,1020.02
2022-10-07T11:03:08.701Z,1019.99
2022-10-07T11:04:08.859Z,1020.00
2022-10-07T11:05:22.637Z,1020.01
2022-10-07T11:06:09.813Z,1019.96
2022-10-07T11:07:23.290Z,1019.92
2022-10-07T11:09:29.927Z,1019.88
2022-10-07T11:10:26.396Z,1019.88
2022-10-07T11:11:25.138Z,1019.82
2022-10-07T11:12:25.206Z,1019.77
2022-10-07T11:13:25.044Z,1019.78
2022-10-07T11:14:25.063Z,1019.83
2022-10-07T11:15:25.059Z,1019.80
2022-10-07T11:16:25.045Z,1019.76
2022-10-07T11:17:25.000Z,1019.77
2022-10-07T11:18:24.983Z,1019.67
2022-10-07T11:19:24.977Z,1019.73
2022-10-07T11:20:24.991Z,1019.72
2022-10-07T11:21:24.989Z,1019.71
2022-10-07T11:22:26.547Z,1019.67
2022-10-07T11:23:33.662Z,1019.66
2022-10-07T11:24:25.054Z,1019.65
2022-10-07T11:25:25.067Z,1019.64
2022-10-07T11:26:24.984Z,1019.61
2022-10-07T11:27:25.016Z,1019.61
2022-10-07T11:28:25.200Z,1019.51
2022-10-07T11:29:24.874Z,1019.53
2022-10-07T11:30:24.924Z,1019.50
2022-10-07T11:31:32.616Z,1019.59
2022-10-07T11:32:32.496Z,1019.48
2022-10-07T11:34:35.303Z,1019.49
2022-10-07T11:35:35.261Z,1019.45
2022-10-07T11:36:35.263Z,1019.42
2022-10-07T11:37:35.249Z,1019.45
2022-10-07T11:38:45.916Z,1019.38
2022-10-07T11:39:43.905Z,1019.38
2022-10-07T11:40:46.363Z,1019.37
2022-10-07T11:41:47.947Z,1019.39
2022-10-07T11:42:35.344Z,1019.30
2022-10-07T11:48:14.630Z,1019.21
2022-10-07T11:49:14.641Z,1019.20
2022-10-07T11:50:14.568Z,1019.16
2022-10-07T11:51:14.572Z,1019.16
2022-10-07T11:52:14.570Z,1019.12
2022-10-07T11:53:14.490Z,1019.12
2022-10-07T11:54:14.437Z,1019.02
2022-10-07T11:55:22.194Z,1019.04
2022-10-07T11:56:14.576Z,1018.97
2022-10-07T11:57:14.491Z,1018.96
2022-10-07T11:58:14.495Z,1018.94
2022-10-07T11:59:14.432Z,1018.94
2022-10-07T12:00:14.431Z,1018.93
2022-10-07T12:01:14.369Z,1018.89
2022-10-07T12:02:15.781Z,1018.91
2022-10-07T12:03:14.396Z,1018.90
2022-10-07T12:04:14.347Z,1018.89
2022-10-07T12:05:14.344Z,1018.87
2022-10-07T12:06:14.331Z,1018.83
2022-10-07T12:07:14.370Z,1018.77
2022-10-07T12:08:14.296Z,1018.79
2022-10-07T12:09:14.288Z,1018.81
2022-10-07T12:10:14.266Z,1018.75
2022-10-07T12:11:14.331Z,1018.77
2022-10-07T12:12:14.270Z,1018.71
2022-10-07T12:13:14.273Z,1018.68
2022-10-07T12:14:14.227Z,1018.73
2022-10-07T12:15:14.386Z,1018.66
2022-10-07T12:16:14.262Z,1018.68
2022-10-07T12:17:14.210Z,1018.65
2022-10-07T12:18:14.231Z,1018.67
2022-10-07T12:19:14.178Z,1018.59
2022-10-07T12:20:14.241Z,1018.59
2022-10-07T12:21:14.171Z,1018.57
2022-10-07T12:22:14.218Z,1018.50
2022-10-07T12:23:14.135Z,1018.56
2022-10-07T12:24:14.134Z,1018.61
2022-10-07T12:25:14.108Z,1018.52
2022-10-07T12:26:14.111Z,1018.51
2022-10-07T12:27:14.101Z,1018.41
2022-10-07T12:28:14.130Z,1018.48
2022-10-07T12:29:14.094Z,1018.46
2022-10-07T12:30:14.141Z,1018.41
2022-10-07T12:31:14.138Z,1018.44
2022-10-07T12:32:14.093Z,1018.42
2022-10-07T12:33:14.094Z,1018.39
2022-10-07T12:34:14.063Z,1018.40
2022-10-07T12:36:24.482Z,1018.36
2022-10-07T12:37:24.454Z,1018.33
2022-10-07T12:38:32.340Z,1018.40
2022-10-07T12:39:24.430Z,1018.32
2022-10-07T12:40:24.417Z,1018.30
2022-10-07T12:41:24.508Z,1018.30
2022-10-07T12:42:24.322Z,1018.30
2022-10-07T12:43:24.319Z,1018.36
2022-10-07T12:44:24.317Z,1018.21
2022-10-07T12:45:24.391Z,1018.24
2022-10-07T12:46:24.281Z,1018.23
2022-10-07T12:47:24.357Z,1018.27
2022-10-07T12:48:24.258Z,1018.24
2022-10-07T12:49:24.317Z,1018.24
2022-10-07T12:50:24.257Z,1018.27
2022-10-07T12:51:24.315Z,1018.14
2022-10-07T12:52:24.225Z,1018.19
2022-10-07T12:53:24.208Z,1018.21
2022-10-07T12:54:24.187Z,1018.15
2022-10-07T12:55:29.177Z,1018.19
2022-10-07T12:56:25.183Z,1018.21
2022-10-07T12:57:24.160Z,1018.14
2022-10-07T12:58:24.151Z,1018.13
2022-10-07T12:59:24.143Z,1018.19
2022-10-07T13:00:24.129Z,1018.11
2022-10-07T13:01:24.235Z,1018.14
2022-10-07T13:02:24.353Z,1018.12
2022-10-07T13:03:24.096Z,1018.11
2022-10-07T13:04:24.085Z,1018.12
2022-10-07T13:05:24.070Z,1018.09
2022-10-07T13:06:24.057Z,1018.07
2022-10-07T13:07:24.098Z,1018.11
2022-10-07T13:08:24.065Z,1018.09
2022-10-07T13:09:24.138Z,1018.09
2022-10-07T13:10:24.026Z,1018.01
2022-10-07T13:11:24.063Z,1018.06
2022-10-07T13:12:24.041Z,1018.05
2022-10-07T13:13:23.998Z,1018.05
2022-10-07T13:14:23.978Z,1018.03
2022-10-07T13:15:24.028Z,1018.00
2022-10-07T13:16:24.021Z,1018.01
2022-10-07T13:17:23.968Z,1017.98
2022-10-07T13:18:23.966Z,1018.06
2022-10-07T13:19:23.928Z,1018.02
2022-10-07T13:20:23.939Z,1017.98
2022-10-07T13:21:23.901Z,1018.03
2022-10-07T13:22:23.884Z,1017.95
2022-10-07T13:23:27.214Z,1017.93
2022-10-07T13:24:23.888Z,1017.95
2022-10-07T13:25:23.861Z,1018.01
2022-10-07T13:26:23.848Z,1017.95
2022-10-07T13:27:23.848Z,1017.90
2022-10-07T13:28:23.905Z,1017.88
2022-10-07T13:29:23.828Z,1017.87
2022-10-07T13:30:23.888Z,1017.88
2022-10-07T13:31:23.888Z,1017.86
2022-10-07T13:32:23.784Z,1017.84
2022-10-07T13:33:23.770Z,1017.83
2022-10-07T13:34:23.781Z,1017.82
2022-10-07T13:35:33.210Z,1017.83
2022-10-07T13:36:23.849Z,1017.80
2022-10-07T13:37:23.834Z,1017.76
2022-10-07T13:38:23.776Z,1017.73
2022-10-07T13:39:23.833Z,1017.77
2022-10-07T13:40:23.711Z,1017.67
2022-10-07T13:41:23.720Z,1017.68
2022-10-07T13:42:23.693Z,1017.66
2022-10-07T13:43:23.666Z,1017.69
2022-10-07T13:44:23.685Z,1017.64
2022-10-07T13:45:23.660Z,1017.60
2022-10-07T13:46:23.737Z,1017.63
2022-10-07T13:47:23.631Z,1017.58
2022-10-07T13:48:23.626Z,1017.53
2022-10-07T13:49:23.620Z,1017.55
2022-10-07T13:50:23.641Z,1017.57
2022-10-07T13:51:23.591Z,1017.56
2022-10-07T13:52:23.582Z,1017.50
2022-10-07T13:53:23.562Z,1017.48
2022-10-07T13:54:23.562Z,1017.44
2022-10-07T13:55:23.557Z,1017.45
2022-10-07T13:56:23.552Z,1017.41
2022-10-07T13:57:23.521Z,1017.42
2022-10-07T13:58:23.510Z,1017.35
2022-10-07T13:59:23.508Z,1017.34
2022-10-07T14:00:23.512Z,1017.32
2022-10-07T14:01:23.566Z,1017.33
2022-10-07T14:02:23.547Z,1017.31
2022-10-07T14:03:23.477Z,1017.36
2022-10-07T14:04:23.451Z,1017.28
2022-10-07T14:05:23.477Z,1017.29
2022-10-07T14:06:23.424Z,1017.20
2022-10-07T14:07:23.419Z,1017.18
2022-10-07T14:08:23.413Z,1017.23
2022-10-07T14:09:23.444Z,1017.20
2022-10-07T14:10:23.413Z,1017.22
2022-10-07T14:11:23.391Z,1017.19
2022-10-07T14:12:23.379Z,1017.21
2022-10-07T14:13:23.368Z,1017.16
2022-10-07T14:14:23.359Z,1017.10
2022-10-07T14:15:23.392Z,1017.10
2022-10-07T14:16:23.430Z,1017.11
2022-10-07T14:17:23.378Z,1017.11
2022-10-07T14:18:23.301Z,1017.08
2022-10-07T14:19:23.310Z,1017.04
2022-10-07T14:20:23.334Z,1017.00
2022-10-07T14:21:23.307Z,1017.01
2022-10-07T14:22:23.331Z,1017.01
2022-10-07T14:23:23.259Z,1016.96
2022-10-07T14:24:23.248Z,1017.00
2022-10-07T14:25:23.236Z,1016.97
2022-10-07T14:26:23.245Z,1016.94
2022-10-07T14:27:23.219Z,1016.95
2022-10-07T14:28:23.348Z,1016.87
2022-10-07T14:29:23.190Z,1016.88
2022-10-07T14:30:23.190Z,1016.82
2022-10-07T14:31:23.329Z,1016.82
2022-10-07T14:32:23.203Z,1016.86
2022-10-07T14:33:23.203Z,1016.82
2022-10-07T14:34:23.141Z,1016.79