createdAt,value
2018-08-23T00:00:23.642Z,10.83
2018-08-23T00:02:53.143Z,12.40
2018-08-23T00:05:22.585Z,11.77
2018-08-23T00:08:02.461Z,11.87
2018-08-23T00:10:30.854Z,12.33
2018-08-23T00:12:59.966Z,9.63
2018-08-23T00:15:32.634Z,10.03
2018-08-23T00:18:01.047Z,13.23
2018-08-23T00:20:29.518Z,12.23
2018-08-23T00:22:58.197Z,12.87
2018-08-23T00:25:26.566Z,10.33
2018-08-23T00:27:55.025Z,10.43
2018-08-23T00:30:29.655Z,11.13
2018-08-23T00:32:58.783Z,16.73
2018-08-23T00:35:27.178Z,11.73
2018-08-23T00:37:55.623Z,11.27
2018-08-23T00:40:24.153Z,10.93
2018-08-23T00:42:57.902Z,10.97
2018-08-23T00:45:26.361Z,11.27
2018-08-23T00:47:54.795Z,10.03
2018-08-23T00:51:04.594Z,11.63
2018-08-23T00:53:34.619Z,12.50
2018-08-23T00:56:17.463Z,11.33
2018-08-23T00:59:02.639Z,11.10
2018-08-23T01:01:32.710Z,10.37
2018-08-23T01:04:01.138Z,10.60
2018-08-23T01:06:44.364Z,9.67
2018-08-23T01:09:13.753Z,10.47
2018-08-23T01:11:42.300Z,10.63
2018-08-23T01:14:10.768Z,9.80
2018-08-23T01:16:39.198Z,10.33
2018-08-23T01:19:12.962Z,10.20
2018-08-23T01:21:45.635Z,11.37
2018-08-23T01:24:13.995Z,11.17
2018-08-23T01:26:42.388Z,11.03
2018-08-23T01:29:28.915Z,12.10
2018-08-23T01:32:13.180Z,10.27
2018-08-23T01:34:41.429Z,11.60
2018-08-23T01:37:09.763Z,9.73
2018-08-23T01:39:38.240Z,11.93
2018-08-23T01:42:06.667Z,10.60
2018-08-23T01:44:41.226Z,11.77
2018-08-23T01:47:09.624Z,10.83
2018-08-23T01:49:38.084Z,10.10
2018-08-23T01:52:06.492Z,10.90
2018-08-23T01:54:34.901Z,10.30
2018-08-23T01:57:03.341Z,10.10
2018-08-23T01:59:31.785Z,11.33
2018-08-23T02:02:04.457Z,12.33
2018-08-23T02:04:32.883Z,11.40
2018-08-23T02:07:01.412Z,9.80
2018-08-23T02:09:29.851Z,10.13
2018-08-23T02:11:58.267Z,9.83
2018-08-23T02:14:26.959Z,11.00
2018-08-23T02:16:55.434Z,9.87
2018-08-23T02:19:23.919Z,10.20
2018-08-23T02:21:52.356Z,10.73
2018-08-23T02:24:24.996Z,12.03
2018-08-23T02:26:53.490Z,10.87
2018-08-23T02:29:33.210Z,10.93
2018-08-23T02:32:01.539Z,9.57
2018-08-23T02:34:34.073Z,9.53
2018-08-23T02:37:02.438Z,10.17
2018-08-23T02:39:30.832Z,10.10
2018-08-23T02:41:59.239Z,11.07
2018-08-23T02:44:27.688Z,9.83
2018-08-23T02:46:56.103Z,10.57
2018-08-23T02:49:24.558Z,10.13
2018-08-23T02:51:53.181Z,9.80
2018-08-23T02:54:21.702Z,9.57
2018-08-23T02:56:57.047Z,9.70
2018-08-23T02:59:25.679Z,9.37
2018-08-23T03:01:54.103Z,9.77
2018-08-23T03:04:24.660Z,9.20
2018-08-23T03:06:57.367Z,10.60
2018-08-23T03:09:29.485Z,10.10
2018-08-23T03:11:59.125Z,10.50
2018-08-23T03:14:28.959Z,11.83
2018-08-23T03:17:33.344Z,10.43
2018-08-23T03:20:07.391Z,11.40
2018-08-23T03:22:36.115Z,9.90
2018-08-23T03:25:05.927Z,10.87
2018-08-23T03:27:34.439Z,11.03
2018-08-23T03:30:03.679Z,10.83
2018-08-23T03:32:32.135Z,9.87
2018-08-23T03:35:01.218Z,11.17
2018-08-23T03:37:29.687Z,12.67
2018-08-23T03:39:58.208Z,11.90
2018-08-23T03:42:27.075Z,11.53
2018-08-23T03:44:56.448Z,11.20
2018-08-23T03:47:25.291Z,9.90
2018-08-23T03:49:53.850Z,12.57
2018-08-23T03:52:23.566Z,9.87
2018-08-23T03:54:57.742Z,11.00
2018-08-23T03:57:31.598Z,10.40
2018-08-23T04:00:00.131Z,10.53
2018-08-23T04:02:28.557Z,11.53
2018-08-23T04:05:04.855Z,11.43
2018-08-23T04:07:33.291Z,10.57
2018-08-23T04:10:01.754Z,10.20
2018-08-23T04:12:30.140Z,9.97
2018-08-23T04:15:14.107Z,12.90
2018-08-23T04:17:42.552Z,10.40
2018-08-23T04:20:11.051Z,13.07
2018-08-23T04:22:39.482Z,12.23
2018-08-23T04:25:08.019Z,11.60
2018-08-23T04:27:36.632Z,10.53
2018-08-23T04:30:06.191Z,10.70
2018-08-23T04:32:39.883Z,17.80
2018-08-23T04:35:10.557Z,11.40
2018-08-23T04:37:39.023Z,10.60
2018-08-23T04:40:07.953Z,10.63
2018-08-23T04:42:36.476Z,14.93
2018-08-23T04:45:17.994Z,14.43
2018-08-23T04:48:08.248Z,14.77
2018-08-23T04:50:37.366Z,33.30
2018-08-23T04:53:05.649Z,13.90
2018-08-23T04:55:33.891Z,13.30
2018-08-23T04:58:02.804Z,12.40
2018-08-23T05:00:31.496Z,11.93
2018-08-23T05:02:59.891Z,12.97
2018-08-23T05:05:28.109Z,13.00
2018-08-23T05:07:56.340Z,11.90
2018-08-23T05:10:24.603Z,15.23
2018-08-23T05:12:52.827Z,11.07
2018-08-23T05:15:21.054Z,11.77
2018-08-23T05:17:49.320Z,12.40
2018-08-23T05:20:17.510Z,11.83
2018-08-23T05:22:52.668Z,16.77
2018-08-23T05:25:22.449Z,11.80
2018-08-23T05:28:06.183Z,11.80
2018-08-23T05:30:34.513Z,10.93
2018-08-23T05:33:08.175Z,10.20
2018-08-23T05:35:36.386Z,11.23
2018-08-23T05:38:06.020Z,12.17
2018-08-23T05:40:39.537Z,11.10
2018-08-23T05:43:07.733Z,16.33
2018-08-23T05:45:41.264Z,18.03
2018-08-23T05:48:18.002Z,11.57
2018-08-23T05:50:46.217Z,13.37
2018-08-23T05:53:15.989Z,14.43
2018-08-23T05:55:44.904Z,17.57
2018-08-23T05:58:17.650Z,18.30
2018-08-23T06:00:45.850Z,16.53
2018-08-23T06:03:15.444Z,12.30
2018-08-23T06:05:44.026Z,11.37
2018-08-23T06:08:12.379Z,12.27
2018-08-23T06:10:40.599Z,14.93
2018-08-23T06:13:08.899Z,13.97
2018-08-23T06:15:42.575Z,13.97
2018-08-23T06:18:10.800Z,12.63
2018-08-23T06:20:39.025Z,12.40
2018-08-23T06:23:07.247Z,15.57
2018-08-23T06:25:35.456Z,18.93
2018-08-23T06:28:08.813Z,14.00
2018-08-23T06:30:37.014Z,15.47
2018-08-23T06:33:05.317Z,12.07
2018-08-23T06:35:34.428Z,15.50
2018-08-23T06:38:02.638Z,14.17
2018-08-23T06:40:30.845Z,11.93
2018-08-23T06:43:04.337Z,13.37
2018-08-23T06:45:32.584Z,12.10
2018-08-23T06:48:02.869Z,12.83
2018-08-23T06:50:31.082Z,14.17
2018-08-23T06:52:59.275Z,14.20
2018-08-23T06:55:32.979Z,12.90
2018-08-23T06:58:02.314Z,14.87
2018-08-23T07:00:30.921Z,13.07
2018-08-23T07:02:59.150Z,16.67
2018-08-23T07:05:27.456Z,12.77
2018-08-23T07:07:55.651Z,12.53
2018-08-23T07:10:23.863Z,12.57
2018-08-23T07:12:52.085Z,12.17
2018-08-23T07:15:20.302Z,15.00
2018-08-23T07:17:48.662Z,13.33
2018-08-23T07:20:17.238Z,14.97
2018-08-23T07:22:45.463Z,18.33
2018-08-23T07:25:20.440Z,19.17
2018-08-23T07:27:48.663Z,13.93
2018-08-23T07:30:18.640Z,17.53
2018-08-23T07:32:48.120Z,12.47
2018-08-23T07:35:17.895Z,16.03
2018-08-23T07:37:49.477Z,15.03
2018-08-23T07:40:18.865Z,10.40
2018-08-23T07:42:48.410Z,13.53
2018-08-23T07:45:16.634Z,12.20
2018-08-23T07:47:46.168Z,11.57
2018-08-23T07:50:14.521Z,11.60
2018-08-23T07:52:43.959Z,10.83
2018-08-23T07:55:12.388Z,12.80
2018-08-23T07:57:41.508Z,14.57
2018-08-23T08:00:25.359Z,11.47
2018-08-23T08:02:53.819Z,14.07
2018-08-23T08:05:24.145Z,11.30
2018-08-23T08:07:52.576Z,10.57
2018-08-23T08:10:21.041Z,11.23
2018-08-23T08:12:49.441Z,11.27
2018-08-23T08:15:18.182Z,12.00
2018-08-23T08:17:46.475Z,11.37
2018-08-23T08:20:14.907Z,10.70
2018-08-23T08:22:43.293Z,15.00
2018-08-23T08:25:20.913Z,12.40
2018-08-23T08:27:50.339Z,10.67
2018-08-23T08:31:24.258Z,11.10
2018-08-23T08:33:56.522Z,11.20
2018-08-23T08:36:26.107Z,13.40
2018-08-23T08:38:54.574Z,15.40
2018-08-23T08:41:23.010Z,14.20
2018-08-23T08:43:51.389Z,13.80
2018-08-23T08:46:19.747Z,12.43
2018-08-23T08:48:48.143Z,11.20
2018-08-23T08:51:27.828Z,12.20
2018-08-23T08:53:56.964Z,10.37
2018-08-23T08:56:31.675Z,14.87
2018-08-23T08:59:00.259Z,11.27
2018-08-23T09:01:28.719Z,12.27
2018-08-23T09:03:57.212Z,13.90
2018-08-23T09:06:30.622Z,11.40
2018-08-23T09:09:00.567Z,12.47
2018-08-23T09:11:28.995Z,14.83
2018-08-23T09:14:01.665Z,12.27
2018-08-23T09:16:30.148Z,14.30
2018-08-23T09:19:03.194Z,10.10
2018-08-23T09:21:32.135Z,12.30
2018-08-23T09:24:19.259Z,9.03
2018-08-23T09:26:47.595Z,10.13
2018-08-23T09:29:29.655Z,9.60
2018-08-23T09:32:08.037Z,9.23
2018-08-23T09:34:36.599Z,9.43
2018-08-23T09:37:05.063Z,7.67
2018-08-23T09:39:33.476Z,7.77
2018-08-23T09:42:01.852Z,7.77
2018-08-23T09:44:30.331Z,7.63
2018-08-23T09:47:03.844Z,7.27
2018-08-23T09:49:32.216Z,7.63
2018-08-23T09:52:00.614Z,8.33
2018-08-23T09:54:30.107Z,7.30
2018-08-23T09:56:58.539Z,6.37
2018-08-23T09:59:28.203Z,7.43
2018-08-23T10:02:01.896Z,7.10
2018-08-23T10:04:35.663Z,7.87
2018-08-23T10:07:09.558Z,7.20
2018-08-23T10:09:43.362Z,7.33
2018-08-23T10:12:17.092Z,7.00
2018-08-23T10:14:50.799Z,5.60
2018-08-23T10:17:24.779Z,5.73
2018-08-23T10:19:58.663Z,5.43
2018-08-23T10:22:32.455Z,4.77
2018-08-23T10:25:05.124Z,6.07
2018-08-23T10:27:33.538Z,4.27
2018-08-23T10:30:01.928Z,5.03
2018-08-23T10:32:30.462Z,5.20
2018-08-23T10:34:58.861Z,8.73
2018-08-23T10:37:27.378Z,4.53
2018-08-23T10:39:55.702Z,4.30
2018-08-23T10:42:24.130Z,4.40
2018-08-23T10:44:52.528Z,5.83
2018-08-23T10:47:26.279Z,4.40
2018-08-23T10:49:54.680Z,5.23
2018-08-23T10:52:23.074Z,4.43
2018-08-23T10:54:51.456Z,4.07
2018-08-23T10:57:19.755Z,5.97
2018-08-23T10:59:48.247Z,6.10
2018-08-23T11:02:16.666Z,4.07
2018-08-23T11:04:45.016Z,4.60
2018-08-23T11:07:13.350Z,4.40
2018-08-23T11:09:47.298Z,5.27
2018-08-23T11:12:21.015Z,4.30
2018-08-23T11:14:49.379Z,4.63
2018-08-23T11:17:22.975Z,4.90
2018-08-23T11:20:55.175Z,4.23
2018-08-23T11:23:25.327Z,5.60
2018-08-23T11:25:53.779Z,4.33
2018-08-23T11:28:23.537Z,4.17
2018-08-23T11:30:52.623Z,4.03
2018-08-23T11:33:21.043Z,5.67
2018-08-23T11:35:49.488Z,4.27
2018-08-23T11:38:17.767Z,4.47
2018-08-23T11:40:46.232Z,5.70
2018-08-23T11:43:14.682Z,5.67
2018-08-23T11:45:43.139Z,5.53
2018-08-23T11:48:11.519Z,5.60
2018-08-23T11:50:40.995Z,4.57
2018-08-23T11:53:09.553Z,6.20
2018-08-23T11:55:37.968Z,5.27
2018-08-23T11:58:06.456Z,3.83
2018-08-23T12:00:34.954Z,4.07
2018-08-23T12:03:03.402Z,7.83
2018-08-23T12:05:31.914Z,4.00
2018-08-23T12:08:00.374Z,4.53
2018-08-23T12:10:28.895Z,3.83
2018-08-23T12:12:57.337Z,3.80
2018-08-23T12:15:29.479Z,4.27
2018-08-23T12:17:58.415Z,3.50
2018-08-23T12:20:26.795Z,3.60
2018-08-23T12:22:55.267Z,4.17
2018-08-23T12:25:23.775Z,5.37
2018-08-23T12:27:58.095Z,4.33
2018-08-23T12:30:26.546Z,5.17
2018-08-23T12:32:55.011Z,4.77
2018-08-23T12:35:23.562Z,3.80
2018-08-23T12:37:59.914Z,5.00
2018-08-23T12:40:34.811Z,4.17
2018-08-23T12:43:11.636Z,4.20
2018-08-23T12:45:42.220Z,4.23
2018-08-23T12:48:11.828Z,3.60
2018-08-23T12:50:40.871Z,4.10
2018-08-23T12:53:09.331Z,3.67
2018-08-23T12:55:37.784Z,5.13
2018-08-23T12:58:12.260Z,3.67
2018-08-23T13:00:41.710Z,4.60
2018-08-23T13:03:10.273Z,4.93
2018-08-23T13:05:39.089Z,5.23
2018-08-23T13:08:07.559Z,5.73
2018-08-23T13:10:36.859Z,3.67
2018-08-23T13:13:05.343Z,5.40
2018-08-23T13:15:33.772Z,3.67
2018-08-23T13:18:02.731Z,5.70
2018-08-23T13:20:31.179Z,5.27
2018-08-23T13:22:59.616Z,5.63
2018-08-23T13:25:27.959Z,4.57
2018-08-23T13:27:56.435Z,3.63
2018-08-23T13:30:24.820Z,4.03
2018-08-23T13:32:53.240Z,4.47
2018-08-23T13:35:21.802Z,4.33
2018-08-23T13:37:50.258Z,4.90
2018-08-23T13:40:19.552Z,4.70
2018-08-23T13:42:48.600Z,5.67
2018-08-23T13:45:17.527Z,5.33
2018-08-23T13:47:45.927Z,8.43
2018-08-23T13:50:14.372Z,4.00
2018-08-23T13:52:42.814Z,4.47
2018-08-23T13:55:11.159Z,3.70
2018-08-23T13:57:39.663Z,6.20
2018-08-23T14:00:11.961Z,4.47
2018-08-23T14:02:40.510Z,6.57
2018-08-23T14:05:09.024Z,4.00
2018-08-23T14:07:37.455Z,4.30
2018-08-23T14:10:05.804Z,3.83
2018-08-23T14:12:34.297Z,5.90
2018-08-23T14:15:02.818Z,4.67
2018-08-23T14:17:31.185Z,4.03
2018-08-23T14:19:59.683Z,5.17
2018-08-23T14:22:28.095Z,6.17
2018-08-23T14:24:56.488Z,9.10
2018-08-23T14:27:24.866Z,7.63
2018-08-23T14:29:53.290Z,5.13
2018-08-23T14:32:21.784Z,6.70
2018-08-23T14:34:50.179Z,5.70
2018-08-23T14:37:18.555Z,6.37
2018-08-23T14:39:46.925Z,6.07
2018-08-23T14:42:15.276Z,4.60
2018-08-23T14:44:43.659Z,4.30
2018-08-23T14:47:17.512Z,4.83
2018-08-23T14:49:45.949Z,4.67
2018-08-23T14:52:14.329Z,4.20
2018-08-23T14:54:43.220Z,4.03
2018-08-23T14:57:16.855Z,4.50
2018-08-23T14:59:45.484Z,3.80
2018-08-23T15:02:14.072Z,5.20
2018-08-23T15:04:46.347Z,5.43
2018-08-23T15:07:15.128Z,7.03
2018-08-23T15:09:43.524Z,4.73
2018-08-23T15:12:11.983Z,4.90
2018-08-23T15:14:40.363Z,5.53
2018-08-23T15:17:09.534Z,4.10
2018-08-23T15:19:38.115Z,7.90
2018-08-23T15:22:06.938Z,3.87
2018-08-23T15:24:35.356Z,5.07
2018-08-23T15:29:44.052Z,3.73
2018-08-23T15:32:12.287Z,4.83
2018-08-23T15:34:40.600Z,5.63
2018-08-23T15:37:08.820Z,4.63
2018-08-23T15:39:40.212Z,5.90
2018-08-23T15:42:08.414Z,4.20
2018-08-23T15:44:36.595Z,4.90
2018-08-23T15:47:04.802Z,5.30
2018-08-23T15:49:33.043Z,5.87
2018-08-23T15:52:01.248Z,5.17
2018-08-23T15:54:29.488Z,4.13
2018-08-23T15:56:57.670Z,3.90
2018-08-23T15:59:25.848Z,3.83
2018-08-23T16:01:54.146Z,3.90
2018-08-23T16:04:22.418Z,4.83
2018-08-23T16:06:50.831Z,3.87
2018-08-23T16:09:19.290Z,4.23
2018-08-23T16:11:47.715Z,6.30
2018-08-23T16:14:16.194Z,4.20
2018-08-23T16:16:50.103Z,3.70
2018-08-23T16:19:23.885Z,3.80
2018-08-23T16:21:58.688Z,6.23
2018-08-23T16:24:27.798Z,3.63
2018-08-23T16:27:01.535Z,4.10
2018-08-23T16:29:29.978Z,4.70
2018-08-23T16:31:58.592Z,7.07
2018-08-23T16:34:27.785Z,4.47
2018-08-23T16:36:56.223Z,4.00
2018-08-23T16:39:24.627Z,4.83
2018-08-23T16:41:53.000Z,5.40
2018-08-23T16:44:21.391Z,4.47
2018-08-23T16:46:49.863Z,4.57
2018-08-23T16:49:18.271Z,4.27
2018-08-23T16:51:46.635Z,4.77
2018-08-23T16:54:15.048Z,5.20
2018-08-23T16:56:43.392Z,7.07
2018-08-23T16:59:11.775Z,5.70
2018-08-23T17:01:40.143Z,3.93
2018-08-23T17:04:08.541Z,3.90
2018-08-23T17:06:36.955Z,5.07
2018-08-23T17:09:08.285Z,4.27
2018-08-23T17:11:36.674Z,5.43
2018-08-23T17:14:04.995Z,8.07
2018-08-23T17:16:38.646Z,5.83
2018-08-23T17:19:07.140Z,4.13
2018-08-23T17:21:35.401Z,6.23
2018-08-23T17:24:03.810Z,5.03
2018-08-23T17:26:32.279Z,4.57
2018-08-23T17:29:00.734Z,3.87
2018-08-23T17:31:29.159Z,4.30
2018-08-23T17:33:57.555Z,4.53
2018-08-23T17:36:25.974Z,4.80
2018-08-23T17:38:54.366Z,3.90
2018-08-23T17:41:22.788Z,6.77
2018-08-23T17:43:51.211Z,5.17
2018-08-23T17:46:19.712Z,3.20
2018-08-23T17:48:48.198Z,4.00
2018-08-23T17:51:16.630Z,3.13
2018-08-23T17:53:45.020Z,3.30
2018-08-23T17:56:13.370Z,4.83
2018-08-23T17:58:41.837Z,4.57
2018-08-23T18:01:10.241Z,3.73
2018-08-23T18:03:38.728Z,4.50
2018-08-23T18:06:07.197Z,4.63
2018-08-23T18:08:35.613Z,7.27
2018-08-23T18:11:03.997Z,5.73
2018-08-23T18:13:32.302Z,4.47
2018-08-23T18:16:05.879Z,6.77
2018-08-23T18:18:34.367Z,4.60
2018-08-23T18:21:02.847Z,11.57
2018-08-23T18:23:31.163Z,6.30
2018-08-23T18:25:59.554Z,7.07
2018-08-23T18:28:28.002Z,4.20
2018-08-23T18:30:56.388Z,3.93
2018-08-23T18:33:24.889Z,5.13
2018-08-23T18:35:53.242Z,4.13
2018-08-23T18:38:21.716Z,4.27
2018-08-23T18:40:50.183Z,4.53
2018-08-23T18:43:18.705Z,4.80
2018-08-23T18:45:47.031Z,8.87
2018-08-23T18:48:15.492Z,6.03
2018-08-23T18:50:43.923Z,5.07
2018-08-23T18:53:12.353Z,4.80
2018-08-23T18:55:40.819Z,5.87
2018-08-23T18:58:09.178Z,4.67
2018-08-23T19:00:37.639Z,5.90
2018-08-23T19:03:06.085Z,17.80
2018-08-23T19:05:34.560Z,19.53
2018-08-23T19:08:02.958Z,18.20
2018-08-23T19:10:31.295Z,13.07
2018-08-23T19:12:59.727Z,12.83
2018-08-23T19:15:33.273Z,14.27
2018-08-23T19:18:01.738Z,13.73
2018-08-23T19:20:30.156Z,11.77
2018-08-23T19:22:58.595Z,9.93
2018-08-23T19:25:27.027Z,11.20
2018-08-23T19:27:55.559Z,9.80
2018-08-23T19:30:24.005Z,9.63
2018-08-23T19:32:52.522Z,9.63
2018-08-23T19:35:20.963Z,12.50
2018-08-23T19:37:49.368Z,11.13
2018-08-23T19:40:17.759Z,10.37
2018-08-23T19:42:46.115Z,6.73
2018-08-23T19:45:14.589Z,6.67
2018-08-23T19:47:43.917Z,7.27
2018-08-23T19:50:13.174Z,7.77
2018-08-23T19:52:41.560Z,8.07
2018-08-23T19:55:10.608Z,5.60
2018-08-23T19:57:40.181Z,5.77
2018-08-23T20:00:09.870Z,7.17
2018-08-23T20:02:38.185Z,9.50
2018-08-23T20:05:06.771Z,6.60
2018-08-23T20:07:35.338Z,7.47
2018-08-23T20:10:03.784Z,4.03
2018-08-23T20:12:32.270Z,5.83
2018-08-23T20:15:00.625Z,5.17
2018-08-23T20:17:29.055Z,4.43
2018-08-23T20:19:57.663Z,5.57
2018-08-23T20:22:26.131Z,6.30
2018-08-23T20:24:54.667Z,5.47
2018-08-23T20:27:23.148Z,6.40
2018-08-23T20:29:51.541Z,7.43
2018-08-23T20:32:20.002Z,15.27
2018-08-23T20:34:48.482Z,11.87
2018-08-23T20:37:16.896Z,6.47
2018-08-23T20:39:45.396Z,6.73
2018-08-23T20:42:13.755Z,10.57
2018-08-23T20:44:42.162Z,10.57
2018-08-23T20:47:10.655Z,5.57
2018-08-23T20:49:39.140Z,5.97
2018-08-23T20:52:07.522Z,5.50
2018-08-23T20:54:35.854Z,7.97
2018-08-23T20:57:04.339Z,5.97
2018-08-23T20:59:32.799Z,9.63
2018-08-23T21:02:01.107Z,6.23
2018-08-23T21:04:29.555Z,6.10
2018-08-23T21:06:57.973Z,9.57
2018-08-23T21:09:26.454Z,8.77
2018-08-23T21:11:54.867Z,8.93
2018-08-23T21:14:23.274Z,13.63
2018-08-23T21:16:51.807Z,8.13
2018-08-23T21:19:20.299Z,13.00
2018-08-23T21:21:48.966Z,12.43
2018-08-23T21:24:17.387Z,12.10
2018-08-23T21:26:45.832Z,7.60
2018-08-23T21:29:14.224Z,14.63
2018-08-23T21:31:42.595Z,6.13
2018-08-23T21:34:10.947Z,9.57
2018-08-23T21:36:39.491Z,8.13
2018-08-23T21:39:08.960Z,8.37
2018-08-23T21:41:37.447Z,7.40
2018-08-23T21:44:05.798Z,6.67
2018-08-23T21:46:34.236Z,5.83
2018-08-23T21:49:02.664Z,6.10
2018-08-23T21:51:31.126Z,9.60
2018-08-23T21:53:59.534Z,9.10
2018-08-23T21:56:28.015Z,6.80
2018-08-23T21:58:56.538Z,5.80
2018-08-23T22:01:24.990Z,5.10
2018-08-23T22:03:53.531Z,6.53
2018-08-23T22:06:22.016Z,12.20
2018-08-23T22:08:50.459Z,7.00
2018-08-23T22:11:18.789Z,6.83
2018-08-23T22:13:47.247Z,5.43
2018-08-23T22:16:15.672Z,6.37
2018-08-23T22:18:44.050Z,4.93
2018-08-23T22:21:12.402Z,6.93
2018-08-23T22:23:40.863Z,5.93
2018-08-23T22:26:09.312Z,6.53
2018-08-23T22:28:37.709Z,6.00
2018-08-23T22:31:06.373Z,5.47
2018-08-23T22:33:34.731Z,5.87
2018-08-23T22:36:03.220Z,5.97
2018-08-23T22:38:31.725Z,5.67
2018-08-23T22:41:00.174Z,10.07
2018-08-23T22:43:28.514Z,5.40
2018-08-23T22:45:56.925Z,5.90
2018-08-23T22:48:25.275Z,5.43
2018-08-23T22:50:53.683Z,6.10
2018-08-23T22:53:22.154Z,6.60
2018-08-23T22:55:50.712Z,8.03
2018-08-23T22:58:19.146Z,5.27
2018-08-23T23:00:47.584Z,5.90
2018-08-23T23:04:22.778Z,5.97
2018-08-23T23:06:51.206Z,7.27
2018-08-23T23:09:19.660Z,5.70
2018-08-23T23:11:48.123Z,8.53
2018-08-23T23:14:16.627Z,7.00
2018-08-23T23:16:45.011Z,6.83
2018-08-23T23:19:13.553Z,7.00
2018-08-23T23:21:42.003Z,6.50
2018-08-23T23:24:15.363Z,5.77
2018-08-23T23:26:43.694Z,6.50
2018-08-23T23:29:12.069Z,6.57
2018-08-23T23:31:40.555Z,6.43
2018-08-23T23:34:08.911Z,4.93
2018-08-23T23:36:37.401Z,5.43
2018-08-23T23:39:06.919Z,7.80
2018-08-23T23:41:35.273Z,6.17
2018-08-23T23:44:03.781Z,4.90
2018-08-23T23:46:32.215Z,5.63
2018-08-23T23:49:00.668Z,4.77
2018-08-23T23:51:29.119Z,4.50
2018-08-23T23:53:57.548Z,4.27
2018-08-23T23:56:26.088Z,5.03
2018-08-23T23:58:54.523Z,4.67
