createdAt,value
2022-12-27T00:00:06.676Z,0.80
2022-12-27T00:02:40.765Z,1.70
2022-12-27T00:05:11.008Z,0.83
2022-12-27T00:07:37.807Z,1.23
2022-12-27T00:12:54.296Z,0.80
2022-12-27T00:15:21.080Z,1.57
2022-12-27T00:17:48.619Z,1.43
2022-12-27T00:20:15.558Z,1.47
2022-12-27T00:22:42.559Z,1.50
2022-12-27T00:25:25.925Z,0.93
2022-12-27T00:27:53.850Z,1.60
2022-12-27T00:30:20.710Z,1.10
2022-12-27T00:32:48.211Z,1.10
2022-12-27T00:35:16.703Z,1.67
2022-12-27T00:37:44.119Z,1.13
2022-12-27T00:40:13.848Z,1.27
2022-12-27T00:42:41.073Z,1.17
2022-12-27T00:45:08.127Z,1.60
2022-12-27T00:47:35.938Z,1.27
2022-12-27T00:52:51.755Z,0.90
2022-12-27T00:55:19.232Z,1.43
2022-12-27T00:57:46.696Z,1.63
2022-12-27T01:00:14.744Z,1.10
2022-12-27T01:02:41.938Z,1.97
2022-12-27T01:05:11.420Z,1.87
2022-12-27T01:07:39.411Z,1.20
2022-12-27T01:10:07.084Z,1.63
2022-12-27T01:12:35.029Z,1.63
2022-12-27T01:15:39.946Z,2.10
2022-12-27T01:18:07.688Z,1.07
2022-12-27T01:20:34.842Z,1.10
2022-12-27T01:23:02.404Z,1.80
2022-12-27T01:25:29.601Z,1.80
2022-12-27T01:27:57.323Z,2.23
2022-12-27T01:30:25.051Z,1.80
2022-12-27T01:32:52.803Z,1.37
2022-12-27T01:35:19.696Z,1.67
2022-12-27T01:37:46.771Z,1.93
2022-12-27T01:40:14.920Z,2.30
2022-12-27T01:42:53.624Z,2.23
2022-12-27T01:45:21.328Z,1.67
2022-12-27T01:47:49.038Z,2.17
2022-12-27T01:50:26.148Z,2.00
2022-12-27T01:53:07.600Z,2.50
2022-12-27T01:55:41.768Z,1.60
2022-12-27T01:58:17.677Z,2.00
2022-12-27T02:00:46.495Z,2.17
2022-12-27T02:03:14.420Z,1.90
2022-12-27T02:05:42.013Z,2.20
2022-12-27T02:08:15.304Z,2.17
2022-12-27T02:10:43.006Z,1.93
2022-12-27T02:13:10.101Z,0.90
2022-12-27T02:16:08.242Z,1.93
2022-12-27T02:18:35.243Z,1.80
2022-12-27T02:21:12.139Z,2.00
2022-12-27T02:23:58.745Z,2.73
2022-12-27T02:26:36.160Z,1.73
2022-12-27T02:29:12.155Z,1.80
2022-12-27T02:31:44.895Z,1.10
2022-12-27T02:34:16.057Z,1.20
2022-12-27T02:36:43.824Z,2.73
2022-12-27T02:39:10.580Z,1.43
2022-12-27T02:41:56.319Z,1.60
2022-12-27T02:44:42.910Z,1.57
2022-12-27T02:47:38.209Z,2.00
2022-12-27T02:50:24.192Z,1.83
2022-12-27T02:53:10.044Z,0.77
2022-12-27T02:56:09.002Z,1.90
2022-12-27T02:58:40.007Z,1.70
2022-12-27T03:01:28.635Z,1.10
2022-12-27T03:04:01.110Z,1.70
2022-12-27T03:06:40.073Z,1.50
2022-12-27T03:09:09.497Z,2.33
2022-12-27T03:11:57.489Z,1.70
2022-12-27T03:14:44.947Z,2.20
2022-12-27T03:20:17.629Z,1.83
2022-12-27T03:23:03.090Z,2.20
2022-12-27T03:25:29.854Z,1.40
2022-12-27T03:28:19.923Z,1.53
2022-12-27T03:31:05.722Z,1.57
2022-12-27T03:33:32.570Z,2.03
2022-12-27T03:36:24.974Z,2.13
2022-12-27T03:39:04.090Z,1.30
2022-12-27T03:41:50.867Z,1.70
2022-12-27T03:44:26.742Z,1.97
2022-12-27T03:47:00.918Z,1.80
2022-12-27T03:49:39.866Z,2.20
2022-12-27T03:52:42.741Z,0.97
2022-12-27T03:55:10.946Z,1.80
2022-12-27T03:57:48.650Z,2.10
2022-12-27T04:00:15.493Z,1.20
2022-12-27T04:02:43.477Z,2.20
2022-12-27T04:05:11.537Z,2.10
2022-12-27T04:10:41.876Z,1.57
2022-12-27T04:13:27.657Z,1.83
2022-12-27T04:16:25.292Z,2.20
2022-12-27T04:19:10.910Z,1.17
2022-12-27T04:21:56.600Z,1.80
2022-12-27T04:24:45.457Z,2.23
2022-12-27T04:27:30.792Z,1.53
2022-12-27T04:30:16.445Z,1.93
2022-12-27T04:33:01.762Z,1.80
2022-12-27T04:35:29.094Z,1.70
2022-12-27T04:37:55.896Z,1.80
2022-12-27T04:40:41.601Z,2.13
2022-12-27T04:43:27.956Z,1.53
2022-12-27T04:46:13.738Z,1.97
2022-12-27T04:49:20.310Z,1.93
2022-12-27T04:52:05.862Z,2.40
2022-12-27T04:55:08.065Z,2.13
2022-12-27T04:57:35.204Z,2.47
2022-12-27T05:00:23.016Z,2.77
2022-12-27T05:02:49.835Z,3.03
2022-12-27T05:05:16.588Z,3.07
2022-12-27T05:08:02.200Z,2.50
2022-12-27T05:10:48.321Z,2.13
2022-12-27T05:13:33.963Z,2.20
2022-12-27T05:16:00.765Z,3.13
2022-12-27T05:18:27.380Z,2.73
2022-12-27T05:20:54.081Z,2.30
2022-12-27T05:23:39.744Z,2.10
2022-12-27T05:26:09.477Z,2.13
2022-12-27T05:28:36.372Z,2.47
2022-12-27T05:31:03.165Z,2.13
2022-12-27T05:33:32.878Z,2.47
2022-12-27T05:35:59.927Z,2.53
2022-12-27T05:38:26.682Z,2.20
2022-12-27T05:40:57.721Z,1.97
2022-12-27T05:43:24.449Z,2.60
2022-12-27T05:45:51.049Z,2.03
2022-12-27T05:51:05.586Z,2.20
2022-12-27T05:53:32.368Z,2.20
2022-12-27T05:56:00.637Z,2.33
2022-12-27T05:58:27.472Z,2.27
2022-12-27T06:00:54.145Z,2.67
2022-12-27T06:03:20.996Z,3.03
2022-12-27T06:05:47.727Z,3.50
2022-12-27T06:08:14.425Z,3.23
2022-12-27T06:10:41.040Z,3.07
2022-12-27T06:13:07.841Z,3.47
2022-12-27T06:15:34.543Z,3.77
2022-12-27T06:18:03.634Z,3.63
2022-12-27T06:20:30.483Z,1.87
2022-12-27T06:23:01.534Z,2.73
2022-12-27T06:25:28.204Z,3.00
2022-12-27T06:28:01.172Z,1.77
2022-12-27T06:30:35.866Z,2.17
2022-12-27T06:33:03.504Z,1.90
2022-12-27T06:35:30.399Z,2.57
2022-12-27T06:37:57.577Z,2.50
2022-12-27T06:40:25.047Z,1.90
2022-12-27T06:42:51.904Z,3.30
2022-12-27T06:45:18.665Z,1.93
2022-12-27T06:47:45.483Z,2.67
2022-12-27T06:50:13.054Z,2.33
2022-12-27T06:52:40.448Z,1.17
2022-12-27T06:55:07.369Z,2.10
2022-12-27T06:57:34.318Z,2.50
2022-12-27T07:00:01.641Z,2.00
2022-12-27T07:02:28.781Z,2.50
2022-12-27T07:05:00.039Z,2.03
2022-12-27T07:07:31.513Z,2.00
2022-12-27T07:09:58.899Z,2.00
2022-12-27T07:12:26.119Z,2.40
2022-12-27T07:14:52.959Z,2.17
2022-12-27T07:17:19.627Z,2.17
2022-12-27T07:19:47.864Z,2.07
2022-12-27T07:22:14.515Z,2.47
2022-12-27T07:27:25.751Z,3.00
2022-12-27T07:29:53.961Z,2.67
2022-12-27T07:32:24.507Z,2.97
2022-12-27T07:34:51.646Z,3.27
2022-12-27T07:37:23.604Z,2.10
2022-12-27T07:39:51.387Z,2.90
2022-12-27T07:42:18.452Z,2.80
2022-12-27T07:47:31.339Z,1.97
2022-12-27T07:49:58.049Z,1.63
2022-12-27T07:52:26.561Z,2.60
2022-12-27T07:54:53.515Z,1.33
2022-12-27T07:57:20.370Z,2.30
2022-12-27T07:59:47.199Z,2.10
2022-12-27T08:02:16.982Z,2.23
2022-12-27T08:07:29.480Z,3.20
2022-12-27T08:09:56.926Z,3.50
2022-12-27T08:12:23.955Z,3.37
2022-12-27T08:14:50.719Z,3.63
2022-12-27T08:17:22.243Z,3.23
2022-12-27T08:19:50.922Z,1.87
2022-12-27T08:22:17.910Z,1.90
2022-12-27T08:24:53.436Z,2.80
2022-12-27T08:27:23.441Z,2.33
2022-12-27T08:29:50.431Z,2.73
2022-12-27T08:32:17.117Z,2.60
2022-12-27T08:34:46.883Z,2.60
2022-12-27T08:37:19.776Z,1.80
2022-12-27T08:39:48.601Z,2.43
2022-12-27T08:42:20.718Z,1.67
2022-12-27T08:44:48.189Z,2.43
2022-12-27T08:47:17.482Z,2.93
2022-12-27T08:49:44.654Z,2.13
2022-12-27T08:52:12.409Z,2.03
2022-12-27T08:54:41.243Z,2.30
2022-12-27T08:57:09.112Z,2.00
2022-12-27T08:59:37.090Z,2.37
2022-12-27T09:02:48.246Z,2.90
2022-12-27T09:05:19.819Z,2.60
2022-12-27T09:07:46.975Z,2.03
2022-12-27T09:10:14.021Z,2.53
2022-12-27T09:12:41.018Z,2.03
2022-12-27T09:15:08.413Z,2.70
2022-12-27T09:17:36.627Z,3.00
2022-12-27T09:20:06.796Z,3.03
2022-12-27T09:22:40.627Z,2.50
2022-12-27T09:25:09.754Z,2.33
2022-12-27T09:27:39.692Z,3.03
2022-12-27T09:30:07.329Z,1.73
2022-12-27T09:32:36.399Z,2.50
2022-12-27T09:35:03.848Z,3.07
2022-12-27T09:37:31.438Z,2.20
2022-12-27T09:39:58.929Z,2.77
2022-12-27T09:43:07.575Z,2.00
2022-12-27T09:45:35.731Z,3.20
2022-12-27T09:48:07.614Z,3.03
2022-12-27T09:50:36.171Z,3.50
2022-12-27T09:53:23.850Z,1.90
2022-12-27T09:55:52.204Z,2.17
2022-12-27T10:01:35.674Z,2.70
2022-12-27T10:04:02.799Z,2.43
2022-12-27T10:06:48.012Z,2.47
2022-12-27T10:09:24.332Z,2.23
2022-12-27T10:11:57.201Z,2.70
2022-12-27T10:14:45.897Z,2.50
2022-12-27T10:17:16.089Z,2.70
2022-12-27T10:19:50.742Z,3.00
2022-12-27T10:22:23.713Z,2.03
2022-12-27T10:24:53.164Z,2.03
2022-12-27T10:27:26.304Z,3.00
2022-12-27T10:29:53.738Z,3.00
2022-12-27T10:32:21.039Z,3.10
2022-12-27T10:37:42.454Z,3.77
2022-12-27T10:40:17.606Z,2.23
2022-12-27T10:42:47.580Z,3.60
2022-12-27T10:48:15.223Z,4.37
2022-12-27T10:51:03.372Z,3.30
2022-12-27T10:53:30.176Z,3.10
2022-12-27T10:56:10.757Z,3.17
2022-12-27T10:58:45.486Z,2.97
2022-12-27T11:01:28.968Z,2.10
2022-12-27T11:04:17.675Z,2.27
2022-12-27T11:06:48.070Z,2.27
2022-12-27T11:09:18.326Z,2.30
2022-12-27T11:11:45.348Z,1.30
2022-12-27T11:14:14.320Z,1.93
2022-12-27T11:16:41.706Z,2.93
2022-12-27T11:19:15.299Z,2.40
2022-12-27T11:21:42.788Z,2.20
2022-12-27T11:24:12.838Z,2.27
2022-12-27T11:27:01.777Z,2.97
2022-12-27T11:29:30.038Z,2.50
2022-12-27T11:31:58.233Z,2.80
2022-12-27T11:34:37.499Z,2.63
2022-12-27T11:37:05.077Z,3.30
2022-12-27T11:39:45.115Z,2.47
2022-12-27T11:42:19.117Z,2.07
2022-12-27T11:44:54.831Z,2.80
2022-12-27T11:47:33.920Z,2.93
2022-12-27T11:50:21.861Z,2.67
2022-12-27T11:52:49.121Z,3.30
2022-12-27T11:55:34.324Z,1.83
2022-12-27T11:58:13.991Z,2.43
2022-12-27T12:01:05.784Z,2.03
2022-12-27T12:03:35.790Z,2.30
2022-12-27T12:06:21.651Z,2.00
2022-12-27T12:08:54.662Z,1.77
2022-12-27T12:11:25.399Z,2.87
2022-12-27T12:14:08.776Z,2.97
2022-12-27T12:19:58.943Z,1.63
2022-12-27T12:22:33.431Z,2.40
2022-12-27T12:25:19.488Z,2.07
2022-12-27T12:27:51.126Z,2.10
2022-12-27T12:30:27.489Z,2.27
2022-12-27T12:33:01.762Z,2.60
2022-12-27T12:35:34.615Z,1.30
2022-12-27T12:38:12.911Z,1.77
2022-12-27T12:40:48.592Z,2.50
2022-12-27T12:43:18.861Z,1.50
2022-12-27T12:45:49.021Z,1.73
2022-12-27T12:48:26.618Z,2.63
2022-12-27T12:51:03.505Z,2.03
2022-12-27T12:53:33.499Z,2.20
2022-12-27T12:56:00.689Z,2.20
2022-12-27T12:58:30.838Z,3.20
2022-12-27T13:01:00.939Z,3.50
2022-12-27T13:03:46.245Z,2.80
2022-12-27T13:06:39.768Z,3.60
2022-12-27T13:09:10.327Z,2.90
2022-12-27T13:11:55.742Z,2.20
2022-12-27T13:14:29.145Z,2.57
2022-12-27T13:19:58.780Z,3.00
2022-12-27T13:22:38.843Z,2.53
2022-12-27T13:25:09.170Z,2.77
2022-12-27T13:27:40.827Z,2.63
2022-12-27T13:30:19.939Z,3.07
2022-12-27T13:33:06.551Z,3.30
2022-12-27T13:35:47.037Z,2.43
2022-12-27T13:41:30.367Z,2.03
2022-12-27T13:44:02.206Z,3.17
2022-12-27T13:46:38.222Z,3.30
2022-12-27T13:49:19.356Z,3.97
2022-12-27T13:51:47.082Z,3.30
2022-12-27T13:54:26.132Z,3.87
2022-12-27T13:56:59.301Z,3.57
2022-12-27T13:59:31.168Z,2.93
2022-12-27T14:02:02.148Z,1.97
2022-12-27T14:04:29.228Z,2.77
2022-12-27T14:07:22.489Z,6.90
2022-12-27T14:09:58.749Z,3.20
2022-12-27T14:12:34.500Z,2.33
2022-12-27T14:15:02.938Z,3.77
2022-12-27T14:17:37.107Z,2.57
2022-12-27T14:20:29.300Z,4.77
2022-12-27T14:26:11.641Z,2.17
2022-12-27T14:28:46.736Z,4.27
2022-12-27T14:31:13.664Z,3.37
2022-12-27T14:33:55.699Z,3.03
2022-12-27T14:36:41.839Z,1.60
2022-12-27T14:39:27.157Z,2.53
2022-12-27T14:41:59.501Z,2.90
2022-12-27T14:44:35.611Z,3.03
2022-12-27T14:47:12.594Z,2.07
2022-12-27T14:49:39.335Z,2.00
2022-12-27T14:52:18.946Z,2.03
2022-12-27T14:54:51.831Z,1.20
2022-12-27T14:57:30.110Z,3.03
2022-12-27T15:00:00.244Z,2.50
2022-12-27T15:02:30.602Z,2.70
2022-12-27T15:05:06.191Z,1.67
2022-12-27T15:07:39.003Z,2.07
2022-12-27T15:10:38.854Z,1.70
2022-12-27T15:13:13.491Z,1.73
2022-12-27T15:15:59.401Z,2.10
2022-12-27T15:18:45.200Z,1.67
2022-12-27T15:23:56.979Z,1.70
2022-12-27T15:26:29.110Z,1.93
2022-12-27T15:29:02.364Z,2.40
2022-12-27T15:31:44.880Z,1.50
2022-12-27T15:34:25.762Z,1.77
2022-12-27T15:37:05.385Z,1.23
2022-12-27T15:39:51.878Z,1.50
2022-12-27T15:42:49.726Z,1.80
2022-12-27T15:45:27.272Z,2.57
2022-12-27T15:47:58.643Z,3.17
2022-12-27T15:50:31.325Z,3.43
2022-12-27T15:53:06.189Z,4.50
2022-12-27T15:55:43.979Z,2.47
2022-12-27T15:58:19.033Z,3.97
2022-12-27T16:03:39.573Z,2.93
2022-12-27T16:06:10.901Z,3.77
2022-12-27T16:09:01.338Z,3.27
2022-12-27T16:11:54.813Z,2.67
2022-12-27T16:14:29.780Z,1.77
2022-12-27T16:16:58.792Z,3.00
2022-12-27T16:19:26.584Z,4.27
2022-12-27T16:21:56.338Z,4.40
2022-12-27T16:24:25.420Z,3.33
2022-12-27T16:26:57.914Z,4.13
2022-12-27T16:29:28.255Z,2.23
2022-12-27T16:32:12.527Z,3.13
2022-12-27T16:34:39.274Z,1.77
2022-12-27T16:37:19.536Z,2.83
2022-12-27T16:43:50.985Z,2.77
2022-12-27T16:46:48.889Z,3.23
2022-12-27T16:49:37.820Z,3.27
2022-12-27T16:52:10.210Z,3.00
2022-12-27T16:54:46.230Z,3.60
2022-12-27T16:57:22.088Z,3.33
2022-12-27T17:00:09.610Z,2.47
2022-12-27T17:02:41.466Z,3.47
2022-12-27T17:05:32.022Z,3.47
2022-12-27T17:08:00.089Z,3.23
2022-12-27T17:10:53.931Z,4.70
2022-12-27T17:13:21.828Z,4.70
2022-12-27T17:15:56.284Z,3.70
2022-12-27T17:18:30.355Z,3.90
2022-12-27T17:23:49.436Z,2.17
2022-12-27T17:26:28.200Z,4.67
2022-12-27T17:29:10.423Z,3.57
2022-12-27T17:31:46.935Z,3.73
2022-12-27T17:34:19.994Z,4.57
2022-12-27T17:36:56.698Z,3.70
2022-12-27T17:39:50.574Z,3.87
2022-12-27T17:42:36.491Z,3.03
2022-12-27T17:45:13.007Z,3.20
2022-12-27T17:48:02.837Z,3.60
2022-12-27T17:50:30.364Z,2.77
2022-12-27T17:53:29.000Z,3.93
2022-12-27T17:56:20.526Z,3.23
2022-12-27T17:58:48.281Z,3.13
2022-12-27T18:01:15.848Z,4.00
2022-12-27T18:03:44.191Z,3.30
2022-12-27T18:06:13.750Z,3.83
2022-12-27T18:08:41.245Z,3.40
2022-12-27T18:11:10.845Z,2.33
2022-12-27T18:13:40.482Z,4.20
2022-12-27T18:16:13.848Z,3.30
2022-12-27T18:18:42.805Z,3.80
2022-12-27T18:21:18.113Z,3.10
2022-12-27T18:23:50.023Z,3.50
2022-12-27T18:26:17.587Z,3.87
2022-12-27T18:28:45.096Z,3.60
2022-12-27T18:31:29.981Z,4.03
2022-12-27T18:33:59.862Z,3.80
2022-12-27T18:36:27.334Z,3.60
2022-12-27T18:38:58.757Z,4.33
2022-12-27T18:41:27.685Z,2.93
2022-12-27T18:43:59.888Z,3.67
2022-12-27T18:46:29.989Z,3.60
2022-12-27T18:48:56.919Z,2.07
2022-12-27T18:51:38.136Z,3.00
2022-12-27T18:54:31.243Z,2.97
2022-12-27T18:59:42.884Z,2.80
2022-12-27T19:02:49.328Z,3.10
2022-12-27T19:05:26.412Z,2.60
2022-12-27T19:07:58.217Z,3.13
2022-12-27T19:11:36.172Z,3.37
2022-12-27T19:14:05.125Z,2.70
2022-12-27T19:16:34.358Z,3.70
2022-12-27T19:19:08.636Z,3.43
2022-12-27T19:21:37.927Z,3.27
2022-12-27T19:24:25.942Z,2.30
2022-12-27T19:26:56.367Z,2.67
2022-12-27T19:29:24.854Z,2.27
2022-12-27T19:32:04.702Z,2.00
2022-12-27T19:37:18.050Z,2.63
2022-12-27T19:39:47.243Z,2.70
2022-12-27T19:42:18.628Z,1.50
2022-12-27T19:44:50.567Z,2.00
2022-12-27T19:47:19.122Z,1.77
2022-12-27T19:49:47.903Z,2.40
2022-12-27T19:52:19.484Z,2.43
2022-12-27T19:54:56.258Z,2.73
2022-12-27T19:57:31.219Z,1.90
2022-12-27T20:00:07.078Z,2.60
2022-12-27T20:06:14.311Z,2.37
2022-12-27T20:11:23.117Z,2.67
2022-12-27T20:13:50.917Z,2.03
2022-12-27T20:16:18.721Z,1.23
2022-12-27T20:18:46.204Z,1.93
2022-12-27T20:21:14.017Z,2.33
2022-12-27T20:23:41.330Z,1.20
2022-12-27T20:26:10.055Z,2.03
2022-12-27T20:28:41.706Z,2.60
2022-12-27T20:31:13.525Z,2.60
2022-12-27T20:33:42.748Z,2.87
2022-12-27T20:36:10.166Z,1.93
2022-12-27T20:38:38.903Z,2.27
2022-12-27T20:41:15.576Z,2.03
2022-12-27T20:43:46.381Z,3.07
2022-12-27T20:46:15.352Z,1.80
2022-12-27T20:48:43.457Z,2.67
2022-12-27T20:51:14.072Z,2.40
2022-12-27T20:53:44.899Z,2.80
2022-12-27T20:56:14.381Z,3.67
2022-12-27T20:58:41.987Z,4.93
2022-12-27T21:01:14.402Z,6.77
2022-12-27T21:03:43.197Z,5.10
2022-12-27T21:06:13.685Z,6.50
2022-12-27T21:08:49.092Z,6.97
2022-12-27T21:11:40.016Z,6.13
2022-12-27T21:14:07.643Z,5.77
2022-12-27T21:16:40.204Z,8.90
2022-12-27T21:19:08.675Z,5.47
2022-12-27T21:21:39.060Z,3.90
2022-12-27T21:26:56.704Z,5.43
2022-12-27T21:29:23.836Z,6.07
2022-12-27T21:31:51.800Z,4.60
2022-12-27T21:34:18.812Z,4.30
2022-12-27T21:36:46.687Z,3.67
2022-12-27T21:39:14.822Z,3.80
2022-12-27T21:41:41.915Z,3.73
2022-12-27T21:44:08.947Z,3.50
2022-12-27T21:46:37.802Z,3.57
2022-12-27T21:49:06.213Z,3.37
2022-12-27T21:51:33.645Z,2.70
2022-12-27T21:54:02.899Z,3.63
2022-12-27T21:56:29.751Z,2.97
2022-12-27T21:58:57.265Z,2.07
2022-12-27T22:01:25.483Z,2.13
2022-12-27T22:03:53.934Z,3.13
2022-12-27T22:06:27.781Z,3.03
2022-12-27T22:08:56.009Z,3.10
2022-12-27T22:11:22.981Z,3.60
2022-12-27T22:13:49.835Z,2.47
2022-12-27T22:16:20.498Z,2.83
2022-12-27T22:18:47.604Z,2.60
2022-12-27T22:21:16.541Z,2.93
2022-12-27T22:23:46.193Z,1.83
2022-12-27T22:26:17.199Z,3.23
2022-12-27T22:28:44.537Z,2.20
2022-12-27T22:31:12.494Z,2.23
2022-12-27T22:33:40.759Z,3.50
2022-12-27T22:36:08.639Z,2.70
2022-12-27T22:38:37.001Z,3.10
2022-12-27T22:41:31.900Z,3.37
2022-12-27T22:43:59.678Z,3.13
2022-12-27T22:46:26.832Z,1.50
2022-12-27T22:51:43.622Z,3.03
2022-12-27T22:54:10.398Z,3.13
2022-12-27T22:56:38.088Z,3.50
2022-12-27T22:59:08.248Z,3.17
2022-12-27T23:01:35.685Z,3.97
2022-12-27T23:04:03.409Z,3.20
2022-12-27T23:06:37.252Z,3.83
2022-12-27T23:09:05.869Z,3.63
2022-12-27T23:11:34.670Z,3.13
2022-12-27T23:14:03.781Z,2.50
2022-12-27T23:16:40.836Z,3.80
2022-12-27T23:19:08.633Z,3.23
2022-12-27T23:21:36.849Z,3.43
2022-12-27T23:24:04.254Z,2.93
2022-12-27T23:26:30.974Z,3.60
2022-12-27T23:28:57.792Z,2.53
2022-12-27T23:31:25.295Z,3.10
2022-12-27T23:33:52.276Z,2.63
2022-12-27T23:36:19.064Z,3.40
2022-12-27T23:38:45.840Z,4.97
2022-12-27T23:41:16.335Z,2.53
2022-12-27T23:43:58.471Z,3.00
2022-12-27T23:46:27.667Z,2.97
2022-12-27T23:48:56.033Z,3.23
2022-12-27T23:51:23.461Z,3.60
2022-12-27T23:53:50.233Z,2.63
2022-12-27T23:56:17.939Z,2.90
2022-12-27T23:58:44.821Z,2.87
