createdAt,value
2022-11-29T00:01:26.739Z,170.68
2022-11-29T00:06:22.451Z,54.08
2022-11-29T00:08:50.065Z,57.78
2022-11-29T00:11:38.538Z,122.80
2022-11-29T00:14:06.472Z,92.57
2022-11-29T00:16:33.819Z,118.28
2022-11-29T00:19:00.928Z,65.03
2022-11-29T00:21:28.085Z,46.15
2022-11-29T00:23:55.656Z,61.60
2022-11-29T00:26:22.735Z,72.90
2022-11-29T00:28:49.855Z,50.45
2022-11-29T00:31:24.385Z,66.93
2022-11-29T00:33:51.848Z,37.35
2022-11-29T00:36:19.706Z,63.75
2022-11-29T00:38:47.059Z,45.13
2022-11-29T00:41:14.169Z,53.00
2022-11-29T00:43:41.567Z,36.67
2022-11-29T00:46:09.345Z,47.10
2022-11-29T00:48:36.987Z,57.25
2022-11-29T00:51:04.990Z,44.00
2022-11-29T00:53:32.261Z,58.97
2022-11-29T00:55:59.385Z,38.38
2022-11-29T00:58:26.532Z,51.25
2022-11-29T01:00:54.504Z,42.55
2022-11-29T01:03:21.670Z,84.38
2022-11-29T01:05:49.293Z,56.25
2022-11-29T01:08:17.194Z,59.00
2022-11-29T01:10:44.319Z,61.95
2022-11-29T01:13:11.880Z,143.88
2022-11-29T01:15:39.202Z,86.45
2022-11-29T01:18:06.312Z,51.92
2022-11-29T01:20:33.635Z,23.00
2022-11-29T01:23:00.782Z,37.78
2022-11-29T01:25:27.959Z,40.88
2022-11-29T01:27:55.149Z,57.33
2022-11-29T01:30:22.292Z,50.70
2022-11-29T01:32:49.469Z,62.53
2022-11-29T01:35:16.574Z,35.03
2022-11-29T01:37:43.650Z,48.42
2022-11-29T01:40:10.960Z,60.47
2022-11-29T01:42:38.095Z,50.10
2022-11-29T01:45:08.150Z,57.35
2022-11-29T01:47:38.653Z,68.07
2022-11-29T01:50:06.144Z,62.28
2022-11-29T01:52:33.646Z,59.60
2022-11-29T01:55:02.514Z,48.40
2022-11-29T01:57:30.262Z,58.97
2022-11-29T02:00:01.276Z,50.03
2022-11-29T02:02:40.705Z,49.65
2022-11-29T02:05:08.128Z,53.15
2022-11-29T02:07:35.334Z,46.10
2022-11-29T02:10:03.230Z,48.97
2022-11-29T02:12:38.084Z,43.65
2022-11-29T02:15:23.897Z,38.78
2022-11-29T02:17:53.984Z,38.75
2022-11-29T02:20:43.354Z,34.78
2022-11-29T02:23:28.767Z,41.67
2022-11-29T02:26:03.971Z,30.73
2022-11-29T02:28:34.060Z,29.98
2022-11-29T02:31:01.181Z,34.80
2022-11-29T02:33:46.502Z,37.95
2022-11-29T02:36:20.114Z,37.08
2022-11-29T02:39:00.322Z,43.20
2022-11-29T02:41:36.683Z,29.95
2022-11-29T02:44:12.646Z,42.13
2022-11-29T02:46:49.736Z,38.00
2022-11-29T02:49:19.879Z,34.38
2022-11-29T02:51:56.298Z,53.58
2022-11-29T02:54:27.215Z,56.72
2022-11-29T02:56:56.971Z,56.58
2022-11-29T02:59:42.913Z,89.22
2022-11-29T03:02:29.069Z,48.58
2022-11-29T03:05:04.360Z,58.97
2022-11-29T03:07:31.553Z,39.65
2022-11-29T03:10:06.167Z,82.35
2022-11-29T03:12:41.023Z,49.63
2022-11-29T03:15:17.033Z,36.78
2022-11-29T03:17:49.871Z,40.90
2022-11-29T03:20:28.798Z,53.90
2022-11-29T03:23:16.884Z,65.93
2022-11-29T03:25:50.105Z,51.53
2022-11-29T03:28:23.327Z,36.88
2022-11-29T03:30:57.462Z,111.45
2022-11-29T03:33:30.427Z,31.35
2022-11-29T03:36:17.064Z,54.35
2022-11-29T03:38:45.366Z,62.00
2022-11-29T03:41:25.944Z,46.60
2022-11-29T03:44:00.668Z,45.78
2022-11-29T03:46:27.739Z,52.00
2022-11-29T03:49:03.250Z,85.65
2022-11-29T03:51:50.599Z,101.75
2022-11-29T03:54:22.092Z,115.60
2022-11-29T03:56:49.338Z,130.07
2022-11-29T03:59:25.757Z,73.68
2022-11-29T04:02:20.805Z,126.32
2022-11-29T04:04:47.974Z,132.15
2022-11-29T04:07:21.256Z,36.97
2022-11-29T04:10:00.516Z,50.45
2022-11-29T04:12:30.755Z,52.97
2022-11-29T04:15:26.340Z,124.40
2022-11-29T04:18:11.988Z,92.70
2022-11-29T04:20:51.324Z,69.97
2022-11-29T04:23:37.087Z,124.45
2022-11-29T04:26:18.845Z,234.85
2022-11-29T04:28:45.906Z,201.48
2022-11-29T04:31:22.333Z,124.50
2022-11-29T04:33:52.292Z,139.90
2022-11-29T04:36:42.205Z,77.47
2022-11-29T04:39:31.385Z,98.47
2022-11-29T04:42:04.546Z,61.63
2022-11-29T04:44:37.643Z,52.92
2022-11-29T04:47:15.136Z,65.97
2022-11-29T04:49:42.233Z,52.95
2022-11-29T04:52:27.568Z,133.00
2022-11-29T04:55:16.878Z,53.53
2022-11-29T04:58:14.278Z,71.93
2022-11-29T05:03:15.077Z,100.78
2022-11-29T05:05:45.290Z,63.33
2022-11-29T05:08:15.411Z,60.70
2022-11-29T05:10:42.487Z,74.25
2022-11-29T05:13:28.495Z,56.95
2022-11-29T05:16:16.819Z,71.78
2022-11-29T05:19:03.020Z,81.55
2022-11-29T05:21:53.516Z,57.03
2022-11-29T05:24:23.640Z,80.80
2022-11-29T05:26:54.773Z,52.60
2022-11-29T05:29:31.881Z,94.10
2022-11-29T05:31:58.947Z,64.70
2022-11-29T05:34:40.965Z,103.85
2022-11-29T05:37:25.736Z,58.17
2022-11-29T05:39:58.711Z,65.85
2022-11-29T05:42:25.803Z,163.57
2022-11-29T05:45:00.271Z,107.93
2022-11-29T05:47:37.930Z,73.63
2022-11-29T05:50:07.994Z,83.43
2022-11-29T05:52:53.498Z,110.43
2022-11-29T05:55:41.199Z,109.47
2022-11-29T05:58:11.090Z,64.20
2022-11-29T06:00:44.326Z,70.78
2022-11-29T06:03:14.492Z,89.78
2022-11-29T06:05:53.508Z,85.82
2022-11-29T06:08:23.363Z,188.32
2022-11-29T06:11:13.869Z,79.82
2022-11-29T06:13:59.884Z,115.72
2022-11-29T06:16:45.904Z,135.77
2022-11-29T06:19:31.363Z,57.85
2022-11-29T06:22:07.407Z,45.65
2022-11-29T06:24:35.979Z,74.30
2022-11-29T06:27:18.628Z,71.40
2022-11-29T06:29:52.598Z,99.97
2022-11-29T06:32:40.322Z,77.57
2022-11-29T06:35:10.446Z,91.15
2022-11-29T06:37:42.807Z,93.40
2022-11-29T06:40:15.875Z,81.65
2022-11-29T06:42:43.259Z,66.32
2022-11-29T06:45:14.143Z,58.17
2022-11-29T06:47:50.284Z,72.55
2022-11-29T06:50:20.463Z,80.90
2022-11-29T06:52:54.786Z,156.98
2022-11-29T06:55:45.303Z,93.88
2022-11-29T06:58:36.270Z,115.82
2022-11-29T07:01:24.133Z,68.07
2022-11-29T07:04:03.477Z,85.38
2022-11-29T07:06:30.668Z,125.88
2022-11-29T07:09:03.212Z,141.27
2022-11-29T07:11:30.518Z,257.45
2022-11-29T07:13:57.713Z,98.63
2022-11-29T07:16:28.497Z,167.02
2022-11-29T07:19:04.779Z,72.85
2022-11-29T07:21:34.928Z,215.63
2022-11-29T07:24:17.185Z,66.90
2022-11-29T07:26:48.070Z,108.10
2022-11-29T07:29:15.168Z,110.05
2022-11-29T07:31:51.779Z,101.03
2022-11-29T07:34:19.145Z,53.10
2022-11-29T07:36:54.023Z,80.28
2022-11-29T07:39:27.164Z,56.08
2022-11-29T07:42:06.787Z,46.33
2022-11-29T07:44:45.375Z,76.78
2022-11-29T07:47:13.190Z,92.38
2022-11-29T07:49:40.417Z,86.60
2022-11-29T07:52:07.782Z,71.07
2022-11-29T07:54:35.066Z,67.93
2022-11-29T07:57:02.409Z,78.85
2022-11-29T07:59:29.582Z,88.20
2022-11-29T08:01:57.027Z,41.50
2022-11-29T08:04:25.973Z,47.08
2022-11-29T08:09:20.968Z,64.88
2022-11-29T08:11:48.891Z,50.05
2022-11-29T08:14:16.202Z,46.88
2022-11-29T08:16:43.388Z,58.85
2022-11-29T08:19:10.539Z,54.50
2022-11-29T08:21:37.768Z,45.65
2022-11-29T08:24:05.077Z,41.92
2022-11-29T08:26:32.219Z,56.20
2022-11-29T08:28:59.711Z,86.85
2022-11-29T08:31:27.129Z,55.28
2022-11-29T08:33:54.448Z,43.80
2022-11-29T08:36:21.757Z,48.00
2022-11-29T08:38:49.216Z,45.10
2022-11-29T08:41:17.328Z,50.17
2022-11-29T08:43:44.888Z,34.55
2022-11-29T08:46:18.084Z,74.35
2022-11-29T08:48:45.890Z,54.47
2022-11-29T08:51:13.010Z,36.10
2022-11-29T08:53:43.331Z,45.75
2022-11-29T08:57:04.374Z,30.20
2022-11-29T08:59:01.834Z,48.40
2022-11-29T09:01:29.570Z,27.33
2022-11-29T09:04:00.404Z,34.83
2022-11-29T09:06:28.559Z,51.10
2022-11-29T09:08:56.622Z,53.67
2022-11-29T09:11:24.714Z,47.58
2022-11-29T09:13:53.304Z,42.95
2022-11-29T09:16:21.770Z,32.63
2022-11-29T09:18:55.952Z,33.88
2022-11-29T09:21:24.707Z,42.60
2022-11-29T09:23:59.506Z,32.35
2022-11-29T09:26:31.996Z,38.17
2022-11-29T09:29:01.221Z,36.88
2022-11-29T09:31:29.106Z,39.05
2022-11-29T09:33:56.603Z,30.80
2022-11-29T09:36:28.141Z,36.05
2022-11-29T09:38:55.916Z,41.47
2022-11-29T09:41:29.054Z,28.45
2022-11-29T09:46:47.739Z,36.03
2022-11-29T09:49:40.075Z,32.95
2022-11-29T09:58:21.529Z,42.45
2022-11-29T10:01:20.774Z,36.40
2022-11-29T10:03:51.931Z,27.35
2022-11-29T10:06:22.024Z,30.90
2022-11-29T10:08:54.227Z,25.35
2022-11-29T10:11:24.415Z,31.35
2022-11-29T10:13:54.297Z,23.23
2022-11-29T10:16:25.534Z,23.90
2022-11-29T10:18:56.721Z,25.00
2022-11-29T10:31:36.789Z,32.00
2022-11-29T10:34:12.516Z,30.33
2022-11-29T10:36:45.155Z,27.65
2022-11-29T10:39:30.970Z,43.67
2022-11-29T10:42:00.430Z,25.45
2022-11-29T10:44:28.052Z,31.42
2022-11-29T10:49:40.337Z,28.88
2022-11-29T10:52:16.340Z,28.02
2022-11-29T10:54:44.888Z,37.65
2022-11-29T10:57:17.949Z,34.20
2022-11-29T11:00:00.549Z,28.13
2022-11-29T11:02:27.983Z,26.63
2022-11-29T11:04:55.207Z,31.35
2022-11-29T11:07:31.694Z,32.85
2022-11-29T11:09:59.060Z,34.08
2022-11-29T11:12:28.054Z,35.97
2022-11-29T11:15:16.359Z,32.85
2022-11-29T11:18:00.154Z,33.40
2022-11-29T11:20:31.536Z,32.35
2022-11-29T11:23:14.254Z,25.63
2022-11-29T11:25:41.525Z,30.10
2022-11-29T11:28:20.463Z,27.05
2022-11-29T11:30:52.246Z,31.67
2022-11-29T11:33:21.014Z,35.17
2022-11-29T11:36:06.919Z,32.90
2022-11-29T11:38:38.018Z,30.58
2022-11-29T11:41:12.572Z,31.67
2022-11-29T11:43:40.920Z,33.67
2022-11-29T11:46:08.620Z,28.50
2022-11-29T11:48:37.265Z,33.53
2022-11-29T11:51:04.726Z,33.55
2022-11-29T11:53:50.935Z,34.67
2022-11-29T11:56:18.380Z,30.58
2022-11-29T11:58:57.789Z,37.75
2022-11-29T12:01:47.195Z,37.00
2022-11-29T12:04:30.934Z,35.40
2022-11-29T12:07:05.201Z,35.20
2022-11-29T12:09:45.118Z,31.17
2022-11-29T12:12:21.247Z,32.50
2022-11-29T12:14:58.262Z,28.73
2022-11-29T12:17:40.818Z,31.25
2022-11-29T12:20:28.394Z,35.70
2022-11-29T12:23:13.947Z,37.42
2022-11-29T12:25:45.249Z,37.72
2022-11-29T12:28:20.985Z,40.83
2022-11-29T12:30:49.851Z,46.35
2022-11-29T12:33:27.411Z,46.20
2022-11-29T12:36:07.575Z,42.10
2022-11-29T12:38:59.225Z,34.75
2022-11-29T12:41:26.464Z,39.75
2022-11-29T12:44:05.073Z,31.40
2022-11-29T12:46:37.276Z,36.42
2022-11-29T12:49:07.591Z,38.92
2022-11-29T12:51:41.872Z,44.00
2022-11-29T12:54:24.848Z,42.30
2022-11-29T12:57:10.613Z,37.30
2022-11-29T13:00:12.804Z,33.45
2022-11-29T13:03:04.097Z,35.38
2022-11-29T13:05:48.761Z,31.90
2022-11-29T13:08:37.618Z,28.40
2022-11-29T13:11:35.275Z,32.38
2022-11-29T13:14:40.955Z,32.45
2022-11-29T13:17:03.317Z,32.88
2022-11-29T13:24:29.854Z,29.27
2022-11-29T13:26:57.306Z,37.58
2022-11-29T13:29:24.888Z,30.30
2022-11-29T13:31:52.393Z,28.48
2022-11-29T13:34:23.342Z,33.30
2022-11-29T13:37:15.249Z,29.92
2022-11-29T13:39:50.844Z,30.05
2022-11-29T13:42:32.010Z,31.95
2022-11-29T13:45:02.598Z,32.58
2022-11-29T13:47:30.145Z,30.00
2022-11-29T13:49:58.846Z,26.92
2022-11-29T13:55:05.644Z,30.83
2022-11-29T13:58:16.416Z,26.92
2022-11-29T14:00:44.706Z,26.48
2022-11-29T14:03:17.913Z,27.48
2022-11-29T14:05:46.273Z,27.00
2022-11-29T14:08:37.925Z,25.92
2022-11-29T14:11:15.136Z,30.92
2022-11-29T14:13:42.235Z,27.42
2022-11-29T14:16:19.067Z,24.50
2022-11-29T14:18:50.473Z,21.95
2022-11-29T14:21:17.747Z,24.40
2022-11-29T14:23:46.681Z,22.55
2022-11-29T14:26:26.632Z,23.83
2022-11-29T14:28:58.493Z,24.98
2022-11-29T14:31:45.530Z,23.08
2022-11-29T14:34:14.579Z,25.02
2022-11-29T14:36:54.152Z,22.20
2022-11-29T14:39:28.761Z,26.33
2022-11-29T14:42:02.219Z,28.25
2022-11-29T14:44:31.258Z,25.42
2022-11-29T14:47:01.700Z,28.10
2022-11-29T14:49:35.181Z,25.27
2022-11-29T14:52:07.171Z,30.55
2022-11-29T14:54:35.485Z,31.98
2022-11-29T14:57:21.389Z,26.38
2022-11-29T14:59:52.430Z,26.20
2022-11-29T15:02:22.833Z,27.85
2022-11-29T15:04:51.938Z,28.60
2022-11-29T15:07:40.420Z,31.38
2022-11-29T15:10:24.695Z,30.88
2022-11-29T15:13:08.565Z,29.70
2022-11-29T15:16:08.699Z,29.02
2022-11-29T15:19:03.575Z,27.95
2022-11-29T15:21:40.702Z,24.73
2022-11-29T15:24:15.600Z,48.22
2022-11-29T15:29:27.360Z,30.60
2022-11-29T15:35:21.260Z,28.52
2022-11-29T15:37:50.067Z,28.30
2022-11-29T15:42:50.597Z,30.38
2022-11-29T15:45:34.417Z,36.22
2022-11-29T15:48:30.941Z,28.42
2022-11-29T15:50:58.071Z,33.80
2022-11-29T15:53:28.503Z,34.75
2022-11-29T15:55:57.395Z,37.72
2022-11-29T15:58:26.932Z,35.53
2022-11-29T16:00:54.933Z,33.58
2022-11-29T16:03:29.013Z,35.05
2022-11-29T16:06:15.023Z,36.08
2022-11-29T16:08:42.778Z,32.92
2022-11-29T16:11:14.629Z,30.67
2022-11-29T16:13:43.058Z,33.03
2022-11-29T16:16:13.455Z,31.67
2022-11-29T16:18:41.696Z,35.83
2022-11-29T16:21:21.753Z,54.55
2022-11-29T16:23:49.211Z,41.33
2022-11-29T16:26:36.340Z,38.42
2022-11-29T16:29:04.733Z,39.13
2022-11-29T16:31:35.003Z,40.10
2022-11-29T16:34:09.710Z,42.05
2022-11-29T16:36:36.874Z,35.80
2022-11-29T16:39:08.371Z,48.45
2022-11-29T16:41:36.959Z,36.92
2022-11-29T16:44:05.097Z,33.60
2022-11-29T16:46:36.478Z,50.85
2022-11-29T16:49:22.285Z,35.33
2022-11-29T16:51:49.548Z,33.55
2022-11-29T16:54:24.020Z,36.92
2022-11-29T16:56:52.047Z,44.63
2022-11-29T16:59:26.505Z,42.13
2022-11-29T17:01:55.529Z,35.72
2022-11-29T17:04:23.497Z,47.63
2022-11-29T17:06:52.321Z,40.40
2022-11-29T17:09:30.486Z,58.15
2022-11-29T17:12:01.160Z,71.75
2022-11-29T17:14:33.307Z,95.53
2022-11-29T17:17:03.214Z,105.43
2022-11-29T17:19:30.788Z,82.45
2022-11-29T17:21:58.245Z,104.65
2022-11-29T17:24:25.594Z,88.65
2022-11-29T17:26:52.902Z,106.57
2022-11-29T17:29:20.140Z,75.88
2022-11-29T17:31:47.797Z,109.80
2022-11-29T17:34:14.952Z,137.70
2022-11-29T17:36:42.178Z,67.20
2022-11-29T17:39:10.855Z,84.13
2022-11-29T17:41:41.373Z,91.30
2022-11-29T18:17:08.109Z,63.83
2022-11-29T18:29:34.270Z,71.57
2022-11-29T18:32:05.587Z,50.85
2022-11-29T18:34:32.660Z,50.72
2022-11-29T18:36:59.773Z,41.88
2022-11-29T18:39:27.008Z,59.40
2022-11-29T18:41:54.108Z,69.60
2022-11-29T18:44:21.954Z,41.13
2022-11-29T18:46:49.185Z,30.02
2022-11-29T18:49:17.314Z,30.00
2022-11-29T18:51:45.567Z,26.67
2022-11-29T18:54:13.825Z,31.02
2022-11-29T18:56:41.417Z,36.92
2022-11-29T18:59:10.806Z,26.33
2022-11-29T19:01:41.273Z,23.52
2022-11-29T19:04:09.772Z,22.50
2022-11-29T19:06:40.038Z,20.73
2022-11-29T19:09:09.735Z,19.35
2022-11-29T19:11:36.927Z,15.02
2022-11-29T19:14:05.539Z,16.10
2022-11-29T19:16:34.846Z,20.65
2022-11-29T19:19:02.298Z,24.73
2022-11-29T19:21:31.826Z,15.63
2022-11-29T19:24:00.534Z,16.95
2022-11-29T19:26:31.976Z,16.50
2022-11-29T19:29:00.406Z,17.02
2022-11-29T19:31:28.075Z,16.08
2022-11-29T19:33:55.641Z,15.32
2022-11-29T19:36:24.358Z,17.77
2022-11-29T19:38:54.101Z,16.73
2022-11-29T19:41:21.553Z,18.65
2022-11-29T19:43:49.106Z,15.18
2022-11-29T19:46:17.490Z,14.82
2022-11-29T19:48:44.819Z,15.10
2022-11-29T19:51:12.676Z,12.35
2022-11-29T19:53:40.424Z,14.98
2022-11-29T19:56:08.724Z,14.70
2022-11-29T19:58:35.881Z,16.73
2022-11-29T20:01:06.004Z,13.02
2022-11-29T20:03:33.276Z,12.90
2022-11-29T20:06:00.639Z,13.13
2022-11-29T20:08:27.947Z,13.30
2022-11-29T20:10:55.236Z,15.00
2022-11-29T20:13:22.865Z,13.23
2022-11-29T20:15:50.010Z,14.93
2022-11-29T20:18:17.188Z,15.38
2022-11-29T20:20:44.439Z,16.95
2022-11-29T20:23:11.573Z,16.08
2022-11-29T20:25:38.655Z,15.15
2022-11-29T20:28:06.809Z,19.23
2022-11-29T20:30:35.220Z,22.52
2022-11-29T20:33:02.510Z,14.52
2022-11-29T20:35:29.872Z,17.85
2022-11-29T20:37:57.211Z,18.85
2022-11-29T20:40:28.645Z,15.52
2022-11-29T20:43:14.368Z,14.88
2022-11-29T20:45:41.628Z,15.02
2022-11-29T20:48:17.379Z,13.07
2022-11-29T20:50:47.854Z,13.75
2022-11-29T20:53:23.650Z,14.68
2022-11-29T20:55:50.788Z,32.25
2022-11-29T20:58:19.440Z,18.10
2022-11-29T21:00:46.852Z,13.73
2022-11-29T21:03:17.456Z,13.05
2022-11-29T21:05:44.915Z,14.77
2022-11-29T21:08:12.231Z,17.08
2022-11-29T21:10:39.431Z,13.07
2022-11-29T21:13:06.753Z,17.05
2022-11-29T21:15:34.259Z,15.43
2022-11-29T21:18:01.484Z,13.35
2022-11-29T21:20:28.713Z,13.65
2022-11-29T21:23:02.087Z,15.65
2022-11-29T21:25:43.958Z,13.70
2022-11-29T21:28:15.170Z,14.90
2022-11-29T21:30:43.518Z,13.57
2022-11-29T21:33:11.567Z,12.52
2022-11-29T21:35:39.903Z,11.20
2022-11-29T21:38:07.571Z,15.48
2022-11-29T21:40:34.654Z,12.25
2022-11-29T21:43:01.818Z,13.13
2022-11-29T21:45:29.016Z,10.43
2022-11-29T21:47:56.121Z,10.45
2022-11-29T21:50:23.227Z,12.77
2022-11-29T21:52:52.262Z,13.95
2022-11-29T21:55:19.368Z,10.70
2022-11-29T21:57:46.512Z,13.10
2022-11-29T22:00:14.435Z,18.33
2022-11-29T22:02:41.669Z,13.68
2022-11-29T22:05:09.635Z,13.68
2022-11-29T22:07:36.876Z,13.75
2022-11-29T22:10:11.580Z,13.95
2022-11-29T22:12:49.313Z,12.00
2022-11-29T22:15:24.166Z,13.07
2022-11-29T22:17:52.245Z,12.07
2022-11-29T22:20:19.575Z,11.32
2022-11-29T22:22:48.495Z,14.45
2022-11-29T22:25:16.209Z,11.38
2022-11-29T22:27:43.368Z,12.07
2022-11-29T22:30:10.677Z,12.25
2022-11-29T22:32:37.784Z,16.17
2022-11-29T22:35:05.021Z,12.02
2022-11-29T22:37:32.132Z,13.35
2022-11-29T22:39:59.495Z,14.98
2022-11-29T22:42:26.618Z,10.13
2022-11-29T22:44:53.772Z,13.18
2022-11-29T22:47:20.898Z,9.85
2022-11-29T22:49:49.529Z,13.25
2022-11-29T22:52:16.592Z,12.40
2022-11-29T22:54:43.940Z,10.70
2022-11-29T22:57:11.128Z,12.90
2022-11-29T22:59:38.205Z,11.75
2022-11-29T23:02:05.336Z,13.68
2022-11-29T23:04:32.431Z,14.05
2022-11-29T23:06:59.577Z,12.75
2022-11-29T23:09:26.640Z,13.65
2022-11-29T23:11:56.218Z,13.32
2022-11-29T23:14:23.835Z,12.48
2022-11-29T23:16:51.349Z,11.65
2022-11-29T23:19:18.765Z,12.88
2022-11-29T23:21:46.451Z,10.63
2022-11-29T23:24:14.496Z,13.00
2022-11-29T23:26:43.673Z,8.93
2022-11-29T23:29:12.342Z,11.48
2022-11-29T23:31:39.901Z,13.48
2022-11-29T23:34:07.484Z,14.13
2022-11-29T23:36:34.623Z,13.93
2022-11-29T23:39:01.727Z,12.18
2022-11-29T23:41:28.899Z,13.40
2022-11-29T23:43:56.012Z,12.98
2022-11-29T23:46:24.132Z,15.82
2022-11-29T23:48:51.693Z,13.20
2022-11-29T23:51:19.715Z,10.05
2022-11-29T23:53:47.262Z,14.30
2022-11-29T23:56:16.576Z,11.25
2022-11-29T23:58:44.145Z,11.63
