createdAt,value
2023-12-26T00:00:10.677Z,633.27
2023-12-26T00:00:21.641Z,633.81
2023-12-26T00:00:33.655Z,633.54
2023-12-26T00:00:45.682Z,633.76
2023-12-26T00:00:56.651Z,634.29
2023-12-26T00:01:08.681Z,635.35
2023-12-26T00:01:20.592Z,633.64
2023-12-26T00:01:31.628Z,634.97
2023-12-26T00:01:43.608Z,633.67
2023-12-26T00:01:55.619Z,634.26
2023-12-26T00:02:07.610Z,634.02
2023-12-26T00:02:19.615Z,634.15
2023-12-26T00:02:31.637Z,634.17
2023-12-26T00:02:43.698Z,633.03
2023-12-26T00:02:55.922Z,633.47
2023-12-26T00:03:07.825Z,632.86
2023-12-26T00:03:19.711Z,633.61
2023-12-26T00:03:31.689Z,633.43
2023-12-26T00:03:43.752Z,633.28
2023-12-26T00:03:55.629Z,634.64
2023-12-26T00:04:06.754Z,633.57
2023-12-26T00:04:19.611Z,633.91
2023-12-26T00:04:31.156Z,633.85
2023-12-26T00:04:41.649Z,633.69
2023-12-26T00:04:52.615Z,633.68
2023-12-26T00:05:04.638Z,634.11
2023-12-26T00:05:16.669Z,633.86
2023-12-26T00:05:28.668Z,633.85
2023-12-26T00:05:40.776Z,634.41
2023-12-26T00:05:51.799Z,633.58
2023-12-26T00:06:02.648Z,633.79
2023-12-26T00:06:13.692Z,634.01
2023-12-26T00:06:24.657Z,633.07
2023-12-26T00:06:36.689Z,633.62
2023-12-26T00:06:48.580Z,633.83
2023-12-26T00:06:59.622Z,633.38
2023-12-26T00:07:10.590Z,634.12
2023-12-26T00:07:21.666Z,634.38
2023-12-26T00:09:06.619Z,634.80
2023-12-26T00:09:17.630Z,634.16
2023-12-26T00:09:36.231Z,634.79
2023-12-26T00:09:39.645Z,634.16
2023-12-26T00:09:51.625Z,634.36
2023-12-26T00:10:03.627Z,634.50
2023-12-26T00:10:26.668Z,634.04
2023-12-26T00:10:37.598Z,634.68
2023-12-26T00:10:48.607Z,634.87
2023-12-26T00:10:59.676Z,635.44
2023-12-26T00:11:11.571Z,633.68
2023-12-26T00:11:22.592Z,634.24
2023-12-26T00:11:34.632Z,634.88
2023-12-26T00:11:45.713Z,634.99
2023-12-26T00:11:57.658Z,634.86
2023-12-26T00:12:09.720Z,634.76
2023-12-26T00:12:21.671Z,635.82
2023-12-26T00:12:33.576Z,635.09
2023-12-26T00:12:44.626Z,635.07
2023-12-26T00:12:55.861Z,633.45
2023-12-26T00:13:07.649Z,635.65
2023-12-26T00:13:19.643Z,636.47
2023-12-26T00:13:31.643Z,635.20
2023-12-26T00:13:43.643Z,635.30
2023-12-26T00:13:55.638Z,635.71
2023-12-26T00:14:07.655Z,635.26
2023-12-26T00:14:19.669Z,635.36
2023-12-26T00:14:31.676Z,635.57
2023-12-26T00:14:43.615Z,635.21
2023-12-26T00:14:55.625Z,637.00
2023-12-26T00:15:07.660Z,635.66
2023-12-26T00:15:18.697Z,635.88
2023-12-26T00:15:30.647Z,635.30
2023-12-26T00:15:41.579Z,635.26
2023-12-26T00:15:52.617Z,635.23
2023-12-26T00:16:04.628Z,635.45
2023-12-26T00:16:16.677Z,635.45
2023-12-26T00:16:27.597Z,635.42
2023-12-26T00:16:39.622Z,635.17
2023-12-26T00:17:02.731Z,635.43
2023-12-26T00:17:03.640Z,635.27
2023-12-26T00:17:25.310Z,635.43
2023-12-26T00:17:26.702Z,634.82
2023-12-26T00:17:38.740Z,635.98
2023-12-26T00:17:50.713Z,635.60
2023-12-26T00:18:12.692Z,635.34
2023-12-26T00:18:23.781Z,635.31
2023-12-26T00:19:54.589Z,634.83
2023-12-26T00:20:05.642Z,638.15
2023-12-26T00:22:53.901Z,636.95
2023-12-26T00:24:12.713Z,636.61
2023-12-26T00:24:23.656Z,636.53
2023-12-26T00:24:35.655Z,636.29
2023-12-26T00:24:47.634Z,637.22
2023-12-26T00:24:59.619Z,636.58
2023-12-26T00:25:11.622Z,638.64
2023-12-26T00:25:23.617Z,635.78
2023-12-26T00:27:00.745Z,636.98
2023-12-26T00:27:11.688Z,638.21
2023-12-26T00:27:23.640Z,636.78
2023-12-26T00:27:34.665Z,637.13
2023-12-26T00:28:53.648Z,636.96
2023-12-26T00:29:05.649Z,636.54
2023-12-26T00:29:17.642Z,636.04
2023-12-26T00:29:29.622Z,636.11
2023-12-26T00:29:41.633Z,636.47
2023-12-26T00:29:53.658Z,636.39
2023-12-26T00:30:05.699Z,636.52
2023-12-26T00:30:17.713Z,636.56
2023-12-26T00:30:28.782Z,636.87
2023-12-26T00:30:39.632Z,635.52
2023-12-26T00:30:51.680Z,637.73
2023-12-26T00:31:02.657Z,636.74
2023-12-26T00:31:13.724Z,636.56
2023-12-26T00:31:24.606Z,636.55
2023-12-26T00:31:35.636Z,636.36
2023-12-26T00:31:47.614Z,636.38
2023-12-26T00:31:58.638Z,638.79
2023-12-26T00:32:10.650Z,636.03
2023-12-26T00:32:22.626Z,637.25
2023-12-26T00:32:34.695Z,636.38
2023-12-26T00:32:46.729Z,637.16
2023-12-26T00:32:59.077Z,637.07
2023-12-26T00:33:10.673Z,637.05
2023-12-26T00:33:21.729Z,636.80
2023-12-26T00:33:32.690Z,637.67
2023-12-26T00:33:44.791Z,636.42
2023-12-26T00:33:55.710Z,636.65
2023-12-26T00:34:06.695Z,636.36
2023-12-26T00:34:18.761Z,636.14
2023-12-26T00:34:30.747Z,637.10
2023-12-26T00:34:42.737Z,636.56
2023-12-26T00:34:54.588Z,636.83
2023-12-26T00:35:05.648Z,636.73
2023-12-26T00:35:17.682Z,636.37
2023-12-26T00:35:28.677Z,636.88
2023-12-26T00:35:39.640Z,637.77
2023-12-26T00:35:50.638Z,636.54
2023-12-26T00:36:01.638Z,637.95
2023-12-26T00:36:12.631Z,637.83
2023-12-26T00:36:23.596Z,637.92
2023-12-26T00:37:43.627Z,637.68
2023-12-26T00:37:55.626Z,636.86
2023-12-26T00:38:07.632Z,636.93
2023-12-26T00:38:18.671Z,637.35
2023-12-26T00:38:30.753Z,637.47
2023-12-26T00:38:42.739Z,637.23
2023-12-26T00:40:42.718Z,636.99
2023-12-26T00:40:54.638Z,637.30
2023-12-26T00:43:01.638Z,637.24
2023-12-26T00:43:13.628Z,637.26
2023-12-26T00:44:52.620Z,637.13
2023-12-26T00:45:11.331Z,637.45
2023-12-26T00:45:15.760Z,637.70
2023-12-26T00:47:11.638Z,637.81
2023-12-26T00:47:23.700Z,637.27
2023-12-26T00:47:35.701Z,638.32
2023-12-26T00:47:46.949Z,636.98
2023-12-26T00:47:58.764Z,639.38
2023-12-26T00:48:10.708Z,636.83
2023-12-26T00:48:21.638Z,637.46
2023-12-26T00:48:32.752Z,638.78
2023-12-26T00:48:44.742Z,641.19
2023-12-26T00:48:55.799Z,637.60
2023-12-26T00:49:07.841Z,637.60
2023-12-26T00:49:19.716Z,638.13
2023-12-26T00:49:30.695Z,638.66
2023-12-26T00:49:41.656Z,638.12
2023-12-26T00:49:52.628Z,637.91
2023-12-26T00:50:04.617Z,637.62
2023-12-26T00:50:15.646Z,637.78
2023-12-26T00:50:27.642Z,637.39
2023-12-26T00:51:46.615Z,637.91
2023-12-26T00:51:58.616Z,636.27
2023-12-26T00:52:10.610Z,636.86
2023-12-26T00:52:21.625Z,637.82
2023-12-26T00:52:33.625Z,639.42
2023-12-26T00:52:45.598Z,637.20
2023-12-26T00:52:57.143Z,638.34
2023-12-26T00:53:07.612Z,638.34
2023-12-26T00:53:18.644Z,637.97
2023-12-26T00:53:30.745Z,638.10
2023-12-26T00:53:42.687Z,638.09
2023-12-26T00:53:53.640Z,638.10
2023-12-26T00:54:05.646Z,638.37
2023-12-26T00:54:17.692Z,638.39
2023-12-26T00:54:28.582Z,637.93
2023-12-26T00:54:39.598Z,638.18
2023-12-26T00:54:50.620Z,637.16
2023-12-26T00:55:02.624Z,638.13
2023-12-26T00:55:14.624Z,637.32
2023-12-26T00:55:26.632Z,638.09
2023-12-26T00:55:38.624Z,638.15
2023-12-26T00:55:50.610Z,637.81
2023-12-26T00:56:01.633Z,636.85
2023-12-26T00:56:13.617Z,638.19
2023-12-26T00:56:25.622Z,638.01
2023-12-26T00:56:37.699Z,638.05
2023-12-26T00:56:49.639Z,638.12
2023-12-26T00:57:00.628Z,638.58
2023-12-26T00:57:11.777Z,639.05
2023-12-26T00:57:23.624Z,639.16
2023-12-26T00:57:35.639Z,639.26
2023-12-26T00:57:47.649Z,638.67
2023-12-26T00:57:59.636Z,637.85
2023-12-26T00:58:11.624Z,638.02
2023-12-26T00:58:23.632Z,638.01
2023-12-26T01:00:43.687Z,638.06
2023-12-26T01:02:33.733Z,638.43
2023-12-26T01:02:45.657Z,638.27
2023-12-26T01:02:56.932Z,638.21
2023-12-26T01:03:07.688Z,639.57
2023-12-26T01:03:18.766Z,637.86
2023-12-26T01:03:29.645Z,637.76
2023-12-26T01:03:40.714Z,638.32
2023-12-26T01:03:58.661Z,638.45
2023-12-26T01:04:03.676Z,638.34
2023-12-26T01:04:14.718Z,637.80
2023-12-26T01:04:26.670Z,637.96
2023-12-26T01:04:38.701Z,638.75
2023-12-26T01:04:50.669Z,638.39
2023-12-26T01:05:01.698Z,638.59
2023-12-26T01:05:13.730Z,638.64
2023-12-26T01:06:37.683Z,638.59
2023-12-26T01:06:48.611Z,639.11
2023-12-26T01:09:22.619Z,639.28
2023-12-26T01:09:34.619Z,638.47
2023-12-26T01:09:58.559Z,639.14
2023-12-26T01:09:59.641Z,638.18
2023-12-26T01:10:11.646Z,637.98
2023-12-26T01:10:23.634Z,638.88
2023-12-26T01:10:35.616Z,637.33
2023-12-26T01:10:47.612Z,638.49
2023-12-26T01:12:12.798Z,639.10
2023-12-26T01:12:24.628Z,639.13
2023-12-26T01:12:36.623Z,638.85
2023-12-26T01:12:48.625Z,637.85
2023-12-26T01:13:00.616Z,638.89
2023-12-26T01:13:12.601Z,638.92
2023-12-26T01:13:23.653Z,638.56
2023-12-26T01:13:35.945Z,637.87
2023-12-26T01:13:55.593Z,638.86
2023-12-26T01:13:59.669Z,638.35
2023-12-26T01:14:11.667Z,638.69
2023-12-26T01:14:23.656Z,638.36
2023-12-26T01:14:35.653Z,638.60
2023-12-26T01:14:47.629Z,637.91
2023-12-26T01:14:59.642Z,638.03
2023-12-26T01:15:10.647Z,638.40
2023-12-26T01:15:21.597Z,638.40
2023-12-26T01:15:32.685Z,638.48
2023-12-26T01:15:44.588Z,638.41
2023-12-26T01:15:55.618Z,638.40
2023-12-26T01:17:24.670Z,638.19
2023-12-26T01:18:43.823Z,638.57
2023-12-26T01:18:54.778Z,638.22
2023-12-26T01:19:06.784Z,638.58
2023-12-26T01:19:18.869Z,638.62
2023-12-26T01:20:55.623Z,637.63
2023-12-26T01:22:39.643Z,639.31
2023-12-26T01:22:51.629Z,638.40
2023-12-26T01:23:03.629Z,638.20
2023-12-26T01:24:28.668Z,638.85
2023-12-26T01:24:40.665Z,638.28
2023-12-26T01:24:52.588Z,637.21
2023-12-26T01:25:03.609Z,637.60
2023-12-26T01:25:15.602Z,638.21
2023-12-26T01:25:26.635Z,638.59
2023-12-26T01:25:38.642Z,638.53
2023-12-26T01:25:50.644Z,638.75
2023-12-26T01:26:02.631Z,638.00
2023-12-26T01:26:14.627Z,638.57
2023-12-26T01:26:26.645Z,636.95
2023-12-26T01:26:38.695Z,638.19
2023-12-26T01:26:50.653Z,637.95
2023-12-26T01:27:01.710Z,637.44
2023-12-26T01:27:13.694Z,638.14
2023-12-26T01:27:25.639Z,637.97
2023-12-26T01:27:37.616Z,638.21
2023-12-26T01:27:49.625Z,638.20
2023-12-26T01:28:01.621Z,637.96
2023-12-26T01:28:13.613Z,638.25
2023-12-26T01:28:25.625Z,638.07
2023-12-26T01:28:37.615Z,637.98
2023-12-26T01:28:49.609Z,638.89
2023-12-26T01:29:01.612Z,638.47
2023-12-26T01:29:13.613Z,638.84
2023-12-26T01:29:25.607Z,639.09
2023-12-26T01:29:36.648Z,638.25
2023-12-26T01:29:48.697Z,638.22
2023-12-26T01:30:00.692Z,638.16
2023-12-26T01:30:12.680Z,638.34
2023-12-26T01:30:24.703Z,638.65
2023-12-26T01:30:35.713Z,638.46
2023-12-26T01:30:46.629Z,638.45
2023-12-26T01:30:57.695Z,638.45
2023-12-26T01:31:09.704Z,638.32
2023-12-26T01:31:20.641Z,638.31
2023-12-26T01:31:31.593Z,638.07
2023-12-26T01:31:42.628Z,638.46
2023-12-26T01:31:54.626Z,640.28
2023-12-26T01:32:05.581Z,638.98
2023-12-26T01:32:16.607Z,639.24
2023-12-26T01:32:27.644Z,638.46
2023-12-26T01:32:39.718Z,638.60
2023-12-26T01:32:51.755Z,639.31
2023-12-26T01:33:03.726Z,638.78
2023-12-26T01:33:15.758Z,639.25
2023-12-26T01:33:26.670Z,639.19
2023-12-26T01:33:38.662Z,638.85
2023-12-26T01:33:50.703Z,638.68
2023-12-26T01:34:02.673Z,639.01
2023-12-26T01:34:13.719Z,639.12
2023-12-26T01:34:24.681Z,639.09
2023-12-26T01:34:36.647Z,639.70
2023-12-26T01:34:47.616Z,639.86
2023-12-26T01:34:58.613Z,639.18
2023-12-26T01:35:10.616Z,638.28
2023-12-26T01:35:22.624Z,638.55
2023-12-26T01:35:34.667Z,638.05
2023-12-26T01:35:45.635Z,640.28
2023-12-26T01:35:56.617Z,638.21
2023-12-26T01:36:07.667Z,638.07
2023-12-26T01:36:18.665Z,638.39
2023-12-26T01:36:30.653Z,638.91
2023-12-26T01:36:42.633Z,639.21
2023-12-26T01:36:54.632Z,638.66
2023-12-26T01:37:06.662Z,639.34
2023-12-26T01:37:25.619Z,638.56
2023-12-26T01:37:29.603Z,638.40
2023-12-26T01:37:40.630Z,637.54
2023-12-26T01:37:52.631Z,638.22
2023-12-26T01:41:17.635Z,638.99
2023-12-26T01:41:45.439Z,638.29
2023-12-26T01:41:46.703Z,639.60
2023-12-26T01:41:57.681Z,639.80
2023-12-26T01:42:09.660Z,639.23
2023-12-26T01:42:20.732Z,638.86
2023-12-26T01:42:32.675Z,638.64
2023-12-26T01:42:54.888Z,638.67
2023-12-26T01:43:05.625Z,638.38
2023-12-26T01:43:17.610Z,639.05
2023-12-26T01:43:29.704Z,639.68
2023-12-26T01:44:59.634Z,638.86
2023-12-26T01:45:10.772Z,642.64
2023-12-26T01:46:29.716Z,639.46
2023-12-26T01:46:57.753Z,639.42
2023-12-26T01:46:58.701Z,639.02
2023-12-26T01:47:10.657Z,639.34
2023-12-26T01:47:21.593Z,639.26
2023-12-26T01:47:48.441Z,638.84
2023-12-26T01:47:49.698Z,638.78
2023-12-26T01:49:07.722Z,639.09
2023-12-26T01:49:19.934Z,640.32
2023-12-26T01:49:30.743Z,639.88
2023-12-26T01:49:42.698Z,639.29
2023-12-26T01:49:54.704Z,639.33
2023-12-26T01:50:05.637Z,639.05
2023-12-26T01:50:17.632Z,638.80
2023-12-26T01:52:10.605Z,640.19
2023-12-26T01:52:21.630Z,639.00
2023-12-26T01:52:33.637Z,640.00
2023-12-26T01:52:45.625Z,639.32
2023-12-26T01:53:05.282Z,639.87
2023-12-26T01:53:08.608Z,638.77
2023-12-26T01:53:20.615Z,638.79
2023-12-26T01:53:32.635Z,639.19
2023-12-26T01:53:44.626Z,639.33
2023-12-26T01:53:56.642Z,639.64
2023-12-26T01:54:08.707Z,639.34
2023-12-26T01:54:20.665Z,639.42
2023-12-26T01:54:32.703Z,638.72
2023-12-26T01:54:44.605Z,639.28
2023-12-26T01:54:55.630Z,639.34
2023-12-26T01:55:07.628Z,639.05
2023-12-26T01:55:19.629Z,639.49
2023-12-26T01:55:31.639Z,639.65
2023-12-26T01:55:43.648Z,640.10
2023-12-26T01:55:55.642Z,640.03
2023-12-26T01:56:07.661Z,641.20
2023-12-26T01:56:19.660Z,640.00
2023-12-26T01:56:31.677Z,639.65
2023-12-26T01:56:43.706Z,640.38
2023-12-26T01:57:03.321Z,639.84
2023-12-26T01:57:06.677Z,639.83
2023-12-26T01:57:17.651Z,639.35
2023-12-26T01:57:28.589Z,639.45
2023-12-26T01:57:39.612Z,639.36
2023-12-26T01:57:51.615Z,639.85
2023-12-26T01:58:03.636Z,637.44
2023-12-26T01:58:14.591Z,640.82
2023-12-26T01:58:25.678Z,638.94
2023-12-26T01:58:37.618Z,638.76
2023-12-26T01:58:49.680Z,639.82
2023-12-26T01:59:00.627Z,639.34
2023-12-26T01:59:12.655Z,640.03
2023-12-26T01:59:33.326Z,638.95
2023-12-26T01:59:36.662Z,639.10
2023-12-26T02:01:00.659Z,639.50
2023-12-26T02:01:23.256Z,639.57
2023-12-26T02:01:24.647Z,639.66
2023-12-26T02:01:36.633Z,639.38
2023-12-26T02:01:47.648Z,639.81
2023-12-26T02:01:59.662Z,639.43
2023-12-26T02:02:11.652Z,640.00
2023-12-26T02:02:23.647Z,640.93
2023-12-26T02:02:35.731Z,639.98
2023-12-26T02:02:47.679Z,639.79
2023-12-26T02:02:58.958Z,640.52
2023-12-26T02:03:09.627Z,640.09
2023-12-26T02:03:20.755Z,639.43
2023-12-26T02:03:32.700Z,638.83
2023-12-26T02:03:44.682Z,639.58
2023-12-26T02:03:55.713Z,639.41
2023-12-26T02:04:07.649Z,639.91
2023-12-26T02:04:18.652Z,639.46
2023-12-26T02:04:29.585Z,639.90
2023-12-26T02:04:40.626Z,640.06
2023-12-26T02:04:52.657Z,640.49
2023-12-26T02:05:03.670Z,640.17
2023-12-26T02:05:14.656Z,639.79
2023-12-26T02:05:53.829Z,639.13
2023-12-26T02:05:54.655Z,640.31
2023-12-26T02:07:11.661Z,639.58
2023-12-26T02:08:30.616Z,639.62
2023-12-26T02:08:42.632Z,639.51
2023-12-26T02:08:53.696Z,639.66
2023-12-26T02:09:04.706Z,639.97
2023-12-26T02:09:16.651Z,640.42
2023-12-26T02:09:27.611Z,641.69
2023-12-26T02:09:38.649Z,640.40
2023-12-26T02:09:50.642Z,640.47
2023-12-26T02:10:02.652Z,639.98
2023-12-26T02:10:14.650Z,639.42
2023-12-26T02:10:26.648Z,639.99
2023-12-26T02:11:55.694Z,639.95
2023-12-26T02:12:06.696Z,639.80
2023-12-26T02:12:17.687Z,639.77
2023-12-26T02:12:28.625Z,640.14
2023-12-26T02:13:50.829Z,640.40
2023-12-26T02:14:02.627Z,639.85
2023-12-26T02:14:14.641Z,639.73
2023-12-26T02:14:26.648Z,640.30
2023-12-26T02:14:38.722Z,640.37
2023-12-26T02:15:02.695Z,639.66
2023-12-26T02:15:13.655Z,640.25
2023-12-26T02:15:24.586Z,641.25
2023-12-26T02:15:35.628Z,640.35
2023-12-26T02:15:46.672Z,640.30
2023-12-26T02:15:58.668Z,639.87
2023-12-26T02:16:10.654Z,640.74
2023-12-26T02:16:22.682Z,637.70
2023-12-26T02:16:33.616Z,638.85
2023-12-26T02:16:44.639Z,640.91
2023-12-26T02:16:56.626Z,639.82
2023-12-26T02:17:08.619Z,641.92
2023-12-26T02:17:19.650Z,641.46
2023-12-26T02:17:31.686Z,639.80
2023-12-26T02:17:43.844Z,639.67
2023-12-26T02:17:55.745Z,639.82
2023-12-26T02:18:06.778Z,639.62
2023-12-26T02:18:17.675Z,640.73
2023-12-26T02:18:28.821Z,641.30
2023-12-26T02:18:39.865Z,639.53
2023-12-26T02:18:51.736Z,640.57
2023-12-26T02:19:02.760Z,639.75
2023-12-26T02:19:14.735Z,640.04
2023-12-26T02:19:26.007Z,640.69
2023-12-26T02:19:37.668Z,640.37
2023-12-26T02:19:49.638Z,639.92
2023-12-26T02:20:00.785Z,640.58
2023-12-26T02:20:11.584Z,640.43
2023-12-26T02:20:22.621Z,639.90
2023-12-26T02:20:34.621Z,640.12
2023-12-26T02:20:53.705Z,639.22
2023-12-26T02:20:57.686Z,640.19
2023-12-26T02:21:09.692Z,639.51
2023-12-26T02:21:21.629Z,642.25
2023-12-26T02:21:32.602Z,639.87
2023-12-26T02:21:43.627Z,638.93
2023-12-26T02:22:07.244Z,639.01
2023-12-26T02:22:08.632Z,640.05
2023-12-26T02:22:20.627Z,640.81
2023-12-26T02:22:32.672Z,640.45
2023-12-26T02:22:43.650Z,639.78
2023-12-26T02:22:55.868Z,640.68
2023-12-26T02:23:07.657Z,640.23
2023-12-26T02:23:31.255Z,640.00
2023-12-26T02:23:32.633Z,640.46
2023-12-26T02:23:44.658Z,639.94
2023-12-26T02:23:55.615Z,639.77
2023-12-26T02:24:06.627Z,641.70
2023-12-26T02:24:17.646Z,640.03
2023-12-26T02:24:39.642Z,640.55
2023-12-26T02:24:51.649Z,640.22
2023-12-26T02:25:03.645Z,639.63
2023-12-26T02:25:15.624Z,639.76
2023-12-26T02:25:44.780Z,640.03
2023-12-26T02:25:45.664Z,639.64
2023-12-26T02:25:57.655Z,639.94
2023-12-26T02:26:09.645Z,638.95
2023-12-26T02:27:28.593Z,641.19
2023-12-26T02:27:53.235Z,639.80
2023-12-26T02:27:54.632Z,640.50
2023-12-26T02:28:06.630Z,640.35
2023-12-26T02:28:26.245Z,639.77
2023-12-26T02:28:30.628Z,639.20
2023-12-26T02:28:42.616Z,639.41
2023-12-26T02:28:54.635Z,641.11
2023-12-26T02:29:06.629Z,640.51
2023-12-26T02:29:18.622Z,640.23
2023-12-26T02:29:30.611Z,640.42
2023-12-26T02:29:42.615Z,640.09
2023-12-26T02:29:54.686Z,640.04
2023-12-26T02:30:05.692Z,640.15
2023-12-26T02:30:16.741Z,639.96
2023-12-26T02:30:28.687Z,640.63
2023-12-26T02:30:39.607Z,640.46
2023-12-26T02:30:50.729Z,640.21
2023-12-26T02:31:02.772Z,640.37
2023-12-26T02:31:13.758Z,639.84
2023-12-26T02:31:24.637Z,639.46
2023-12-26T02:31:35.680Z,640.79
2023-12-26T02:31:47.581Z,639.96
2023-12-26T02:31:58.622Z,639.78
2023-12-26T02:32:10.614Z,639.54
2023-12-26T02:32:21.631Z,639.67
2023-12-26T02:32:33.685Z,640.08
2023-12-26T02:32:45.820Z,639.92
2023-12-26T02:32:56.885Z,641.90
2023-12-26T02:33:07.841Z,639.28
2023-12-26T02:33:19.749Z,642.29
2023-12-26T02:33:31.870Z,641.92
2023-12-26T02:33:42.686Z,641.50
2023-12-26T02:34:06.443Z,642.37
2023-12-26T02:34:07.773Z,640.47
2023-12-26T02:34:18.652Z,640.50
2023-12-26T02:34:30.843Z,640.09
2023-12-26T02:34:42.721Z,639.56
2023-12-26T02:34:54.638Z,639.96
2023-12-26T02:35:22.281Z,639.79
2023-12-26T02:35:23.672Z,639.59
2023-12-26T02:35:35.619Z,639.82
2023-12-26T02:35:46.628Z,641.23
2023-12-26T02:35:57.843Z,640.90
2023-12-26T02:36:09.605Z,639.51
2023-12-26T02:36:32.618Z,640.16
2023-12-26T02:36:46.546Z,640.61
2023-12-26T02:36:55.639Z,639.57
2023-12-26T02:37:07.632Z,641.07
2023-12-26T02:37:19.660Z,639.65
2023-12-26T02:37:31.659Z,639.68
2023-12-26T02:37:43.665Z,640.34
2023-12-26T02:37:55.657Z,640.84
2023-12-26T02:38:07.663Z,641.40
2023-12-26T02:38:18.614Z,639.54
2023-12-26T02:38:30.619Z,639.44
2023-12-26T02:38:42.618Z,640.32
2023-12-26T02:38:54.694Z,640.60
2023-12-26T02:39:06.652Z,640.05
2023-12-26T02:39:17.654Z,639.78
2023-12-26T02:39:28.621Z,640.59
2023-12-26T02:39:40.602Z,639.88
2023-12-26T02:39:51.630Z,639.99
2023-12-26T02:40:15.298Z,642.91
2023-12-26T02:40:16.577Z,639.92
2023-12-26T02:40:27.621Z,639.23
2023-12-26T02:40:39.622Z,638.69
2023-12-26T02:40:51.614Z,639.88
2023-12-26T02:41:03.623Z,639.40
2023-12-26T02:41:15.623Z,639.66
2023-12-26T02:41:27.630Z,639.72
2023-12-26T02:41:39.746Z,639.75
2023-12-26T02:43:24.684Z,639.73
2023-12-26T02:43:35.651Z,639.71
2023-12-26T02:43:47.655Z,640.08
2023-12-26T02:43:59.659Z,640.41
2023-12-26T02:44:10.598Z,640.04
2023-12-26T02:44:22.608Z,640.94
2023-12-26T02:44:34.609Z,639.18
2023-12-26T02:44:46.650Z,642.69
2023-12-26T02:44:57.662Z,639.40
2023-12-26T02:45:08.673Z,639.93
2023-12-26T02:45:19.657Z,639.96
2023-12-26T02:45:31.654Z,639.09
2023-12-26T02:45:43.650Z,639.97
2023-12-26T02:45:55.649Z,640.18
2023-12-26T02:47:34.661Z,640.08
2023-12-26T02:47:45.688Z,639.94
2023-12-26T02:47:56.728Z,639.60
2023-12-26T02:48:15.389Z,639.71
2023-12-26T02:48:19.774Z,640.06
2023-12-26T02:49:40.779Z,640.05
2023-12-26T02:49:52.674Z,639.84
2023-12-26T02:50:04.660Z,640.02
2023-12-26T02:50:16.694Z,640.05
2023-12-26T02:50:27.629Z,639.25
2023-12-26T02:50:39.660Z,639.10
2023-12-26T02:50:50.656Z,640.59
2023-12-26T02:51:01.630Z,639.97
2023-12-26T02:51:13.714Z,638.98
2023-12-26T02:51:24.599Z,640.46
2023-12-26T02:51:35.621Z,639.43
2023-12-26T02:51:47.610Z,639.83
2023-12-26T02:51:58.636Z,639.59
2023-12-26T02:52:10.637Z,638.54
2023-12-26T02:52:22.620Z,638.39
2023-12-26T02:52:50.708Z,640.26
2023-12-26T02:52:51.620Z,640.42
2023-12-26T02:53:02.631Z,640.06
2023-12-26T02:53:14.624Z,639.88
2023-12-26T02:53:26.624Z,639.46
2023-12-26T02:53:38.645Z,639.84
2023-12-26T02:53:58.766Z,639.70
2023-12-26T02:54:01.601Z,639.61
2023-12-26T02:54:13.671Z,639.20
2023-12-26T02:54:24.621Z,638.55
2023-12-26T02:54:36.613Z,640.82
2023-12-26T02:55:55.662Z,639.01
2023-12-26T02:56:07.686Z,639.09
2023-12-26T02:56:19.598Z,638.78
2023-12-26T02:56:30.621Z,638.42
2023-12-26T02:56:42.630Z,638.80
2023-12-26T02:56:53.749Z,638.98
2023-12-26T02:57:05.660Z,638.54
2023-12-26T02:57:17.716Z,638.38
2023-12-26T02:57:29.631Z,638.27
2023-12-26T02:57:41.618Z,638.57
2023-12-26T02:57:53.622Z,638.81
2023-12-26T02:58:05.636Z,638.91
2023-12-26T02:58:17.657Z,637.28
2023-12-26T02:58:29.655Z,640.82
2023-12-26T02:58:41.635Z,638.73
2023-12-26T02:59:17.736Z,639.18
2023-12-26T02:59:18.640Z,639.68
2023-12-26T02:59:30.642Z,637.77
2023-12-26T02:59:42.634Z,639.26
2023-12-26T03:00:26.773Z,639.10
2023-12-26T03:00:27.661Z,639.51
2023-12-26T03:00:39.668Z,639.18
2023-12-26T03:00:51.624Z,639.28
2023-12-26T03:01:10.320Z,640.82
2023-12-26T03:01:14.633Z,638.84
2023-12-26T03:01:38.615Z,638.54
2023-12-26T03:01:50.610Z,638.19
2023-12-26T03:02:02.611Z,640.35
2023-12-26T03:02:14.647Z,639.41
2023-12-26T03:02:25.632Z,638.82
2023-12-26T03:02:36.764Z,639.34
2023-12-26T03:03:54.796Z,639.11
2023-12-26T03:04:05.640Z,639.17
2023-12-26T03:04:16.614Z,638.82
2023-12-26T03:04:40.736Z,639.54
2023-12-26T03:04:41.662Z,638.77
2023-12-26T03:04:55.230Z,639.26
2023-12-26T03:05:05.649Z,638.04
2023-12-26T03:05:16.633Z,637.37
2023-12-26T03:05:27.706Z,638.33
2023-12-26T03:05:51.832Z,639.41
2023-12-26T03:05:52.763Z,638.98
2023-12-26T03:06:04.750Z,638.51
2023-12-26T03:06:15.711Z,639.95
2023-12-26T03:06:26.635Z,639.03
2023-12-26T03:06:37.716Z,638.44
2023-12-26T03:07:00.634Z,638.47
2023-12-26T03:07:12.747Z,638.29
2023-12-26T03:07:24.647Z,638.93
2023-12-26T03:07:36.661Z,638.27
2023-12-26T03:07:48.666Z,639.52
2023-12-26T03:08:00.678Z,638.37
2023-12-26T03:08:32.275Z,639.20
2023-12-26T03:08:33.652Z,638.66
2023-12-26T03:08:45.696Z,638.89
2023-12-26T03:09:12.384Z,639.36
2023-12-26T03:09:13.649Z,638.87
2023-12-26T03:09:24.645Z,638.11
2023-12-26T03:09:35.644Z,638.16
2023-12-26T03:09:59.309Z,638.31
2023-12-26T03:10:00.628Z,638.25
2023-12-26T03:11:21.605Z,637.97
2023-12-26T03:11:33.604Z,637.73
2023-12-26T03:11:53.306Z,637.84
2023-12-26T03:11:56.632Z,637.90
2023-12-26T03:12:08.650Z,638.55
2023-12-26T03:12:19.600Z,638.64
2023-12-26T03:12:42.285Z,637.66
2023-12-26T03:12:43.576Z,637.14
2023-12-26T03:12:54.812Z,641.28
2023-12-26T03:13:05.676Z,639.09
2023-12-26T03:13:16.621Z,638.35
2023-12-26T03:13:28.622Z,638.47
2023-12-26T03:13:51.593Z,639.00
2023-12-26T03:14:02.620Z,639.45
2023-12-26T03:14:14.638Z,639.00
2023-12-26T03:14:25.677Z,638.44
2023-12-26T03:14:37.636Z,637.86
2023-12-26T03:14:48.729Z,637.51
2023-12-26T03:15:00.692Z,637.72
2023-12-26T03:15:12.710Z,637.84
2023-12-26T03:15:23.695Z,638.23
2023-12-26T03:15:34.624Z,637.76
2023-12-26T03:15:46.619Z,638.47
2023-12-26T03:15:57.645Z,637.70
2023-12-26T03:16:09.647Z,638.12
2023-12-26T03:16:21.675Z,638.74
2023-12-26T03:16:33.675Z,638.54
2023-12-26T03:16:45.687Z,639.12
2023-12-26T03:16:57.673Z,639.31
2023-12-26T03:17:09.662Z,640.57
2023-12-26T03:17:37.560Z,640.68
2023-12-26T03:17:38.705Z,637.81
2023-12-26T03:17:50.700Z,639.39
2023-12-26T03:18:02.685Z,638.59
2023-12-26T03:18:14.720Z,638.76
2023-12-26T03:19:33.771Z,638.82
2023-12-26T03:19:44.674Z,638.41
2023-12-26T03:19:55.633Z,638.30
2023-12-26T03:20:07.624Z,637.90
2023-12-26T03:20:19.617Z,638.81
2023-12-26T03:20:30.636Z,638.29
2023-12-26T03:20:42.644Z,638.37
2023-12-26T03:20:54.687Z,638.30
2023-12-26T03:21:05.664Z,637.61
2023-12-26T03:21:16.652Z,637.76
2023-12-26T03:21:27.610Z,638.75
2023-12-26T03:21:39.619Z,638.90
2023-12-26T03:21:51.630Z,638.49
2023-12-26T03:22:03.633Z,639.51
2023-12-26T03:22:15.626Z,638.63
2023-12-26T03:22:27.617Z,638.72
2023-12-26T03:22:39.600Z,638.35
2023-12-26T03:22:50.633Z,637.83
2023-12-26T03:23:02.651Z,637.13
2023-12-26T03:23:14.658Z,638.12
2023-12-26T03:23:26.640Z,638.62
2023-12-26T03:23:38.628Z,636.95
2023-12-26T03:24:05.239Z,638.67
2023-12-26T03:24:06.740Z,637.82
2023-12-26T03:24:18.647Z,638.32
2023-12-26T03:24:29.588Z,637.33
2023-12-26T03:24:40.602Z,638.28
2023-12-26T03:24:59.690Z,638.43
2023-12-26T03:25:13.618Z,639.22
2023-12-26T03:25:25.631Z,638.23
2023-12-26T03:25:37.624Z,639.21
2023-12-26T03:25:49.624Z,638.41
2023-12-26T03:26:01.609Z,638.54
2023-12-26T03:26:12.631Z,637.98
2023-12-26T03:26:24.630Z,638.01
2023-12-26T03:26:36.700Z,639.03
2023-12-26T03:26:47.647Z,638.22