createdAt,value
2023-01-02T00:01:40.143Z,2.29
2023-01-02T00:04:07.085Z,2.08
2023-01-02T00:06:35.273Z,2.01
2023-01-02T00:09:06.125Z,1.95
2023-01-02T00:11:33.719Z,1.85
2023-01-02T00:14:00.521Z,1.76
2023-01-02T00:16:27.502Z,1.68
2023-01-02T00:18:54.405Z,1.59
2023-01-02T00:21:21.147Z,1.55
2023-01-02T00:23:47.995Z,1.50
2023-01-02T00:26:14.787Z,1.46
2023-01-02T00:28:41.590Z,1.45
2023-01-02T00:31:13.882Z,1.43
2023-01-02T00:33:40.713Z,1.37
2023-01-02T00:36:09.861Z,1.32
2023-01-02T00:38:38.371Z,1.28
2023-01-02T00:41:05.905Z,1.26
2023-01-02T00:43:32.981Z,1.22
2023-01-02T00:45:59.883Z,1.18
2023-01-02T00:48:26.688Z,1.12
2023-01-02T00:50:53.525Z,1.11
2023-01-02T00:53:20.494Z,1.09
2023-01-02T00:55:47.622Z,1.09
2023-01-02T00:58:14.478Z,1.11
2023-01-02T01:00:41.398Z,1.12
2023-01-02T01:03:08.217Z,1.13
2023-01-02T01:05:38.248Z,1.14
2023-01-02T01:08:05.362Z,1.13
2023-01-02T01:10:32.202Z,1.17
2023-01-02T01:12:58.972Z,1.15
2023-01-02T01:15:25.706Z,1.10
2023-01-02T01:17:52.469Z,1.10
2023-01-02T01:20:19.220Z,1.03
2023-01-02T01:22:45.993Z,1.01
2023-01-02T01:25:12.814Z,0.95
2023-01-02T01:27:39.585Z,0.96
2023-01-02T01:30:07.203Z,0.94
2023-01-02T01:32:35.053Z,0.95
2023-01-02T01:35:01.831Z,0.92
2023-01-02T01:37:30.347Z,0.90
2023-01-02T01:39:57.219Z,0.89
2023-01-02T01:42:24.002Z,0.86
2023-01-02T01:44:55.481Z,0.85
2023-01-02T01:47:42.520Z,0.86
2023-01-02T01:50:20.019Z,0.84
2023-01-02T01:52:52.660Z,0.79
2023-01-02T01:55:24.209Z,0.76
2023-01-02T01:58:01.171Z,0.79
2023-01-02T02:00:29.155Z,0.72
2023-01-02T02:03:01.140Z,0.74
2023-01-02T02:05:29.770Z,0.82
2023-01-02T02:08:04.396Z,0.75
2023-01-02T02:10:31.167Z,0.74
2023-01-02T02:12:58.016Z,0.76
2023-01-02T02:15:35.667Z,0.74
2023-01-02T02:18:33.371Z,0.74
2023-01-02T02:21:40.252Z,0.78
2023-01-02T02:25:01.386Z,0.78
2023-01-02T02:27:57.222Z,0.76
2023-01-02T02:30:45.726Z,0.73
2023-01-02T02:33:37.343Z,0.70
2023-01-02T02:36:22.455Z,0.65
2023-01-02T02:39:02.340Z,0.63
2023-01-02T02:41:35.485Z,0.70
2023-01-02T02:44:34.337Z,0.64
2023-01-02T02:47:40.294Z,0.65
2023-01-02T02:50:16.762Z,0.63
2023-01-02T02:53:09.225Z,0.64
2023-01-02T02:55:43.019Z,0.64
2023-01-02T02:58:10.157Z,0.60
2023-01-02T03:00:37.094Z,0.60
2023-01-02T03:03:18.289Z,0.64
2023-01-02T03:06:00.844Z,0.59
2023-01-02T03:08:36.252Z,0.63
2023-01-02T03:11:03.840Z,0.52
2023-01-02T03:13:50.811Z,0.48
2023-01-02T03:16:26.315Z,0.45
2023-01-02T03:19:04.411Z,0.49
2023-01-02T03:21:39.825Z,0.42
2023-01-02T03:24:09.307Z,0.38
2023-01-02T03:26:39.647Z,0.38
2023-01-02T03:29:16.371Z,0.38
2023-01-02T03:31:48.511Z,0.36
2023-01-02T03:34:20.467Z,0.33
2023-01-02T03:36:54.013Z,0.35
2023-01-02T03:39:27.685Z,0.36
2023-01-02T03:41:59.299Z,0.36
2023-01-02T03:44:34.098Z,0.35
2023-01-02T03:47:17.373Z,0.37
2023-01-02T03:49:48.575Z,0.34
2023-01-02T03:52:24.087Z,0.33
2023-01-02T03:54:53.593Z,0.29
2023-01-02T03:57:48.859Z,0.26
2023-01-02T04:00:21.124Z,0.25
2023-01-02T04:03:02.680Z,0.25
2023-01-02T04:06:15.939Z,0.25
2023-01-02T04:09:09.481Z,0.21
2023-01-02T04:11:40.446Z,0.16
2023-01-02T04:14:19.616Z,0.16
2023-01-02T04:16:49.807Z,0.12
2023-01-02T04:19:44.304Z,0.12
2023-01-02T04:22:17.493Z,0.12
2023-01-02T04:24:50.437Z,0.05
2023-01-02T04:27:35.197Z,0.04
2023-01-02T04:30:02.162Z,-0.02
2023-01-02T04:32:30.263Z,-0.02
2023-01-02T04:34:58.595Z,-0.08
2023-01-02T04:37:36.599Z,-0.08
2023-01-02T04:40:09.858Z,-0.09
2023-01-02T04:42:36.741Z,-0.15
2023-01-02T04:45:04.126Z,-0.14
2023-01-02T04:47:30.962Z,-0.16
2023-01-02T04:49:57.729Z,-0.21
2023-01-02T04:52:24.567Z,-0.22
2023-01-02T04:54:51.281Z,-0.25
2023-01-02T04:57:17.979Z,-0.29
2023-01-02T04:59:44.748Z,-0.31
2023-01-02T05:02:11.550Z,-0.32
2023-01-02T05:04:38.373Z,-0.32
2023-01-02T05:07:05.402Z,-0.33
2023-01-02T05:09:32.202Z,-0.36
2023-01-02T05:11:58.926Z,-0.37
2023-01-02T05:14:25.717Z,-0.39
2023-01-02T05:16:52.474Z,-0.41
2023-01-02T05:19:19.273Z,-0.43
2023-01-02T05:22:04.751Z,-0.45
2023-01-02T05:24:31.576Z,-0.46
2023-01-02T05:26:58.365Z,-0.45
2023-01-02T05:29:25.248Z,-0.47
2023-01-02T05:31:52.039Z,-0.51
2023-01-02T05:34:18.814Z,-0.52
2023-01-02T05:36:45.568Z,-0.55
2023-01-02T05:39:14.352Z,-0.56
2023-01-02T05:41:41.969Z,-0.60
2023-01-02T05:44:10.301Z,-0.59
2023-01-02T05:46:38.830Z,-0.64
2023-01-02T05:49:10.176Z,-0.66
2023-01-02T05:51:37.355Z,-0.68
2023-01-02T05:54:04.539Z,-0.68
2023-01-02T05:56:31.357Z,-0.68
2023-01-02T05:58:58.458Z,-0.72
2023-01-02T06:01:30.172Z,-0.70
2023-01-02T06:03:59.119Z,-0.75
2023-01-02T06:06:31.168Z,-0.76
2023-01-02T06:09:01.599Z,-0.80
2023-01-02T06:11:29.177Z,-0.80
2023-01-02T06:13:56.254Z,-0.82
2023-01-02T06:16:24.032Z,-0.84
2023-01-02T06:18:51.427Z,-0.82
2023-01-02T06:21:20.245Z,-0.86
2023-01-02T06:23:48.047Z,-0.86
2023-01-02T06:26:17.721Z,-0.89
2023-01-02T06:28:45.578Z,-0.90
2023-01-02T06:31:14.970Z,-0.93
2023-01-02T06:33:42.612Z,-0.94
2023-01-02T06:36:14.720Z,-0.96
2023-01-02T06:38:41.933Z,-0.94
2023-01-02T06:41:10.097Z,-0.98
2023-01-02T06:43:42.766Z,-1.00
2023-01-02T06:46:10.906Z,-0.98
2023-01-02T06:48:39.127Z,-0.98
2023-01-02T06:51:07.182Z,-0.99
2023-01-02T06:53:35.556Z,-1.03
2023-01-02T06:56:02.248Z,-1.03
2023-01-02T06:58:30.325Z,-1.02
2023-01-02T07:01:05.004Z,-1.06
2023-01-02T07:03:31.955Z,-1.04
2023-01-02T07:06:03.447Z,-1.04
2023-01-02T07:08:31.579Z,-1.06
2023-01-02T07:11:08.804Z,-1.04
2023-01-02T07:13:35.698Z,-1.06
2023-01-02T07:16:07.240Z,-1.04
2023-01-02T07:18:34.813Z,-1.05
2023-01-02T07:21:01.583Z,-1.07
2023-01-02T07:23:28.844Z,-1.04
2023-01-02T07:26:00.555Z,-1.05
2023-01-02T07:28:28.529Z,-1.03
2023-01-02T07:31:00.042Z,-0.97
2023-01-02T07:33:29.179Z,-0.98
2023-01-02T07:36:00.181Z,-1.00
2023-01-02T07:38:27.538Z,-1.00
2023-01-02T07:40:54.602Z,-0.99
2023-01-02T07:43:22.160Z,-0.98
2023-01-02T07:45:50.553Z,-0.97
2023-01-02T07:48:18.647Z,-0.97
2023-01-02T07:50:45.997Z,-0.99
2023-01-02T07:53:12.972Z,-0.98
2023-01-02T07:55:39.820Z,-0.98
2023-01-02T07:58:06.596Z,-0.97
2023-01-02T08:00:33.375Z,-0.97
2023-01-02T08:03:00.834Z,-0.93
2023-01-02T08:05:27.628Z,-0.93
2023-01-02T08:07:54.370Z,-0.91
2023-01-02T08:10:21.193Z,-0.88
2023-01-02T08:12:47.974Z,-0.90
2023-01-02T08:15:14.792Z,-0.89
2023-01-02T08:17:41.669Z,-0.87
2023-01-02T08:20:09.491Z,-0.86
2023-01-02T08:22:36.498Z,-0.85
2023-01-02T08:25:03.876Z,-0.83
2023-01-02T08:27:30.919Z,-0.83
2023-01-02T08:29:57.718Z,-0.80
2023-01-02T08:32:25.941Z,-0.71
2023-01-02T08:34:52.768Z,-0.68
2023-01-02T08:37:19.485Z,-0.66
2023-01-02T08:39:46.218Z,-0.60
2023-01-02T08:42:12.933Z,-0.56
2023-01-02T08:44:39.675Z,-0.63
2023-01-02T08:47:06.442Z,-0.65
2023-01-02T08:49:33.201Z,-0.70
2023-01-02T08:51:59.925Z,-0.73
2023-01-02T08:54:26.735Z,-0.72
2023-01-02T08:56:53.592Z,-0.73
2023-01-02T08:59:23.818Z,-0.74
2023-01-02T09:01:51.479Z,-0.74
2023-01-02T09:04:18.732Z,-0.73
2023-01-02T09:06:46.086Z,-0.70
2023-01-02T09:09:15.328Z,-0.69
2023-01-02T09:11:51.218Z,-0.68
2023-01-02T09:27:01.997Z,-0.57
2023-01-02T09:29:28.616Z,-0.55
2023-01-02T09:31:55.290Z,-0.55
2023-01-02T09:34:22.173Z,-0.56
2023-01-02T09:36:48.904Z,-0.53
2023-01-02T09:39:15.716Z,-0.55
2023-01-02T09:41:43.648Z,-0.54
2023-01-02T09:44:29.783Z,-0.50
2023-01-02T09:47:08.813Z,-0.47
2023-01-02T09:49:53.193Z,-0.48
2023-01-02T09:52:24.714Z,-0.53
2023-01-02T09:54:51.587Z,-0.52
2023-01-02T09:57:21.369Z,-0.49
2023-01-02T09:59:57.558Z,-0.50
2023-01-02T10:03:20.741Z,-0.48
2023-01-02T10:06:44.070Z,-0.44
2023-01-02T10:10:06.732Z,-0.44
2023-01-02T10:12:45.221Z,-0.47
2023-01-02T10:15:19.122Z,-0.46
2023-01-02T10:17:50.543Z,-0.45
2023-01-02T10:20:24.116Z,-0.46
2023-01-02T10:22:55.990Z,-0.47
2023-01-02T10:25:30.557Z,-0.46
2023-01-02T10:28:00.209Z,-0.44
2023-01-02T10:30:33.077Z,-0.40
2023-01-02T10:33:11.037Z,-0.37
2023-01-02T10:35:45.735Z,-0.35
2023-01-02T10:38:15.009Z,-0.39
2023-01-02T10:40:45.932Z,-0.35
2023-01-02T10:43:14.220Z,-0.40
2023-01-02T10:45:42.209Z,-0.35
2023-01-02T10:48:12.859Z,-0.22
2023-01-02T10:50:48.632Z,-0.07
2023-01-02T10:53:33.233Z,0.01
2023-01-02T10:56:19.762Z,0.05
2023-01-02T10:58:48.507Z,0.07
2023-01-02T11:01:20.559Z,0.15
2023-01-02T11:03:57.684Z,0.14
2023-01-02T11:06:38.993Z,0.07
2023-01-02T11:09:28.701Z,-0.02
2023-01-02T11:12:08.852Z,-0.04
2023-01-02T11:14:37.469Z,-0.08
2023-01-02T11:17:13.813Z,-0.12
2023-01-02T11:19:43.499Z,-0.16
2023-01-02T11:22:12.582Z,-0.15
2023-01-02T11:25:00.692Z,-0.09
2023-01-02T11:27:34.771Z,-0.13
2023-01-02T11:30:02.976Z,-0.12
2023-01-02T11:32:40.796Z,-0.06
2023-01-02T11:35:30.113Z,-0.03
2023-01-02T11:37:56.875Z,-0.12
2023-01-02T11:40:32.088Z,-0.13
2023-01-02T11:43:24.717Z,-0.18
2023-01-02T11:45:53.119Z,-0.20
2023-01-02T11:48:22.716Z,-0.24
2023-01-02T11:50:50.515Z,-0.28
2023-01-02T11:53:27.283Z,-0.25
2023-01-02T11:55:58.726Z,-0.30
2023-01-02T11:58:29.101Z,-0.21
2023-01-02T12:01:10.146Z,-0.24
2023-01-02T12:03:37.097Z,-0.34
2023-01-02T12:06:15.920Z,-0.39
2023-01-02T12:09:11.684Z,-0.44
2023-01-02T12:11:53.623Z,-0.56
2023-01-02T12:14:42.970Z,-0.60
2023-01-02T12:17:27.792Z,-0.60
2023-01-02T12:20:05.067Z,-0.51
2023-01-02T12:22:53.317Z,-0.42
2023-01-02T12:25:58.282Z,-0.35
2023-01-02T12:28:40.131Z,-0.36
2023-01-02T12:31:15.616Z,-0.45
2023-01-02T12:34:07.869Z,-0.46
2023-01-02T12:36:34.517Z,-0.56
2023-01-02T12:39:37.930Z,-0.65
2023-01-02T12:42:10.660Z,-0.72
2023-01-02T12:44:53.910Z,-0.74
2023-01-02T12:47:37.285Z,-0.82
2023-01-02T12:50:24.355Z,-0.83
2023-01-02T12:53:14.231Z,-0.88
2023-01-02T12:56:12.175Z,-0.98
2023-01-02T12:58:50.847Z,-1.04
2023-01-02T13:01:26.558Z,-1.08
2023-01-02T13:03:53.498Z,-1.08
2023-01-02T13:06:45.968Z,-1.08
2023-01-02T13:09:22.949Z,-1.11
2023-01-02T13:12:19.707Z,-1.12
2023-01-02T13:15:15.619Z,-1.13
2023-01-02T13:17:51.442Z,-1.16
2023-01-02T13:20:30.886Z,-1.17
2023-01-02T13:23:37.185Z,-1.16
2023-01-02T13:26:08.814Z,-1.19
2023-01-02T13:28:55.449Z,-1.21
2023-01-02T13:34:26.813Z,-1.23
2023-01-02T13:37:13.481Z,-1.26
2023-01-02T13:39:40.215Z,-1.29
2023-01-02T13:42:28.997Z,-1.27
2023-01-02T13:44:59.614Z,-1.29
2023-01-02T13:47:33.840Z,-1.29
2023-01-02T13:50:21.195Z,-1.28
2023-01-02T13:53:03.734Z,-1.32
2023-01-02T13:55:32.334Z,-1.32
2023-01-02T13:58:20.369Z,-1.31
2023-01-02T14:00:55.743Z,-1.32
2023-01-02T14:03:23.353Z,-1.32
2023-01-02T14:05:58.092Z,-1.31
2023-01-02T14:08:36.576Z,-1.31
2023-01-02T14:11:09.306Z,-1.29
2023-01-02T14:13:56.436Z,-1.25
2023-01-02T14:16:23.239Z,-1.36
2023-01-02T14:19:26.068Z,-1.31
2023-01-02T14:22:01.595Z,-1.33
2023-01-02T14:24:34.176Z,-1.36
2023-01-02T14:27:05.010Z,-1.37
2023-01-02T14:29:40.309Z,-1.40
2023-01-02T14:32:16.868Z,-1.44
2023-01-02T14:34:47.558Z,-1.46
2023-01-02T14:37:39.820Z,-1.40
2023-01-02T14:40:23.016Z,-1.43
2023-01-02T14:43:20.332Z,-1.42
2023-01-02T14:45:51.778Z,-1.47
2023-01-02T14:48:28.682Z,-1.45
2023-01-02T14:51:07.282Z,-1.47
2023-01-02T14:54:01.179Z,-1.48
2023-01-02T14:56:35.425Z,-1.50
2023-01-02T14:59:03.732Z,-1.54
2023-01-02T15:01:43.369Z,-1.52
2023-01-02T15:04:27.238Z,-1.57
2023-01-02T15:07:31.051Z,-1.54
2023-01-02T15:10:03.016Z,-1.57
2023-01-02T15:12:51.428Z,-1.55
2023-01-02T15:15:24.218Z,-1.58
2023-01-02T15:17:52.449Z,-1.59
2023-01-02T15:20:22.847Z,-1.59
2023-01-02T15:22:53.051Z,-1.57
2023-01-02T15:25:42.903Z,-1.54
2023-01-02T15:28:26.655Z,-1.55
2023-01-02T15:31:14.511Z,-1.56
2023-01-02T15:33:41.536Z,-1.62
2023-01-02T15:36:19.489Z,-1.62
2023-01-02T15:38:47.927Z,-1.61
2023-01-02T15:41:19.850Z,-1.60
2023-01-02T15:44:06.056Z,-1.59
2023-01-02T15:46:33.108Z,-1.61
2023-01-02T15:49:02.262Z,-1.62
2023-01-02T15:51:41.303Z,-1.62
2023-01-02T15:54:15.536Z,-1.62
2023-01-02T15:56:42.465Z,-1.65
2023-01-02T15:59:29.689Z,-1.65
2023-01-02T16:01:56.852Z,-1.71
2023-01-02T16:04:29.794Z,-1.72
2023-01-02T16:06:59.090Z,-1.75
2023-01-02T16:09:31.444Z,-1.79
2023-01-02T16:12:01.478Z,-1.79
2023-01-02T16:14:45.669Z,-1.80
2023-01-02T16:17:22.753Z,-1.75
2023-01-02T16:19:59.043Z,-1.82
2023-01-02T16:22:28.666Z,-1.87
2023-01-02T16:25:06.565Z,-1.85
2023-01-02T16:28:02.387Z,-1.84
2023-01-02T16:30:41.169Z,-1.87
2023-01-02T16:33:30.359Z,-1.88
2023-01-02T16:36:07.324Z,-1.93
2023-01-02T16:38:54.369Z,-1.95
2023-01-02T16:41:41.710Z,-1.94
2023-01-02T16:44:16.734Z,-2.00
2023-01-02T16:46:46.146Z,-2.01
2023-01-02T16:49:19.335Z,-2.04
2023-01-02T16:51:49.181Z,-2.07
2023-01-02T16:54:17.779Z,-2.10
2023-01-02T16:56:44.615Z,-2.13
2023-01-02T16:59:11.462Z,-2.12
2023-01-02T17:01:38.362Z,-2.15
2023-01-02T17:04:05.367Z,-2.16
2023-01-02T17:06:32.070Z,-2.16
2023-01-02T17:08:58.873Z,-2.18
2023-01-02T17:11:25.861Z,-2.19
2023-01-02T17:13:55.830Z,-2.18
2023-01-02T17:16:22.628Z,-2.20
2023-01-02T17:18:49.384Z,-2.20
2023-01-02T17:21:16.301Z,-2.22
2023-01-02T17:23:43.086Z,-2.25
2023-01-02T17:26:09.940Z,-2.26
2023-01-02T17:28:36.952Z,-2.26
2023-01-02T17:31:04.116Z,-2.28
2023-01-02T17:33:30.830Z,-2.26
2023-01-02T17:35:58.253Z,-2.27
2023-01-02T17:38:25.264Z,-2.30
2023-01-02T17:40:57.735Z,-2.32
2023-01-02T17:43:26.194Z,-2.33
2023-01-02T17:45:53.210Z,-2.34
2023-01-02T17:48:24.708Z,-2.42
2023-01-02T17:50:53.132Z,-2.45
2023-01-02T17:53:20.450Z,-2.44
2023-01-02T17:56:21.773Z,-2.42
2023-01-02T17:58:45.590Z,-2.44
2023-01-02T18:01:18.057Z,-2.42
2023-01-02T18:03:46.066Z,-2.44
2023-01-02T18:06:13.077Z,-2.45
2023-01-02T18:08:39.943Z,-2.44
2023-01-02T18:11:11.905Z,-2.45
2023-01-02T18:13:48.319Z,-2.45
2023-01-02T18:16:22.613Z,-2.45
2023-01-02T18:18:50.738Z,-2.44
2023-01-02T18:21:25.985Z,-2.43
2023-01-02T18:23:56.584Z,-2.47
2023-01-02T18:26:25.424Z,-2.44
2023-01-02T18:29:01.511Z,-2.44
2023-01-02T18:31:43.630Z,-2.43
2023-01-02T18:34:47.139Z,-2.44
2023-01-02T18:37:36.261Z,-2.39
2023-01-02T18:40:16.478Z,-2.44
2023-01-02T18:42:46.240Z,-2.44
2023-01-02T18:45:17.155Z,-2.43
2023-01-02T18:47:46.107Z,-2.43
2023-01-02T18:50:15.765Z,-2.41
2023-01-02T18:52:47.165Z,-2.40
2023-01-02T18:55:14.263Z,-2.39
2023-01-02T18:57:50.795Z,-2.41
2023-01-02T19:00:28.363Z,-2.40
2023-01-02T19:03:02.309Z,-2.42
2023-01-02T19:05:32.463Z,-2.44
2023-01-02T19:08:08.112Z,-2.44
2023-01-02T19:10:41.600Z,-2.45
2023-01-02T19:13:22.561Z,-2.47
2023-01-02T19:16:07.587Z,-2.54
2023-01-02T19:18:48.950Z,-2.50
2023-01-02T19:21:20.756Z,-2.56
2023-01-02T19:23:47.968Z,-2.59
2023-01-02T19:26:24.438Z,-2.57
2023-01-02T19:29:11.229Z,-2.60
2023-01-02T19:31:50.092Z,-2.54
2023-01-02T19:34:40.233Z,-2.59
2023-01-02T19:37:12.755Z,-2.59
2023-01-02T19:39:48.495Z,-2.60
2023-01-02T19:42:21.657Z,-2.68
2023-01-02T19:44:52.230Z,-2.67
2023-01-02T19:47:20.083Z,-2.71
2023-01-02T19:49:47.514Z,-2.71
2023-01-02T19:52:16.005Z,-2.70
2023-01-02T19:54:43.583Z,-2.71
2023-01-02T19:57:11.824Z,-2.71
2023-01-02T19:59:43.689Z,-2.72
2023-01-02T20:02:12.294Z,-2.70
2023-01-02T20:04:40.543Z,-2.70
2023-01-02T20:07:08.013Z,-2.72
2023-01-02T20:09:34.911Z,-2.72
2023-01-02T20:12:20.161Z,-2.76
2023-01-02T20:14:46.909Z,-2.78
2023-01-02T20:17:13.705Z,-2.79
2023-01-02T20:19:40.868Z,-2.79
2023-01-02T20:22:08.087Z,-2.79
2023-01-02T20:24:35.170Z,-2.77
2023-01-02T20:27:03.255Z,-2.82
2023-01-02T20:29:31.120Z,-2.79
2023-01-02T20:31:58.134Z,-2.77
2023-01-02T20:34:25.303Z,-2.78
2023-01-02T20:36:52.091Z,-2.79
2023-01-02T20:39:18.815Z,-2.83
2023-01-02T20:41:45.737Z,-2.80
2023-01-02T20:44:13.874Z,-2.80
2023-01-02T20:46:43.341Z,-2.77
2023-01-02T20:49:10.834Z,-2.78
2023-01-02T20:51:37.919Z,-2.77
2023-01-02T20:54:05.665Z,-2.75
2023-01-02T20:56:33.500Z,-2.75
2023-01-02T20:59:00.415Z,-2.72
2023-01-02T21:01:27.658Z,-2.75
2023-01-02T21:03:54.793Z,-2.74
2023-01-02T21:06:21.786Z,-2.71
2023-01-02T21:08:48.543Z,-2.71
2023-01-02T21:11:15.434Z,-2.71
2023-01-02T21:13:42.223Z,-2.71
2023-01-02T21:16:08.962Z,-2.77
2023-01-02T21:18:38.868Z,-2.70
2023-01-02T21:21:11.412Z,-2.71
2023-01-02T21:23:40.109Z,-2.77
2023-01-02T21:26:08.375Z,-2.75
2023-01-02T21:28:35.397Z,-2.78
2023-01-02T21:31:02.601Z,-2.75
2023-01-02T21:33:30.325Z,-2.74
2023-01-02T21:35:59.550Z,-2.71
2023-01-02T21:38:27.614Z,-2.71
2023-01-02T21:40:55.746Z,-2.70
2023-01-02T21:43:23.105Z,-2.66
2023-01-02T21:45:50.029Z,-2.68
2023-01-02T21:48:16.797Z,-2.65
2023-01-02T21:50:43.507Z,-2.61
2023-01-02T21:53:10.460Z,-2.62
2023-01-02T21:55:37.309Z,-2.60
2023-01-02T21:58:13.302Z,-2.60
2023-01-02T22:00:41.650Z,-2.58
2023-01-02T22:03:08.823Z,-2.55
2023-01-02T22:05:35.612Z,-2.54
2023-01-02T22:08:02.501Z,-2.56
2023-01-02T22:10:29.386Z,-2.51
2023-01-02T22:12:56.180Z,-2.48
2023-01-02T22:15:23.018Z,-2.47
2023-01-02T22:17:50.411Z,-2.44
2023-01-02T22:20:17.644Z,-2.42
2023-01-02T22:22:44.395Z,-2.39
2023-01-02T22:25:11.324Z,-2.37
2023-01-02T22:27:38.417Z,-2.38
2023-01-02T22:30:21.562Z,-2.37
2023-01-02T22:32:51.476Z,-2.40
2023-01-02T22:35:18.655Z,-2.41
2023-01-02T22:37:45.414Z,-2.38
2023-01-02T22:40:12.834Z,-2.41
2023-01-02T22:43:00.936Z,-2.43
2023-01-02T22:45:31.897Z,-2.45
2023-01-02T22:48:02.837Z,-2.40
2023-01-02T22:50:36.006Z,-2.36
2023-01-02T22:53:03.418Z,-2.35
2023-01-02T22:55:30.167Z,-2.34
2023-01-02T22:57:56.898Z,-2.34
2023-01-02T23:00:23.720Z,-2.39
2023-01-02T23:02:50.754Z,-2.42
2023-01-02T23:05:19.708Z,-2.44
2023-01-02T23:07:49.512Z,-2.48
2023-01-02T23:10:17.509Z,-2.45
2023-01-02T23:12:44.376Z,-2.48
2023-01-02T23:15:13.538Z,-2.51
2023-01-02T23:17:58.892Z,-2.60
2023-01-02T23:20:26.763Z,-2.64
2023-01-02T23:22:53.896Z,-2.65
2023-01-02T23:25:21.135Z,-2.66
2023-01-02T23:27:48.671Z,-2.70
2023-01-02T23:30:15.905Z,-2.69
2023-01-02T23:32:42.738Z,-2.69
2023-01-02T23:35:12.660Z,-2.66
2023-01-02T23:37:39.579Z,-2.68
2023-01-02T23:40:06.958Z,-2.65
2023-01-02T23:42:33.739Z,-2.65
2023-01-02T23:45:00.532Z,-2.60
2023-01-02T23:47:27.330Z,-2.56
2023-01-02T23:49:54.022Z,-2.54
2023-01-02T23:52:20.844Z,-2.51
2023-01-02T23:54:47.633Z,-2.48
2023-01-02T23:57:14.341Z,-2.46
2023-01-02T23:59:41.063Z,-2.45
