createdAt,value
2023-03-21T00:00:32.641Z,27.17
2023-03-21T00:01:34.291Z,29.02
2023-03-21T00:02:35.914Z,30.65
2023-03-21T00:03:38.115Z,29.35
2023-03-21T00:06:11.290Z,27.85
2023-03-21T00:07:12.925Z,27.98
2023-03-21T00:08:15.260Z,28.60
2023-03-21T00:09:17.313Z,27.92
2023-03-21T00:10:29.738Z,30.15
2023-03-21T00:11:39.133Z,29.65
2023-03-21T00:12:41.056Z,23.50
2023-03-21T00:13:43.680Z,27.25
2023-03-21T00:14:45.586Z,26.95
2023-03-21T00:16:18.286Z,26.92
2023-03-21T00:17:16.542Z,24.65
2023-03-21T00:18:18.191Z,25.92
2023-03-21T00:19:21.969Z,31.98
2023-03-21T00:20:23.905Z,28.65
2023-03-21T00:22:50.280Z,26.95
2023-03-21T00:23:52.486Z,27.50
2023-03-21T00:24:54.985Z,27.13
2023-03-21T00:25:56.855Z,26.52
2023-03-21T00:27:10.687Z,26.63
2023-03-21T00:28:20.374Z,25.98
2023-03-21T00:29:21.988Z,25.88
2023-03-21T00:30:24.162Z,27.25
2023-03-21T00:31:25.877Z,27.02
2023-03-21T00:32:27.445Z,26.25
2023-03-21T00:33:29.962Z,25.13
2023-03-21T00:34:43.614Z,27.73
2023-03-21T00:36:01.817Z,28.65
2023-03-21T00:37:07.366Z,27.35
2023-03-21T00:38:09.570Z,27.52
2023-03-21T00:39:11.942Z,25.58
2023-03-21T00:40:26.709Z,27.05
2023-03-21T00:41:42.018Z,27.70
2023-03-21T00:42:44.606Z,27.48
2023-03-21T00:43:46.337Z,24.60
2023-03-21T00:44:48.471Z,28.45
2023-03-21T00:45:51.614Z,29.20
2023-03-21T00:47:06.220Z,26.13
2023-03-21T00:48:09.013Z,26.00
2023-03-21T00:49:10.698Z,26.40
2023-03-21T00:50:12.768Z,22.73
2023-03-21T00:51:26.001Z,32.40
2023-03-21T00:52:40.110Z,25.42
2023-03-21T00:53:44.084Z,25.02
2023-03-21T00:54:46.266Z,23.20
2023-03-21T00:55:48.761Z,27.40
2023-03-21T00:56:51.749Z,26.92
2023-03-21T00:58:01.486Z,29.73
2023-03-21T00:59:04.029Z,26.95
2023-03-21T01:00:08.012Z,26.83
2023-03-21T01:01:09.874Z,27.25
2023-03-21T01:02:22.805Z,26.90
2023-03-21T01:03:26.719Z,24.13
2023-03-21T01:04:29.215Z,28.52
2023-03-21T01:05:50.257Z,24.38
2023-03-21T01:06:53.291Z,24.60
2023-03-21T01:07:55.964Z,26.63
2023-03-21T01:08:58.004Z,26.75
2023-03-21T01:09:59.753Z,29.17
2023-03-21T01:11:04.733Z,27.45
2023-03-21T01:12:06.516Z,24.75
2023-03-21T01:13:09.534Z,28.65
2023-03-21T01:14:24.167Z,23.92
2023-03-21T01:15:25.844Z,25.45
2023-03-21T01:16:27.845Z,25.83
2023-03-21T01:17:29.583Z,24.88
2023-03-21T01:18:31.955Z,24.45
2023-03-21T01:19:48.711Z,23.10
2023-03-21T01:20:53.330Z,23.38
2023-03-21T01:21:56.773Z,28.23
2023-03-21T01:22:58.322Z,24.25
2023-03-21T01:24:00.160Z,25.40
2023-03-21T01:25:19.364Z,26.27
2023-03-21T01:26:23.406Z,23.48
2023-03-21T01:27:25.122Z,26.50
2023-03-21T01:28:28.750Z,25.77
2023-03-21T01:29:30.547Z,23.40
2023-03-21T01:30:36.946Z,25.45
2023-03-21T01:31:43.803Z,27.88
2023-03-21T01:32:45.463Z,25.10
2023-03-21T01:33:47.617Z,26.63
2023-03-21T01:34:49.491Z,25.33
2023-03-21T01:35:57.565Z,25.90
2023-03-21T01:37:08.189Z,25.17
2023-03-21T01:38:10.795Z,24.17
2023-03-21T01:39:12.610Z,23.75
2023-03-21T01:40:23.887Z,24.08
2023-03-21T01:41:44.048Z,24.60
2023-03-21T01:42:46.576Z,25.33
2023-03-21T01:43:48.876Z,25.58
2023-03-21T01:45:03.387Z,25.15
2023-03-21T01:46:05.201Z,27.08
2023-03-21T01:47:12.177Z,25.55
2023-03-21T01:48:16.062Z,25.63
2023-03-21T01:49:26.679Z,24.23
2023-03-21T01:50:28.480Z,27.67
2023-03-21T01:51:34.291Z,27.48
2023-03-21T01:52:39.291Z,31.83
2023-03-21T01:53:42.032Z,23.45
2023-03-21T01:54:47.749Z,23.67
2023-03-21T01:55:49.910Z,24.02
2023-03-21T01:56:55.030Z,23.60
2023-03-21T01:58:06.676Z,25.58
2023-03-21T01:59:13.462Z,25.27
2023-03-21T02:00:17.020Z,26.38
2023-03-21T02:01:19.060Z,25.50
2023-03-21T02:02:31.472Z,24.80
2023-03-21T02:03:38.819Z,24.55
2023-03-21T02:04:41.021Z,29.27
2023-03-21T02:05:52.041Z,23.60
2023-03-21T02:07:17.919Z,25.70
2023-03-21T02:08:25.896Z,25.45
2023-03-21T02:09:40.458Z,23.67
2023-03-21T02:10:44.209Z,27.63
2023-03-21T02:11:46.774Z,23.17
2023-03-21T02:12:48.715Z,24.30
2023-03-21T02:13:55.831Z,22.38
2023-03-21T02:15:02.937Z,20.80
2023-03-21T02:16:58.646Z,23.13
2023-03-21T02:18:12.160Z,20.05
2023-03-21T02:19:37.180Z,25.92
2023-03-21T02:21:13.105Z,21.10
2023-03-21T02:22:52.394Z,25.20
2023-03-21T02:24:18.680Z,20.60
2023-03-21T02:25:44.698Z,24.98
2023-03-21T02:27:01.359Z,21.52
2023-03-21T02:28:03.091Z,20.70
2023-03-21T02:29:45.049Z,23.42
2023-03-21T02:31:14.514Z,26.88
2023-03-21T02:32:37.385Z,24.60
2023-03-21T02:33:48.847Z,24.23
2023-03-21T02:35:17.642Z,20.65
2023-03-21T02:36:38.227Z,24.85
2023-03-21T02:37:59.836Z,24.30
2023-03-21T02:39:26.504Z,23.15
2023-03-21T02:41:10.115Z,19.58
2023-03-21T02:42:21.509Z,22.52
2023-03-21T02:43:26.067Z,24.30
2023-03-21T02:44:43.715Z,22.15
2023-03-21T02:45:54.412Z,24.13
2023-03-21T02:47:06.074Z,23.73
2023-03-21T02:48:25.459Z,21.83
2023-03-21T02:50:51.668Z,22.23
2023-03-21T02:51:54.830Z,18.42
2023-03-21T02:52:58.032Z,21.67
2023-03-21T02:54:26.516Z,20.58
2023-03-21T02:55:29.609Z,20.73
2023-03-21T02:56:33.799Z,25.13
2023-03-21T02:57:42.528Z,20.67
2023-03-21T02:58:46.840Z,23.13
2023-03-21T02:59:55.692Z,22.63
2023-03-21T03:01:00.555Z,23.42
2023-03-21T03:02:03.325Z,24.35
2023-03-21T03:03:09.903Z,26.05
2023-03-21T03:04:38.664Z,22.52
2023-03-21T03:05:50.711Z,23.20
2023-03-21T03:07:01.557Z,22.65
2023-03-21T03:08:36.189Z,20.65
2023-03-21T03:10:20.488Z,22.30
2023-03-21T03:11:29.205Z,22.85
2023-03-21T03:12:52.298Z,23.83
2023-03-21T03:14:25.198Z,22.50
2023-03-21T03:15:57.083Z,21.63
2023-03-21T03:17:04.537Z,23.60
2023-03-21T03:18:18.716Z,22.05
2023-03-21T03:19:34.459Z,21.83
2023-03-21T03:20:47.925Z,21.80
2023-03-21T03:22:02.479Z,24.77
2023-03-21T03:23:13.428Z,24.35
2023-03-21T03:24:29.583Z,23.92
2023-03-21T03:25:44.287Z,22.67
2023-03-21T03:26:48.533Z,22.60
2023-03-21T03:27:52.795Z,22.02
2023-03-21T03:29:00.488Z,21.65
2023-03-21T03:30:03.802Z,23.27
2023-03-21T03:31:09.523Z,22.48
2023-03-21T03:32:25.729Z,21.58
2023-03-21T03:33:29.277Z,23.63
2023-03-21T03:34:39.778Z,21.75
2023-03-21T03:35:41.392Z,21.00
2023-03-21T03:36:51.767Z,21.92
2023-03-21T03:38:00.968Z,20.42
2023-03-21T03:39:05.712Z,24.10
2023-03-21T03:40:17.262Z,20.80
2023-03-21T03:41:25.654Z,22.73
2023-03-21T03:42:42.337Z,20.58
2023-03-21T03:43:48.854Z,21.52
2023-03-21T03:44:50.788Z,20.05
2023-03-21T03:46:00.224Z,19.63
2023-03-21T03:47:31.689Z,21.38
2023-03-21T03:48:46.681Z,22.15
2023-03-21T03:49:57.477Z,25.88
2023-03-21T03:51:07.511Z,22.30
2023-03-21T03:52:28.389Z,23.42
2023-03-21T03:53:33.665Z,26.20
2023-03-21T03:54:44.811Z,20.33
2023-03-21T03:55:47.881Z,21.75
2023-03-21T03:56:50.132Z,22.88
2023-03-21T03:57:53.145Z,19.83
2023-03-21T03:58:56.136Z,22.73
2023-03-21T03:59:58.388Z,23.90
2023-03-21T04:00:59.918Z,21.90
2023-03-21T04:02:01.545Z,25.20
2023-03-21T04:03:03.609Z,21.10
2023-03-21T04:04:12.984Z,24.42
2023-03-21T04:05:15.395Z,25.80
2023-03-21T04:06:18.556Z,23.67
2023-03-21T04:07:21.651Z,23.98
2023-03-21T04:08:23.503Z,23.15
2023-03-21T04:09:42.550Z,24.80
2023-03-21T04:10:45.862Z,22.88
2023-03-21T04:11:47.974Z,27.63
2023-03-21T04:12:50.202Z,23.73
2023-03-21T04:13:52.090Z,23.38
2023-03-21T04:14:56.974Z,22.65
2023-03-21T04:16:04.908Z,26.02
2023-03-21T04:17:06.597Z,26.73
2023-03-21T04:18:08.188Z,21.55
2023-03-21T04:19:09.786Z,22.92
2023-03-21T04:20:16.714Z,24.50
2023-03-21T04:21:25.946Z,25.42
2023-03-21T04:22:28.217Z,21.95
2023-03-21T04:23:30.109Z,20.95
2023-03-21T04:24:34.000Z,23.27
2023-03-21T04:25:38.733Z,23.85
2023-03-21T04:26:42.038Z,21.85
2023-03-21T04:27:45.535Z,21.60
2023-03-21T04:28:47.233Z,25.38
2023-03-21T04:29:48.776Z,22.50
2023-03-21T04:31:01.420Z,23.63
2023-03-21T04:32:16.252Z,24.15
2023-03-21T04:33:18.039Z,20.95
2023-03-21T04:34:24.179Z,22.05
2023-03-21T04:35:25.856Z,24.38
2023-03-21T04:36:33.510Z,24.88
2023-03-21T04:37:35.718Z,19.65
2023-03-21T04:38:37.579Z,23.60
2023-03-21T04:39:39.313Z,23.20
2023-03-21T04:40:40.913Z,19.83
2023-03-21T04:41:44.536Z,21.90
2023-03-21T04:42:48.156Z,26.67
2023-03-21T04:43:49.730Z,21.23
2023-03-21T04:44:51.538Z,23.50
2023-03-21T04:45:53.111Z,24.42
2023-03-21T04:46:54.792Z,22.92
2023-03-21T04:47:57.467Z,22.15
2023-03-21T04:48:59.457Z,25.17
2023-03-21T04:50:01.082Z,25.55
2023-03-21T04:51:02.687Z,22.90
2023-03-21T04:52:04.422Z,21.20
2023-03-21T04:53:06.030Z,22.52
2023-03-21T04:55:10.429Z,22.23
2023-03-21T04:56:12.378Z,20.58
2023-03-21T04:57:14.620Z,22.45
2023-03-21T04:58:16.264Z,22.67
2023-03-21T04:59:19.008Z,21.23
2023-03-21T05:00:21.128Z,20.13
2023-03-21T05:01:22.897Z,21.30
2023-03-21T05:02:24.569Z,18.95
2023-03-21T05:03:28.604Z,23.48
2023-03-21T05:04:31.144Z,19.75
2023-03-21T05:05:32.757Z,18.92
2023-03-21T05:06:34.664Z,20.25
2023-03-21T05:07:36.330Z,21.85
2023-03-21T05:08:37.966Z,22.40
2023-03-21T05:09:39.723Z,24.92
2023-03-21T05:10:41.318Z,25.83
2023-03-21T05:11:43.432Z,23.92
2023-03-21T05:12:45.011Z,23.05
2023-03-21T05:13:46.761Z,22.77
2023-03-21T05:14:48.459Z,28.42
2023-03-21T05:15:50.265Z,22.15
2023-03-21T05:16:57.585Z,24.00
2023-03-21T05:17:59.328Z,24.15
2023-03-21T05:19:05.067Z,23.13
2023-03-21T05:20:09.595Z,21.77
2023-03-21T05:21:11.161Z,24.27
2023-03-21T05:22:14.394Z,21.85
2023-03-21T05:23:18.669Z,24.27
2023-03-21T05:24:21.983Z,23.05
2023-03-21T05:25:35.603Z,24.85
2023-03-21T05:26:37.528Z,21.10
2023-03-21T05:27:45.397Z,20.80
2023-03-21T05:28:48.188Z,22.35
2023-03-21T05:29:49.926Z,20.42
2023-03-21T05:30:54.454Z,22.58
2023-03-21T05:31:56.782Z,19.88
2023-03-21T05:32:58.524Z,22.90
2023-03-21T05:34:00.785Z,28.33
2023-03-21T05:35:02.560Z,23.05
2023-03-21T05:36:04.424Z,25.70
2023-03-21T05:37:06.086Z,21.38
2023-03-21T05:38:08.071Z,24.75
2023-03-21T05:39:09.857Z,27.73
2023-03-21T05:40:12.419Z,26.33
2023-03-21T05:41:17.251Z,26.95
2023-03-21T05:42:21.275Z,23.13
2023-03-21T05:43:23.376Z,26.20
2023-03-21T05:44:24.881Z,25.65
2023-03-21T05:45:27.323Z,25.23
2023-03-21T05:46:29.014Z,27.58
2023-03-21T05:47:30.852Z,25.75
2023-03-21T05:48:32.434Z,25.40
2023-03-21T05:49:34.086Z,25.20
2023-03-21T05:50:35.909Z,21.95
2023-03-21T05:51:37.549Z,23.65
2023-03-21T05:52:39.799Z,28.08
2023-03-21T05:53:41.452Z,26.00
2023-03-21T05:54:43.117Z,26.17
2023-03-21T05:55:44.768Z,25.05
2023-03-21T05:56:46.294Z,24.05
2023-03-21T05:57:47.903Z,20.70
2023-03-21T05:58:49.446Z,23.48
2023-03-21T05:59:51.179Z,25.30
2023-03-21T06:00:52.790Z,23.42
2023-03-21T06:01:54.418Z,25.58
2023-03-21T06:02:56.203Z,29.95
2023-03-21T06:03:57.843Z,26.42
2023-03-21T06:04:59.463Z,24.08
2023-03-21T06:06:01.100Z,26.27
2023-03-21T06:07:02.819Z,24.55
2023-03-21T06:08:04.566Z,25.88
2023-03-21T06:09:06.863Z,23.88
2023-03-21T06:10:09.215Z,24.90
2023-03-21T06:11:39.599Z,26.42
2023-03-21T06:12:43.073Z,27.20
2023-03-21T06:13:44.688Z,24.02
2023-03-21T06:14:46.241Z,24.50
2023-03-21T06:15:47.850Z,22.83
2023-03-21T06:16:50.744Z,22.60
2023-03-21T06:18:54.960Z,25.17
2023-03-21T06:19:56.673Z,25.45
2023-03-21T06:20:58.938Z,25.02
2023-03-21T06:22:00.567Z,26.95
2023-03-21T06:23:02.225Z,23.17
2023-03-21T06:24:03.898Z,26.40
2023-03-21T06:25:07.707Z,25.95
2023-03-21T06:26:09.342Z,25.33
2023-03-21T06:27:11.070Z,26.85
2023-03-21T06:28:12.657Z,22.40
2023-03-21T06:29:14.914Z,27.00
2023-03-21T06:30:18.011Z,27.05
2023-03-21T06:31:22.763Z,21.80
2023-03-21T06:32:24.528Z,31.42
2023-03-21T06:33:26.352Z,26.60
2023-03-21T06:34:28.314Z,29.77
2023-03-21T06:35:29.983Z,27.73
2023-03-21T06:36:31.525Z,27.83
2023-03-21T06:37:33.241Z,26.23
2023-03-21T06:38:38.134Z,25.92
2023-03-21T06:39:39.835Z,30.70
2023-03-21T06:40:41.480Z,29.38
2023-03-21T06:41:43.101Z,26.42
2023-03-21T06:42:44.678Z,27.33
2023-03-21T06:43:46.415Z,28.63
2023-03-21T06:44:48.039Z,27.35
2023-03-21T06:45:49.678Z,28.15
2023-03-21T06:46:52.428Z,32.85
2023-03-21T06:47:54.101Z,27.60
2023-03-21T06:48:55.766Z,30.23
2023-03-21T06:49:57.385Z,33.78
2023-03-21T06:50:59.094Z,36.78
2023-03-21T06:52:00.846Z,28.15
2023-03-21T06:53:02.706Z,30.15
2023-03-21T06:54:04.452Z,31.00
2023-03-21T06:55:06.547Z,33.25
2023-03-21T06:56:10.385Z,33.80
2023-03-21T06:57:13.592Z,33.65
2023-03-21T06:58:15.286Z,27.80
2023-03-21T06:59:17.389Z,29.35
2023-03-21T07:00:20.000Z,30.25
2023-03-21T07:01:22.213Z,34.47
2023-03-21T07:02:23.970Z,31.85
2023-03-21T07:03:25.866Z,31.50
2023-03-21T07:04:27.741Z,34.22
2023-03-21T07:05:29.347Z,34.85
2023-03-21T07:06:30.883Z,34.22
2023-03-21T07:07:32.565Z,39.75
2023-03-21T07:08:34.612Z,32.45
2023-03-21T07:09:36.773Z,33.25
2023-03-21T07:10:39.730Z,32.83
2023-03-21T07:11:41.633Z,37.58
2023-03-21T07:12:43.307Z,36.00
2023-03-21T07:13:44.961Z,33.15
2023-03-21T07:14:46.587Z,34.70
2023-03-21T07:15:48.258Z,37.33
2023-03-21T07:16:50.270Z,30.73
2023-03-21T07:17:52.392Z,36.28
2023-03-21T07:18:54.153Z,34.20
2023-03-21T07:19:55.875Z,30.88
2023-03-21T07:20:57.845Z,35.10
2023-03-21T07:22:00.361Z,30.92
2023-03-21T07:23:02.033Z,32.80
2023-03-21T07:24:03.674Z,30.17
2023-03-21T07:25:05.833Z,30.90
2023-03-21T07:26:07.765Z,33.97
2023-03-21T07:27:09.363Z,27.20
2023-03-21T07:28:11.091Z,30.25
2023-03-21T07:29:12.672Z,33.95
2023-03-21T07:30:15.046Z,30.95
2023-03-21T07:31:17.649Z,35.63
2023-03-21T07:32:19.264Z,29.17
2023-03-21T07:33:23.165Z,35.58
2023-03-21T07:34:24.848Z,25.55
2023-03-21T07:35:26.787Z,29.85
2023-03-21T07:36:28.538Z,28.33
2023-03-21T07:37:30.159Z,30.58
2023-03-21T07:38:31.846Z,26.42
2023-03-21T07:39:34.915Z,29.63
2023-03-21T07:40:36.844Z,28.38
2023-03-21T07:41:38.688Z,27.75
2023-03-21T07:42:41.533Z,29.67
2023-03-21T07:43:43.435Z,27.95
2023-03-21T07:44:45.265Z,30.45
2023-03-21T07:45:46.909Z,30.30
2023-03-21T07:46:48.847Z,27.85
2023-03-21T07:47:50.467Z,28.33
2023-03-21T07:48:52.078Z,26.52
2023-03-21T07:49:53.670Z,30.25
2023-03-21T07:50:56.162Z,30.45
2023-03-21T07:51:57.866Z,31.73
2023-03-21T07:52:59.653Z,28.60
2023-03-21T07:54:02.264Z,32.20
2023-03-21T07:55:04.488Z,30.92
2023-03-21T07:56:06.446Z,32.67
2023-03-21T07:57:08.102Z,28.15
2023-03-21T07:58:09.700Z,28.58
2023-03-21T07:59:11.345Z,34.33
2023-03-21T08:00:22.913Z,30.70
2023-03-21T08:01:25.414Z,30.42
2023-03-21T08:02:27.249Z,35.55
2023-03-21T08:03:29.994Z,31.38
2023-03-21T08:04:32.390Z,29.10
2023-03-21T08:05:37.565Z,30.23
2023-03-21T08:06:40.046Z,32.20
2023-03-21T08:07:41.706Z,32.47
2023-03-21T08:08:43.285Z,33.17
2023-03-21T08:09:44.927Z,31.05
2023-03-21T08:10:46.912Z,35.97
2023-03-21T08:11:48.550Z,32.42
2023-03-21T08:12:50.483Z,33.15
2023-03-21T08:13:52.071Z,35.38
2023-03-21T08:14:53.602Z,32.28
2023-03-21T08:15:55.423Z,33.80
2023-03-21T08:16:57.051Z,34.42
2023-03-21T08:18:00.430Z,35.28
2023-03-21T08:19:02.089Z,31.25
2023-03-21T08:20:09.087Z,36.92
2023-03-21T08:21:10.798Z,38.00
2023-03-21T08:22:12.504Z,32.67
2023-03-21T08:23:14.171Z,36.30
2023-03-21T08:24:16.568Z,33.95
2023-03-21T08:25:20.083Z,34.05
2023-03-21T08:26:25.331Z,34.42
2023-03-21T08:27:27.198Z,32.13
2023-03-21T08:28:28.847Z,37.45
2023-03-21T08:29:30.463Z,33.80
2023-03-21T08:30:32.204Z,38.08
2023-03-21T08:31:33.870Z,34.38
2023-03-21T08:32:35.558Z,35.28
2023-03-21T08:33:37.716Z,40.40
2023-03-21T08:34:39.329Z,33.35
2023-03-21T08:35:41.550Z,34.08
2023-03-21T08:36:43.852Z,35.67
2023-03-21T08:37:45.490Z,32.35
2023-03-21T08:38:48.567Z,34.78
2023-03-21T08:39:50.445Z,34.58
2023-03-21T08:40:52.136Z,31.70
2023-03-21T08:41:53.732Z,32.97
2023-03-21T08:42:55.608Z,34.13
2023-03-21T08:43:57.327Z,33.47
2023-03-21T08:44:58.921Z,36.78
2023-03-21T08:46:00.713Z,33.60
2023-03-21T08:47:02.361Z,32.58
2023-03-21T08:48:04.254Z,35.85
2023-03-21T08:49:06.362Z,32.75
2023-03-21T08:50:10.220Z,32.90
2023-03-21T08:51:11.752Z,30.88
2023-03-21T08:52:13.294Z,35.92
2023-03-21T08:53:14.901Z,31.27
2023-03-21T08:54:20.365Z,33.53
2023-03-21T08:55:22.111Z,30.63
2023-03-21T08:56:23.660Z,33.70
2023-03-21T08:57:25.656Z,33.50
2023-03-21T08:58:27.337Z,34.63
2023-03-21T08:59:28.978Z,34.67
2023-03-21T09:00:30.883Z,29.52
2023-03-21T09:01:32.817Z,26.48
2023-03-21T09:02:34.541Z,30.10
2023-03-21T09:03:36.147Z,29.30
2023-03-21T09:04:38.033Z,28.35
2023-03-21T09:05:39.990Z,29.60
2023-03-21T09:06:45.674Z,32.80
2023-03-21T09:07:47.700Z,30.30
2023-03-21T09:08:53.538Z,30.25
2023-03-21T09:10:08.413Z,28.60
2023-03-21T09:11:16.953Z,29.15
2023-03-21T09:12:18.633Z,29.58
2023-03-21T09:13:20.281Z,28.25
2023-03-21T09:14:28.237Z,28.33
2023-03-21T09:15:30.308Z,29.00
2023-03-21T09:16:32.630Z,31.88
2023-03-21T09:17:34.591Z,30.60
2023-03-21T09:18:45.419Z,29.25
2023-03-21T09:19:47.394Z,26.10
2023-03-21T09:20:50.511Z,25.77
2023-03-21T09:21:53.963Z,26.27
2023-03-21T09:22:56.025Z,24.73
2023-03-21T09:24:00.103Z,24.05
2023-03-21T09:25:04.374Z,24.08
2023-03-21T09:26:06.777Z,27.35
2023-03-21T09:27:08.627Z,24.25
2023-03-21T09:28:10.566Z,26.08
2023-03-21T09:29:12.480Z,23.42
2023-03-21T09:30:16.729Z,22.58
2023-03-21T09:31:22.965Z,24.67
2023-03-21T09:32:28.408Z,24.38
2023-03-21T09:33:30.167Z,25.08
2023-03-21T09:34:31.950Z,25.83
2023-03-21T09:35:33.593Z,27.02
2023-03-21T09:36:36.278Z,26.08
2023-03-21T09:37:42.314Z,23.30
2023-03-21T09:38:47.613Z,26.13
2023-03-21T09:39:51.383Z,26.27
2023-03-21T09:40:55.975Z,19.63
2023-03-21T09:42:00.892Z,23.23
2023-03-21T09:43:56.849Z,24.63
2023-03-21T09:45:13.068Z,25.75
2023-03-21T09:46:47.419Z,23.80
2023-03-21T09:47:54.065Z,23.63
2023-03-21T09:49:01.663Z,22.27
2023-03-21T09:50:20.067Z,23.95
2023-03-21T09:51:23.787Z,20.67
2023-03-21T09:52:43.990Z,25.10
2023-03-21T09:53:50.257Z,22.80
2023-03-21T09:54:53.055Z,25.63
2023-03-21T09:55:55.002Z,21.10
2023-03-21T09:57:01.795Z,23.20
2023-03-21T09:58:29.136Z,22.85
2023-03-21T10:00:46.384Z,23.95
2023-03-21T10:01:49.449Z,23.40
2023-03-21T10:02:56.951Z,21.05
2023-03-21T10:04:03.367Z,19.25
2023-03-21T10:05:21.816Z,22.45
2023-03-21T10:06:31.953Z,24.95
2023-03-21T10:07:38.900Z,22.75
2023-03-21T10:08:43.025Z,31.85
2023-03-21T10:09:46.882Z,23.17
2023-03-21T10:10:51.674Z,25.75
2023-03-21T10:12:01.819Z,24.08
2023-03-21T10:13:07.394Z,26.00
2023-03-21T10:14:18.940Z,23.20
2023-03-21T10:15:23.831Z,27.95
2023-03-21T10:16:34.349Z,23.20
2023-03-21T10:17:43.778Z,26.02
2023-03-21T10:18:46.995Z,24.75
2023-03-21T10:20:01.651Z,20.73
2023-03-21T10:21:05.167Z,23.30
2023-03-21T10:22:08.567Z,20.00
2023-03-21T10:23:16.852Z,21.08
2023-03-21T10:24:24.382Z,19.65
2023-03-21T10:25:38.700Z,18.15
2023-03-21T10:26:40.631Z,23.35
2023-03-21T10:27:42.951Z,17.73
2023-03-21T10:28:53.065Z,16.63
2023-03-21T10:29:57.573Z,15.77
2023-03-21T10:31:04.545Z,21.83
2023-03-21T10:32:09.459Z,18.00
2023-03-21T10:33:26.506Z,20.80
2023-03-21T10:34:38.053Z,18.65
2023-03-21T10:35:42.488Z,21.10
2023-03-21T10:36:44.842Z,19.73
2023-03-21T10:37:47.031Z,19.63
2023-03-21T10:39:21.361Z,18.95
2023-03-21T10:40:23.009Z,19.23
2023-03-21T10:41:24.657Z,18.92
2023-03-21T10:42:32.980Z,19.98
2023-03-21T10:43:38.006Z,19.83
2023-03-21T10:44:39.684Z,16.00
2023-03-21T10:45:41.599Z,17.13
2023-03-21T10:46:57.708Z,19.80
2023-03-21T10:47:59.604Z,19.15
2023-03-21T10:49:01.864Z,17.25
2023-03-21T10:50:08.998Z,14.27
2023-03-21T10:51:18.376Z,17.75
2023-03-21T10:53:35.773Z,16.63
2023-03-21T10:54:37.433Z,15.73
2023-03-21T10:55:42.032Z,16.63
2023-03-21T10:56:51.510Z,15.82
2023-03-21T10:57:57.737Z,18.60
2023-03-21T10:59:01.628Z,16.63
2023-03-21T11:00:15.044Z,17.88
2023-03-21T11:01:30.229Z,13.57
2023-03-21T11:02:36.257Z,13.57
2023-03-21T11:03:43.658Z,14.32
2023-03-21T11:04:46.415Z,13.68
2023-03-21T11:05:49.101Z,13.18
2023-03-21T11:07:07.647Z,14.55
2023-03-21T11:08:18.888Z,13.13
2023-03-21T11:09:26.192Z,14.00
2023-03-21T11:10:35.774Z,15.52
2023-03-21T11:11:39.993Z,16.05
2023-03-21T11:12:48.144Z,14.23
2023-03-21T11:13:57.533Z,14.80
2023-03-21T11:15:24.981Z,10.68
2023-03-21T11:16:41.979Z,9.30
2023-03-21T11:17:45.459Z,9.98
2023-03-21T11:18:51.386Z,14.88
2023-03-21T11:19:57.548Z,9.02
2023-03-21T11:21:11.963Z,9.65
2023-03-21T11:22:13.756Z,10.38
2023-03-21T11:23:16.089Z,10.65
2023-03-21T11:24:18.901Z,8.80
2023-03-21T11:26:37.585Z,8.25
2023-03-21T11:27:49.529Z,8.68
2023-03-21T11:28:54.508Z,10.45
2023-03-21T11:29:57.634Z,11.35
2023-03-21T11:31:02.279Z,8.27
2023-03-21T11:32:21.133Z,8.00
2023-03-21T11:33:27.919Z,6.93
2023-03-21T11:35:16.317Z,10.32
2023-03-21T11:36:18.981Z,6.68
2023-03-21T11:37:28.094Z,11.43
2023-03-21T11:38:40.252Z,9.07
2023-03-21T11:39:44.285Z,6.78
2023-03-21T11:40:54.883Z,8.05
2023-03-21T11:41:56.549Z,8.07
2023-03-21T11:42:58.944Z,6.03
2023-03-21T11:44:01.986Z,6.45
2023-03-21T11:45:12.290Z,7.35
2023-03-21T11:46:14.962Z,9.35
2023-03-21T11:47:16.633Z,6.05
2023-03-21T11:48:18.338Z,5.38
2023-03-21T11:49:21.332Z,5.30
2023-03-21T11:50:32.788Z,4.97
2023-03-21T11:51:41.277Z,7.35
2023-03-21T11:52:52.348Z,7.88
2023-03-21T11:54:19.847Z,5.68
2023-03-21T11:55:33.506Z,6.25
2023-03-21T11:56:49.475Z,6.05
2023-03-21T11:57:54.835Z,7.07
2023-03-21T11:59:16.561Z,7.43
2023-03-21T12:00:26.343Z,6.20
2023-03-21T12:01:35.136Z,6.18
2023-03-21T12:02:57.860Z,5.60
2023-03-21T12:04:21.327Z,8.98
2023-03-21T12:06:02.304Z,8.88
2023-03-21T12:07:21.961Z,9.00
2023-03-21T12:08:35.529Z,8.95
2023-03-21T12:09:58.642Z,7.40
2023-03-21T12:11:12.681Z,9.20
2023-03-21T12:12:14.241Z,8.20
2023-03-21T12:13:26.301Z,7.00
2023-03-21T12:14:36.860Z,7.07
2023-03-21T12:15:44.403Z,8.43
2023-03-21T12:17:03.931Z,7.78
2023-03-21T12:18:24.421Z,7.03
2023-03-21T12:19:53.374Z,7.05
2023-03-21T12:21:15.374Z,6.13
2023-03-21T12:22:31.122Z,5.32
2023-03-21T12:23:44.627Z,5.53
2023-03-21T12:24:57.328Z,6.63
2023-03-21T12:26:23.375Z,6.22
2023-03-21T12:27:49.534Z,4.25
2023-03-21T12:28:53.772Z,5.00
2023-03-21T12:30:23.541Z,5.43
2023-03-21T12:31:30.928Z,6.57
2023-03-21T12:32:58.016Z,5.90
2023-03-21T12:34:12.626Z,7.65
2023-03-21T12:35:44.628Z,5.43
2023-03-21T12:37:21.530Z,6.43
2023-03-21T12:38:27.228Z,5.15
2023-03-21T12:39:40.885Z,3.80
2023-03-21T12:40:51.510Z,3.92
2023-03-21T12:42:14.078Z,3.75
2023-03-21T12:43:57.192Z,7.30
2023-03-21T12:45:15.769Z,3.88
2023-03-21T12:46:42.518Z,4.63
2023-03-21T12:47:49.751Z,3.83
2023-03-21T12:49:08.060Z,4.03
2023-03-21T12:50:19.522Z,6.45
2023-03-21T12:51:26.875Z,4.35
2023-03-21T12:52:35.894Z,8.27
2023-03-21T12:53:48.220Z,4.53
2023-03-21T12:54:54.851Z,5.35
2023-03-21T12:56:01.780Z,4.25
2023-03-21T12:57:27.620Z,5.13
2023-03-21T12:58:31.324Z,5.47
2023-03-21T12:59:42.035Z,4.25
2023-03-21T13:00:47.211Z,6.20
2023-03-21T13:01:51.596Z,4.65
2023-03-21T13:03:00.502Z,4.35
2023-03-21T13:05:29.638Z,2.97
2023-03-21T13:06:31.718Z,4.05
2023-03-21T13:07:38.858Z,4.85
2023-03-21T13:09:10.402Z,5.68
2023-03-21T13:10:15.479Z,4.30
2023-03-21T13:11:21.268Z,3.55
2023-03-21T13:12:44.168Z,3.15
2023-03-21T13:14:06.346Z,4.45
2023-03-21T13:15:23.682Z,3.45
2023-03-21T13:16:45.223Z,5.10
2023-03-21T13:17:56.838Z,5.63
2023-03-21T13:19:23.087Z,3.65
2023-03-21T13:20:45.015Z,4.93
2023-03-21T13:21:49.582Z,4.30
2023-03-21T13:22:51.206Z,3.03
2023-03-21T13:24:25.525Z,4.40
2023-03-21T13:25:33.330Z,4.13
2023-03-21T13:26:40.930Z,5.43
2023-03-21T13:27:44.197Z,3.65
2023-03-21T13:28:48.343Z,5.15
2023-03-21T13:29:52.462Z,3.97
2023-03-21T13:31:14.484Z,5.95
2023-03-21T13:32:21.919Z,6.35
2023-03-21T13:33:29.701Z,4.75
2023-03-21T13:34:31.606Z,7.00
2023-03-21T13:35:38.566Z,4.72
2023-03-21T13:36:42.181Z,4.93
2023-03-21T13:38:09.046Z,5.57
2023-03-21T13:39:19.806Z,5.40
2023-03-21T13:40:28.672Z,6.22
2023-03-21T13:41:32.477Z,6.32
2023-03-21T13:42:34.109Z,5.25
2023-03-21T13:43:53.869Z,5.63
2023-03-21T13:45:00.097Z,4.28
2023-03-21T13:46:46.685Z,4.25
2023-03-21T13:47:59.791Z,5.47
2023-03-21T13:49:02.794Z,4.90
2023-03-21T13:50:19.437Z,7.57
2023-03-21T13:51:29.900Z,5.70
2023-03-21T13:52:31.525Z,6.97
2023-03-21T13:53:36.735Z,5.35
2023-03-21T13:54:44.151Z,5.75
2023-03-21T13:55:49.255Z,5.57
2023-03-21T13:56:54.482Z,9.65
2023-03-21T13:57:56.316Z,5.32
2023-03-21T13:59:00.919Z,6.03
2023-03-21T14:00:20.303Z,6.90
2023-03-21T14:01:35.185Z,6.65
2023-03-21T14:02:39.438Z,6.32
2023-03-21T14:03:42.143Z,8.70
2023-03-21T14:05:03.626Z,4.45
2023-03-21T14:06:08.318Z,6.15
2023-03-21T14:07:20.885Z,7.78
2023-03-21T14:08:36.570Z,6.00
2023-03-21T14:09:49.285Z,7.43
2023-03-21T14:10:56.069Z,4.45
2023-03-21T14:12:07.100Z,5.80
2023-03-21T14:13:16.304Z,7.10
2023-03-21T14:14:20.916Z,6.30
2023-03-21T14:15:56.032Z,4.78
2023-03-21T14:16:58.258Z,4.78
2023-03-21T14:18:15.889Z,5.47
2023-03-21T14:19:32.881Z,4.57
2023-03-21T14:21:50.362Z,7.15
2023-03-21T14:22:52.545Z,7.13
2023-03-21T14:24:12.561Z,4.97
2023-03-21T14:25:17.697Z,4.82
2023-03-21T14:26:19.795Z,6.40
2023-03-21T14:27:22.570Z,4.22
2023-03-21T14:29:31.988Z,6.13
2023-03-21T14:30:36.268Z,8.30
2023-03-21T14:31:39.706Z,6.18
2023-03-21T14:32:42.766Z,6.80
2023-03-21T14:33:53.454Z,5.80
2023-03-21T14:34:56.302Z,5.43
2023-03-21T14:37:07.837Z,4.57
2023-03-21T14:38:20.908Z,18.17
2023-03-21T14:39:26.509Z,3.28
2023-03-21T14:40:29.357Z,5.47
2023-03-21T14:42:38.142Z,4.05
2023-03-21T14:43:39.814Z,6.25
2023-03-21T14:44:54.953Z,7.05
2023-03-21T14:45:57.552Z,5.18