createdAt,value
2022-12-13T00:01:12.913Z,42.4
2022-12-13T00:02:43.055Z,43
2022-12-13T00:04:13.231Z,42.2
2022-12-13T00:05:43.392Z,42
2022-12-13T00:07:13.548Z,42.3
2022-12-13T00:08:43.700Z,42.3
2022-12-13T00:10:13.882Z,42.3
2022-12-13T00:11:44.042Z,42.3
2022-12-13T00:13:14.199Z,42.3
2022-12-13T00:14:44.414Z,42.3
2022-12-13T00:16:14.619Z,42.3
2022-12-13T00:17:44.731Z,41.6
2022-12-13T00:19:14.885Z,42.1
2022-12-13T00:20:45.072Z,44.1
2022-12-13T00:22:15.229Z,42.2
2022-12-13T00:23:45.387Z,41.7
2022-12-13T00:25:15.905Z,42.3
2022-12-13T00:26:45.722Z,43
2022-12-13T00:28:15.874Z,42.3
2022-12-13T00:29:46.056Z,42.5
2022-12-13T00:32:46.468Z,41.3
2022-12-13T00:34:16.527Z,42.3
2022-12-13T00:35:46.707Z,44.1
2022-12-13T00:37:16.864Z,42.6
2022-12-13T00:38:47.024Z,42.8
2022-12-13T00:40:17.195Z,42.3
2022-12-13T00:41:47.354Z,42.4
2022-12-13T00:43:17.510Z,42.2
2022-12-13T00:44:47.662Z,42.2
2022-12-13T00:46:17.866Z,42.2
2022-12-13T00:47:48.008Z,42.4
2022-12-13T00:49:18.183Z,42.3
2022-12-13T00:50:48.343Z,42.3
2022-12-13T00:52:18.497Z,42.2
2022-12-13T00:53:48.654Z,42.3
2022-12-13T00:55:18.836Z,42.3
2022-12-13T00:56:48.994Z,42.4
2022-12-13T00:58:19.149Z,42.3
2022-12-13T00:59:49.299Z,42.3
2022-12-13T01:01:19.539Z,42.2
2022-12-13T01:02:49.654Z,42.2
2022-12-13T01:04:19.872Z,42.2
2022-12-13T01:06:14.068Z,42.2
2022-12-13T01:07:20.192Z,42.1
2022-12-13T01:08:50.340Z,42.4
2022-12-13T01:10:20.498Z,42.3
2022-12-13T01:11:50.678Z,41.4
2022-12-13T01:13:20.826Z,42.1
2022-12-13T01:14:55.863Z,40.9
2022-12-13T01:16:21.238Z,42.1
2022-12-13T01:17:51.354Z,42
2022-12-13T01:19:21.505Z,41.9
2022-12-13T01:20:51.683Z,41.9
2022-12-13T01:22:21.840Z,42
2022-12-13T01:23:51.997Z,41.2
2022-12-13T01:25:22.156Z,42.2
2022-12-13T01:26:52.313Z,42.1
2022-12-13T01:28:22.535Z,42.2
2022-12-13T01:29:52.690Z,41.4
2022-12-13T01:31:22.936Z,41.4
2022-12-13T01:32:53.029Z,42.3
2022-12-13T01:34:26.408Z,43.1
2022-12-13T01:35:53.333Z,42.3
2022-12-13T01:37:25.987Z,43
2022-12-13T01:38:53.663Z,42.2
2022-12-13T01:40:26.475Z,43.2
2022-12-13T01:41:53.986Z,42.3
2022-12-13T01:43:24.166Z,42.2
2022-12-13T01:44:54.320Z,42.3
2022-12-13T01:46:24.523Z,40.6
2022-12-13T01:47:54.656Z,42.3
2022-12-13T01:49:24.810Z,42.5
2022-12-13T01:50:54.966Z,42.1
2022-12-13T01:52:25.150Z,42.2
2022-12-13T01:53:55.327Z,42
2022-12-13T01:55:25.460Z,42.3
2022-12-13T01:57:00.529Z,42.2
2022-12-13T01:58:25.789Z,42.2
2022-12-13T01:59:55.945Z,44
2022-12-13T02:01:26.132Z,42.2
2022-12-13T02:02:56.329Z,41.3
2022-12-13T02:04:26.482Z,42.2
2022-12-13T02:05:56.648Z,42.2
2022-12-13T02:07:26.797Z,42.3
2022-12-13T02:08:56.981Z,42.3
2022-12-13T02:10:27.170Z,42.3
2022-12-13T02:11:57.293Z,42.2
2022-12-13T02:13:27.477Z,43
2022-12-13T02:14:57.631Z,42.2
2022-12-13T02:16:27.822Z,40
2022-12-13T02:17:57.967Z,42.2
2022-12-13T02:19:28.123Z,42.2
2022-12-13T02:20:58.273Z,42.2
2022-12-13T02:22:28.431Z,42
2022-12-13T02:23:58.614Z,42.2
2022-12-13T02:25:29.558Z,42.5
2022-12-13T02:26:58.932Z,42.2
2022-12-13T02:28:31.053Z,42.2
2022-12-13T02:29:59.252Z,42
2022-12-13T02:31:29.522Z,42.2
2022-12-13T02:32:59.588Z,42.1
2022-12-13T02:34:29.740Z,42
2022-12-13T02:35:59.896Z,42.1
2022-12-13T02:37:30.046Z,42
2022-12-13T02:39:00.222Z,41.2
2022-12-13T02:40:30.379Z,41.8
2022-12-13T02:42:00.558Z,41.9
2022-12-13T02:43:33.643Z,42.1
2022-12-13T02:45:00.889Z,42.1
2022-12-13T02:46:31.115Z,42.4
2022-12-13T02:48:01.204Z,40.3
2022-12-13T02:49:31.373Z,42.2
2022-12-13T02:51:01.524Z,43.2
2022-12-13T02:52:31.682Z,42.2
2022-12-13T02:54:01.874Z,42.3
2022-12-13T02:55:32.026Z,42.3
2022-12-13T02:57:02.209Z,41.7
2022-12-13T02:58:32.332Z,42.3
2022-12-13T03:00:02.510Z,42.2
2022-12-13T03:01:40.113Z,42.1
2022-12-13T03:03:02.915Z,42.2
2022-12-13T03:04:33.015Z,42.2
2022-12-13T03:06:03.173Z,42.4
2022-12-13T03:07:33.332Z,42.3
2022-12-13T03:09:03.485Z,42.3
2022-12-13T03:10:33.668Z,42.1
2022-12-13T03:12:03.823Z,42.4
2022-12-13T03:13:34.017Z,42.1
2022-12-13T03:15:04.167Z,42
2022-12-13T03:16:34.320Z,41.8
2022-12-13T03:18:04.476Z,42.5
2022-12-13T03:19:34.632Z,41.7
2022-12-13T03:21:04.802Z,41.7
2022-12-13T03:22:34.955Z,40.9
2022-12-13T03:24:05.113Z,41.6
2022-12-13T03:25:35.292Z,40.9
2022-12-13T03:27:05.450Z,41.4
2022-12-13T03:28:35.600Z,41.4
2022-12-13T03:30:05.781Z,41.5
2022-12-13T03:31:36.017Z,42.5
2022-12-13T03:33:06.099Z,41.5
2022-12-13T03:34:43.233Z,42.1
2022-12-13T03:36:06.426Z,41.7
2022-12-13T03:37:36.585Z,41.7
2022-12-13T03:39:06.740Z,41.8
2022-12-13T03:40:36.954Z,41.7
2022-12-13T03:42:07.086Z,41.5
2022-12-13T03:43:37.243Z,41.2
2022-12-13T03:45:07.400Z,41.7
2022-12-13T03:46:37.751Z,41.6
2022-12-13T03:48:07.790Z,41.8
2022-12-13T03:49:37.944Z,41.7
2022-12-13T03:51:08.123Z,40.6
2022-12-13T03:52:38.273Z,42
2022-12-13T03:54:08.428Z,42.8
2022-12-13T03:55:38.581Z,41.9
2022-12-13T03:57:40.765Z,41
2022-12-13T03:59:10.920Z,42.3
2022-12-13T04:00:41.068Z,42.1
2022-12-13T04:02:11.345Z,42.2
2022-12-13T04:03:41.398Z,42.4
2022-12-13T04:05:11.549Z,42.2
2022-12-13T04:06:41.724Z,42.6
2022-12-13T04:08:12.455Z,42.2
2022-12-13T04:09:42.039Z,42.8
2022-12-13T04:11:12.217Z,42
2022-12-13T04:12:46.846Z,42.2
2022-12-13T04:14:12.527Z,42.1
2022-12-13T04:15:42.687Z,42.3
2022-12-13T04:17:12.868Z,41.9
2022-12-13T04:18:43.038Z,41.7
2022-12-13T04:20:13.182Z,41.7
2022-12-13T04:21:43.361Z,41.6
2022-12-13T04:23:13.527Z,41.3
2022-12-13T04:24:43.684Z,41.3
2022-12-13T04:26:13.840Z,41.4
2022-12-13T04:27:44.020Z,41.1
2022-12-13T04:29:14.172Z,41.3
2022-12-13T04:30:44.323Z,41.4
2022-12-13T04:32:26.257Z,41.2
2022-12-13T04:33:44.700Z,41.5
2022-12-13T04:35:15.153Z,41.2
2022-12-13T04:36:45.035Z,38.9
2022-12-13T04:38:15.190Z,41.3
2022-12-13T04:39:47.875Z,40.7
2022-12-13T04:41:15.504Z,41.2
2022-12-13T04:42:45.688Z,42.4
2022-12-13T04:44:27.766Z,41.5
2022-12-13T04:45:46.060Z,42.1
2022-12-13T04:47:16.163Z,41.4
2022-12-13T04:48:46.322Z,41.7
2022-12-13T04:50:16.474Z,41.6
2022-12-13T04:51:47.556Z,41.7
2022-12-13T04:53:16.803Z,41.6
2022-12-13T04:54:46.965Z,41.6
2022-12-13T04:56:17.117Z,41.6
2022-12-13T04:57:47.301Z,41.7
2022-12-13T04:59:17.453Z,40.7
2022-12-13T05:00:47.641Z,41.7
2022-12-13T05:02:23.287Z,41.1
2022-12-13T05:03:47.944Z,41.8
2022-12-13T05:05:18.623Z,42.6
2022-12-13T05:06:48.284Z,41.5
2022-12-13T05:08:18.514Z,42.2
2022-12-13T05:09:48.601Z,41.5
2022-12-13T05:11:18.753Z,40.8
2022-12-13T05:12:48.935Z,41.5
2022-12-13T05:14:23.364Z,41.3
2022-12-13T05:15:53.678Z,41.8
2022-12-13T05:17:19.413Z,41.8
2022-12-13T05:18:49.587Z,41.5
2022-12-13T05:20:19.747Z,40.4
2022-12-13T05:21:49.896Z,41.3
2022-12-13T05:23:22.295Z,42.1
2022-12-13T05:24:50.231Z,41.3
2022-12-13T05:26:20.374Z,42
2022-12-13T05:27:50.529Z,41.2
2022-12-13T05:29:20.713Z,41.1
2022-12-13T05:30:50.861Z,40.3
2022-12-13T05:32:21.092Z,41.1
2022-12-13T05:33:51.197Z,40
2022-12-13T05:35:22.089Z,41.3
2022-12-13T05:36:51.506Z,40.9
2022-12-13T05:38:21.689Z,41.1
2022-12-13T05:39:51.867Z,41.8
2022-12-13T05:41:22.001Z,41.2
2022-12-13T05:42:52.160Z,40.1
2022-12-13T05:44:22.336Z,41
2022-12-13T05:45:52.521Z,41.2
2022-12-13T05:47:22.651Z,41
2022-12-13T05:48:52.839Z,40.2
2022-12-13T05:50:22.997Z,41.6
2022-12-13T05:51:53.142Z,40.7
2022-12-13T05:53:30.409Z,41.3
2022-12-13T05:54:53.474Z,41.2
2022-12-13T05:56:23.650Z,41.4
2022-12-13T05:57:53.788Z,41.4
2022-12-13T05:59:23.988Z,41.3
2022-12-13T06:00:54.120Z,41.7
2022-12-13T06:02:24.399Z,41.4
2022-12-13T06:03:54.482Z,41.4
2022-12-13T06:05:24.604Z,39.3
2022-12-13T06:06:54.754Z,41.7
2022-12-13T06:08:25.622Z,40.3
2022-12-13T06:09:55.084Z,41.6
2022-12-13T06:11:31.059Z,41.6
2022-12-13T06:12:55.385Z,41.7
2022-12-13T06:14:25.542Z,41.5
2022-12-13T06:16:00.968Z,41.5
2022-12-13T06:17:25.876Z,41.5
2022-12-13T06:19:03.093Z,41.6
2022-12-13T06:20:26.216Z,41.3
2022-12-13T06:21:56.369Z,40.9
2022-12-13T06:23:26.526Z,41.3
2022-12-13T06:24:56.711Z,41.2
2022-12-13T06:26:26.868Z,41.3
2022-12-13T06:27:57.044Z,41.1
2022-12-13T06:29:27.184Z,41
2022-12-13T06:30:57.365Z,40.4
2022-12-13T06:32:27.509Z,41
2022-12-13T06:33:57.667Z,40.7
2022-12-13T06:35:30.094Z,40.8
2022-12-13T06:36:58.006Z,41.7
2022-12-13T06:38:31.779Z,40.8
2022-12-13T06:39:58.315Z,41.2
2022-12-13T06:41:32.050Z,40.9
2022-12-13T06:42:58.643Z,40.9
2022-12-13T06:44:28.876Z,41
2022-12-13T06:45:58.999Z,40.9
2022-12-13T06:47:31.573Z,41.2
2022-12-13T06:48:59.311Z,41.4
2022-12-13T06:50:29.471Z,41.1
2022-12-13T06:51:59.650Z,38.6
2022-12-13T06:53:29.799Z,40.8
2022-12-13T06:55:00.137Z,40.9
2022-12-13T06:56:30.136Z,40.9
2022-12-13T06:58:00.287Z,41.2
2022-12-13T06:59:30.437Z,40.9
2022-12-13T07:01:00.712Z,41.2
2022-12-13T07:02:30.934Z,41.2
2022-12-13T07:04:00.953Z,41.9
2022-12-13T07:05:31.103Z,41.1
2022-12-13T07:07:02.287Z,41.2
2022-12-13T07:08:31.480Z,41.3
2022-12-13T07:10:01.616Z,41.2
2022-12-13T07:11:31.796Z,41.2
2022-12-13T07:13:02.072Z,42.3
2022-12-13T07:14:32.451Z,41.1
2022-12-13T07:16:02.800Z,42
2022-12-13T07:17:34.541Z,41.1
2022-12-13T07:19:03.331Z,41.2
2022-12-13T07:20:33.758Z,40.9
2022-12-13T07:22:03.934Z,41.1
2022-12-13T07:23:34.092Z,41.3
2022-12-13T07:25:04.246Z,41.4
2022-12-13T07:26:34.422Z,40.7
2022-12-13T07:28:04.580Z,41.6
2022-12-13T07:29:34.744Z,40.8
2022-12-13T07:31:05.018Z,41.6
2022-12-13T07:32:35.069Z,42.5
2022-12-13T07:34:05.218Z,41.7
2022-12-13T07:35:37.300Z,42.5
2022-12-13T07:37:05.555Z,41.5
2022-12-13T07:38:35.704Z,42
2022-12-13T07:40:05.865Z,41.9
2022-12-13T07:41:36.017Z,42
2022-12-13T07:43:06.204Z,41.7
2022-12-13T07:44:36.356Z,41.8
2022-12-13T07:46:06.533Z,41.8
2022-12-13T07:47:36.691Z,41.9
2022-12-13T07:49:06.850Z,43.3
2022-12-13T07:50:37.956Z,41.9
2022-12-13T07:52:07.295Z,41.9
2022-12-13T07:53:37.422Z,41.8
2022-12-13T07:55:07.581Z,41.8
2022-12-13T07:56:37.732Z,41.8
2022-12-13T07:58:07.917Z,41.9
2022-12-13T07:59:38.073Z,41.9
2022-12-13T08:01:08.229Z,43.1
2022-12-13T08:02:38.422Z,42
2022-12-13T08:04:08.563Z,41.9
2022-12-13T08:05:39.355Z,41.8
2022-12-13T08:07:09.053Z,42
2022-12-13T08:08:39.118Z,41.8
2022-12-13T08:10:09.213Z,42
2022-12-13T08:11:39.365Z,41.8
2022-12-13T08:13:09.539Z,42.1
2022-12-13T08:14:39.695Z,41.2
2022-12-13T08:16:25.896Z,42.1
2022-12-13T08:17:40.035Z,41.8
2022-12-13T08:19:10.252Z,42.1
2022-12-13T08:20:40.371Z,42.1
2022-12-13T08:22:14.057Z,42.1
2022-12-13T08:23:40.709Z,41.6
2022-12-13T08:25:10.866Z,41.6
2022-12-13T08:26:41.032Z,41.5
2022-12-13T08:28:11.182Z,41.4
2022-12-13T08:29:41.363Z,41.2
2022-12-13T08:31:11.561Z,41.6
2022-12-13T08:32:41.679Z,41.4
2022-12-13T08:34:11.873Z,41.3
2022-12-13T08:35:42.122Z,41.4
2022-12-13T08:37:12.177Z,42.2
2022-12-13T08:38:42.360Z,41.4
2022-12-13T08:40:12.530Z,41.1
2022-12-13T08:41:42.684Z,40.6
2022-12-13T08:43:12.834Z,39.6
2022-12-13T08:44:43.019Z,41
2022-12-13T08:46:13.264Z,41.3
2022-12-13T08:47:43.322Z,40.9
2022-12-13T08:49:13.539Z,40.6
2022-12-13T08:50:43.664Z,39.8
2022-12-13T08:52:13.820Z,40.8
2022-12-13T08:53:43.992Z,40.7
2022-12-13T08:55:14.164Z,40.7
2022-12-13T08:56:44.311Z,40.2
2022-12-13T08:58:14.475Z,40.7
2022-12-13T08:59:44.644Z,39.9
2022-12-13T09:01:14.878Z,40.8
2022-12-13T09:02:45.048Z,40.1
2022-12-13T09:04:15.145Z,40.2
2022-12-13T09:05:45.318Z,42.1
2022-12-13T09:07:15.464Z,40.3
2022-12-13T09:08:51.643Z,40.2
2022-12-13T09:10:26.154Z,40
2022-12-13T09:11:45.959Z,39.2
2022-12-13T09:13:32.117Z,40.2
2022-12-13T09:14:46.427Z,39.7
2022-12-13T09:16:23.618Z,40.5
2022-12-13T09:17:52.137Z,40.4
2022-12-13T09:19:24.785Z,40.3
2022-12-13T09:20:47.212Z,40.2
2022-12-13T09:22:17.270Z,39.4
2022-12-13T09:23:47.419Z,39.8
2022-12-13T09:25:24.115Z,40.1
2022-12-13T09:26:47.761Z,40.4
2022-12-13T09:28:17.919Z,40.3
2022-12-13T09:29:48.074Z,40.3
2022-12-13T09:31:18.357Z,40.2
2022-12-13T09:32:48.471Z,40.5
2022-12-13T09:34:18.671Z,40.5
2022-12-13T09:35:48.814Z,39.7
2022-12-13T09:37:22.929Z,40.5
2022-12-13T09:38:49.121Z,40.3
2022-12-13T09:40:25.247Z,40.6
2022-12-13T09:41:49.461Z,39.7
2022-12-13T09:43:22.792Z,38.3
2022-12-13T09:44:54.451Z,38.2
2022-12-13T09:46:22.474Z,39.7
2022-12-13T09:47:50.114Z,40.5
2022-12-13T09:49:22.731Z,39.7
2022-12-13T09:50:57.837Z,38.3
2022-12-13T09:52:21.540Z,40.3
2022-12-13T09:53:50.807Z,40.1
2022-12-13T09:55:20.944Z,39.7
2022-12-13T09:56:51.419Z,40
2022-12-13T09:58:21.718Z,39.8
2022-12-13T09:59:54.712Z,40.1
2022-12-13T10:01:22.213Z,40.1
2022-12-13T10:02:51.768Z,40.5
2022-12-13T10:04:21.920Z,40
2022-12-13T10:05:52.074Z,39.1
2022-12-13T10:07:22.249Z,39.6
2022-12-13T10:08:57.246Z,40.2
2022-12-13T10:10:22.589Z,40
2022-12-13T10:11:52.748Z,40
2022-12-13T10:13:23.323Z,40
2022-12-13T10:14:53.054Z,40.7
2022-12-13T10:16:23.996Z,39.8
2022-12-13T10:17:55.062Z,39.9
2022-12-13T10:19:28.605Z,39.8
2022-12-13T10:20:53.696Z,40.2
2022-12-13T10:22:23.879Z,40
2022-12-13T10:24:24.007Z,40
2022-12-13T10:25:24.194Z,39.6
2022-12-13T10:26:54.419Z,40
2022-12-13T10:28:24.548Z,40
2022-12-13T10:29:54.698Z,40.8
2022-12-13T10:31:24.866Z,40
2022-12-13T10:32:55.094Z,40
2022-12-13T10:34:25.203Z,40.2
2022-12-13T10:35:55.361Z,40.9
2022-12-13T10:37:25.539Z,40
2022-12-13T10:38:55.723Z,40
2022-12-13T10:40:31.808Z,39.9
2022-12-13T10:41:56.038Z,40.7
2022-12-13T10:43:26.690Z,39.9
2022-12-13T10:44:56.381Z,40.5
2022-12-13T10:46:26.556Z,40
2022-12-13T10:48:00.789Z,41.9
2022-12-13T10:49:26.872Z,39.9
2022-12-13T10:50:57.081Z,40
2022-12-13T10:52:30.591Z,39.8
2022-12-13T10:53:57.376Z,40.2
2022-12-13T10:55:27.546Z,39.8
2022-12-13T10:56:57.704Z,39.6
2022-12-13T10:58:27.889Z,39.9
2022-12-13T10:59:58.079Z,39.7
2022-12-13T11:01:28.318Z,40.9
2022-12-13T11:02:58.469Z,39.7
2022-12-13T11:04:28.630Z,40.5
2022-12-13T11:05:58.783Z,40.2
2022-12-13T11:07:28.934Z,40
2022-12-13T11:09:01.360Z,41.5
2022-12-13T11:10:29.327Z,40
2022-12-13T11:11:59.431Z,42
2022-12-13T11:13:29.614Z,40.1
2022-12-13T11:14:59.755Z,40.5
2022-12-13T11:16:29.970Z,39.5
2022-12-13T11:18:00.083Z,40.1
2022-12-13T11:19:30.287Z,39.7
2022-12-13T11:21:00.423Z,40
2022-12-13T11:22:30.572Z,39.6
2022-12-13T11:24:01.687Z,40.1
2022-12-13T11:25:30.906Z,39.1
2022-12-13T11:27:01.059Z,39.6
2022-12-13T11:28:31.248Z,39.3
2022-12-13T11:30:01.406Z,39.3
2022-12-13T11:31:31.567Z,39
2022-12-13T11:33:01.738Z,39.1
2022-12-13T11:34:31.898Z,39
2022-12-13T11:36:02.058Z,39.4
2022-12-13T11:37:32.213Z,39.1
2022-12-13T11:39:02.405Z,39.1
2022-12-13T11:40:32.564Z,39.2
2022-12-13T11:42:02.717Z,38.2
2022-12-13T11:43:32.892Z,38.9
2022-12-13T11:45:03.044Z,39.1
2022-12-13T11:46:33.198Z,39
2022-12-13T11:48:03.364Z,38.9
2022-12-13T11:49:33.568Z,38.8
2022-12-13T11:51:03.705Z,39.1
2022-12-13T11:52:33.855Z,39
2022-12-13T11:54:04.038Z,39
2022-12-13T11:55:34.188Z,38.8
2022-12-13T11:57:04.346Z,39.1
2022-12-13T12:00:04.689Z,39.1
2022-12-13T12:01:38.024Z,38.8
2022-12-13T12:03:05.095Z,38.9
2022-12-13T12:04:35.227Z,38.9
2022-12-13T12:06:05.359Z,39.6
2022-12-13T12:07:35.530Z,39.6
2022-12-13T12:09:05.700Z,39.2
2022-12-13T12:10:35.855Z,39.9
2022-12-13T12:12:06.011Z,40.6
2022-12-13T12:13:36.168Z,39.2
2022-12-13T12:15:15.344Z,39.4
2022-12-13T12:16:36.613Z,39.2
2022-12-13T12:18:06.652Z,39.3
2022-12-13T12:19:36.834Z,39.3
2022-12-13T12:21:07.014Z,39.2
2022-12-13T12:22:37.148Z,39.2
2022-12-13T12:24:07.335Z,39.2
2022-12-13T12:25:37.490Z,39.2
2022-12-13T12:27:07.646Z,39.5
2022-12-13T12:28:44.043Z,38.9
2022-12-13T12:30:07.975Z,39.1
2022-12-13T12:31:50.490Z,38.7
2022-12-13T12:33:08.284Z,39.2
2022-12-13T12:34:38.468Z,38.6
2022-12-13T12:36:08.656Z,39.1
2022-12-13T12:37:38.830Z,39
2022-12-13T12:39:08.966Z,39.9
2022-12-13T12:41:14.961Z,39
2022-12-13T12:42:09.320Z,39.1
2022-12-13T12:43:39.470Z,39
2022-12-13T12:45:10.629Z,39.6
2022-12-13T12:47:01.767Z,39.4
2022-12-13T12:48:46.618Z,39.8
2022-12-13T12:49:40.153Z,39
2022-12-13T12:51:10.324Z,39.4
2022-12-13T12:52:40.471Z,39.3
2022-12-13T12:54:10.641Z,39.4
2022-12-13T12:55:40.817Z,38.3
2022-12-13T12:57:10.969Z,37.7
2022-12-13T12:58:41.120Z,38.7
2022-12-13T13:00:11.351Z,39.5
2022-12-13T13:01:43.361Z,38.9
2022-12-13T13:03:26.631Z,39.5
2022-12-13T13:04:41.805Z,38.8
2022-12-13T13:06:11.966Z,39.7
2022-12-13T13:07:42.117Z,38.8
2022-12-13T13:09:12.295Z,39.7
2022-12-13T13:10:49.961Z,38.9
2022-12-13T13:12:29.807Z,38.8
2022-12-13T13:13:45.923Z,39
2022-12-13T13:15:12.969Z,39.1
2022-12-13T13:16:43.117Z,38.8
2022-12-13T13:18:16.050Z,39.2
2022-12-13T13:19:46.189Z,39.3
2022-12-13T13:21:16.361Z,39.4
2022-12-13T13:22:53.951Z,39.4
2022-12-13T13:24:16.732Z,41.4
2022-12-13T13:26:15.476Z,39.5
2022-12-13T13:27:17.046Z,38.8
2022-12-13T13:28:47.204Z,39.6
2022-12-13T13:30:17.358Z,39.5
2022-12-13T13:31:47.544Z,39.5
2022-12-13T13:33:17.699Z,40.1
2022-12-13T13:34:47.873Z,39.4
2022-12-13T13:36:28.576Z,38.2
2022-12-13T13:37:48.206Z,39.3
2022-12-13T13:39:18.365Z,39.3
2022-12-13T13:40:48.570Z,39.1
2022-12-13T13:42:18.701Z,39.2
2022-12-13T13:43:48.853Z,39
2022-12-13T13:45:19.010Z,39.4
2022-12-13T13:46:49.248Z,39.5
2022-12-13T13:48:19.355Z,41.3
2022-12-13T13:49:49.504Z,39.4
2022-12-13T13:51:19.687Z,39.4
2022-12-13T13:52:49.851Z,39.4
2022-12-13T13:54:20.009Z,39.6
2022-12-13T13:55:50.249Z,39.4
2022-12-13T13:57:28.848Z,39.3
2022-12-13T13:58:50.505Z,39.2
2022-12-13T14:00:20.662Z,39.4
2022-12-13T14:01:50.900Z,39
2022-12-13T14:03:29.055Z,37.8
2022-12-13T14:04:51.181Z,39.2
2022-12-13T14:06:21.373Z,39.3
2022-12-13T14:07:51.527Z,39.5
2022-12-13T14:09:21.682Z,39.5
2022-12-13T14:10:51.880Z,40
2022-12-13T14:12:22.035Z,39.4
2022-12-13T14:13:52.212Z,38.6
2022-12-13T14:15:22.339Z,39.4
2022-12-13T14:16:52.514Z,40.3
2022-12-13T14:18:22.676Z,39.5
2022-12-13T14:19:56.265Z,40.3
2022-12-13T14:21:23.025Z,39.5
2022-12-13T14:22:53.186Z,40.1
2022-12-13T14:24:23.345Z,39.6
2022-12-13T14:25:53.497Z,38.7
2022-12-13T14:27:23.681Z,39.6
2022-12-13T14:28:53.855Z,40.2
2022-12-13T14:30:27.656Z,39.8
2022-12-13T14:31:54.196Z,39.3
2022-12-13T14:33:24.733Z,39.9
2022-12-13T14:34:54.496Z,40
2022-12-13T14:36:24.672Z,40.1
2022-12-13T14:37:54.869Z,40.4
2022-12-13T14:39:25.826Z,40
2022-12-13T14:40:55.141Z,39
2022-12-13T14:42:25.320Z,38.9
2022-12-13T14:43:55.478Z,40
2022-12-13T14:45:25.631Z,38.6
2022-12-13T14:46:55.940Z,40.5
2022-12-13T14:48:28.155Z,38.8
2022-12-13T14:49:56.110Z,39.2
2022-12-13T14:51:26.276Z,38.8
2022-12-13T14:52:56.470Z,38.9
2022-12-13T14:54:26.625Z,39.1
2022-12-13T14:55:56.784Z,39.9
2022-12-13T14:57:26.969Z,38.9
2022-12-13T14:58:57.123Z,39.1
2022-12-13T15:00:27.317Z,38.5
2022-12-13T15:01:57.467Z,38.3
2022-12-13T15:03:28.197Z,38.3
2022-12-13T15:04:57.792Z,37.9
2022-12-13T15:06:27.943Z,38.3
2022-12-13T15:07:58.114Z,38.9
2022-12-13T15:09:29.113Z,38.2
2022-12-13T15:10:58.427Z,38.3
2022-12-13T15:12:28.611Z,38.1
2022-12-13T15:13:58.774Z,38
2022-12-13T15:15:28.932Z,38.1
2022-12-13T15:16:59.085Z,38.5
2022-12-13T15:18:29.318Z,38.2
2022-12-13T15:19:59.449Z,38
2022-12-13T15:21:29.591Z,38.3
2022-12-13T15:22:59.762Z,38.3
2022-12-13T15:24:29.918Z,38.1
2022-12-13T15:26:00.202Z,39.1
2022-12-13T15:27:30.380Z,38.3
2022-12-13T15:29:00.610Z,39
2022-12-13T15:30:31.078Z,38
2022-12-13T15:32:00.863Z,37.7
2022-12-13T15:33:35.334Z,38.3
2022-12-13T15:35:01.196Z,38.2
2022-12-13T15:36:31.333Z,38.4
2022-12-13T15:38:01.518Z,38.6
2022-12-13T15:39:31.672Z,38.5
2022-12-13T15:41:01.833Z,40.1
2022-12-13T15:42:32.016Z,38.3
2022-12-13T15:44:02.179Z,38.6
2022-12-13T15:45:36.801Z,38.7
2022-12-13T15:47:02.705Z,38.5
2022-12-13T15:48:32.843Z,38.6
2022-12-13T15:50:03.172Z,38.9
2022-12-13T15:51:33.166Z,38.2
2022-12-13T15:53:03.333Z,38.4
2022-12-13T15:54:33.499Z,39
2022-12-13T15:56:09.542Z,38.4
2022-12-13T15:57:33.823Z,36.4
2022-12-13T15:59:04.000Z,38.8
2022-12-13T16:00:34.166Z,39.8
2022-12-13T16:02:04.316Z,39
2022-12-13T16:03:34.567Z,38.7
2022-12-13T16:05:04.653Z,39.1
2022-12-13T16:06:34.957Z,38.9
2022-12-13T16:08:13.667Z,38.9
2022-12-13T16:09:35.195Z,39
2022-12-13T16:11:05.366Z,38.2
2022-12-13T16:12:35.525Z,39
2022-12-13T16:14:07.958Z,39.1
2022-12-13T16:15:35.855Z,38.4
2022-12-13T16:17:08.388Z,39.7
2022-12-13T16:18:36.169Z,39
2022-12-13T16:20:09.641Z,39.2
2022-12-13T16:21:36.520Z,38.9
2022-12-13T16:23:09.065Z,40.1
2022-12-13T16:24:36.843Z,38.9
2022-12-13T16:26:09.080Z,37.7
2022-12-13T16:27:37.229Z,39
2022-12-13T16:29:07.384Z,38.9
2022-12-13T16:30:37.576Z,38.7
2022-12-13T16:32:07.990Z,38.9
2022-12-13T16:33:37.919Z,38.9
2022-12-13T16:35:08.057Z,38.7
2022-12-13T16:36:38.241Z,38.9
2022-12-13T16:38:09.560Z,39
2022-12-13T16:39:38.595Z,38.9
2022-12-13T16:41:09.390Z,38.4
2022-12-13T16:42:38.967Z,39
2022-12-13T16:44:09.120Z,39.1
2022-12-13T16:45:46.644Z,39.2
2022-12-13T16:47:11.102Z,39
2022-12-13T16:48:39.612Z,38.9
2022-12-13T16:50:09.773Z,39.2
2022-12-13T16:51:43.673Z,38.9
2022-12-13T16:53:12.848Z,39.1
2022-12-13T16:54:40.439Z,39.9
2022-12-13T16:56:10.559Z,38.9
2022-12-13T16:57:40.741Z,38.9
2022-12-13T16:59:10.898Z,39.2
2022-12-13T17:00:41.078Z,38.9
2022-12-13T17:02:11.270Z,39
2022-12-13T17:03:41.411Z,40.1
2022-12-13T17:05:11.564Z,39.9
2022-12-13T17:06:41.743Z,38.9
2022-12-13T17:08:11.901Z,38.8
2022-12-13T17:09:42.056Z,38.9
2022-12-13T17:11:17.675Z,38.9
2022-12-13T17:12:42.389Z,38.8
2022-12-13T17:14:12.549Z,39
2022-12-13T17:15:42.703Z,39
2022-12-13T17:17:17.416Z,38.9
2022-12-13T17:18:43.061Z,38.3
2022-12-13T17:20:13.327Z,41
2022-12-13T17:21:43.490Z,39.3
2022-12-13T17:23:17.926Z,39.2
2022-12-13T17:24:43.792Z,39
2022-12-13T17:26:13.945Z,38.9
2022-12-13T17:27:44.162Z,38.2
2022-12-13T17:29:17.626Z,39
2022-12-13T17:30:44.515Z,38.9
2022-12-13T17:32:14.629Z,39.2
2022-12-13T17:33:44.787Z,38.1
2022-12-13T17:35:18.252Z,39
2022-12-13T17:36:45.112Z,38.2
2022-12-13T17:38:15.282Z,39
2022-12-13T17:39:45.435Z,40.3
2022-12-13T17:41:15.591Z,38.5
2022-12-13T17:42:45.787Z,37.9
2022-12-13T17:44:15.918Z,39
2022-12-13T17:45:46.099Z,37.9
2022-12-13T17:47:16.267Z,39
2022-12-13T17:48:46.425Z,39.9
2022-12-13T17:50:16.574Z,39
2022-12-13T17:51:51.241Z,38
2022-12-13T17:53:16.900Z,38.8
2022-12-13T17:54:47.061Z,38.9
2022-12-13T17:56:17.263Z,38.9
2022-12-13T17:57:47.401Z,38.8
2022-12-13T17:59:17.591Z,38.6
2022-12-13T18:00:48.844Z,39.5
2022-12-13T18:02:19.073Z,39
2022-12-13T18:03:49.188Z,39.7
2022-12-13T18:05:19.339Z,38.9
2022-12-13T18:06:49.506Z,39.7
2022-12-13T18:08:19.687Z,38.9
2022-12-13T18:09:49.855Z,38.9
2022-12-13T18:11:35.678Z,38.9
2022-12-13T18:12:50.199Z,36.8
2022-12-13T18:14:20.385Z,38.9
2022-12-13T18:15:50.538Z,38.9
2022-12-13T18:17:20.700Z,38.6
2022-12-13T18:18:54.650Z,38.2
2022-12-13T18:20:21.048Z,38.7
2022-12-13T18:21:51.171Z,38.6
2022-12-13T18:23:21.356Z,38.3
2022-12-13T18:24:51.516Z,38.3
2022-12-13T18:26:21.669Z,38.4
2022-12-13T18:27:54.943Z,38.1
2022-12-13T18:29:22.013Z,38.3
2022-12-13T18:30:52.234Z,38.5
2022-12-13T18:32:22.338Z,38.7
2022-12-13T18:33:52.521Z,38.5
2022-12-13T18:35:22.679Z,38.5
2022-12-13T18:36:52.850Z,38.6
2022-12-13T18:38:23.309Z,38.7
2022-12-13T18:39:54.487Z,39.1
2022-12-13T18:41:23.343Z,39.6
2022-12-13T18:42:53.507Z,38.8
2022-12-13T18:44:23.694Z,38.6
2022-12-13T18:45:53.868Z,38.6
2022-12-13T18:47:24.042Z,37.6
2022-12-13T18:48:54.195Z,38.4
2022-12-13T18:50:24.352Z,39.2
2022-12-13T18:51:54.510Z,38.4
2022-12-13T18:53:24.958Z,38.4
2022-12-13T18:54:54.981Z,38.7
2022-12-13T18:56:25.017Z,38.7
2022-12-13T18:57:55.154Z,38.4
2022-12-13T18:59:25.340Z,38.9
2022-12-13T19:00:55.503Z,39.3
2022-12-13T19:02:28.368Z,38.8
2022-12-13T19:03:55.859Z,38.6
2022-12-13T19:05:25.989Z,38.7
2022-12-13T19:06:56.144Z,38.8
2022-12-13T19:08:26.606Z,38.5
2022-12-13T19:09:56.484Z,38.6
2022-12-13T19:11:26.646Z,39.8
2022-12-13T19:12:56.800Z,38.8
2022-12-13T19:14:27.317Z,38.9
2022-12-13T19:15:57.203Z,39
2022-12-13T19:17:27.288Z,39.1
2022-12-13T19:18:57.500Z,38.5
2022-12-13T19:20:27.682Z,38.7
2022-12-13T19:21:57.785Z,38.5
2022-12-13T19:23:28.392Z,39.8
2022-12-13T19:24:58.186Z,38.8
2022-12-13T19:26:28.346Z,39.9
2022-12-13T19:27:58.504Z,40.3
2022-12-13T19:29:28.678Z,38.7
2022-12-13T19:30:58.869Z,39
2022-12-13T19:32:29.005Z,38.7
2022-12-13T19:33:59.216Z,39.4
2022-12-13T19:35:29.344Z,38.8
2022-12-13T19:37:04.558Z,40
2022-12-13T19:38:29.662Z,38.5
2022-12-13T19:39:59.834Z,39.9
2022-12-13T19:41:29.987Z,38.5
2022-12-13T19:43:00.140Z,39.5
2022-12-13T19:44:30.317Z,38.6
2022-12-13T19:46:00.468Z,38.5
2022-12-13T19:47:30.630Z,38.6
2022-12-13T19:49:00.804Z,38.3
2022-12-13T19:50:30.991Z,37.7
2022-12-13T19:52:01.201Z,38.7
2022-12-13T19:53:31.359Z,38.7
2022-12-13T19:55:01.559Z,38.9
2022-12-13T19:56:31.711Z,38.6
2022-12-13T19:58:01.872Z,38.7
2022-12-13T19:59:32.052Z,36.2
2022-12-13T20:01:02.311Z,39
2022-12-13T20:02:32.377Z,38.6
2022-12-13T20:04:02.506Z,38.8
2022-12-13T20:05:32.689Z,39.4
2022-12-13T20:07:02.866Z,38.5
2022-12-13T20:08:32.999Z,39.2
2022-12-13T20:10:03.175Z,38.4
2022-12-13T20:11:33.329Z,38.6
2022-12-13T20:13:03.492Z,38.5
2022-12-13T20:14:33.676Z,38.7