createdAt,value
2018-09-23T00:01:54.841Z,28.77
2018-09-23T00:04:23.506Z,27.17
2018-09-23T00:06:52.090Z,28.23
2018-09-23T00:09:20.817Z,30.17
2018-09-23T00:11:49.406Z,28.67
2018-09-23T00:14:18.251Z,25.73
2018-09-23T00:16:46.849Z,29.43
2018-09-23T00:19:15.475Z,28.47
2018-09-23T00:21:44.174Z,28.20
2018-09-23T00:24:13.085Z,27.40
2018-09-23T00:26:41.952Z,30.57
2018-09-23T00:29:10.567Z,28.77
2018-09-23T00:31:39.798Z,28.50
2018-09-23T00:34:08.880Z,27.03
2018-09-23T00:36:37.502Z,29.77
2018-09-23T00:39:06.659Z,26.47
2018-09-23T00:41:35.562Z,26.83
2018-09-23T00:44:04.361Z,29.70
2018-09-23T00:46:32.943Z,31.00
2018-09-23T00:49:01.557Z,25.90
2018-09-23T00:51:30.238Z,30.83
2018-09-23T00:53:59.057Z,33.27
2018-09-23T00:56:27.764Z,31.57
2018-09-23T00:58:56.799Z,31.83
2018-09-23T01:01:25.436Z,36.20
2018-09-23T01:03:54.040Z,32.20
2018-09-23T01:06:22.652Z,28.97
2018-09-23T01:08:51.434Z,34.53
2018-09-23T01:11:20.056Z,34.27
2018-09-23T01:13:48.966Z,34.13
2018-09-23T01:16:17.661Z,36.23
2018-09-23T01:18:46.277Z,36.60
2018-09-23T01:21:14.900Z,37.07
2018-09-23T01:23:43.815Z,39.53
2018-09-23T01:26:13.015Z,35.87
2018-09-23T01:28:41.588Z,34.07
2018-09-23T01:31:10.251Z,35.97
2018-09-23T01:33:39.010Z,39.67
2018-09-23T01:36:07.889Z,39.80
2018-09-23T01:38:36.628Z,35.83
2018-09-23T01:41:05.421Z,38.77
2018-09-23T01:43:34.197Z,36.30
2018-09-23T01:46:02.875Z,35.17
2018-09-23T01:48:31.546Z,33.57
2018-09-23T01:51:00.482Z,34.13
2018-09-23T01:53:29.214Z,31.57
2018-09-23T01:55:57.860Z,32.37
2018-09-23T01:58:26.692Z,35.77
2018-09-23T02:00:55.367Z,32.87
2018-09-23T02:03:24.243Z,39.93
2018-09-23T02:05:52.821Z,37.40
2018-09-23T02:08:21.579Z,37.63
2018-09-23T02:10:50.181Z,40.20
2018-09-23T02:13:18.761Z,37.73
2018-09-23T02:15:47.489Z,36.83
2018-09-23T02:18:16.152Z,38.97
2018-09-23T02:20:44.779Z,34.57
2018-09-23T02:23:13.370Z,34.53
2018-09-23T02:25:41.944Z,38.73
2018-09-23T02:28:10.548Z,35.30
2018-09-23T02:30:39.162Z,34.70
2018-09-23T02:33:07.869Z,42.63
2018-09-23T02:35:36.638Z,35.27
2018-09-23T02:38:05.332Z,36.20
2018-09-23T02:40:34.434Z,37.10
2018-09-23T02:43:03.142Z,38.40
2018-09-23T02:45:31.748Z,38.37
2018-09-23T02:48:01.185Z,39.30
2018-09-23T02:50:29.753Z,40.23
2018-09-23T02:52:58.558Z,35.33
2018-09-23T02:55:27.331Z,38.47
2018-09-23T02:57:55.998Z,44.07
2018-09-23T03:00:24.845Z,39.57
2018-09-23T03:02:53.583Z,40.27
2018-09-23T03:05:22.297Z,43.53
2018-09-23T03:07:51.092Z,36.70
2018-09-23T03:10:19.774Z,42.07
2018-09-23T03:12:48.437Z,40.90
2018-09-23T03:15:17.124Z,38.80
2018-09-23T03:17:46.023Z,41.40
2018-09-23T03:20:14.808Z,39.13
2018-09-23T03:22:43.721Z,36.93
2018-09-23T03:25:12.357Z,40.47
2018-09-23T03:27:41.075Z,40.73
2018-09-23T03:30:09.756Z,43.30
2018-09-23T03:32:38.418Z,40.77
2018-09-23T03:35:07.125Z,41.70
2018-09-23T03:37:36.266Z,40.13
2018-09-23T03:40:05.117Z,41.47
2018-09-23T03:42:34.284Z,46.67
2018-09-23T03:45:02.945Z,50.47
2018-09-23T03:47:31.553Z,52.13
2018-09-23T03:50:00.263Z,53.67
2018-09-23T03:52:28.881Z,47.53
2018-09-23T03:54:57.659Z,45.77
2018-09-23T03:57:26.294Z,44.30
2018-09-23T03:59:55.129Z,51.53
2018-09-23T04:02:23.823Z,51.03
2018-09-23T04:04:52.528Z,49.23
2018-09-23T04:07:21.094Z,50.07
2018-09-23T04:09:49.755Z,48.50
2018-09-23T04:12:18.643Z,48.17
2018-09-23T04:14:47.808Z,56.93
2018-09-23T04:17:16.455Z,52.40
2018-09-23T04:19:45.321Z,56.40
2018-09-23T04:22:14.098Z,58.47
2018-09-23T04:24:44.481Z,53.90
2018-09-23T04:27:13.161Z,52.03
2018-09-23T04:29:41.914Z,57.27
2018-09-23T04:32:10.687Z,50.87
2018-09-23T04:34:39.360Z,61.60
2018-09-23T04:37:07.981Z,57.77
2018-09-23T04:39:36.974Z,53.23
2018-09-23T04:42:06.840Z,55.90
2018-09-23T04:44:35.511Z,55.33
2018-09-23T04:47:04.142Z,56.90
2018-09-23T04:49:32.932Z,56.70
2018-09-23T04:52:01.570Z,61.37
2018-09-23T04:54:30.392Z,61.60
2018-09-23T04:56:59.145Z,59.00
2018-09-23T04:59:27.870Z,56.33
2018-09-23T05:01:56.653Z,56.73
2018-09-23T05:04:25.404Z,58.83
2018-09-23T05:06:54.118Z,63.83
2018-09-23T05:09:22.780Z,53.30
2018-09-23T05:11:51.457Z,55.20
2018-09-23T05:14:20.193Z,54.13
2018-09-23T05:16:48.828Z,56.83
2018-09-23T05:19:17.650Z,54.63
2018-09-23T05:21:46.399Z,55.80
2018-09-23T05:24:15.114Z,57.73
2018-09-23T05:26:43.729Z,54.60
2018-09-23T05:29:12.373Z,54.13
2018-09-23T05:31:41.049Z,58.77
2018-09-23T05:34:09.766Z,62.17
2018-09-23T05:36:38.414Z,60.50
2018-09-23T05:39:09.606Z,58.87
2018-09-23T05:41:38.164Z,59.17
2018-09-23T05:44:07.775Z,58.17
2018-09-23T05:46:36.453Z,61.07
2018-09-23T05:49:05.096Z,61.73
2018-09-23T05:51:33.828Z,64.80
2018-09-23T05:54:02.573Z,67.33
2018-09-23T05:56:31.284Z,69.93
2018-09-23T05:58:59.987Z,65.23
2018-09-23T06:01:28.645Z,59.90
2018-09-23T06:03:57.271Z,59.17
2018-09-23T06:06:26.113Z,66.60
2018-09-23T06:08:54.876Z,65.20
2018-09-23T06:11:23.503Z,63.23
2018-09-23T06:13:52.180Z,63.27
2018-09-23T06:16:21.035Z,60.00
2018-09-23T06:18:49.734Z,54.87
2018-09-23T06:21:18.440Z,53.03
2018-09-23T06:23:47.340Z,50.03
2018-09-23T06:26:16.715Z,48.93
2018-09-23T06:28:45.435Z,48.87
2018-09-23T06:31:14.296Z,51.50
2018-09-23T06:33:43.128Z,55.57
2018-09-23T06:36:11.757Z,48.23
2018-09-23T06:38:40.477Z,51.77
2018-09-23T06:41:09.153Z,45.20
2018-09-23T06:46:36.178Z,50.97
2018-09-23T06:49:04.985Z,50.17
2018-09-23T06:51:33.894Z,53.63
2018-09-23T06:54:02.660Z,55.10
2018-09-23T06:56:31.489Z,53.27
2018-09-23T06:59:00.154Z,50.37
2018-09-23T07:01:29.750Z,52.70
2018-09-23T07:03:58.511Z,54.43
2018-09-23T07:06:27.380Z,53.47
2018-09-23T07:08:57.508Z,48.90
2018-09-23T07:11:26.248Z,45.53
2018-09-23T07:13:54.829Z,46.13
2018-09-23T07:16:23.527Z,49.37
2018-09-23T07:18:52.206Z,43.90
2018-09-23T07:21:20.871Z,45.50
2018-09-23T07:23:49.689Z,50.10
2018-09-23T07:26:18.336Z,43.53
2018-09-23T07:28:47.454Z,47.20
2018-09-23T07:31:16.524Z,50.10
2018-09-23T07:33:45.672Z,48.73
2018-09-23T07:36:14.826Z,51.73
2018-09-23T07:38:43.551Z,47.43
2018-09-23T07:41:12.231Z,48.23
2018-09-23T07:43:41.133Z,45.70
2018-09-23T07:46:09.930Z,42.47
2018-09-23T07:48:38.548Z,44.87
2018-09-23T07:51:06.993Z,40.40
2018-09-23T07:53:35.749Z,42.53
2018-09-23T07:56:04.633Z,41.67
2018-09-23T07:58:33.457Z,39.20
2018-09-23T08:01:02.176Z,38.30
2018-09-23T08:03:30.883Z,38.77
2018-09-23T08:05:59.521Z,40.27
2018-09-23T08:08:28.277Z,38.73
2018-09-23T08:10:57.044Z,38.90
2018-09-23T08:13:25.916Z,38.97
2018-09-23T08:15:54.530Z,42.87
2018-09-23T08:18:23.216Z,43.57
2018-09-23T08:20:52.000Z,38.30
2018-09-23T08:23:20.719Z,42.47
2018-09-23T08:25:49.570Z,40.63
2018-09-23T08:28:18.309Z,39.63
2018-09-23T08:30:47.030Z,45.00
2018-09-23T08:33:15.742Z,42.07
2018-09-23T08:35:44.624Z,43.97
2018-09-23T08:38:13.298Z,44.13
2018-09-23T08:40:42.777Z,40.00
2018-09-23T08:43:11.757Z,43.40
2018-09-23T08:45:40.501Z,44.00
2018-09-23T08:48:09.160Z,46.50
2018-09-23T08:50:37.865Z,51.47
2018-09-23T08:53:06.658Z,45.57
2018-09-23T08:55:35.720Z,47.37
2018-09-23T08:58:05.444Z,50.97
2018-09-23T09:00:34.266Z,47.57
2018-09-23T09:03:02.921Z,54.13
2018-09-23T09:05:31.597Z,51.90
2018-09-23T09:08:00.271Z,57.80
2018-09-23T09:10:28.942Z,56.97
2018-09-23T09:12:57.766Z,55.50
2018-09-23T09:15:26.529Z,54.83
2018-09-23T09:17:55.214Z,57.33
2018-09-23T09:20:24.238Z,60.00
2018-09-23T09:22:52.956Z,60.10
2018-09-23T09:25:21.808Z,65.03
2018-09-23T09:30:44.254Z,71.83
2018-09-23T09:33:13.429Z,73.47
2018-09-23T09:35:41.893Z,67.67
2018-09-23T09:38:10.453Z,72.37
2018-09-23T09:40:38.991Z,72.07
2018-09-23T09:43:07.597Z,64.57
2018-09-23T09:45:36.247Z,71.50
2018-09-23T09:48:06.188Z,67.37
2018-09-23T09:50:34.932Z,59.87
2018-09-23T09:53:05.387Z,55.00
2018-09-23T09:55:33.951Z,58.03
2018-09-23T09:58:04.136Z,56.27
2018-09-23T10:00:34.417Z,61.83
2018-09-23T10:03:06.593Z,58.03
2018-09-23T10:05:35.243Z,61.23
2018-09-23T10:08:06.276Z,59.97
2018-09-23T10:10:34.860Z,60.43
2018-09-23T10:13:05.294Z,60.47
2018-09-23T10:15:34.360Z,58.40
2018-09-23T10:18:04.252Z,62.87
2018-09-23T10:20:34.632Z,58.80
2018-09-23T10:23:08.117Z,60.27
2018-09-23T10:25:36.725Z,61.20
2018-09-23T10:28:06.119Z,60.93
2018-09-23T10:30:34.726Z,53.97
2018-09-23T10:33:05.727Z,59.10
2018-09-23T10:35:34.737Z,58.70
2018-09-23T10:38:05.505Z,57.23
2018-09-23T10:40:34.070Z,58.50
2018-09-23T10:43:03.648Z,59.33
2018-09-23T10:45:32.587Z,56.20
2018-09-23T10:48:03.014Z,51.70
2018-09-23T10:50:31.812Z,59.53
2018-09-23T10:53:00.701Z,52.57
2018-09-23T10:55:29.256Z,56.43
2018-09-23T10:57:57.948Z,53.23
2018-09-23T11:00:26.453Z,55.83
2018-09-23T11:02:55.118Z,57.87
2018-09-23T11:05:23.651Z,57.03
2018-09-23T11:07:52.290Z,52.57
2018-09-23T11:10:21.908Z,51.90
2018-09-23T11:12:50.702Z,50.67
2018-09-23T11:15:19.362Z,51.97
2018-09-23T11:17:47.876Z,57.97
2018-09-23T11:20:16.693Z,62.03
2018-09-23T11:22:45.283Z,63.23
2018-09-23T11:25:13.797Z,66.93
2018-09-23T11:27:42.528Z,70.60
2018-09-23T11:30:11.265Z,61.33
2018-09-23T11:32:40.469Z,61.80
2018-09-23T11:35:09.429Z,55.80
2018-09-23T11:37:38.032Z,58.27
2018-09-23T11:40:07.394Z,52.90
2018-09-23T11:42:36.247Z,56.77
2018-09-23T11:45:05.177Z,63.10
2018-09-23T11:47:33.849Z,60.73
2018-09-23T11:50:03.941Z,62.17
2018-09-23T11:52:32.614Z,57.87
2018-09-23T11:55:02.431Z,61.40
2018-09-23T11:57:31.068Z,61.37
2018-09-23T11:59:59.614Z,57.83
2018-09-23T12:02:28.480Z,56.33
2018-09-23T12:04:57.577Z,46.83
2018-09-23T12:07:28.379Z,39.70
2018-09-23T12:09:59.452Z,31.50
2018-09-23T12:12:28.029Z,28.13
2018-09-23T12:14:56.697Z,25.37
2018-09-23T12:17:25.440Z,28.07
2018-09-23T12:19:54.066Z,27.00
2018-09-23T12:22:22.709Z,25.93
2018-09-23T12:24:51.584Z,23.87
2018-09-23T12:27:20.202Z,23.93
2018-09-23T12:29:48.755Z,12.53
2018-09-23T12:32:17.279Z,13.40
2018-09-23T12:34:45.869Z,11.07
2018-09-23T12:37:14.472Z,10.77
2018-09-23T12:39:43.089Z,12.60
2018-09-23T12:42:12.102Z,16.37
2018-09-23T12:44:40.767Z,15.77
2018-09-23T12:47:09.491Z,18.17
2018-09-23T12:49:38.095Z,20.10
2018-09-23T12:52:08.672Z,27.37
2018-09-23T12:54:37.417Z,24.33
2018-09-23T12:57:06.383Z,23.30
2018-09-23T12:59:35.043Z,29.80
2018-09-23T13:02:06.207Z,26.30
2018-09-23T13:04:35.165Z,29.00
2018-09-23T13:07:05.340Z,30.07
2018-09-23T13:09:34.021Z,31.23
2018-09-23T13:12:03.758Z,31.63
2018-09-23T13:14:32.341Z,29.50
2018-09-23T13:17:00.957Z,27.70
2018-09-23T13:19:29.506Z,28.03
2018-09-23T13:21:58.256Z,28.83
2018-09-23T13:24:26.939Z,27.77
2018-09-23T13:26:55.497Z,33.13
2018-09-23T13:29:24.321Z,37.07
2018-09-23T13:31:52.972Z,33.33
2018-09-23T13:34:21.528Z,36.47
2018-09-23T13:36:50.109Z,34.47
2018-09-23T13:39:18.745Z,34.47
2018-09-23T13:41:47.574Z,28.70
2018-09-23T13:44:16.253Z,28.50
2018-09-23T13:46:44.927Z,29.03
2018-09-23T13:49:13.554Z,29.13
2018-09-23T13:51:42.453Z,26.93
2018-09-23T13:54:11.454Z,30.33
2018-09-23T13:56:40.582Z,28.47
2018-09-23T13:59:09.170Z,27.43
2018-09-23T14:01:37.784Z,29.67
2018-09-23T14:04:06.329Z,23.47
2018-09-23T14:06:35.079Z,25.00
2018-09-23T14:09:06.342Z,23.80
2018-09-23T14:11:35.157Z,25.20
2018-09-23T14:14:05.099Z,20.43
2018-09-23T14:16:34.293Z,16.43
2018-09-23T14:19:04.582Z,16.50
2018-09-23T14:21:33.233Z,24.03
2018-09-23T14:24:02.650Z,21.60
2018-09-23T14:26:31.693Z,27.83
2018-09-23T14:29:00.288Z,30.83
2018-09-23T14:31:29.157Z,31.53
2018-09-23T14:33:57.711Z,30.33
2018-09-23T14:36:26.222Z,34.30
2018-09-23T14:38:54.939Z,29.27
2018-09-23T14:41:23.554Z,29.53
2018-09-23T14:43:52.347Z,28.43
2018-09-23T14:46:21.092Z,20.53
2018-09-23T14:48:49.732Z,21.37
2018-09-23T14:51:18.443Z,21.50
2018-09-23T14:53:47.225Z,18.97
2018-09-23T14:56:16.039Z,13.90
2018-09-23T14:58:44.704Z,10.13
2018-09-23T15:01:13.270Z,9.67
2018-09-23T15:03:41.813Z,14.67
2018-09-23T15:06:10.747Z,11.30
2018-09-23T15:08:39.777Z,12.37
2018-09-23T15:11:08.760Z,10.80
2018-09-23T15:13:37.779Z,11.53
2018-09-23T15:16:06.773Z,13.23
2018-09-23T15:18:36.125Z,9.27
2018-09-23T15:21:05.317Z,13.70
2018-09-23T15:23:34.618Z,12.80
2018-09-23T15:26:07.230Z,13.80
2018-09-23T15:28:35.813Z,12.20
2018-09-23T15:31:05.618Z,12.80
2018-09-23T15:33:35.149Z,12.57
2018-09-23T15:36:07.046Z,11.43
2018-09-23T15:38:35.724Z,13.30
2018-09-23T15:41:07.206Z,11.57
2018-09-23T15:43:35.953Z,17.97
2018-09-23T15:46:07.292Z,14.50
2018-09-23T15:48:36.100Z,15.80
2018-09-23T15:51:05.773Z,13.93
2018-09-23T15:53:34.873Z,13.23
2018-09-23T15:56:06.236Z,9.30
2018-09-23T15:58:34.869Z,11.30
2018-09-23T16:01:04.751Z,12.33
2018-09-23T16:03:33.906Z,13.70
2018-09-23T16:06:04.575Z,9.63
2018-09-23T16:08:33.152Z,6.93
2018-09-23T16:11:03.141Z,8.30
2018-09-23T16:13:31.704Z,8.90
2018-09-23T16:16:00.341Z,8.70
2018-09-23T16:18:29.126Z,11.50
2018-09-23T16:20:57.630Z,7.03
2018-09-23T16:23:26.227Z,8.80
2018-09-23T16:25:54.751Z,6.53
2018-09-23T16:28:24.099Z,8.63
2018-09-23T16:30:52.659Z,7.30
2018-09-23T16:33:21.222Z,7.97
2018-09-23T16:35:49.896Z,6.80
2018-09-23T16:38:18.394Z,7.23
2018-09-23T16:40:47.421Z,5.73
2018-09-23T16:43:16.035Z,3.70
2018-09-23T16:45:44.699Z,4.83
2018-09-23T16:48:13.526Z,4.17
2018-09-23T16:50:42.065Z,4.50
2018-09-23T16:53:10.808Z,6.17
2018-09-23T16:55:39.462Z,5.00
2018-09-23T16:58:08.405Z,4.03
2018-09-23T17:00:37.047Z,6.87
2018-09-23T17:03:05.755Z,5.37
2018-09-23T17:05:34.469Z,7.77
2018-09-23T17:08:04.513Z,4.83
2018-09-23T17:10:33.226Z,7.07
2018-09-23T17:13:02.970Z,6.77
2018-09-23T17:15:31.559Z,9.13
2018-09-23T17:18:00.402Z,6.73
2018-09-23T17:20:28.999Z,5.67
2018-09-23T17:22:57.744Z,7.10
2018-09-23T17:25:26.393Z,6.63
2018-09-23T17:27:55.975Z,8.97
2018-09-23T17:30:25.707Z,7.83
2018-09-23T17:32:54.303Z,8.77
2018-09-23T17:35:23.283Z,8.03
2018-09-23T17:37:51.980Z,11.17
2018-09-23T17:40:20.655Z,7.57
2018-09-23T17:42:49.353Z,8.00
2018-09-23T17:45:17.875Z,7.10
2018-09-23T17:47:46.869Z,7.23
2018-09-23T17:50:15.687Z,8.13
2018-09-23T17:52:44.310Z,5.47
2018-09-23T17:55:12.861Z,6.80
2018-09-23T17:57:41.594Z,8.13
2018-09-23T18:00:10.557Z,6.23
2018-09-23T18:02:39.416Z,7.10
2018-09-23T18:05:08.214Z,7.03
2018-09-23T18:07:36.783Z,7.77
2018-09-23T18:10:05.588Z,4.43
2018-09-23T18:12:34.180Z,5.73
2018-09-23T18:15:03.932Z,6.80
2018-09-23T18:17:32.507Z,9.63
2018-09-23T18:20:03.274Z,9.17
2018-09-23T18:22:31.887Z,9.17
2018-09-23T18:25:00.700Z,5.50
2018-09-23T18:27:29.452Z,5.63
2018-09-23T18:29:58.287Z,6.67
2018-09-23T18:32:27.172Z,9.40
2018-09-23T18:34:55.821Z,6.60
2018-09-23T18:37:24.866Z,6.90
2018-09-23T18:39:53.652Z,8.07
2018-09-23T18:42:22.213Z,6.00
2018-09-23T18:44:55.401Z,7.57
2018-09-23T18:47:24.196Z,7.77
2018-09-23T18:49:52.934Z,9.50
2018-09-23T18:52:21.587Z,7.80
2018-09-23T18:54:55.491Z,8.40
2018-09-23T18:57:24.681Z,9.23
2018-09-23T18:59:53.568Z,7.47
2018-09-23T19:02:22.529Z,7.90
2018-09-23T19:04:52.021Z,8.10
2018-09-23T19:07:20.657Z,7.47
2018-09-23T19:09:49.351Z,8.57
2018-09-23T19:12:18.436Z,7.53
2018-09-23T19:14:47.261Z,8.00
2018-09-23T19:17:17.126Z,5.63
2018-09-23T19:19:51.034Z,7.80
2018-09-23T19:22:24.950Z,7.83
2018-09-23T19:24:53.652Z,4.97
2018-09-23T19:27:22.254Z,6.20
2018-09-23T19:29:50.947Z,7.37
2018-09-23T19:32:19.605Z,5.80
2018-09-23T19:34:48.851Z,9.00
2018-09-23T19:37:17.472Z,8.70
2018-09-23T19:39:46.104Z,7.87
2018-09-23T19:42:15.207Z,7.73
2018-09-23T19:44:43.862Z,7.17
2018-09-23T19:47:12.651Z,8.53
2018-09-23T19:49:41.515Z,7.83
2018-09-23T19:52:10.235Z,5.10
2018-09-23T19:54:38.927Z,6.00
2018-09-23T19:57:07.945Z,5.50
2018-09-23T19:59:36.588Z,6.20
2018-09-23T20:02:05.391Z,6.83
2018-09-23T20:04:34.710Z,6.30
2018-09-23T20:07:05.040Z,8.80
2018-09-23T20:09:33.744Z,8.00
2018-09-23T20:12:04.064Z,3.70
2018-09-23T20:14:32.736Z,7.07
2018-09-23T20:17:02.843Z,8.80
2018-09-23T20:19:31.383Z,5.73
2018-09-23T20:21:59.906Z,10.70
2018-09-23T20:24:28.596Z,4.80
2018-09-23T20:26:58.385Z,5.23
2018-09-23T20:29:27.197Z,6.50
2018-09-23T20:31:55.818Z,8.07
2018-09-23T20:34:24.706Z,6.93
2018-09-23T20:36:53.399Z,8.60
2018-09-23T20:39:22.247Z,5.63
2018-09-23T20:41:50.775Z,7.30
2018-09-23T20:44:19.423Z,9.20
2018-09-23T20:46:48.224Z,9.23
2018-09-23T20:49:16.712Z,7.57
2018-09-23T20:51:45.468Z,8.87
2018-09-23T20:54:13.973Z,11.83
2018-09-23T20:56:42.538Z,10.80
2018-09-23T20:59:12.197Z,5.37
2018-09-23T21:01:40.890Z,8.80
2018-09-23T21:04:09.407Z,9.13
2018-09-23T21:06:37.946Z,9.53
2018-09-23T21:09:09.279Z,7.40
2018-09-23T21:11:37.806Z,6.53
2018-09-23T21:14:06.612Z,12.43
2018-09-23T21:16:35.116Z,7.73
2018-09-23T21:19:05.811Z,8.43
2018-09-23T21:21:34.575Z,7.73
2018-09-23T21:24:07.118Z,8.53
2018-09-23T21:26:35.634Z,6.77
2018-09-23T21:29:05.154Z,8.80
2018-09-23T21:31:33.681Z,11.93
2018-09-23T21:34:05.127Z,8.43
2018-09-23T21:36:33.619Z,6.87
2018-09-23T21:39:05.012Z,8.90
2018-09-23T21:41:33.531Z,8.23
2018-09-23T21:44:03.796Z,7.13
2018-09-23T21:46:32.420Z,8.93
2018-09-23T21:49:00.947Z,8.90
2018-09-23T21:51:29.669Z,5.00
2018-09-23T21:53:58.286Z,9.13
2018-09-23T21:56:26.895Z,6.00
2018-09-23T21:58:55.603Z,7.70
2018-09-23T22:01:24.134Z,10.50
2018-09-23T22:03:52.630Z,7.90
2018-09-23T22:06:21.124Z,8.27
2018-09-23T22:08:49.644Z,7.50
2018-09-23T22:11:18.231Z,5.67
2018-09-23T22:13:46.745Z,6.93
2018-09-23T22:16:15.215Z,11.00
2018-09-23T22:18:43.956Z,12.10
2018-09-23T22:21:12.455Z,9.37
2018-09-23T22:23:40.962Z,7.27
2018-09-23T22:26:09.491Z,7.97
2018-09-23T22:28:38.173Z,10.60
2018-09-23T22:31:06.726Z,10.17
2018-09-23T22:33:35.249Z,12.03
2018-09-23T22:36:06.315Z,6.80
2018-09-23T22:38:35.154Z,7.70
2018-09-23T22:41:05.693Z,7.70
2018-09-23T22:43:34.263Z,10.03
2018-09-23T22:46:08.072Z,7.33
2018-09-23T22:48:36.660Z,8.87
2018-09-23T22:51:05.209Z,6.73
2018-09-23T22:53:33.733Z,7.90
2018-09-23T22:56:03.958Z,8.30
2018-09-23T22:58:32.791Z,8.67
2018-09-23T23:01:03.467Z,8.90
2018-09-23T23:03:31.969Z,8.43
2018-09-23T23:06:00.460Z,8.43
2018-09-23T23:08:29.047Z,8.67
2018-09-23T23:10:57.909Z,6.47
2018-09-23T23:13:26.561Z,8.47
2018-09-23T23:15:55.048Z,10.10
2018-09-23T23:18:23.566Z,7.50
2018-09-23T23:20:52.046Z,11.63
2018-09-23T23:23:20.543Z,11.97
2018-09-23T23:25:49.080Z,7.83
2018-09-23T23:28:17.862Z,8.67
2018-09-23T23:30:47.809Z,6.20
2018-09-23T23:33:16.322Z,10.13
2018-09-23T23:35:44.908Z,7.77
2018-09-23T23:38:14.112Z,7.93
2018-09-23T23:40:42.629Z,9.23
2018-09-23T23:43:11.172Z,7.80
2018-09-23T23:45:39.864Z,8.17
2018-09-23T23:48:08.342Z,7.90
2018-09-23T23:50:36.850Z,4.63
2018-09-23T23:53:07.262Z,10.60
2018-09-23T23:55:35.763Z,6.53
2018-09-23T23:58:05.638Z,7.07
