createdAt,value
2018-09-27T00:04:11.828Z,10.08
2018-09-27T00:09:06.348Z,10.08
2018-09-27T00:13:59.557Z,10.02
2018-09-27T00:18:52.856Z,9.95
2018-09-27T00:23:46.100Z,9.98
2018-09-27T00:28:39.300Z,9.91
2018-09-27T00:33:32.571Z,10.00
2018-09-27T00:38:26.107Z,9.96
2018-09-27T00:43:19.510Z,9.88
2018-09-27T00:48:15.060Z,9.88
2018-09-27T00:53:08.496Z,9.79
2018-09-27T00:58:01.826Z,9.70
2018-09-27T01:02:55.336Z,9.78
2018-09-27T01:07:48.583Z,9.58
2018-09-27T01:12:41.853Z,9.57
2018-09-27T01:17:36.191Z,9.52
2018-09-27T01:22:29.451Z,9.42
2018-09-27T01:27:22.644Z,9.54
2018-09-27T01:32:15.951Z,9.39
2018-09-27T01:37:09.352Z,9.47
2018-09-27T01:42:02.677Z,9.41
2018-09-27T01:46:56.110Z,9.48
2018-09-27T01:51:49.320Z,9.44
2018-09-27T01:56:42.622Z,9.22
2018-09-27T02:01:35.856Z,9.26
2018-09-27T02:06:29.172Z,8.99
2018-09-27T02:11:22.443Z,9.13
2018-09-27T02:16:15.719Z,8.67
2018-09-27T02:21:09.062Z,8.50
2018-09-27T02:26:02.604Z,8.28
2018-09-27T02:30:56.110Z,8.35
2018-09-27T02:35:49.467Z,8.31
2018-09-27T02:40:42.648Z,8.44
2018-09-27T02:45:35.954Z,8.61
2018-09-27T02:50:29.712Z,9.10
2018-09-27T02:55:22.942Z,8.77
2018-09-27T03:00:16.334Z,8.36
2018-09-27T03:05:09.611Z,8.60
2018-09-27T03:10:03.034Z,8.72
2018-09-27T03:14:56.280Z,8.76
2018-09-27T03:19:49.611Z,9.00
2018-09-27T03:24:42.922Z,9.07
2018-09-27T03:29:36.229Z,9.21
2018-09-27T03:34:29.579Z,9.32
2018-09-27T03:39:22.837Z,9.40
2018-09-27T03:44:16.147Z,9.42
2018-09-27T03:49:09.521Z,9.69
2018-09-27T03:54:06.453Z,9.63
2018-09-27T03:59:02.689Z,9.48
2018-09-27T04:03:56.088Z,9.44
2018-09-27T04:08:49.397Z,9.49
2018-09-27T04:13:42.680Z,9.47
2018-09-27T04:18:35.952Z,9.44
2018-09-27T04:23:29.233Z,9.58
2018-09-27T04:28:22.573Z,9.54
2018-09-27T04:33:15.790Z,9.63
2018-09-27T04:38:09.065Z,9.63
2018-09-27T04:43:02.340Z,9.65
2018-09-27T04:47:55.628Z,9.67
2018-09-27T04:52:48.857Z,9.79
2018-09-27T04:57:42.243Z,9.80
2018-09-27T05:02:35.465Z,9.80
2018-09-27T05:07:28.686Z,9.89
2018-09-27T05:12:22.418Z,10.00
2018-09-27T05:17:15.697Z,9.95
2018-09-27T05:22:08.905Z,10.05
2018-09-27T05:27:02.133Z,10.08
2018-09-27T05:31:55.602Z,10.15
2018-09-27T05:36:49.378Z,10.22
2018-09-27T05:41:42.706Z,10.27
2018-09-27T05:46:36.041Z,10.29
2018-09-27T05:51:29.451Z,10.46
2018-09-27T05:56:22.640Z,10.57
2018-09-27T06:01:15.859Z,10.63
2018-09-27T06:06:09.294Z,10.75
2018-09-27T06:11:02.673Z,10.86
2018-09-27T06:15:55.769Z,10.83
2018-09-27T06:20:48.952Z,11.02
2018-09-27T06:25:42.150Z,11.07
2018-09-27T06:30:35.856Z,11.10
2018-09-27T06:35:29.139Z,11.10
2018-09-27T06:40:22.474Z,11.17
2018-09-27T06:45:15.448Z,11.32
2018-09-27T06:50:08.411Z,11.28
2018-09-27T06:55:01.424Z,11.55
2018-09-27T06:59:54.400Z,11.40
2018-09-27T07:04:47.413Z,11.58
2018-09-27T07:09:40.558Z,11.76
2018-09-27T07:14:35.625Z,11.81
2018-09-27T07:19:28.628Z,11.91
2018-09-27T07:24:21.527Z,11.95
2018-09-27T07:29:14.694Z,12.09
2018-09-27T07:34:07.611Z,11.99
2018-09-27T07:39:00.520Z,12.14
2018-09-27T07:43:53.439Z,12.19
2018-09-27T07:48:46.403Z,12.21
2018-09-27T07:53:39.807Z,12.39
2018-09-27T07:58:32.743Z,12.38
2018-09-27T08:03:25.698Z,12.45
2018-09-27T08:08:18.683Z,12.64
2018-09-27T08:13:11.618Z,12.83
2018-09-27T08:18:04.824Z,12.69
2018-09-27T08:22:57.722Z,12.75
2018-09-27T08:27:50.634Z,12.95
2018-09-27T08:32:43.644Z,13.00
2018-09-27T08:37:36.496Z,13.13
2018-09-27T08:42:29.968Z,13.18
2018-09-27T08:47:23.046Z,13.12
2018-09-27T08:52:16.094Z,13.11
2018-09-27T08:57:09.317Z,13.22
2018-09-27T09:02:02.808Z,13.40
2018-09-27T09:06:56.276Z,13.35
2018-09-27T09:11:49.380Z,13.53
2018-09-27T09:16:42.652Z,13.59
2018-09-27T09:21:35.841Z,13.59
2018-09-27T09:26:28.887Z,13.69
2018-09-27T09:31:21.904Z,13.87
2018-09-27T09:36:15.041Z,13.94
2018-09-27T09:41:08.184Z,14.20
2018-09-27T09:46:01.374Z,14.02
2018-09-27T09:50:54.559Z,14.04
2018-09-27T09:55:47.515Z,13.93
2018-09-27T10:00:40.505Z,14.16
2018-09-27T10:05:33.481Z,14.35
2018-09-27T10:10:26.549Z,14.66
2018-09-27T10:15:19.564Z,14.63
2018-09-27T10:20:12.728Z,14.71
2018-09-27T10:25:05.768Z,14.82
2018-09-27T10:29:58.847Z,15.09
2018-09-27T10:34:51.809Z,15.19
2018-09-27T10:39:44.838Z,15.22
2018-09-27T10:44:37.835Z,15.25
2018-09-27T10:49:30.912Z,15.31
2018-09-27T10:54:23.896Z,15.19
2018-09-27T10:59:16.977Z,15.50
2018-09-27T11:04:10.127Z,15.72
2018-09-27T11:09:03.412Z,15.65
2018-09-27T11:13:56.559Z,15.61
2018-09-27T11:18:49.558Z,15.49
2018-09-27T11:23:42.872Z,15.47
2018-09-27T11:28:41.488Z,15.53
2018-09-27T11:33:34.494Z,15.66
2018-09-27T11:38:27.685Z,15.75
2018-09-27T11:43:20.810Z,15.84
2018-09-27T11:48:14.005Z,16.09
2018-09-27T11:53:07.056Z,16.00
2018-09-27T11:58:00.124Z,16.00
2018-09-27T12:02:53.231Z,15.96
2018-09-27T12:07:46.440Z,16.09
2018-09-27T12:12:39.568Z,16.07
2018-09-27T12:17:32.789Z,16.07
2018-09-27T12:22:25.946Z,16.15
2018-09-27T12:27:19.105Z,16.40
2018-09-27T12:32:12.300Z,16.42
2018-09-27T12:37:09.022Z,16.41
2018-09-27T12:42:02.279Z,16.30
2018-09-27T12:46:55.307Z,16.31
2018-09-27T12:51:48.345Z,16.34
2018-09-27T12:56:41.338Z,16.37
2018-09-27T13:01:34.615Z,16.34
2018-09-27T13:06:28.056Z,16.26
2018-09-27T13:11:21.113Z,16.19
2018-09-27T13:16:14.396Z,16.31
2018-09-27T13:21:07.640Z,16.44
2018-09-27T13:26:00.753Z,16.50
2018-09-27T13:30:53.878Z,16.32
2018-09-27T13:35:47.144Z,16.27
2018-09-27T13:40:40.504Z,16.21
2018-09-27T13:45:33.957Z,16.15
2018-09-27T13:50:27.305Z,16.09
2018-09-27T13:55:20.810Z,16.11
2018-09-27T14:00:14.325Z,16.16
2018-09-27T14:05:07.900Z,16.23
2018-09-27T14:10:01.157Z,16.15
2018-09-27T14:14:54.473Z,16.11
2018-09-27T14:19:47.964Z,16.10
2018-09-27T14:24:41.472Z,16.06
2018-09-27T14:29:35.141Z,15.96
2018-09-27T14:34:28.370Z,15.87
2018-09-27T14:39:21.683Z,15.75
2018-09-27T14:44:15.019Z,15.76
2018-09-27T14:49:08.204Z,15.70
2018-09-27T14:54:01.463Z,15.51
2018-09-27T14:58:55.402Z,15.65
2018-09-27T15:03:48.751Z,15.43
2018-09-27T15:08:41.962Z,15.42
2018-09-27T15:13:35.300Z,15.30
2018-09-27T15:18:28.527Z,15.23
2018-09-27T15:23:21.868Z,15.11
2018-09-27T15:28:15.101Z,15.02
2018-09-27T15:33:08.920Z,14.84
2018-09-27T15:38:02.192Z,14.80
2018-09-27T15:42:55.438Z,14.76
2018-09-27T15:47:48.660Z,14.46
2018-09-27T15:52:41.932Z,14.35
2018-09-27T15:57:35.432Z,14.17
2018-09-27T16:02:28.760Z,13.99
2018-09-27T16:07:23.447Z,13.84
2018-09-27T16:12:18.319Z,13.66
2018-09-27T16:17:12.863Z,13.40
2018-09-27T16:22:07.740Z,13.25
2018-09-27T16:27:01.411Z,12.97
2018-09-27T16:31:54.892Z,12.77
2018-09-27T16:36:48.163Z,12.62
2018-09-27T16:41:41.461Z,12.35
2018-09-27T16:46:34.641Z,12.16
2018-09-27T16:51:27.958Z,12.16
2018-09-27T16:56:21.386Z,11.94
2018-09-27T17:01:14.881Z,11.77
2018-09-27T17:06:08.294Z,11.54
2018-09-27T17:11:01.540Z,11.29
2018-09-27T17:15:54.885Z,11.22
2018-09-27T17:20:48.316Z,11.40
2018-09-27T17:25:41.733Z,11.60
2018-09-27T17:30:36.073Z,11.64
2018-09-27T17:35:33.338Z,11.59
2018-09-27T17:40:27.072Z,11.55
2018-09-27T17:45:20.522Z,11.41
2018-09-27T17:50:13.838Z,11.41
2018-09-27T17:55:07.385Z,11.26
2018-09-27T18:00:00.952Z,11.19
2018-09-27T18:04:54.249Z,11.11
2018-09-27T18:09:47.620Z,10.97
2018-09-27T18:14:41.070Z,10.73
2018-09-27T18:19:34.584Z,10.62
2018-09-27T18:24:27.989Z,10.47
2018-09-27T18:29:21.209Z,10.55
2018-09-27T18:34:14.520Z,10.49
2018-09-27T18:39:09.876Z,10.28
2018-09-27T18:44:03.412Z,10.39
2018-09-27T18:48:57.390Z,10.38
2018-09-27T18:53:50.609Z,10.31
2018-09-27T18:58:43.917Z,10.28
2018-09-27T19:03:37.449Z,10.15
2018-09-27T19:08:30.997Z,10.15
2018-09-27T19:13:25.260Z,10.18
2018-09-27T19:18:18.929Z,10.18
2018-09-27T19:23:12.317Z,10.22
2018-09-27T19:28:05.853Z,10.01
2018-09-27T19:32:59.083Z,9.94
2018-09-27T19:37:52.558Z,9.72
2018-09-27T19:42:45.891Z,9.58
2018-09-27T19:47:39.354Z,9.46
2018-09-27T19:52:32.634Z,9.35
2018-09-27T19:57:25.926Z,9.34
2018-09-27T20:02:19.351Z,9.40
2018-09-27T20:07:12.711Z,9.53
2018-09-27T20:12:05.920Z,9.45
2018-09-27T20:16:59.330Z,9.39
2018-09-27T20:21:52.626Z,9.37
2018-09-27T20:26:45.916Z,9.45
2018-09-27T20:31:39.122Z,9.60
2018-09-27T20:36:32.489Z,9.60
2018-09-27T20:41:26.331Z,9.53
2018-09-27T20:46:19.645Z,9.46
2018-09-27T20:51:12.912Z,9.12
2018-09-27T20:56:06.361Z,8.87
2018-09-27T21:00:59.557Z,8.75
2018-09-27T21:05:52.988Z,8.96
2018-09-27T21:10:46.374Z,8.83
2018-09-27T21:15:39.695Z,9.04
2018-09-27T21:20:32.978Z,9.04
2018-09-27T21:25:26.305Z,9.12
2018-09-27T21:30:19.874Z,9.19
2018-09-27T21:35:13.193Z,9.20
2018-09-27T21:40:06.849Z,9.23
2018-09-27T21:45:00.303Z,9.16
2018-09-27T21:49:53.481Z,9.24
2018-09-27T21:54:46.678Z,9.04
2018-09-27T21:59:40.112Z,8.94
2018-09-27T22:04:33.313Z,8.73
2018-09-27T22:09:27.159Z,8.74
2018-09-27T22:14:20.670Z,8.70
2018-09-27T22:19:13.863Z,8.76
2018-09-27T22:24:07.192Z,8.86
2018-09-27T22:29:00.366Z,9.01
2018-09-27T22:33:53.502Z,9.01
2018-09-27T22:38:47.162Z,8.63
2018-09-27T22:43:40.306Z,8.57
2018-09-27T22:48:33.608Z,8.58
2018-09-27T22:53:26.860Z,8.51
2018-09-27T22:58:20.045Z,8.73
2018-09-27T23:03:13.291Z,8.85
2018-09-27T23:08:06.490Z,8.95
2018-09-27T23:12:59.808Z,8.94
2018-09-27T23:17:53.503Z,9.03
2018-09-27T23:22:46.829Z,8.95
2018-09-27T23:27:40.128Z,8.81
2018-09-27T23:32:33.479Z,8.65
2018-09-27T23:37:26.677Z,8.64
2018-09-27T23:42:20.088Z,8.61
2018-09-27T23:47:13.217Z,8.62
2018-09-27T23:52:06.512Z,8.66
2018-09-27T23:56:59.753Z,8.50
