createdAt,value
2023-05-25T00:00:20.860Z,11.90
2023-05-25T00:02:47.892Z,11.90
2023-05-25T00:05:14.968Z,11.90
2023-05-25T00:07:41.991Z,12.00
2023-05-25T00:10:09.364Z,12.00
2023-05-25T00:12:37.768Z,12.00
2023-05-25T00:15:08.178Z,12.00
2023-05-25T00:17:37.341Z,12.00
2023-05-25T00:20:09.442Z,12.00
2023-05-25T00:22:44.912Z,12.00
2023-05-25T00:25:12.231Z,11.90
2023-05-25T00:27:39.154Z,12.00
2023-05-25T00:30:07.670Z,12.00
2023-05-25T00:32:34.867Z,12.00
2023-05-25T00:35:01.842Z,12.10
2023-05-25T00:37:28.735Z,12.00
2023-05-25T00:39:55.622Z,12.10
2023-05-25T00:42:23.709Z,12.10
2023-05-25T00:44:50.648Z,12.10
2023-05-25T00:47:17.812Z,12.00
2023-05-25T00:49:44.786Z,12.00
2023-05-25T00:52:13.230Z,12.10
2023-05-25T00:54:40.212Z,12.00
2023-05-25T00:57:08.347Z,11.90
2023-05-25T00:59:42.568Z,12.00
2023-05-25T01:02:13.706Z,12.00
2023-05-25T01:04:54.643Z,12.10
2023-05-25T01:07:26.992Z,12.10
2023-05-25T01:10:07.011Z,12.10
2023-05-25T01:12:38.840Z,12.10
2023-05-25T01:15:06.686Z,12.10
2023-05-25T01:17:38.125Z,12.20
2023-05-25T01:20:11.747Z,12.10
2023-05-25T01:23:14.355Z,12.10
2023-05-25T01:25:47.644Z,12.10
2023-05-25T01:28:35.932Z,12.10
2023-05-25T01:31:03.455Z,12.10
2023-05-25T01:33:32.478Z,12.00
2023-05-25T01:36:00.864Z,12.10
2023-05-25T01:38:27.979Z,12.00
2023-05-25T01:40:54.905Z,12.00
2023-05-25T01:43:22.910Z,12.10
2023-05-25T01:45:51.500Z,12.10
2023-05-25T01:48:41.369Z,12.10
2023-05-25T01:51:19.544Z,12.20
2023-05-25T01:53:54.730Z,12.20
2023-05-25T01:56:23.284Z,12.20
2023-05-25T01:58:51.510Z,12.20
2023-05-25T02:01:20.078Z,12.20
2023-05-25T02:03:50.610Z,12.20
2023-05-25T02:06:17.499Z,12.30
2023-05-25T02:08:45.721Z,12.20
2023-05-25T02:11:14.798Z,12.20
2023-05-25T02:13:41.730Z,12.30
2023-05-25T02:16:08.863Z,12.30
2023-05-25T02:18:35.968Z,12.30
2023-05-25T02:21:02.957Z,12.30
2023-05-25T02:23:30.378Z,12.30
2023-05-25T02:25:57.318Z,12.40
2023-05-25T02:28:24.280Z,12.30
2023-05-25T02:30:51.290Z,12.30
2023-05-25T02:33:18.814Z,12.40
2023-05-25T02:35:46.134Z,12.30
2023-05-25T02:38:13.932Z,12.30
2023-05-25T02:40:40.896Z,12.30
2023-05-25T02:43:07.851Z,12.30
2023-05-25T02:45:34.845Z,12.30
2023-05-25T02:48:01.806Z,12.30
2023-05-25T02:50:28.812Z,12.30
2023-05-25T02:52:55.668Z,12.40
2023-05-25T02:55:23.032Z,12.40
2023-05-25T02:57:49.923Z,12.50
2023-05-25T03:00:17.264Z,12.50
2023-05-25T03:02:46.935Z,12.60
2023-05-25T03:05:13.902Z,12.60
2023-05-25T03:07:42.053Z,12.60
2023-05-25T03:10:10.526Z,12.70
2023-05-25T03:12:37.421Z,12.70
2023-05-25T03:15:05.278Z,12.70
2023-05-25T03:17:32.236Z,12.70
2023-05-25T03:19:59.150Z,12.80
2023-05-25T03:22:27.178Z,12.80
2023-05-25T03:24:54.154Z,12.80
2023-05-25T03:27:21.177Z,12.70
2023-05-25T03:29:50.614Z,12.70
2023-05-25T03:32:17.538Z,12.70
2023-05-25T03:34:44.939Z,12.70
2023-05-25T03:37:12.046Z,12.80
2023-05-25T03:39:38.919Z,12.80
2023-05-25T03:42:06.454Z,12.80
2023-05-25T03:44:33.323Z,12.70
2023-05-25T03:47:00.279Z,12.70
2023-05-25T03:49:28.033Z,12.70
2023-05-25T03:51:54.974Z,12.60
2023-05-25T03:54:21.869Z,12.60
2023-05-25T03:56:48.795Z,12.60
2023-05-25T03:59:15.676Z,12.60
2023-05-25T04:01:42.541Z,12.70
2023-05-25T04:04:09.477Z,12.80
2023-05-25T04:06:37.364Z,12.80
2023-05-25T04:09:05.049Z,12.80
2023-05-25T04:11:31.959Z,12.90
2023-05-25T04:13:59.919Z,12.90
2023-05-25T04:16:27.078Z,12.90
2023-05-25T04:18:53.973Z,12.90
2023-05-25T04:21:20.877Z,13.00
2023-05-25T04:23:47.956Z,13.10
2023-05-25T04:26:16.443Z,13.20
2023-05-25T04:28:43.393Z,13.20
2023-05-25T04:31:12.824Z,13.20
2023-05-25T04:33:40.665Z,13.30
2023-05-25T04:36:11.079Z,13.40
2023-05-25T04:38:38.104Z,13.40
2023-05-25T04:41:06.425Z,13.40
2023-05-25T04:43:33.796Z,13.30
2023-05-25T04:46:00.948Z,13.40
2023-05-25T04:48:32.620Z,13.60
2023-05-25T04:51:03.016Z,13.70
2023-05-25T04:53:30.182Z,13.70
2023-05-25T04:55:57.736Z,13.80
2023-05-25T04:58:25.033Z,13.80
2023-05-25T05:00:52.775Z,14.00
2023-05-25T05:03:19.963Z,14.00
2023-05-25T05:05:46.984Z,14.10
2023-05-25T05:08:14.112Z,14.10
2023-05-25T05:10:41.028Z,14.10
2023-05-25T05:13:07.915Z,14.20
2023-05-25T05:15:34.804Z,14.20
2023-05-25T05:18:01.809Z,14.30
2023-05-25T05:20:28.698Z,14.40
2023-05-25T05:22:55.767Z,14.40
2023-05-25T05:25:22.662Z,14.50
2023-05-25T05:27:49.520Z,14.50
2023-05-25T05:30:16.454Z,14.60
2023-05-25T05:32:45.246Z,14.60
2023-05-25T05:35:13.470Z,14.70
2023-05-25T05:37:40.389Z,14.70
2023-05-25T05:40:09.028Z,14.70
2023-05-25T05:42:35.989Z,14.80
2023-05-25T05:45:02.950Z,14.80
2023-05-25T05:47:29.905Z,14.80
2023-05-25T05:49:56.773Z,14.80
2023-05-25T05:52:23.690Z,14.80
2023-05-25T05:54:50.593Z,14.80
2023-05-25T05:57:17.455Z,14.90
2023-05-25T05:59:44.325Z,14.90
2023-05-25T06:02:11.404Z,15.10
2023-05-25T06:04:38.429Z,15.10
2023-05-25T06:07:05.731Z,15.00
2023-05-25T06:09:32.600Z,15.20
2023-05-25T06:11:59.494Z,15.20
2023-05-25T06:14:28.559Z,15.20
2023-05-25T06:16:55.920Z,15.30
2023-05-25T06:19:22.866Z,15.20
2023-05-25T06:21:49.801Z,15.20
2023-05-25T06:24:16.698Z,15.30
2023-05-25T06:26:43.727Z,15.20
2023-05-25T06:29:10.826Z,15.10
2023-05-25T06:31:37.804Z,15.20
2023-05-25T06:34:04.717Z,15.30
2023-05-25T06:36:32.617Z,15.20
2023-05-25T06:38:59.523Z,15.30
2023-05-25T06:41:26.453Z,15.40
2023-05-25T06:43:53.367Z,15.60
2023-05-25T06:46:21.573Z,15.60
2023-05-25T06:48:48.531Z,15.80
2023-05-25T06:51:15.565Z,15.80
2023-05-25T06:53:42.525Z,15.80
2023-05-25T06:56:09.398Z,15.70
2023-05-25T06:58:36.289Z,15.70
2023-05-25T07:01:03.429Z,15.80
2023-05-25T07:03:30.399Z,15.80
2023-05-25T07:05:57.397Z,15.70
2023-05-25T07:08:24.323Z,15.70
2023-05-25T07:10:51.350Z,15.70
2023-05-25T07:13:18.273Z,15.90
2023-05-25T07:15:45.451Z,16.00
2023-05-25T07:18:13.346Z,16.00
2023-05-25T07:20:43.929Z,16.10
2023-05-25T07:23:12.648Z,16.00
2023-05-25T07:25:40.727Z,15.90
2023-05-25T07:28:08.759Z,15.90
2023-05-25T07:30:35.739Z,16.00
2023-05-25T07:33:02.750Z,16.20
2023-05-25T07:35:29.701Z,16.20
2023-05-25T07:38:02.257Z,16.20
2023-05-25T07:40:29.175Z,16.30
2023-05-25T07:42:56.292Z,16.60
2023-05-25T07:45:23.467Z,16.80
2023-05-25T07:47:50.541Z,17.10
2023-05-25T07:50:17.765Z,17.00
2023-05-25T07:52:45.115Z,16.70
2023-05-25T07:55:12.204Z,16.60
2023-05-25T07:57:39.176Z,16.50
2023-05-25T08:00:08.223Z,16.50
2023-05-25T08:02:35.223Z,16.70
2023-05-25T08:05:05.685Z,17.00
2023-05-25T08:07:34.129Z,17.10
2023-05-25T08:10:01.823Z,17.30
2023-05-25T08:12:42.428Z,17.20
2023-05-25T08:15:16.665Z,17.10
2023-05-25T08:17:43.947Z,16.90
2023-05-25T08:20:11.797Z,16.80
2023-05-25T08:22:38.730Z,16.80
2023-05-25T08:25:06.964Z,16.70
2023-05-25T08:27:35.812Z,16.60
2023-05-25T08:30:07.153Z,16.80
2023-05-25T08:32:34.082Z,16.80
2023-05-25T08:35:02.060Z,17.10
2023-05-25T08:37:29.369Z,17.30
2023-05-25T08:39:56.499Z,17.20
2023-05-25T08:42:23.886Z,17.30
2023-05-25T08:44:50.809Z,17.50
2023-05-25T08:47:20.472Z,17.40
2023-05-25T08:49:50.139Z,17.40
2023-05-25T08:52:24.140Z,17.50
2023-05-25T08:54:54.348Z,17.30
2023-05-25T08:57:32.247Z,17.40
2023-05-25T09:00:13.097Z,17.40
2023-05-25T09:03:18.646Z,17.50
2023-05-25T09:05:46.855Z,17.80
2023-05-25T09:08:14.875Z,18.10
2023-05-25T09:10:42.297Z,18.30
2023-05-25T09:13:21.149Z,18.50
2023-05-25T09:15:50.738Z,18.60
2023-05-25T09:18:17.912Z,18.60
2023-05-25T09:20:47.069Z,18.80
2023-05-25T09:23:16.113Z,19.00
2023-05-25T09:25:43.922Z,19.00
2023-05-25T09:28:25.429Z,18.80
2023-05-25T09:30:54.017Z,18.60
2023-05-25T09:33:21.537Z,18.70
2023-05-25T09:35:49.268Z,18.90
2023-05-25T09:38:17.454Z,19.10
2023-05-25T09:40:45.754Z,19.20
2023-05-25T09:43:21.838Z,19.30
2023-05-25T09:45:55.277Z,19.30
2023-05-25T09:48:23.091Z,19.10
2023-05-25T09:50:51.716Z,19.00
2023-05-25T09:53:19.075Z,19.00
2023-05-25T09:55:53.655Z,18.80
2023-05-25T09:58:25.099Z,18.80
2023-05-25T10:00:55.298Z,18.80
2023-05-25T10:03:22.725Z,19.30
2023-05-25T10:05:50.425Z,19.70
2023-05-25T10:08:21.803Z,19.90
2023-05-25T10:10:50.264Z,20.10
2023-05-25T10:13:24.874Z,20.10
2023-05-25T10:15:56.760Z,20.20
2023-05-25T10:18:28.651Z,20.10
2023-05-25T10:21:04.225Z,20.40
2023-05-25T10:23:41.913Z,20.70
2023-05-25T10:26:10.211Z,20.80
2023-05-25T10:28:39.832Z,20.60
2023-05-25T10:31:09.412Z,20.60
2023-05-25T10:33:37.741Z,21.00
2023-05-25T10:38:36.536Z,21.40
2023-05-25T10:41:05.947Z,21.50
2023-05-25T10:43:34.309Z,21.80
2023-05-25T10:46:01.992Z,21.90
2023-05-25T10:48:39.226Z,22.00
2023-05-25T10:51:08.825Z,22.10
2023-05-25T10:53:37.095Z,22.00
2023-05-25T10:56:09.935Z,22.00
2023-05-25T10:58:46.462Z,22.00
2023-05-25T11:01:15.882Z,21.70
2023-05-25T11:04:11.320Z,21.10
2023-05-25T11:06:40.348Z,21.10
2023-05-25T11:09:07.740Z,21.00
2023-05-25T11:11:43.755Z,21.00
2023-05-25T11:14:31.332Z,21.20
2023-05-25T11:17:14.776Z,21.20
2023-05-25T11:19:53.968Z,21.30
2023-05-25T11:22:22.927Z,21.20
2023-05-25T11:24:52.403Z,21.20
2023-05-25T11:27:24.113Z,21.50
2023-05-25T11:29:52.201Z,21.40
2023-05-25T11:32:19.845Z,21.40
2023-05-25T11:34:47.850Z,21.90
2023-05-25T11:37:22.717Z,22.50
2023-05-25T11:39:53.510Z,23.00
2023-05-25T11:42:24.158Z,23.60
2023-05-25T11:44:51.831Z,23.70
2023-05-25T11:47:23.075Z,23.00
2023-05-25T11:49:50.612Z,22.30
2023-05-25T11:52:19.460Z,22.60
2023-05-25T11:54:47.139Z,22.90
2023-05-25T11:57:25.459Z,23.40
2023-05-25T11:59:54.860Z,23.60
2023-05-25T12:02:23.391Z,24.00
2023-05-25T12:05:03.940Z,24.00
2023-05-25T12:07:32.029Z,23.90
2023-05-25T12:10:11.312Z,24.20
2023-05-25T12:12:43.025Z,24.20
2023-05-25T12:15:12.989Z,24.10
2023-05-25T12:17:45.041Z,24.00
2023-05-25T12:20:15.266Z,24.10
2023-05-25T12:22:44.165Z,23.30
2023-05-25T12:25:13.086Z,23.40
2023-05-25T12:27:40.339Z,23.60
2023-05-25T12:30:10.313Z,24.00
2023-05-25T12:33:03.849Z,24.40
2023-05-25T12:35:46.065Z,24.60
2023-05-25T12:38:18.662Z,25.00
2023-05-25T12:40:45.906Z,25.20
2023-05-25T12:43:16.821Z,25.70
2023-05-25T12:45:44.112Z,25.70
2023-05-25T12:48:11.229Z,25.80
2023-05-25T12:50:38.267Z,25.40
2023-05-25T12:53:05.691Z,25.60
2023-05-25T12:55:35.509Z,25.60
2023-05-25T12:58:05.468Z,25.40
2023-05-25T13:00:34.522Z,25.50
2023-05-25T13:03:01.896Z,25.30
2023-05-25T13:05:34.254Z,25.20
2023-05-25T13:08:02.917Z,25.50
2023-05-25T13:10:32.813Z,25.80
2023-05-25T13:13:00.594Z,25.30
2023-05-25T13:15:28.137Z,25.40
2023-05-25T13:17:56.448Z,25.50
2023-05-25T13:20:26.062Z,25.80
2023-05-25T13:22:55.817Z,26.10
2023-05-25T13:25:23.508Z,26.40
2023-05-25T13:27:52.798Z,26.30
2023-05-25T13:30:22.073Z,26.60
2023-05-25T13:32:51.653Z,27.00
2023-05-25T13:35:24.166Z,27.40
2023-05-25T13:37:51.360Z,27.50
2023-05-25T13:40:19.155Z,27.00
2023-05-25T13:42:46.162Z,26.70
2023-05-25T13:45:13.895Z,26.30
2023-05-25T13:47:43.519Z,26.00
2023-05-25T13:50:11.315Z,26.20
2023-05-25T13:52:38.233Z,26.80
2023-05-25T13:55:05.777Z,27.10
2023-05-25T13:57:32.699Z,27.00
2023-05-25T13:59:59.591Z,27.00
2023-05-25T14:02:26.757Z,27.10
2023-05-25T14:04:53.785Z,26.90
2023-05-25T14:07:20.632Z,27.10
2023-05-25T14:09:47.528Z,27.40
2023-05-25T14:12:14.589Z,27.50
2023-05-25T14:14:41.586Z,27.40
2023-05-25T14:17:08.522Z,26.90
2023-05-25T14:19:35.475Z,26.50
2023-05-25T14:24:32.208Z,25.80
2023-05-25T14:26:59.218Z,26.40
2023-05-25T14:29:26.107Z,27.00
2023-05-25T14:31:53.188Z,27.20
2023-05-25T14:34:20.234Z,27.50
2023-05-25T14:36:47.156Z,28.00
2023-05-25T14:39:16.476Z,27.90
2023-05-25T14:41:44.345Z,27.40
2023-05-25T14:44:11.254Z,26.60
2023-05-25T14:46:38.218Z,26.50
2023-05-25T14:49:05.236Z,26.90
2023-05-25T14:51:32.126Z,26.50
2023-05-25T14:54:01.311Z,27.30
2023-05-25T14:56:28.409Z,27.70
2023-05-25T14:58:55.322Z,27.60
2023-05-25T15:01:25.053Z,27.60
2023-05-25T15:03:52.559Z,27.60
2023-05-25T15:06:19.773Z,27.00
2023-05-25T15:08:46.859Z,26.80
2023-05-25T15:11:13.821Z,26.90
2023-05-25T15:13:40.991Z,27.00
2023-05-25T15:16:12.242Z,27.20
2023-05-25T15:18:39.420Z,27.20
2023-05-25T15:21:06.381Z,27.30
2023-05-25T15:23:33.509Z,27.40
2023-05-25T15:26:04.423Z,27.20
2023-05-25T15:28:31.927Z,26.90
2023-05-25T15:31:01.711Z,26.60
2023-05-25T15:33:44.174Z,26.70
2023-05-25T15:36:16.928Z,27.20
2023-05-25T15:38:44.534Z,27.80
2023-05-25T15:41:17.920Z,27.80
2023-05-25T15:43:57.776Z,27.80
2023-05-25T15:46:25.099Z,27.80
2023-05-25T15:48:52.083Z,27.70
2023-05-25T15:51:18.957Z,27.90
2023-05-25T15:53:46.812Z,27.50
2023-05-25T15:56:13.896Z,27.00
2023-05-25T15:58:40.903Z,27.10
2023-05-25T16:01:07.847Z,27.20
2023-05-25T16:03:34.808Z,27.20
2023-05-25T16:06:02.357Z,26.70
2023-05-25T16:08:29.270Z,26.50
2023-05-25T16:10:56.227Z,26.40
2023-05-25T16:13:23.119Z,26.10
2023-05-25T16:15:50.048Z,25.50
2023-05-25T16:18:17.014Z,24.90
2023-05-25T16:20:44.172Z,24.60
2023-05-25T16:23:11.195Z,24.10
2023-05-25T16:25:38.212Z,23.80
2023-05-25T16:28:05.280Z,23.30
2023-05-25T16:30:32.177Z,23.00
2023-05-25T16:32:59.102Z,22.80
2023-05-25T16:35:25.997Z,22.70
2023-05-25T16:37:52.897Z,22.60
2023-05-25T16:40:19.752Z,22.50
2023-05-25T16:42:46.617Z,22.70
2023-05-25T16:45:13.524Z,22.70
2023-05-25T16:47:40.700Z,22.80
2023-05-25T16:50:08.578Z,22.70
2023-05-25T16:52:35.878Z,22.60
2023-05-25T16:55:02.776Z,22.60
2023-05-25T16:57:29.750Z,22.50
2023-05-25T16:59:56.639Z,22.20
2023-05-25T17:02:23.564Z,22.20
2023-05-25T17:04:50.558Z,22.10
2023-05-25T17:07:17.899Z,22.00
2023-05-25T17:09:44.791Z,22.00
2023-05-25T17:12:11.766Z,22.00
2023-05-25T17:14:38.694Z,21.90
2023-05-25T17:17:05.692Z,22.00
2023-05-25T17:19:32.597Z,22.00
2023-05-25T17:21:59.441Z,21.90
2023-05-25T17:24:26.303Z,21.90
2023-05-25T17:26:53.297Z,21.80
2023-05-25T17:29:20.199Z,21.70
2023-05-25T17:31:48.789Z,21.70
2023-05-25T17:34:16.832Z,21.60
2023-05-25T17:36:43.806Z,21.60
2023-05-25T17:39:10.860Z,21.50
2023-05-25T17:41:37.725Z,21.30
2023-05-25T17:44:04.614Z,21.10
2023-05-25T17:46:31.614Z,21.20
2023-05-25T17:48:58.561Z,21.20
2023-05-25T17:51:25.795Z,21.20
2023-05-25T17:53:52.895Z,21.10
2023-05-25T17:56:19.959Z,21.00
2023-05-25T17:58:47.884Z,20.90
2023-05-25T18:01:16.095Z,20.80
2023-05-25T18:03:43.550Z,20.80
2023-05-25T18:06:10.851Z,20.70
2023-05-25T18:08:37.846Z,20.70
2023-05-25T18:11:05.375Z,20.50
2023-05-25T18:13:32.334Z,20.50
2023-05-25T18:15:59.712Z,20.40
2023-05-25T18:18:26.644Z,20.20
2023-05-25T18:20:53.519Z,20.20
2023-05-25T18:23:22.088Z,20.10
2023-05-25T18:25:48.945Z,20.00
2023-05-25T18:28:16.021Z,19.80
2023-05-25T18:30:43.123Z,19.80
2023-05-25T18:33:10.775Z,19.60
2023-05-25T18:35:38.261Z,19.60
2023-05-25T18:38:06.552Z,19.50
2023-05-25T18:40:33.539Z,19.40
2023-05-25T18:43:00.682Z,19.30
2023-05-25T18:45:27.847Z,19.20
2023-05-25T18:47:54.817Z,19.10
2023-05-25T18:50:21.764Z,18.90
2023-05-25T18:52:51.287Z,18.80
2023-05-25T18:55:19.001Z,18.70
2023-05-25T18:57:46.647Z,18.60
2023-05-25T19:00:14.448Z,18.50
2023-05-25T19:02:41.616Z,18.50
2023-05-25T19:05:13.015Z,18.40
2023-05-25T19:07:50.959Z,18.30
2023-05-25T19:10:25.447Z,18.20
2023-05-25T19:12:52.435Z,18.20
2023-05-25T19:15:19.519Z,18.10
2023-05-25T19:17:49.674Z,18.00
2023-05-25T19:20:17.113Z,17.90
2023-05-25T19:22:44.389Z,17.90
2023-05-25T19:25:11.349Z,17.70
2023-05-25T19:27:38.373Z,17.60
2023-05-25T19:30:06.098Z,17.50
2023-05-25T19:32:33.098Z,17.40
2023-05-25T19:35:00.029Z,17.40
2023-05-25T19:37:27.010Z,17.30
2023-05-25T19:39:53.909Z,17.20
2023-05-25T19:42:20.813Z,17.10
2023-05-25T19:44:47.751Z,17.10
2023-05-25T19:47:14.692Z,17.10
2023-05-25T19:49:41.634Z,17.00
2023-05-25T19:52:08.721Z,17.00
2023-05-25T19:54:35.649Z,17.00
2023-05-25T19:57:02.899Z,16.90
2023-05-25T19:59:31.149Z,16.80
2023-05-25T20:01:58.386Z,16.80
2023-05-25T20:04:25.726Z,16.70
2023-05-25T20:06:53.342Z,16.70
2023-05-25T20:09:24.481Z,16.70
2023-05-25T20:11:51.389Z,16.70
2023-05-25T20:14:20.077Z,16.70
2023-05-25T20:16:47.389Z,16.60
2023-05-25T20:19:14.367Z,16.60
2023-05-25T20:21:41.326Z,16.60
2023-05-25T20:24:08.198Z,16.60
2023-05-25T20:26:35.144Z,16.50
2023-05-25T20:29:02.141Z,16.50
2023-05-25T20:31:29.112Z,16.40
2023-05-25T20:33:56.122Z,16.40
2023-05-25T20:36:22.989Z,16.40
2023-05-25T20:38:49.864Z,16.30
2023-05-25T20:41:16.775Z,16.20
2023-05-25T20:43:43.634Z,16.10
2023-05-25T20:46:11.285Z,16.00
2023-05-25T20:48:39.589Z,16.00
2023-05-25T20:51:06.543Z,15.90
2023-05-25T20:53:33.437Z,15.90
2023-05-25T20:56:02.387Z,15.90
2023-05-25T20:58:29.302Z,15.80
2023-05-25T21:00:56.351Z,15.70
2023-05-25T21:03:23.322Z,15.70
2023-05-25T21:05:50.388Z,15.70
2023-05-25T21:08:17.275Z,15.60
2023-05-25T21:10:44.144Z,15.50
2023-05-25T21:13:11.613Z,15.50
2023-05-25T21:15:38.522Z,15.40
2023-05-25T21:18:07.025Z,15.30
2023-05-25T21:20:34.168Z,15.20
2023-05-25T21:23:02.579Z,15.20
2023-05-25T21:25:30.582Z,15.00
2023-05-25T21:27:57.740Z,15.00
2023-05-25T21:30:24.769Z,14.90
2023-05-25T21:32:51.757Z,14.90
2023-05-25T21:35:18.710Z,15.00
2023-05-25T21:37:45.871Z,15.00
2023-05-25T21:40:13.174Z,15.00
2023-05-25T21:42:40.048Z,15.10
2023-05-25T21:45:07.673Z,15.10
2023-05-25T21:47:34.652Z,15.20
2023-05-25T21:50:01.690Z,15.20
2023-05-25T21:52:28.585Z,15.30
2023-05-25T21:54:55.535Z,15.20
2023-05-25T21:57:22.462Z,15.20
2023-05-25T21:59:49.404Z,15.10
2023-05-25T22:02:16.397Z,14.90
2023-05-25T22:04:43.274Z,14.70
2023-05-25T22:07:10.413Z,14.60
2023-05-25T22:09:37.282Z,14.50
2023-05-25T22:12:04.591Z,14.40
2023-05-25T22:14:31.475Z,14.30
2023-05-25T22:16:58.462Z,14.20
2023-05-25T22:19:25.466Z,14.10
2023-05-25T22:21:53.451Z,14.10
2023-05-25T22:24:20.550Z,14.00
2023-05-25T22:26:47.546Z,14.00
2023-05-25T22:29:14.625Z,13.90
2023-05-25T22:31:41.528Z,13.80
2023-05-25T22:34:08.412Z,13.60
2023-05-25T22:36:36.721Z,13.60
2023-05-25T22:39:03.742Z,13.50
2023-05-25T22:41:30.742Z,13.50
2023-05-25T22:43:57.642Z,13.50
2023-05-25T22:46:24.561Z,13.40
2023-05-25T22:48:51.698Z,13.40
2023-05-25T22:51:18.591Z,13.30
2023-05-25T22:53:45.592Z,13.30
2023-05-25T22:56:12.526Z,13.20
2023-05-25T22:58:39.437Z,13.20
2023-05-25T23:01:06.362Z,13.20
2023-05-25T23:03:33.305Z,13.20
2023-05-25T23:06:00.269Z,13.10
2023-05-25T23:08:27.455Z,13.00
2023-05-25T23:10:54.310Z,13.00
2023-05-25T23:13:24.060Z,12.90
2023-05-25T23:15:51.187Z,12.90
2023-05-25T23:18:18.139Z,12.90
2023-05-25T23:20:45.177Z,12.90
2023-05-25T23:23:12.687Z,12.90
2023-05-25T23:25:39.644Z,12.90
2023-05-25T23:28:06.561Z,12.90
2023-05-25T23:30:33.486Z,12.80
2023-05-25T23:33:00.691Z,12.80
2023-05-25T23:35:28.650Z,12.90
2023-05-25T23:37:57.576Z,12.90
2023-05-25T23:40:24.647Z,12.90
2023-05-25T23:42:52.041Z,12.90
2023-05-25T23:45:19.715Z,12.90
2023-05-25T23:47:46.905Z,12.90
2023-05-25T23:50:13.835Z,13.00
2023-05-25T23:52:41.710Z,13.00
2023-05-25T23:55:08.938Z,13.10
2023-05-25T23:57:36.628Z,13.10
