createdAt,value
2017-03-16T00:00:10.225Z,56.42
2017-03-16T00:00:51.101Z,56.51
2017-03-16T00:01:31.989Z,56.7
2017-03-16T00:02:12.861Z,56.42
2017-03-16T00:02:53.742Z,56.8
2017-03-16T00:03:34.627Z,56.89
2017-03-16T00:05:28.612Z,56.61
2017-03-16T00:06:09.487Z,56.8
2017-03-16T00:06:50.359Z,56.99
2017-03-16T00:07:31.229Z,56.61
2017-03-16T00:08:12.120Z,56.61
2017-03-16T00:08:53.114Z,56.7
2017-03-16T00:09:33.995Z,56.89
2017-03-16T00:10:14.867Z,56.7
2017-03-16T00:11:53.478Z,56.99
2017-03-16T00:12:34.368Z,56.89
2017-03-16T00:13:15.237Z,56.89
2017-03-16T00:13:56.114Z,56.99
2017-03-16T00:14:36.996Z,56.99
2017-03-16T00:15:17.883Z,56.89
2017-03-16T00:15:58.763Z,57.09
2017-03-16T00:16:39.646Z,56.89
2017-03-16T00:17:20.531Z,57.28
2017-03-16T00:18:01.420Z,57.37
2017-03-16T00:18:42.295Z,57.18
2017-03-16T00:19:23.184Z,57.18
2017-03-16T00:20:04.074Z,57.18
2017-03-16T00:20:44.952Z,57.18
2017-03-16T00:21:25.833Z,57.18
2017-03-16T00:22:06.710Z,56.99
2017-03-16T00:22:47.576Z,57.37
2017-03-16T00:23:28.462Z,57.28
2017-03-16T00:24:09.356Z,57.18
2017-03-16T00:24:50.237Z,57.28
2017-03-16T00:25:31.121Z,57.56
2017-03-16T00:26:12.014Z,57.84
2017-03-16T00:26:52.893Z,57.84
2017-03-16T00:27:33.771Z,57.65
2017-03-16T00:28:14.650Z,57.56
2017-03-16T00:28:55.552Z,57.75
2017-03-16T00:29:36.439Z,57.84
2017-03-16T00:30:17.308Z,57.75
2017-03-16T00:30:58.197Z,57.46
2017-03-16T00:31:39.081Z,57.46
2017-03-16T00:32:19.963Z,57.56
2017-03-16T00:33:00.837Z,57.94
2017-03-16T00:33:41.707Z,57.75
2017-03-16T00:34:22.588Z,57.65
2017-03-16T00:35:03.487Z,57.94
2017-03-16T00:35:44.361Z,57.65
2017-03-16T00:36:25.234Z,57.94
2017-03-16T00:37:06.113Z,58.03
2017-03-16T00:37:46.990Z,57.94
2017-03-16T00:38:27.887Z,58.13
2017-03-16T00:39:08.767Z,58.03
2017-03-16T00:39:49.632Z,58
2017-03-16T00:40:30.514Z,57.84
2017-03-16T00:41:11.405Z,57.94
2017-03-16T00:41:52.280Z,58.1
2017-03-16T00:42:33.147Z,57.65
2017-03-16T00:43:14.020Z,57.94
2017-03-16T00:43:54.913Z,57.56
2017-03-16T00:44:35.810Z,57.94
2017-03-16T00:45:16.695Z,57.94
2017-03-16T00:45:57.562Z,57.94
2017-03-16T00:46:38.439Z,57.94
2017-03-16T00:47:19.326Z,58.03
2017-03-16T00:48:00.205Z,58.03
2017-03-16T00:48:41.093Z,58.51
2017-03-16T00:49:21.975Z,58.41
2017-03-16T00:50:02.859Z,58.41
2017-03-16T00:50:43.722Z,58.32
2017-03-16T00:51:24.607Z,58.32
2017-03-16T00:52:05.476Z,58.41
2017-03-16T00:52:46.346Z,58.22
2017-03-16T00:53:27.222Z,57.94
2017-03-16T00:54:08.110Z,58.61
2017-03-16T00:54:48.990Z,58.61
2017-03-16T00:55:29.860Z,58.41
2017-03-16T00:56:10.727Z,58.51
2017-03-16T00:56:51.610Z,58.61
2017-03-16T00:57:32.494Z,58.61
2017-03-16T00:58:13.380Z,58.32
2017-03-16T00:58:54.256Z,58.61
2017-03-16T00:59:35.146Z,58.61
2017-03-16T01:00:16.062Z,58.61
2017-03-16T01:00:56.937Z,58.61
2017-03-16T01:01:37.808Z,58.61
2017-03-16T01:02:18.701Z,58.32
2017-03-16T01:02:59.582Z,57.94
2017-03-16T01:03:40.457Z,58.7
2017-03-16T01:04:21.341Z,58.22
2017-03-16T01:05:02.253Z,58.22
2017-03-16T01:05:43.132Z,58.61
2017-03-16T01:06:24.010Z,58.32
2017-03-16T01:07:04.884Z,58.22
2017-03-16T01:07:45.772Z,58.7
2017-03-16T01:08:26.659Z,58.98
2017-03-16T01:09:07.539Z,58.7
2017-03-16T01:09:48.415Z,58.8
2017-03-16T01:10:29.289Z,58.89
2017-03-16T01:11:10.177Z,58.7
2017-03-16T01:11:51.056Z,58.32
2017-03-16T01:12:31.935Z,59.08
2017-03-16T01:13:12.816Z,58.98
2017-03-16T01:13:53.712Z,58.7
2017-03-16T01:14:34.594Z,58.8
2017-03-16T01:15:15.496Z,58.98
2017-03-16T01:15:56.669Z,58.51
2017-03-16T01:17:24.812Z,58.98
2017-03-16T01:18:05.724Z,58.89
2017-03-16T01:18:46.599Z,58.89
2017-03-16T01:19:29.222Z,58.76
2017-03-16T01:20:10.429Z,58.8
2017-03-16T01:20:51.306Z,58.7
2017-03-16T01:21:32.192Z,58.98
2017-03-16T01:22:13.067Z,58.89
2017-03-16T01:22:53.956Z,58.86
2017-03-16T01:23:35.050Z,58.98
2017-03-16T01:24:15.935Z,59.33
2017-03-16T01:24:56.808Z,58.76
2017-03-16T01:25:37.690Z,59.05
2017-03-16T01:26:18.578Z,59.81
2017-03-16T01:26:59.457Z,59.71
2017-03-16T01:27:40.336Z,59.62
2017-03-16T01:28:21.228Z,59.33
2017-03-16T01:29:02.113Z,59.33
2017-03-16T01:29:42.993Z,59.52
2017-03-16T01:30:23.877Z,59.62
2017-03-16T01:31:04.754Z,59.33
2017-03-16T01:31:45.647Z,59.43
2017-03-16T01:32:26.511Z,59.43
2017-03-16T01:33:07.379Z,59.43
2017-03-16T01:33:48.250Z,59.91
2017-03-16T01:34:29.124Z,59.81
2017-03-16T01:35:10.011Z,60.19
2017-03-16T01:35:50.899Z,60.19
2017-03-16T01:36:31.776Z,60.1
2017-03-16T01:37:12.650Z,60.19
2017-03-16T01:37:53.528Z,60.19
2017-03-16T01:38:34.425Z,60
2017-03-16T01:39:15.285Z,60.1
2017-03-16T01:39:56.157Z,60.38
2017-03-16T01:40:37.030Z,60.1
2017-03-16T01:41:17.909Z,60.66
2017-03-16T01:41:58.791Z,60.19
2017-03-16T01:42:39.672Z,60.47
2017-03-16T01:43:20.579Z,60.19
2017-03-16T01:44:01.463Z,60.38
2017-03-16T01:44:42.352Z,60.1
2017-03-16T01:45:23.366Z,60.1
2017-03-16T01:46:04.368Z,60.19
2017-03-16T01:46:45.247Z,60.76
2017-03-16T01:47:26.127Z,60.47
2017-03-16T01:48:07.008Z,60.19
2017-03-16T01:48:47.899Z,60.47
2017-03-16T01:49:28.761Z,60.57
2017-03-16T01:50:09.647Z,60.47
2017-03-16T01:50:50.533Z,60.66
2017-03-16T01:51:31.436Z,60.47
2017-03-16T01:52:12.318Z,60.47
2017-03-16T01:52:53.193Z,60.47
2017-03-16T01:53:34.074Z,60.38
2017-03-16T01:54:14.954Z,60.38
2017-03-16T01:54:55.828Z,60.28
2017-03-16T01:55:36.742Z,60.57
2017-03-16T01:56:17.658Z,60.47
2017-03-16T01:56:58.529Z,60.66
2017-03-16T01:57:39.410Z,60.66
2017-03-16T01:58:20.298Z,60.1
2017-03-16T01:59:01.187Z,60.57
2017-03-16T01:59:42.059Z,60.85
2017-03-16T02:00:22.949Z,60.38
2017-03-16T02:01:03.833Z,60.47
2017-03-16T02:01:44.715Z,60.28
2017-03-16T02:02:25.592Z,61.04
2017-03-16T02:03:06.471Z,61.14
2017-03-16T02:03:47.366Z,60.66
2017-03-16T02:04:28.249Z,60.38
2017-03-16T02:05:09.125Z,60.57
2017-03-16T02:05:50.006Z,61.23
2017-03-16T02:06:30.884Z,61.04
2017-03-16T02:07:11.766Z,61.23
2017-03-16T02:07:52.644Z,61.14
2017-03-16T02:08:33.524Z,61.23
2017-03-16T02:09:14.410Z,61.04
2017-03-16T02:09:55.292Z,61.52
2017-03-16T02:10:36.167Z,61.04
2017-03-16T02:11:17.045Z,61.33
2017-03-16T02:11:57.928Z,60.95
2017-03-16T02:12:38.820Z,61.14
2017-03-16T02:13:19.706Z,60.57
2017-03-16T02:14:00.613Z,60.19
2017-03-16T02:14:41.489Z,60.66
2017-03-16T02:15:22.367Z,60.47
2017-03-16T02:16:03.246Z,60.47
2017-03-16T02:16:44.130Z,60.47
2017-03-16T02:17:25.008Z,61.23
2017-03-16T02:18:05.888Z,60.85
2017-03-16T02:18:46.773Z,60.85
2017-03-16T02:19:27.662Z,60.95
2017-03-16T02:20:08.540Z,60.95
2017-03-16T02:20:49.422Z,60.85
2017-03-16T02:21:30.287Z,60.95
2017-03-16T02:22:11.165Z,61.04
2017-03-16T02:22:52.053Z,60.85
2017-03-16T02:23:32.930Z,60.6
2017-03-16T02:24:13.813Z,60.31
2017-03-16T02:24:54.689Z,60.57
2017-03-16T02:25:35.568Z,60.28
2017-03-16T02:26:16.462Z,60.28
2017-03-16T02:26:57.347Z,60.6
2017-03-16T02:27:38.222Z,60.79
2017-03-16T02:28:19.097Z,61.23
2017-03-16T02:28:59.979Z,61.04
2017-03-16T02:29:40.865Z,61.14
2017-03-16T02:30:21.751Z,60.95
2017-03-16T02:31:02.631Z,60.95
2017-03-16T02:31:43.516Z,61.14
2017-03-16T02:32:24.421Z,61.07
2017-03-16T02:33:05.295Z,60.88
2017-03-16T02:33:46.178Z,61.07
2017-03-16T02:34:27.228Z,61.07
2017-03-16T02:35:08.182Z,60.76
2017-03-16T02:35:49.093Z,61.07
2017-03-16T02:36:29.969Z,61.26
2017-03-16T02:37:10.941Z,60.79
2017-03-16T02:37:51.817Z,60.88
2017-03-16T02:38:32.699Z,61.26
2017-03-16T02:39:13.622Z,61.42
2017-03-16T02:39:54.500Z,61.8
2017-03-16T02:40:35.399Z,61.8
2017-03-16T02:41:16.282Z,62.08
2017-03-16T02:41:57.175Z,61.8
2017-03-16T02:42:38.056Z,61.45
2017-03-16T02:43:18.941Z,61.83
2017-03-16T02:43:59.817Z,61.36
2017-03-16T02:44:40.704Z,61.45
2017-03-16T02:45:21.631Z,61.23
2017-03-16T02:46:02.510Z,61.83
2017-03-16T02:46:43.391Z,61.65
2017-03-16T02:47:24.281Z,61.65
2017-03-16T02:48:05.171Z,61.83
2017-03-16T02:48:46.054Z,61.26
2017-03-16T02:49:26.932Z,61.17
2017-03-16T02:50:07.814Z,61.07
2017-03-16T02:50:48.700Z,61.26
2017-03-16T02:51:29.587Z,61.36
2017-03-16T02:52:10.467Z,61.65
2017-03-16T02:52:51.349Z,62.12
2017-03-16T02:53:32.235Z,62.02
2017-03-16T02:54:13.116Z,61.83
2017-03-16T02:54:53.994Z,61.36
2017-03-16T02:55:34.881Z,61.65
2017-03-16T02:56:15.767Z,61.74
2017-03-16T02:56:56.653Z,61.55
2017-03-16T02:57:37.676Z,61.83
2017-03-16T02:58:18.542Z,61.45
2017-03-16T02:58:59.425Z,62.02
2017-03-16T02:59:40.308Z,62.12
2017-03-16T03:00:21.182Z,62.08
2017-03-16T03:01:02.068Z,62.59
2017-03-16T03:01:42.946Z,62.94
2017-03-16T03:02:23.824Z,63.23
2017-03-16T03:03:04.706Z,63.35
2017-03-16T03:03:45.580Z,63.45
2017-03-16T03:04:26.468Z,63.17
2017-03-16T03:05:07.345Z,63.07
2017-03-16T03:05:48.226Z,62.88
2017-03-16T03:06:29.108Z,63.04
2017-03-16T03:07:09.999Z,63.32
2017-03-16T03:07:50.884Z,64.08
2017-03-16T03:08:31.766Z,63.98
2017-03-16T03:09:12.647Z,63.79
2017-03-16T03:09:53.534Z,63.98
2017-03-16T03:10:34.421Z,63.98
2017-03-16T03:11:15.302Z,64.17
2017-03-16T03:11:56.187Z,64.02
2017-03-16T03:12:37.065Z,63.26
2017-03-16T03:13:17.946Z,63.45
2017-03-16T03:13:58.815Z,63.07
2017-03-16T03:14:39.699Z,63.07
2017-03-16T03:15:20.560Z,63.26
2017-03-16T03:16:01.443Z,63.07
2017-03-16T03:16:42.335Z,63.07
2017-03-16T03:17:23.216Z,63.17
2017-03-16T03:18:04.100Z,63.64
2017-03-16T03:18:44.992Z,64.46
2017-03-16T03:19:25.859Z,64.75
2017-03-16T03:20:06.734Z,64.94
2017-03-16T03:20:47.616Z,64.3
2017-03-16T03:21:28.498Z,64.02
2017-03-16T03:22:09.388Z,64.4
2017-03-16T03:22:50.257Z,64.37
2017-03-16T03:23:31.209Z,64.4
2017-03-16T03:24:12.061Z,64.11
2017-03-16T03:24:52.945Z,64.56
2017-03-16T03:25:33.829Z,64.56
2017-03-16T03:26:14.713Z,64.59
2017-03-16T03:26:55.599Z,64.84
2017-03-16T03:27:36.479Z,64.4
2017-03-16T03:28:17.349Z,64.56
2017-03-16T03:28:58.224Z,64.37
2017-03-16T03:29:39.108Z,64.46
2017-03-16T03:30:19.989Z,64.65
2017-03-16T03:31:00.871Z,64.75
2017-03-16T03:31:41.749Z,64.56
2017-03-16T03:32:22.633Z,64.37
2017-03-16T03:33:03.521Z,64.17
2017-03-16T03:33:44.406Z,64.94
2017-03-16T03:34:25.272Z,64.75
2017-03-16T03:35:06.140Z,65.41
2017-03-16T03:35:47.022Z,65.6
2017-03-16T03:36:27.914Z,65.79
2017-03-16T03:37:08.795Z,65.41
2017-03-16T03:37:49.672Z,65.79
2017-03-16T03:38:30.550Z,65.79
2017-03-16T03:39:11.442Z,65.69
2017-03-16T03:39:52.329Z,65.79
2017-03-16T03:40:33.202Z,65.6
2017-03-16T03:41:14.088Z,65.31
2017-03-16T03:41:54.971Z,65.03
2017-03-16T03:42:35.850Z,65.03
2017-03-16T03:43:16.733Z,64.56
2017-03-16T03:43:57.614Z,65.12
2017-03-16T03:44:38.503Z,65.5
2017-03-16T03:45:19.383Z,65.22
2017-03-16T03:46:00.257Z,65.5
2017-03-16T03:46:41.127Z,65.69
2017-03-16T03:47:22.017Z,65.6
2017-03-16T03:48:02.899Z,65.79
2017-03-16T03:48:43.779Z,65.6
2017-03-16T03:49:24.649Z,65.5
2017-03-16T03:50:05.515Z,65.22
2017-03-16T03:50:46.404Z,65.22
2017-03-16T03:51:27.292Z,65.54
2017-03-16T03:52:08.170Z,65.5
2017-03-16T03:52:49.050Z,64.84
2017-03-16T03:53:29.930Z,65.31
2017-03-16T03:54:10.831Z,65.5
2017-03-16T03:54:51.707Z,65.6
2017-03-16T03:55:32.589Z,65.6
2017-03-16T03:56:13.471Z,65.88
2017-03-16T03:56:54.355Z,65.69
2017-03-16T03:57:35.235Z,65.69
2017-03-16T03:58:16.124Z,65.6
2017-03-16T03:58:57.006Z,65.79
2017-03-16T03:59:37.894Z,65.5
2017-03-16T04:00:18.775Z,65.6
2017-03-16T04:00:59.657Z,65.79
2017-03-16T04:01:40.534Z,65.6
2017-03-16T04:02:21.439Z,65.98
2017-03-16T04:03:02.332Z,65.5
2017-03-16T04:03:43.212Z,66.17
2017-03-16T04:04:24.104Z,65.98
2017-03-16T04:05:04.995Z,65.6
2017-03-16T04:05:45.865Z,65.98
2017-03-16T04:06:26.734Z,65.6
2017-03-16T04:07:07.625Z,65.69
2017-03-16T04:07:48.503Z,65.98
2017-03-16T04:08:29.384Z,65.79
2017-03-16T04:09:10.273Z,65.79
2017-03-16T04:09:51.152Z,65.98
2017-03-16T04:10:32.047Z,65.5
2017-03-16T04:11:12.932Z,65.79
2017-03-16T04:11:53.812Z,65.69
2017-03-16T04:12:34.714Z,65.6
2017-03-16T04:13:15.606Z,65.69
2017-03-16T04:13:56.477Z,65.98
2017-03-16T04:14:37.352Z,66.27
2017-03-16T04:15:18.239Z,66.08
2017-03-16T04:15:59.121Z,65.69
2017-03-16T04:16:39.999Z,66.08
2017-03-16T04:17:20.879Z,66.83
2017-03-16T04:18:01.780Z,67.02
2017-03-16T04:18:42.661Z,66.83
2017-03-16T04:19:23.552Z,66.83
2017-03-16T04:20:04.436Z,66.74
2017-03-16T04:20:45.316Z,66.83
2017-03-16T04:22:23.963Z,66.83
2017-03-16T04:23:04.841Z,66.93
2017-03-16T04:23:45.716Z,66.83
2017-03-16T04:24:26.602Z,67.02
2017-03-16T04:25:07.487Z,67.5
2017-03-16T04:25:48.369Z,67.37
2017-03-16T04:26:29.251Z,67.5
2017-03-16T04:27:10.135Z,66.93
2017-03-16T04:27:51.016Z,67.5
2017-03-16T04:28:31.893Z,67.59
2017-03-16T04:29:12.772Z,67.56
2017-03-16T04:29:53.657Z,67.4
2017-03-16T04:30:34.538Z,67.59
2017-03-16T04:31:15.416Z,67.5
2017-03-16T04:31:56.286Z,67.4
2017-03-16T04:32:37.155Z,67.69
2017-03-16T04:33:18.035Z,67.31
2017-03-16T04:33:58.926Z,67.4
2017-03-16T04:34:39.819Z,67.94
2017-03-16T04:35:20.701Z,67.5
2017-03-16T04:36:01.580Z,67.69
2017-03-16T04:36:42.466Z,67.65
2017-03-16T04:37:23.350Z,67.46
2017-03-16T04:38:04.239Z,67.4
2017-03-16T04:38:45.120Z,67.31
2017-03-16T04:39:26.041Z,67.5
2017-03-16T04:40:06.914Z,67.12
2017-03-16T04:40:47.800Z,67.46
2017-03-16T04:41:28.684Z,67.85
2017-03-16T04:42:09.559Z,68.07
2017-03-16T04:42:50.460Z,68.26
2017-03-16T04:43:31.343Z,67.59
2017-03-16T04:44:12.224Z,67.79
2017-03-16T04:44:53.107Z,67.79
2017-03-16T04:45:33.989Z,67.94
2017-03-16T04:46:14.856Z,67.79
2017-03-16T04:46:55.739Z,67.79
2017-03-16T04:47:36.627Z,67.69
2017-03-16T04:48:17.509Z,67.85
2017-03-16T04:48:58.391Z,68.07
2017-03-16T04:49:39.266Z,67.97
2017-03-16T04:50:20.149Z,67.97
2017-03-16T04:51:01.035Z,67.88
2017-03-16T04:51:41.921Z,67.37
2017-03-16T04:52:22.798Z,68.23
2017-03-16T04:53:03.681Z,68.16
2017-03-16T04:53:44.565Z,67.59
2017-03-16T04:54:25.436Z,67.69
2017-03-16T04:55:06.310Z,67.46
2017-03-16T04:55:47.197Z,67.69
2017-03-16T04:56:28.072Z,67.56
2017-03-16T04:57:08.964Z,67.5
2017-03-16T04:57:49.844Z,67.85
2017-03-16T04:58:30.727Z,68.32
2017-03-16T04:59:11.626Z,68.6
2017-03-16T04:59:52.471Z,68.41
2017-03-16T05:00:33.344Z,68.6
2017-03-16T05:01:14.238Z,68.51
2017-03-16T05:01:55.126Z,68.32
2017-03-16T05:02:35.982Z,68.16
2017-03-16T05:03:16.872Z,68.32
2017-03-16T05:03:57.763Z,68.32
2017-03-16T05:04:38.645Z,68.6
2017-03-16T05:05:19.539Z,68.51
2017-03-16T05:06:00.415Z,68.6
2017-03-16T05:06:41.289Z,68.32
2017-03-16T05:07:22.171Z,68.41
2017-03-16T05:08:03.050Z,68.41
2017-03-16T05:08:43.945Z,68.7
2017-03-16T05:09:24.825Z,68.32
2017-03-16T05:10:05.709Z,68.41
2017-03-16T05:10:46.593Z,68.32
2017-03-16T05:11:27.481Z,68.32
2017-03-16T05:12:08.363Z,68.41
2017-03-16T05:12:49.249Z,68.41
2017-03-16T05:13:30.139Z,68.98
2017-03-16T05:14:11.015Z,68.7
2017-03-16T05:14:51.897Z,68.79
2017-03-16T05:15:32.781Z,68.51
2017-03-16T05:16:13.664Z,68.79
2017-03-16T05:16:54.547Z,68.89
2017-03-16T05:17:35.430Z,68.41
2017-03-16T05:18:16.314Z,68.98
2017-03-16T05:18:57.197Z,68.6
2017-03-16T05:19:38.080Z,68.89
2017-03-16T05:20:18.984Z,69.17
2017-03-16T05:20:59.845Z,68.6
2017-03-16T05:21:40.731Z,68.89
2017-03-16T05:22:21.624Z,68.79
2017-03-16T05:23:02.500Z,68.89
2017-03-16T05:23:43.383Z,68.98
2017-03-16T05:24:24.264Z,68.98
2017-03-16T05:25:05.153Z,69.08
2017-03-16T05:25:46.030Z,68.51
2017-03-16T05:26:26.915Z,68.32
2017-03-16T05:27:07.795Z,68.7
2017-03-16T05:27:48.694Z,68.98
2017-03-16T05:28:29.572Z,69.08
2017-03-16T05:29:10.462Z,68.41
2017-03-16T05:29:51.356Z,68.79
2017-03-16T05:30:32.238Z,68.51
2017-03-16T05:31:13.111Z,68.32
2017-03-16T05:31:53.980Z,68.32
2017-03-16T05:32:34.862Z,68.51
2017-03-16T05:33:15.755Z,68.04
2017-03-16T05:33:56.632Z,67.94
2017-03-16T05:34:37.512Z,68.41
2017-03-16T05:35:18.382Z,68.13
2017-03-16T05:35:59.258Z,68.32
2017-03-16T05:36:40.139Z,68.04
2017-03-16T05:37:21.006Z,68.04
2017-03-16T05:38:01.888Z,68.23
2017-03-16T05:38:42.769Z,67.75
2017-03-16T05:39:23.638Z,67.94
2017-03-16T05:40:04.512Z,67.75
2017-03-16T05:40:45.394Z,68.23
2017-03-16T05:41:26.277Z,68.13
2017-03-16T05:42:07.155Z,68.41
2017-03-16T05:42:48.036Z,68.23
2017-03-16T05:43:28.920Z,68.04
2017-03-16T05:44:09.807Z,68.32
2017-03-16T05:44:50.686Z,68.32
2017-03-16T05:45:31.566Z,68.41
2017-03-16T05:46:12.453Z,68.23
2017-03-16T05:46:53.320Z,67.94
2017-03-16T05:47:34.199Z,67.85
2017-03-16T05:48:15.085Z,68.13
2017-03-16T05:48:55.970Z,67.85
2017-03-16T05:49:36.850Z,68.23
2017-03-16T05:50:17.727Z,67.85
2017-03-16T05:50:58.597Z,67.65
2017-03-16T05:51:39.462Z,67.56
2017-03-16T05:52:20.345Z,67.31
2017-03-16T05:53:01.230Z,67.85
2017-03-16T05:53:42.109Z,67.46
2017-03-16T05:54:22.997Z,67.5
2017-03-16T05:55:03.874Z,67.79
2017-03-16T05:55:44.756Z,67.02
2017-03-16T05:56:25.636Z,66.83
2017-03-16T05:57:06.519Z,66.74
2017-03-16T05:57:47.396Z,66.71
2017-03-16T05:58:28.278Z,67.12
2017-03-16T05:59:09.158Z,66.74
2017-03-16T05:59:50.049Z,66.83
2017-03-16T06:00:30.931Z,67.02
2017-03-16T06:01:11.806Z,66.74
2017-03-16T06:01:52.703Z,67.08
2017-03-16T06:02:33.586Z,66.64
2017-03-16T06:03:14.466Z,66.89
2017-03-16T06:03:55.342Z,67.65
2017-03-16T06:04:36.236Z,67.94
2017-03-16T06:05:17.115Z,68.32
2017-03-16T06:05:57.993Z,68.32
2017-03-16T06:06:38.870Z,68.32
2017-03-16T06:07:19.759Z,67.46
2017-03-16T06:08:00.642Z,67.79
2017-03-16T06:08:41.522Z,67.46
2017-03-16T06:09:22.395Z,67.4
2017-03-16T06:10:03.264Z,67.59
2017-03-16T06:10:44.151Z,67.02
2017-03-16T06:11:25.031Z,66.83
2017-03-16T06:12:05.904Z,67.46
2017-03-16T06:12:46.786Z,67.02
2017-03-16T06:13:27.657Z,67.31
2017-03-16T06:14:08.539Z,66.93
2017-03-16T06:14:49.425Z,67.5
2017-03-16T06:15:30.302Z,67.85
2017-03-16T06:16:11.181Z,67.69
2017-03-16T06:16:52.058Z,67.56
2017-03-16T06:17:32.951Z,67.59
2017-03-16T06:18:13.834Z,67.5
2017-03-16T06:18:54.704Z,67.5
2017-03-16T06:19:35.584Z,67.79
2017-03-16T06:20:16.468Z,67.88
2017-03-16T06:20:57.350Z,67.65
2017-03-16T06:21:38.227Z,67.75
2017-03-16T06:22:19.119Z,67.59
2017-03-16T06:23:00.001Z,67.79
2017-03-16T06:23:40.888Z,67.79
2017-03-16T06:24:21.802Z,67.59
2017-03-16T06:25:02.714Z,67.02
2017-03-16T06:25:43.589Z,66.64
2017-03-16T06:26:24.469Z,66.55
2017-03-16T06:27:05.353Z,67.02
2017-03-16T06:27:46.241Z,66.64
2017-03-16T06:28:27.123Z,66.55
2017-03-16T06:29:08.006Z,66.55
2017-03-16T06:29:48.889Z,67.02
2017-03-16T06:30:29.773Z,66.64
2017-03-16T06:31:10.655Z,66.93
2017-03-16T06:31:51.529Z,66.93
2017-03-16T06:32:32.417Z,66.83
2017-03-16T06:33:13.301Z,67.59
2017-03-16T06:33:54.189Z,67.31
2017-03-16T06:35:47.834Z,67.5
2017-03-16T06:36:28.713Z,67.69
2017-03-16T06:37:09.597Z,67.79
2017-03-16T06:37:50.484Z,67.12
2017-03-16T06:38:31.375Z,66.64
2017-03-16T06:39:12.254Z,66.83
2017-03-16T06:39:53.148Z,67.5
2017-03-16T06:40:34.054Z,66.83
2017-03-16T06:41:14.918Z,66.55
2017-03-16T06:41:55.799Z,66.36
2017-03-16T06:42:36.682Z,66.27
2017-03-16T06:43:17.570Z,66.46
2017-03-16T06:43:58.455Z,66.46
2017-03-16T06:44:39.324Z,66.93
2017-03-16T06:45:20.245Z,66.74
2017-03-16T06:46:01.126Z,66.93
2017-03-16T06:46:42.001Z,66.93
2017-03-16T06:47:22.871Z,66.83
2017-03-16T06:48:03.747Z,66.64
2017-03-16T06:48:44.630Z,66.27
2017-03-16T06:49:25.512Z,66.55
2017-03-16T06:50:06.394Z,66.55
2017-03-16T06:50:47.268Z,66.36
2017-03-16T06:51:28.145Z,66.46
2017-03-16T06:52:09.028Z,65.98
2017-03-16T06:52:49.910Z,65.88
2017-03-16T06:53:30.790Z,66.08
2017-03-16T06:54:11.673Z,66.01
2017-03-16T06:54:52.557Z,65.25
2017-03-16T06:55:33.441Z,65.16
2017-03-16T06:56:14.323Z,64.49
2017-03-16T06:56:55.210Z,64.78
2017-03-16T06:57:36.087Z,64.87
2017-03-16T06:58:16.979Z,64.69
2017-03-16T06:58:57.845Z,64.49
2017-03-16T06:59:38.714Z,64.4
2017-03-16T07:00:21.099Z,64.87
2017-03-16T07:01:03.452Z,64.97
2017-03-16T07:01:44.329Z,65.54
2017-03-16T07:02:25.199Z,65.16
2017-03-16T07:03:06.070Z,64.87
2017-03-16T07:03:46.955Z,64.97
2017-03-16T07:04:27.841Z,64.49
2017-03-16T07:05:08.729Z,64.97
2017-03-16T07:05:49.603Z,64.97
2017-03-16T07:06:30.491Z,64.87
2017-03-16T07:07:11.380Z,64.49
2017-03-16T07:07:52.267Z,64.59
2017-03-16T07:08:33.142Z,64.59
2017-03-16T07:09:14.014Z,64.49
2017-03-16T07:09:54.905Z,64.49
2017-03-16T07:10:35.789Z,64.59
2017-03-16T07:11:16.656Z,64.02
2017-03-16T07:11:57.533Z,64.21
2017-03-16T07:12:38.419Z,64.21
2017-03-16T07:13:19.306Z,63.92
2017-03-16T07:14:00.184Z,64.02
2017-03-16T07:14:41.074Z,64.11
2017-03-16T07:15:21.957Z,63.83
2017-03-16T07:16:02.840Z,63.45
2017-03-16T07:16:43.734Z,63.01
2017-03-16T07:17:24.625Z,62.5
2017-03-16T07:18:05.513Z,63.17
2017-03-16T07:18:46.393Z,63.17
2017-03-16T07:19:27.268Z,63.26
2017-03-16T07:20:08.146Z,63.17
2017-03-16T07:20:49.024Z,63.29
2017-03-16T07:21:29.904Z,62.91
2017-03-16T07:22:10.805Z,62.24
2017-03-16T07:22:51.674Z,62.24
2017-03-16T07:23:32.561Z,62.34
2017-03-16T07:24:13.446Z,62.43
2017-03-16T07:24:54.328Z,62.15
2017-03-16T07:25:35.200Z,62.15
2017-03-16T07:26:16.089Z,62.69
2017-03-16T07:26:56.968Z,62.78
2017-03-16T07:27:37.855Z,62.81
2017-03-16T07:28:18.738Z,62.72
2017-03-16T07:28:59.621Z,63.07
2017-03-16T07:29:40.507Z,63.45
2017-03-16T07:30:21.383Z,63.35
2017-03-16T07:31:02.260Z,63.45
2017-03-16T07:31:43.148Z,63.92
2017-03-16T07:32:24.026Z,64.21
2017-03-16T07:33:04.920Z,64.21
2017-03-16T07:33:45.807Z,64.21
2017-03-16T07:34:26.692Z,64.11
2017-03-16T07:35:07.582Z,63.73
2017-03-16T07:35:48.469Z,63.57
2017-03-16T07:36:29.329Z,63.39
2017-03-16T07:37:10.210Z,62.91
2017-03-16T07:37:51.097Z,62.53
2017-03-16T07:38:31.989Z,62.91
2017-03-16T07:39:12.872Z,62.24
2017-03-16T07:39:53.739Z,62.05
2017-03-16T07:40:34.621Z,61.77
2017-03-16T07:41:15.508Z,61.68
2017-03-16T07:41:56.396Z,61.77
2017-03-16T07:42:37.272Z,61.87
2017-03-16T07:43:18.162Z,61.77
2017-03-16T07:43:59.041Z,61.48
2017-03-16T07:44:39.922Z,61.77
2017-03-16T07:45:20.806Z,61.58
2017-03-16T07:46:01.690Z,61.68
2017-03-16T07:46:42.568Z,61.77
2017-03-16T07:47:23.443Z,61.87
2017-03-16T07:48:04.332Z,61.42
2017-03-16T07:48:45.225Z,60.75
2017-03-16T07:49:26.113Z,60.75
2017-03-16T07:50:06.998Z,60.75
2017-03-16T07:50:47.880Z,61.2
2017-03-16T07:51:28.763Z,61.48
2017-03-16T07:52:09.650Z,61.87
2017-03-16T07:52:50.535Z,62.34
2017-03-16T07:53:31.414Z,62.34
2017-03-16T07:54:12.301Z,62.72
2017-03-16T07:54:53.189Z,62.15
2017-03-16T07:55:34.080Z,61.96
2017-03-16T07:56:14.964Z,61.68
2017-03-16T07:56:55.855Z,61.13
2017-03-16T07:57:36.742Z,61.01
2017-03-16T07:58:17.624Z,61.68
2017-03-16T07:58:58.494Z,61.68
2017-03-16T07:59:39.389Z,61.77
2017-03-16T08:00:20.272Z,61.58
2017-03-16T08:01:01.157Z,61.9
2017-03-16T08:01:42.071Z,61.39
2017-03-16T08:02:22.953Z,61.32
2017-03-16T08:03:03.837Z,61.13
2017-03-16T08:03:44.721Z,60.66
2017-03-16T08:04:25.702Z,60.38
2017-03-16T08:05:06.589Z,60.28
2017-03-16T08:05:47.478Z,60.38
2017-03-16T08:06:28.376Z,60.28
2017-03-16T08:07:09.263Z,60.66
2017-03-16T08:07:50.156Z,60.38
2017-03-16T08:08:31.032Z,60.38
2017-03-16T08:09:11.918Z,59.99
2017-03-16T08:09:52.791Z,59.99
2017-03-16T08:10:33.683Z,60.18
2017-03-16T08:11:14.563Z,59.61
2017-03-16T08:11:55.437Z,59.33
2017-03-16T08:12:36.315Z,59.61
2017-03-16T08:13:17.227Z,59.42
2017-03-16T08:13:58.093Z,60.09
2017-03-16T08:14:38.970Z,60.18
2017-03-16T08:15:19.837Z,59.8
2017-03-16T08:16:00.767Z,59.61
2017-03-16T08:16:41.650Z,59.61
2017-03-16T08:17:22.533Z,59.71
2017-03-16T08:18:03.418Z,59.83
2017-03-16T08:18:44.291Z,58.76
2017-03-16T08:19:25.173Z,58.88
2017-03-16T08:20:06.066Z,59.07
2017-03-16T08:20:46.999Z,58.98
2017-03-16T08:21:27.878Z,59.07
2017-03-16T08:22:08.780Z,58.79
2017-03-16T08:22:49.678Z,58.4
2017-03-16T08:23:30.561Z,59.33
2017-03-16T08:24:11.445Z,58.88
2017-03-16T08:24:52.335Z,58.98
2017-03-16T08:25:33.215Z,58.88
2017-03-16T08:26:14.093Z,58.69
2017-03-16T08:26:54.980Z,58.31
2017-03-16T08:27:35.870Z,58.5
2017-03-16T08:28:16.751Z,58.69
2017-03-16T08:28:57.662Z,58.5
2017-03-16T08:29:38.546Z,58.5
2017-03-16T08:30:19.423Z,58.5
2017-03-16T08:31:00.303Z,58.22
2017-03-16T08:31:41.189Z,57.84
2017-03-16T08:32:22.076Z,58.12
2017-03-16T08:33:02.968Z,58.59
2017-03-16T08:33:43.876Z,58.4
2017-03-16T08:34:24.772Z,58.69
2017-03-16T08:35:05.656Z,58.31
2017-03-16T08:35:46.559Z,58.5
2017-03-16T08:36:27.454Z,58.37
2017-03-16T08:37:08.335Z,58.79
2017-03-16T08:37:49.213Z,58.95
2017-03-16T08:38:30.098Z,58.69
2017-03-16T08:39:10.983Z,58.31
2017-03-16T08:39:51.864Z,57.55
2017-03-16T08:40:32.747Z,57.36
2017-03-16T08:41:13.629Z,56.98
2017-03-16T08:41:54.510Z,56.88
2017-03-16T08:42:35.402Z,56.31
2017-03-16T08:43:16.295Z,56.82
2017-03-16T08:43:57.185Z,56.15
2017-03-16T08:44:38.057Z,56.22
2017-03-16T08:45:18.948Z,56.6
2017-03-16T08:45:59.818Z,57.26
2017-03-16T08:46:40.707Z,57.26
2017-03-16T08:47:21.590Z,57.17
2017-03-16T08:48:02.474Z,57.26
2017-03-16T08:48:43.360Z,57.07
2017-03-16T08:49:24.253Z,57.26
2017-03-16T08:50:05.138Z,57.26
2017-03-16T08:50:46.026Z,57.07
2017-03-16T08:51:26.915Z,57.17
2017-03-16T08:52:07.804Z,57.17
2017-03-16T08:52:48.689Z,57.07
2017-03-16T08:53:29.585Z,56.79