createdAt,value
2023-05-19T00:00:08.713Z,68.53
2023-05-19T00:01:08.599Z,70.43
2023-05-19T00:02:08.504Z,69.71
2023-05-19T00:03:08.502Z,69.85
2023-05-19T00:04:08.240Z,70.56
2023-05-19T00:05:08.131Z,70.25
2023-05-19T00:06:08.172Z,66.81
2023-05-19T00:07:07.886Z,71.35
2023-05-19T00:08:07.765Z,70.78
2023-05-19T00:09:07.656Z,71.38
2023-05-19T00:10:07.550Z,71.10
2023-05-19T00:11:07.418Z,68.85
2023-05-19T00:12:07.304Z,70.46
2023-05-19T00:13:07.185Z,67.82
2023-05-19T00:14:07.066Z,69.26
2023-05-19T00:15:06.952Z,71.35
2023-05-19T00:16:06.872Z,70.76
2023-05-19T00:17:06.723Z,67.94
2023-05-19T00:18:06.644Z,66.91
2023-05-19T00:19:06.616Z,69.70
2023-05-19T00:20:06.383Z,66.94
2023-05-19T00:21:06.276Z,71.48
2023-05-19T00:22:06.148Z,69.59
2023-05-19T00:23:06.022Z,67.50
2023-05-19T00:24:05.897Z,70.72
2023-05-19T00:25:05.799Z,69.24
2023-05-19T00:26:05.673Z,69.01
2023-05-19T00:27:05.564Z,69.16
2023-05-19T00:28:05.448Z,71.42
2023-05-19T00:29:05.315Z,69.77
2023-05-19T00:30:05.204Z,67.33
2023-05-19T00:31:05.078Z,69.34
2023-05-19T00:32:05.048Z,67.54
2023-05-19T00:33:04.856Z,69.38
2023-05-19T00:34:04.738Z,66.64
2023-05-19T00:35:04.617Z,72.11
2023-05-19T00:36:04.518Z,70.70
2023-05-19T00:37:04.378Z,70.09
2023-05-19T00:38:04.245Z,68.54
2023-05-19T00:39:04.157Z,71.56
2023-05-19T00:40:04.008Z,73.47
2023-05-19T00:41:03.908Z,73.94
2023-05-19T00:42:03.782Z,71.23
2023-05-19T00:43:03.669Z,71.72
2023-05-19T00:44:03.562Z,68.12
2023-05-19T00:45:03.433Z,69.63
2023-05-19T00:46:03.332Z,69.64
2023-05-19T00:47:03.238Z,69.83
2023-05-19T00:48:03.223Z,70.86
2023-05-19T00:49:02.970Z,72.15
2023-05-19T00:50:02.853Z,70.41
2023-05-19T00:51:02.731Z,68.55
2023-05-19T00:52:02.613Z,71.87
2023-05-19T00:53:02.495Z,71.94
2023-05-19T00:54:02.399Z,72.21
2023-05-19T00:55:02.296Z,71.07
2023-05-19T00:56:02.381Z,71.48
2023-05-19T00:57:02.071Z,71.92
2023-05-19T00:58:01.952Z,71.19
2023-05-19T00:59:01.838Z,70.86
2023-05-19T01:00:01.720Z,72.25
2023-05-19T01:01:01.618Z,71.95
2023-05-19T01:02:01.501Z,70.82
2023-05-19T01:03:01.494Z,74.26
2023-05-19T01:04:01.493Z,72.44
2023-05-19T01:05:01.150Z,71.75
2023-05-19T01:06:01.038Z,69.92
2023-05-19T01:07:00.937Z,70.80
2023-05-19T01:08:00.797Z,73.51
2023-05-19T01:09:00.698Z,74.16
2023-05-19T01:10:00.573Z,71.62
2023-05-19T01:11:00.443Z,71.42
2023-05-19T01:12:00.342Z,71.46
2023-05-19T01:13:00.213Z,74.00
2023-05-19T01:14:00.143Z,69.23
2023-05-19T01:14:59.990Z,73.25
2023-05-19T01:15:59.900Z,70.05
2023-05-19T01:16:59.760Z,72.29
2023-05-19T01:17:59.722Z,67.80
2023-05-19T01:18:59.558Z,66.48
2023-05-19T01:19:59.412Z,69.81
2023-05-19T01:20:59.311Z,71.87
2023-05-19T01:21:59.183Z,71.00
2023-05-19T01:22:59.067Z,73.64
2023-05-19T01:23:58.953Z,71.61
2023-05-19T01:24:58.839Z,73.77
2023-05-19T01:25:58.728Z,74.29
2023-05-19T01:26:58.624Z,73.76
2023-05-19T01:27:58.483Z,69.96
2023-05-19T01:28:58.364Z,74.38
2023-05-19T01:29:58.245Z,73.01
2023-05-19T01:30:58.133Z,72.68
2023-05-19T01:31:58.045Z,71.23
2023-05-19T01:32:57.969Z,70.05
2023-05-19T01:33:57.778Z,68.05
2023-05-19T01:34:57.656Z,73.48
2023-05-19T01:35:57.533Z,73.04
2023-05-19T01:36:57.418Z,74.64
2023-05-19T01:37:58.074Z,72.78
2023-05-19T01:38:57.186Z,70.99
2023-05-19T01:39:57.065Z,73.43
2023-05-19T01:40:56.965Z,68.42
2023-05-19T01:41:56.830Z,71.22
2023-05-19T01:42:57.765Z,70.76
2023-05-19T01:43:56.592Z,71.97
2023-05-19T01:44:56.465Z,74.52
2023-05-19T01:45:56.440Z,71.41
2023-05-19T01:46:56.224Z,73.21
2023-05-19T01:47:56.135Z,72.33
2023-05-19T01:48:55.999Z,73.20
2023-05-19T01:49:55.865Z,70.63
2023-05-19T01:50:55.737Z,70.12
2023-05-19T01:51:55.628Z,72.89
2023-05-19T01:52:55.502Z,74.08
2023-05-19T01:53:55.367Z,74.54
2023-05-19T01:54:55.256Z,71.74
2023-05-19T01:55:55.136Z,73.65
2023-05-19T01:56:55.019Z,72.50
2023-05-19T01:57:54.912Z,77.18
2023-05-19T01:58:54.780Z,74.82
2023-05-19T01:59:54.655Z,75.52
2023-05-19T02:00:54.590Z,75.71
2023-05-19T02:01:54.440Z,75.41
2023-05-19T02:02:54.373Z,71.29
2023-05-19T02:03:54.218Z,70.29
2023-05-19T02:04:54.196Z,74.22
2023-05-19T02:05:53.933Z,74.49
2023-05-19T02:06:53.821Z,72.23
2023-05-19T02:07:53.699Z,72.27
2023-05-19T02:08:53.566Z,72.85
2023-05-19T02:09:53.458Z,75.11
2023-05-19T02:10:53.319Z,74.98
2023-05-19T02:11:53.204Z,70.42
2023-05-19T02:12:53.067Z,75.17
2023-05-19T02:13:52.950Z,72.25
2023-05-19T02:14:52.833Z,73.53
2023-05-19T02:15:52.705Z,72.72
2023-05-19T02:16:52.585Z,71.61
2023-05-19T02:17:52.464Z,74.66
2023-05-19T02:18:52.350Z,73.80
2023-05-19T02:19:52.180Z,72.92
2023-05-19T02:20:52.058Z,74.26
2023-05-19T02:21:51.930Z,76.28
2023-05-19T02:22:51.831Z,75.56
2023-05-19T02:23:51.675Z,73.82
2023-05-19T02:24:51.653Z,75.35
2023-05-19T02:25:51.416Z,76.66
2023-05-19T02:26:51.287Z,72.79
2023-05-19T02:27:51.175Z,75.43
2023-05-19T02:28:51.027Z,75.09
2023-05-19T02:29:50.922Z,77.37
2023-05-19T02:30:50.787Z,74.35
2023-05-19T02:31:50.772Z,76.14
2023-05-19T02:32:50.558Z,70.77
2023-05-19T02:33:50.397Z,77.21
2023-05-19T02:34:50.332Z,75.98
2023-05-19T02:35:50.203Z,71.67
2023-05-19T02:36:50.117Z,76.86
2023-05-19T02:37:49.973Z,73.63
2023-05-19T02:38:49.831Z,75.43
2023-05-19T02:39:49.694Z,76.46
2023-05-19T02:40:49.564Z,76.07
2023-05-19T02:41:49.445Z,78.41
2023-05-19T02:42:49.319Z,74.90
2023-05-19T02:43:49.188Z,77.39
2023-05-19T02:44:49.051Z,76.08
2023-05-19T02:45:48.934Z,73.21
2023-05-19T02:46:48.838Z,76.09
2023-05-19T02:47:48.709Z,75.13
2023-05-19T02:48:48.546Z,75.35
2023-05-19T02:49:48.422Z,79.06
2023-05-19T02:50:48.292Z,75.94
2023-05-19T02:51:48.166Z,74.45
2023-05-19T02:52:48.033Z,75.27
2023-05-19T02:53:47.913Z,73.40
2023-05-19T02:54:47.776Z,75.67
2023-05-19T02:55:47.655Z,75.61
2023-05-19T02:56:47.526Z,74.34
2023-05-19T02:57:47.389Z,76.00
2023-05-19T02:58:47.256Z,76.30
2023-05-19T02:59:47.137Z,75.17
2023-05-19T03:00:47.002Z,75.15
2023-05-19T03:01:46.934Z,77.91
2023-05-19T03:02:46.825Z,75.13
2023-05-19T03:03:46.713Z,78.58
2023-05-19T03:04:46.505Z,75.87
2023-05-19T03:05:46.405Z,80.87
2023-05-19T03:06:46.230Z,76.37
2023-05-19T03:07:46.117Z,79.48
2023-05-19T03:08:45.976Z,75.77
2023-05-19T03:09:45.852Z,73.12
2023-05-19T03:10:45.715Z,75.14
2023-05-19T03:11:45.599Z,76.54
2023-05-19T03:12:45.482Z,76.63
2023-05-19T03:13:45.343Z,78.02
2023-05-19T03:14:45.209Z,75.35
2023-05-19T03:15:45.115Z,79.52
2023-05-19T03:16:45.066Z,75.35
2023-05-19T03:17:44.887Z,80.94
2023-05-19T03:18:44.721Z,78.03
2023-05-19T03:19:44.559Z,77.57
2023-05-19T03:20:44.435Z,77.40
2023-05-19T03:21:44.308Z,76.48
2023-05-19T03:22:44.180Z,79.19
2023-05-19T03:23:44.048Z,79.55
2023-05-19T03:24:43.912Z,76.65
2023-05-19T03:25:43.798Z,77.12
2023-05-19T03:26:43.677Z,76.41
2023-05-19T03:27:43.542Z,77.96
2023-05-19T03:28:43.397Z,75.09
2023-05-19T03:29:43.284Z,75.23
2023-05-19T03:30:43.152Z,81.36
2023-05-19T03:31:43.011Z,79.52
2023-05-19T03:32:42.998Z,77.28
2023-05-19T03:33:42.793Z,77.28
2023-05-19T03:34:42.620Z,78.99
2023-05-19T03:35:42.504Z,78.34
2023-05-19T03:36:42.390Z,75.20
2023-05-19T03:37:42.226Z,77.22
2023-05-19T03:38:42.113Z,77.46
2023-05-19T03:39:41.971Z,77.17
2023-05-19T03:40:41.840Z,78.32
2023-05-19T03:41:41.708Z,77.97
2023-05-19T03:42:41.557Z,78.72
2023-05-19T03:43:41.424Z,77.53
2023-05-19T03:44:41.318Z,78.14
2023-05-19T03:45:41.197Z,77.91
2023-05-19T03:46:41.026Z,76.57
2023-05-19T03:47:40.951Z,77.82
2023-05-19T03:48:40.764Z,78.39
2023-05-19T03:49:40.668Z,80.03
2023-05-19T03:50:40.542Z,77.65
2023-05-19T03:51:40.413Z,78.71
2023-05-19T03:52:40.288Z,77.40
2023-05-19T03:53:40.133Z,81.36
2023-05-19T03:54:40.000Z,76.55
2023-05-19T03:55:39.864Z,77.05
2023-05-19T03:56:39.746Z,76.10
2023-05-19T03:57:39.599Z,76.77
2023-05-19T03:58:39.476Z,78.21
2023-05-19T03:59:39.325Z,77.91
2023-05-19T04:00:39.192Z,76.99
2023-05-19T04:01:39.066Z,79.29
2023-05-19T04:02:39.015Z,77.78
2023-05-19T04:03:38.848Z,79.19
2023-05-19T04:04:38.695Z,80.58
2023-05-19T04:05:38.529Z,77.34
2023-05-19T04:06:38.410Z,77.65
2023-05-19T04:07:38.296Z,79.42
2023-05-19T04:08:38.205Z,77.90
2023-05-19T04:09:38.115Z,78.16
2023-05-19T04:10:38.035Z,80.67
2023-05-19T04:11:37.939Z,81.32
2023-05-19T04:12:37.858Z,77.02
2023-05-19T04:13:37.767Z,78.81
2023-05-19T04:14:37.671Z,79.93
2023-05-19T04:15:37.623Z,76.46
2023-05-19T04:16:37.504Z,80.84
2023-05-19T04:17:37.411Z,81.13
2023-05-19T04:18:37.366Z,78.84
2023-05-19T04:19:37.234Z,77.97
2023-05-19T04:20:37.149Z,79.74
2023-05-19T04:21:37.059Z,76.29
2023-05-19T04:22:36.991Z,78.23
2023-05-19T04:23:36.878Z,77.45
2023-05-19T04:24:36.780Z,79.22
2023-05-19T04:25:36.711Z,76.82
2023-05-19T04:26:36.588Z,80.21
2023-05-19T04:27:36.446Z,82.23
2023-05-19T04:28:36.312Z,79.90
2023-05-19T04:29:36.173Z,78.30
2023-05-19T04:30:36.029Z,82.42
2023-05-19T04:31:36.027Z,80.72
2023-05-19T04:32:35.761Z,79.22
2023-05-19T04:33:35.630Z,79.03
2023-05-19T04:34:35.502Z,77.95
2023-05-19T04:35:35.357Z,77.18
2023-05-19T04:36:35.231Z,78.22
2023-05-19T04:37:35.078Z,77.98
2023-05-19T04:38:34.943Z,81.57
2023-05-19T04:39:34.814Z,77.80
2023-05-19T04:40:34.828Z,77.51
2023-05-19T04:41:34.542Z,76.66
2023-05-19T04:42:34.411Z,77.18
2023-05-19T04:43:34.268Z,78.25
2023-05-19T04:44:34.126Z,79.83
2023-05-19T04:45:34.024Z,77.94
2023-05-19T04:46:33.933Z,77.71
2023-05-19T04:47:33.740Z,78.34
2023-05-19T04:48:33.580Z,79.17
2023-05-19T04:49:33.447Z,78.87
2023-05-19T04:50:33.547Z,77.52
2023-05-19T04:51:33.186Z,78.72
2023-05-19T04:52:33.037Z,83.07
2023-05-19T04:53:32.907Z,78.22
2023-05-19T04:54:32.769Z,76.41
2023-05-19T04:55:32.645Z,77.67
2023-05-19T04:56:32.505Z,79.29
2023-05-19T04:57:32.355Z,75.40
2023-05-19T04:58:32.223Z,80.70
2023-05-19T04:59:32.092Z,77.53
2023-05-19T05:00:32.180Z,78.56
2023-05-19T05:01:31.842Z,76.38
2023-05-19T05:02:31.677Z,74.74
2023-05-19T05:03:31.587Z,78.58
2023-05-19T05:04:31.410Z,76.04
2023-05-19T05:05:31.264Z,77.70
2023-05-19T05:06:31.197Z,79.31
2023-05-19T05:07:32.325Z,76.91
2023-05-19T05:08:30.840Z,77.40
2023-05-19T05:09:30.710Z,77.63
2023-05-19T05:10:30.878Z,77.48
2023-05-19T05:11:30.441Z,78.83
2023-05-19T05:12:30.302Z,75.32
2023-05-19T05:13:30.201Z,75.34
2023-05-19T05:14:30.050Z,77.54
2023-05-19T05:15:29.944Z,78.44
2023-05-19T05:16:29.812Z,76.20
2023-05-19T05:17:29.670Z,77.89
2023-05-19T05:18:29.543Z,78.29
2023-05-19T05:19:29.443Z,78.30
2023-05-19T05:20:29.210Z,78.27
2023-05-19T05:21:29.063Z,77.45
2023-05-19T05:22:28.927Z,76.00
2023-05-19T05:23:28.808Z,76.72
2023-05-19T05:24:28.679Z,78.42
2023-05-19T05:25:28.553Z,76.97
2023-05-19T05:26:28.435Z,75.87
2023-05-19T05:27:28.325Z,76.31
2023-05-19T05:28:28.175Z,80.67
2023-05-19T05:29:28.086Z,75.56
2023-05-19T05:30:28.022Z,77.95
2023-05-19T05:31:27.936Z,77.16
2023-05-19T05:32:27.952Z,79.71
2023-05-19T05:33:27.834Z,77.07
2023-05-19T05:34:27.661Z,76.30
2023-05-19T05:35:27.600Z,76.52
2023-05-19T05:36:27.498Z,76.29
2023-05-19T05:37:27.373Z,78.76
2023-05-19T05:38:27.253Z,77.19
2023-05-19T05:39:27.116Z,78.81
2023-05-19T05:40:27.005Z,75.91
2023-05-19T05:41:26.868Z,74.04
2023-05-19T05:42:28.264Z,75.80
2023-05-19T05:43:26.563Z,79.41
2023-05-19T05:44:26.404Z,78.79
2023-05-19T05:45:26.353Z,77.16
2023-05-19T05:46:26.198Z,75.95
2023-05-19T05:47:25.960Z,78.64
2023-05-19T05:48:25.791Z,77.08
2023-05-19T05:49:25.619Z,76.99
2023-05-19T05:50:25.467Z,76.55
2023-05-19T05:51:25.330Z,77.22
2023-05-19T05:52:25.160Z,74.76
2023-05-19T05:53:25.052Z,76.96
2023-05-19T05:54:24.865Z,74.85
2023-05-19T05:55:24.721Z,76.60
2023-05-19T05:56:24.563Z,74.38
2023-05-19T05:57:24.393Z,76.77
2023-05-19T05:58:24.251Z,76.31
2023-05-19T05:59:24.086Z,76.05
2023-05-19T06:00:23.931Z,75.89
2023-05-19T06:01:23.787Z,75.33
2023-05-19T06:02:23.692Z,75.97
2023-05-19T06:03:23.540Z,76.88
2023-05-19T06:04:23.322Z,74.36
2023-05-19T06:05:23.206Z,77.53
2023-05-19T06:06:23.017Z,77.04
2023-05-19T06:07:22.858Z,74.89
2023-05-19T06:08:22.721Z,76.29
2023-05-19T06:09:22.550Z,73.70
2023-05-19T06:10:22.388Z,74.75
2023-05-19T06:11:22.240Z,73.93
2023-05-19T06:12:22.081Z,74.75
2023-05-19T06:13:21.928Z,73.90
2023-05-19T06:14:21.780Z,71.94
2023-05-19T06:15:21.613Z,73.48
2023-05-19T06:16:21.527Z,72.88
2023-05-19T06:17:21.295Z,73.79
2023-05-19T06:18:21.142Z,73.12
2023-05-19T06:19:21.048Z,70.36
2023-05-19T06:20:20.829Z,73.66
2023-05-19T06:21:20.672Z,74.52
2023-05-19T06:22:20.513Z,73.50
2023-05-19T06:23:20.359Z,76.18
2023-05-19T06:24:20.195Z,75.04
2023-05-19T06:25:20.036Z,72.39
2023-05-19T06:26:19.961Z,74.40
2023-05-19T06:27:19.724Z,73.45
2023-05-19T06:28:19.566Z,73.84
2023-05-19T06:29:19.420Z,76.42
2023-05-19T06:30:19.257Z,75.06
2023-05-19T06:31:19.153Z,72.07
2023-05-19T06:32:18.958Z,71.15
2023-05-19T06:33:18.802Z,72.46
2023-05-19T06:34:18.639Z,72.38
2023-05-19T06:35:18.486Z,74.63
2023-05-19T06:36:18.337Z,71.93
2023-05-19T06:37:18.191Z,71.90
2023-05-19T06:38:18.023Z,74.50
2023-05-19T06:39:17.916Z,70.90
2023-05-19T06:40:17.825Z,73.47
2023-05-19T06:41:17.720Z,73.43
2023-05-19T06:42:17.650Z,71.14
2023-05-19T06:43:17.542Z,71.11
2023-05-19T06:44:18.720Z,73.92
2023-05-19T06:45:17.293Z,75.52
2023-05-19T06:46:17.158Z,70.58
2023-05-19T06:47:17.027Z,76.56
2023-05-19T06:48:16.862Z,71.04
2023-05-19T06:49:16.660Z,72.07
2023-05-19T06:50:16.516Z,71.74
2023-05-19T06:51:16.353Z,70.00
2023-05-19T06:52:16.205Z,72.04
2023-05-19T06:53:16.039Z,71.08
2023-05-19T06:54:15.880Z,71.74
2023-05-19T06:55:15.723Z,72.03
2023-05-19T06:56:15.569Z,67.54
2023-05-19T06:57:15.416Z,67.53
2023-05-19T06:58:15.261Z,71.90
2023-05-19T06:59:15.097Z,70.50
2023-05-19T07:00:17.066Z,70.59
2023-05-19T07:01:14.820Z,70.88
2023-05-19T07:02:14.760Z,71.02
2023-05-19T07:03:14.589Z,71.09
2023-05-19T07:04:14.395Z,73.33
2023-05-19T07:05:14.210Z,68.88
2023-05-19T07:06:14.013Z,69.53
2023-05-19T07:07:13.860Z,73.86
2023-05-19T07:08:13.697Z,71.50
2023-05-19T07:09:13.541Z,64.91
2023-05-19T07:10:13.385Z,68.38
2023-05-19T07:11:13.237Z,66.10
2023-05-19T07:12:13.074Z,67.67
2023-05-19T07:13:12.909Z,69.55
2023-05-19T07:14:12.751Z,67.33
2023-05-19T07:15:12.609Z,65.58
2023-05-19T07:16:12.470Z,65.58
2023-05-19T07:17:12.278Z,69.19
2023-05-19T07:18:12.179Z,68.38
2023-05-19T07:19:12.059Z,65.18
2023-05-19T07:20:11.811Z,69.92
2023-05-19T07:21:11.661Z,68.67
2023-05-19T07:22:11.507Z,69.10
2023-05-19T07:23:11.336Z,65.32
2023-05-19T07:24:11.161Z,69.47
2023-05-19T07:25:11.005Z,66.68
2023-05-19T07:26:10.847Z,66.62
2023-05-19T07:27:10.693Z,66.73
2023-05-19T07:28:10.529Z,66.24
2023-05-19T07:29:10.380Z,68.48
2023-05-19T07:30:10.198Z,66.51
2023-05-19T07:31:10.048Z,65.71
2023-05-19T07:32:09.943Z,66.01
2023-05-19T07:33:09.733Z,68.13
2023-05-19T07:34:09.540Z,65.48
2023-05-19T07:35:09.379Z,67.18
2023-05-19T07:36:09.249Z,67.11
2023-05-19T07:37:09.150Z,69.69
2023-05-19T07:38:09.015Z,64.25
2023-05-19T07:39:08.955Z,64.97
2023-05-19T07:40:08.758Z,65.83
2023-05-19T07:41:08.639Z,67.17
2023-05-19T07:42:08.510Z,70.64
2023-05-19T07:43:08.385Z,66.59
2023-05-19T07:44:08.276Z,63.56
2023-05-19T07:45:08.133Z,62.70
2023-05-19T07:46:08.065Z,63.89
2023-05-19T07:47:07.907Z,62.04
2023-05-19T07:48:07.887Z,65.40
2023-05-19T07:49:07.675Z,64.30
2023-05-19T07:50:07.517Z,64.97
2023-05-19T07:51:07.392Z,65.61
2023-05-19T07:52:07.286Z,64.48
2023-05-19T07:53:07.157Z,66.53
2023-05-19T07:54:07.018Z,62.09
2023-05-19T07:55:06.899Z,62.91
2023-05-19T07:56:06.754Z,62.84
2023-05-19T07:57:06.645Z,63.60
2023-05-19T07:58:06.508Z,62.99
2023-05-19T07:59:06.363Z,65.12
2023-05-19T08:00:06.226Z,61.34
2023-05-19T08:01:06.099Z,63.13
2023-05-19T08:02:06.043Z,64.48
2023-05-19T08:03:05.931Z,65.60
2023-05-19T08:04:05.779Z,61.87
2023-05-19T08:05:05.547Z,60.23
2023-05-19T08:06:05.417Z,63.02
2023-05-19T08:07:05.289Z,62.67
2023-05-19T08:08:05.136Z,62.44
2023-05-19T08:09:05.003Z,61.27
2023-05-19T08:10:04.874Z,62.06
2023-05-19T08:11:04.750Z,59.47
2023-05-19T08:12:04.612Z,64.14
2023-05-19T08:13:04.467Z,60.22
2023-05-19T08:14:04.317Z,61.57
2023-05-19T08:15:04.188Z,62.54
2023-05-19T08:16:04.120Z,62.94
2023-05-19T08:17:03.898Z,60.22
2023-05-19T08:18:03.835Z,61.16
2023-05-19T08:19:03.663Z,60.57
2023-05-19T08:20:03.491Z,61.34
2023-05-19T08:21:03.333Z,62.74
2023-05-19T08:22:03.194Z,60.64
2023-05-19T08:23:03.053Z,62.69
2023-05-19T08:24:02.920Z,60.35
2023-05-19T08:25:02.772Z,63.54
2023-05-19T08:26:02.636Z,59.30
2023-05-19T08:27:02.498Z,59.26
2023-05-19T08:28:02.352Z,58.32
2023-05-19T08:29:02.210Z,58.24
2023-05-19T08:30:02.081Z,58.94
2023-05-19T08:31:02.025Z,58.86
2023-05-19T08:32:01.800Z,60.81
2023-05-19T08:33:01.675Z,60.15
2023-05-19T08:34:01.505Z,58.45
2023-05-19T08:35:01.384Z,59.31
2023-05-19T08:36:01.210Z,59.23
2023-05-19T08:37:01.070Z,57.94
2023-05-19T08:38:00.903Z,58.63
2023-05-19T08:39:00.769Z,60.19
2023-05-19T08:40:00.642Z,57.98
2023-05-19T08:41:00.484Z,56.22
2023-05-19T08:42:00.352Z,57.84
2023-05-19T08:43:00.185Z,56.31
2023-05-19T08:44:00.036Z,59.32
2023-05-19T08:44:59.890Z,58.67
2023-05-19T08:45:59.726Z,58.65
2023-05-19T08:46:59.610Z,57.36
2023-05-19T08:47:59.450Z,59.00
2023-05-19T08:48:59.280Z,57.75
2023-05-19T08:49:59.125Z,57.69
2023-05-19T08:50:58.977Z,58.40
2023-05-19T08:51:58.818Z,58.99
2023-05-19T08:52:58.681Z,58.51
2023-05-19T08:53:58.525Z,57.60
2023-05-19T08:54:58.374Z,57.70
2023-05-19T08:55:58.230Z,56.92
2023-05-19T08:56:58.066Z,58.53
2023-05-19T08:57:57.921Z,58.82
2023-05-19T08:58:57.768Z,57.03
2023-05-19T08:59:57.619Z,59.76
2023-05-19T09:00:57.484Z,59.08
2023-05-19T09:01:57.326Z,57.55
2023-05-19T09:03:06.146Z,59.09
2023-05-19T09:03:58.047Z,59.32
2023-05-19T09:04:56.872Z,59.31
2023-05-19T09:05:56.701Z,60.47
2023-05-19T09:06:56.495Z,60.67
2023-05-19T09:07:56.314Z,59.90
2023-05-19T09:08:56.140Z,59.49
2023-05-19T09:09:55.973Z,59.18
2023-05-19T09:10:55.805Z,59.23
2023-05-19T09:11:55.630Z,58.86
2023-05-19T09:12:55.469Z,58.47
2023-05-19T09:13:55.301Z,59.61
2023-05-19T09:14:55.132Z,61.74
2023-05-19T09:15:54.981Z,58.21
2023-05-19T09:16:54.847Z,55.77
2023-05-19T09:17:54.675Z,59.33
2023-05-19T09:18:54.558Z,57.67
2023-05-19T09:19:54.324Z,58.14
2023-05-19T09:20:54.165Z,58.17
2023-05-19T09:21:54.009Z,59.74
2023-05-19T09:22:53.842Z,58.96
2023-05-19T09:23:53.761Z,58.01
2023-05-19T09:24:53.525Z,57.72
2023-05-19T09:25:53.441Z,58.10
2023-05-19T09:26:53.186Z,57.62
2023-05-19T09:27:53.017Z,57.30
2023-05-19T09:28:52.844Z,58.60
2023-05-19T09:29:52.680Z,57.59
2023-05-19T09:30:52.520Z,58.50
2023-05-19T09:31:52.407Z,58.62
2023-05-19T09:32:52.295Z,56.89
2023-05-19T09:33:52.014Z,56.38
2023-05-19T09:34:51.858Z,56.57
2023-05-19T09:35:51.698Z,57.33
2023-05-19T09:36:51.521Z,53.35
2023-05-19T09:37:51.383Z,56.26
2023-05-19T09:38:51.223Z,57.61
2023-05-19T09:39:51.070Z,58.21
2023-05-19T09:40:50.901Z,56.92
2023-05-19T09:41:50.767Z,57.03
2023-05-19T09:42:50.621Z,58.83
2023-05-19T09:43:50.464Z,53.19
2023-05-19T09:44:50.305Z,57.81
2023-05-19T09:45:50.165Z,59.02
2023-05-19T09:46:49.998Z,55.90
2023-05-19T09:47:49.893Z,55.46
2023-05-19T09:48:49.671Z,55.75
2023-05-19T09:49:49.537Z,55.90
2023-05-19T09:50:49.369Z,56.04
2023-05-19T09:51:49.241Z,57.93
2023-05-19T09:52:49.071Z,55.29
2023-05-19T09:53:48.904Z,54.00
2023-05-19T09:54:48.773Z,55.93
2023-05-19T09:55:48.599Z,55.17
2023-05-19T09:56:48.443Z,55.91
2023-05-19T09:57:48.290Z,54.75
2023-05-19T09:58:48.129Z,54.34
2023-05-19T09:59:47.988Z,55.06
2023-05-19T10:00:47.831Z,58.01
2023-05-19T10:01:47.751Z,56.83
2023-05-19T10:02:47.541Z,56.64
2023-05-19T10:03:47.375Z,53.20
2023-05-19T10:04:47.234Z,54.01
2023-05-19T10:05:47.042Z,55.17
2023-05-19T10:06:46.896Z,51.36
2023-05-19T10:07:46.738Z,54.83
2023-05-19T10:08:46.576Z,53.44
2023-05-19T10:09:46.416Z,54.27
2023-05-19T10:10:46.261Z,53.31
2023-05-19T10:11:46.104Z,53.91
2023-05-19T10:12:45.931Z,54.75
2023-05-19T10:13:45.777Z,52.46
2023-05-19T10:14:45.608Z,51.87
2023-05-19T10:15:57.497Z,50.38
2023-05-19T10:16:46.339Z,50.70
2023-05-19T10:17:45.128Z,51.27
2023-05-19T10:18:44.957Z,51.47
2023-05-19T10:19:44.785Z,52.89
2023-05-19T10:20:44.611Z,50.67
2023-05-19T10:21:44.445Z,55.07
2023-05-19T10:22:44.281Z,52.99
2023-05-19T10:23:44.108Z,53.92
2023-05-19T10:24:43.936Z,54.01
2023-05-19T10:25:43.754Z,50.48
2023-05-19T10:26:43.631Z,52.56
2023-05-19T10:27:43.405Z,51.22
2023-05-19T10:28:43.236Z,54.28
2023-05-19T10:29:43.083Z,48.37
2023-05-19T10:30:42.895Z,50.71
2023-05-19T10:31:42.753Z,53.76
2023-05-19T10:32:42.575Z,52.08
2023-05-19T10:33:42.390Z,50.60
2023-05-19T10:34:42.209Z,50.36
2023-05-19T10:35:42.048Z,48.73
2023-05-19T10:36:41.868Z,52.43
2023-05-19T10:37:41.714Z,51.87
2023-05-19T10:38:41.529Z,51.15
2023-05-19T10:39:41.360Z,49.21
2023-05-19T10:40:41.719Z,50.93
2023-05-19T10:41:41.006Z,48.63
2023-05-19T10:42:40.835Z,52.49
2023-05-19T10:43:40.689Z,51.06
2023-05-19T10:44:40.492Z,51.22
2023-05-19T10:45:40.327Z,48.87
2023-05-19T10:46:40.188Z,49.32
2023-05-19T10:47:39.995Z,50.15
2023-05-19T10:48:39.811Z,48.94
2023-05-19T10:49:39.664Z,46.54
2023-05-19T10:50:39.485Z,49.20
2023-05-19T10:51:39.296Z,46.17
2023-05-19T10:52:39.139Z,48.92
2023-05-19T10:53:38.971Z,48.83
2023-05-19T10:54:38.782Z,47.47
2023-05-19T10:55:38.641Z,49.87
2023-05-19T10:56:38.452Z,47.91
2023-05-19T10:57:38.278Z,48.62
2023-05-19T10:58:38.086Z,47.14
2023-05-19T10:59:37.922Z,48.40
2023-05-19T11:00:37.734Z,45.25
2023-05-19T11:01:37.578Z,43.63
2023-05-19T11:02:37.437Z,46.74
2023-05-19T11:03:37.261Z,46.61
2023-05-19T11:04:37.052Z,46.61
2023-05-19T11:05:36.891Z,48.73
2023-05-19T11:06:36.708Z,46.56
2023-05-19T11:07:36.545Z,43.76
2023-05-19T11:08:36.375Z,46.64
2023-05-19T11:09:40.535Z,44.65
2023-05-19T11:10:36.041Z,44.97
2023-05-19T11:11:35.858Z,45.15
2023-05-19T11:12:35.664Z,45.78
2023-05-19T11:13:36.741Z,45.43
2023-05-19T11:14:35.327Z,47.09
2023-05-19T11:15:35.206Z,46.90
2023-05-19T11:16:35.016Z,47.15
2023-05-19T11:17:35.100Z,44.07
2023-05-19T11:18:34.646Z,47.63
2023-05-19T11:19:34.483Z,47.40
2023-05-19T11:20:34.312Z,45.47
2023-05-19T11:21:34.248Z,47.05
2023-05-19T11:22:33.966Z,49.52
2023-05-19T11:23:35.394Z,47.71
2023-05-19T11:24:33.618Z,47.15
2023-05-19T11:25:33.628Z,47.04
2023-05-19T11:26:33.290Z,46.98
2023-05-19T11:27:33.136Z,43.54
2023-05-19T11:28:32.940Z,48.54
2023-05-19T11:29:33.555Z,46.00
2023-05-19T11:30:32.600Z,45.66
2023-05-19T11:31:32.445Z,45.83
2023-05-19T11:32:32.341Z,49.54
2023-05-19T11:33:32.089Z,51.46
2023-05-19T11:34:31.924Z,48.39
2023-05-19T11:35:33.827Z,50.23
2023-05-19T11:36:31.594Z,49.61
2023-05-19T11:37:31.432Z,49.45
2023-05-19T11:38:31.268Z,49.20
2023-05-19T11:39:31.095Z,50.72
2023-05-19T11:40:30.932Z,47.14
2023-05-19T11:41:30.754Z,44.86
2023-05-19T11:42:30.584Z,50.68
2023-05-19T11:43:30.408Z,49.35
2023-05-19T11:44:30.239Z,47.98
2023-05-19T11:45:30.078Z,47.56
2023-05-19T11:46:29.916Z,47.26
2023-05-19T11:47:31.993Z,49.24
2023-05-19T11:48:30.556Z,49.68
2023-05-19T11:49:29.383Z,50.29
2023-05-19T11:50:29.215Z,50.22
2023-05-19T11:51:29.054Z,49.40
2023-05-19T11:52:28.883Z,52.08
2023-05-19T11:53:28.711Z,47.38
2023-05-19T11:54:28.544Z,49.47
2023-05-19T11:55:28.379Z,50.09
2023-05-19T11:56:28.207Z,48.95
2023-05-19T11:57:28.049Z,49.22
2023-05-19T11:58:27.942Z,50.02
2023-05-19T11:59:27.703Z,46.94
2023-05-19T12:00:27.537Z,45.27
2023-05-19T12:01:27.365Z,47.21
2023-05-19T12:02:27.250Z,50.47
2023-05-19T12:03:27.091Z,45.22
2023-05-19T12:04:26.927Z,49.94
2023-05-19T12:05:26.780Z,46.14
2023-05-19T12:06:26.574Z,47.44
2023-05-19T12:07:26.362Z,48.41
2023-05-19T12:08:26.183Z,45.05
2023-05-19T12:09:26.028Z,45.64
2023-05-19T12:10:25.830Z,45.11
2023-05-19T12:11:25.662Z,49.19
2023-05-19T12:12:25.500Z,47.67
2023-05-19T12:13:25.320Z,46.73
2023-05-19T12:14:25.164Z,48.61
2023-05-19T12:15:24.978Z,45.96
2023-05-19T12:16:24.870Z,46.93
2023-05-19T12:17:24.688Z,45.59
2023-05-19T12:18:24.486Z,45.81
2023-05-19T12:19:24.354Z,48.60
2023-05-19T12:20:24.132Z,46.12
2023-05-19T12:21:23.953Z,43.81
2023-05-19T12:22:24.789Z,44.08
2023-05-19T12:23:23.602Z,44.76
2023-05-19T12:24:23.423Z,44.24
2023-05-19T12:25:23.260Z,46.01
2023-05-19T12:26:23.068Z,44.93
2023-05-19T12:27:23.295Z,43.81
2023-05-19T12:28:22.712Z,46.86
2023-05-19T12:29:22.541Z,47.77
2023-05-19T12:30:22.362Z,45.48
2023-05-19T12:31:22.208Z,41.81
2023-05-19T12:32:22.026Z,42.29
2023-05-19T12:33:21.847Z,45.70
2023-05-19T12:34:21.663Z,47.21
2023-05-19T12:35:21.485Z,45.36
2023-05-19T12:36:21.307Z,44.55
2023-05-19T12:37:21.155Z,43.69
2023-05-19T12:38:20.973Z,41.65
2023-05-19T12:39:21.508Z,41.45
2023-05-19T12:40:20.615Z,43.69
2023-05-19T12:41:20.441Z,43.91
2023-05-19T12:42:20.257Z,47.33
2023-05-19T12:43:20.074Z,45.55
2023-05-19T12:44:19.893Z,46.93
2023-05-19T12:45:19.718Z,44.44
2023-05-19T12:46:19.583Z,44.62
2023-05-19T12:47:19.364Z,45.28
2023-05-19T12:48:19.221Z,41.83
2023-05-19T12:49:19.038Z,48.50
2023-05-19T12:50:18.851Z,45.28