createdAt,value
2022-10-06T01:10:10.590Z,13.84
2022-10-06T01:30:10.554Z,13.59
2022-10-06T02:30:10.470Z,13.26
2022-10-06T02:50:10.437Z,13.21
2022-10-06T03:10:10.409Z,13.13
2022-10-06T03:30:10.372Z,13
2022-10-06T03:50:10.367Z,12.83
2022-10-06T04:10:10.325Z,12.7
2022-10-06T04:30:10.293Z,12.54
2022-10-06T04:50:10.252Z,12.4
2022-10-06T05:10:10.224Z,12.24
2022-10-06T05:30:10.190Z,12.09
2022-10-06T05:50:10.151Z,11.83
2022-10-06T06:10:10.129Z,11.66
2022-10-06T06:30:10.088Z,11.65
2022-10-06T06:50:10.093Z,11.73
2022-10-06T07:10:10.632Z,11.91
2022-10-06T07:30:10.044Z,12.19
2022-10-06T07:50:09.980Z,12.48
2022-10-06T08:10:09.940Z,12.76
2022-10-06T08:30:09.951Z,13.04
2022-10-06T08:50:09.880Z,13.32
2022-10-06T10:10:09.745Z,14.32
2022-10-06T10:30:09.760Z,14.6
2022-10-06T10:50:09.688Z,14.91
2022-10-06T11:10:09.657Z,15.26
2022-10-06T11:30:09.615Z,15.53
2022-10-06T11:50:09.587Z,15.62
2022-10-06T12:10:09.551Z,15.74
2022-10-06T12:30:09.558Z,15.83
2022-10-06T13:10:09.444Z,16.08
2022-10-06T13:30:09.417Z,16.27
2022-10-06T13:50:09.384Z,16.4
2022-10-06T14:10:09.373Z,16.44
2022-10-06T14:50:09.347Z,16.51
2022-10-06T15:30:09.334Z,16.41
2022-10-06T15:50:09.178Z,16.2
2022-10-06T16:10:09.145Z,15.9
2022-10-06T17:50:08.981Z,12.95
2022-10-06T19:10:08.875Z,11.07
2022-10-06T19:30:08.827Z,10.8
2022-10-06T20:10:08.778Z,10.16
2022-10-06T22:10:08.620Z,8.86
2022-10-06T22:30:08.580Z,8.69
2022-10-06T22:50:08.542Z,8.56
2022-10-06T23:10:08.510Z,8.51
