createdAt,value
2019-04-10T00:00:10.650Z,34.50
2019-04-10T00:05:09.712Z,31.82
2019-04-10T00:07:38.237Z,33.15
2019-04-10T00:10:07.752Z,34.45
2019-04-10T00:12:36.307Z,35.33
2019-04-10T00:15:05.788Z,33.58
2019-04-10T00:17:35.345Z,31.00
2019-04-10T00:20:05.179Z,31.52
2019-04-10T00:22:34.047Z,31.35
2019-04-10T00:25:02.619Z,29.98
2019-04-10T00:27:31.057Z,31.12
2019-04-10T00:30:00.573Z,29.55
2019-04-10T00:32:29.923Z,29.77
2019-04-10T00:34:58.549Z,29.15
2019-04-10T00:37:30.302Z,30.15
2019-04-10T00:39:57.824Z,28.05
2019-04-10T00:42:27.421Z,29.02
2019-04-10T00:44:56.397Z,28.67
2019-04-10T00:47:24.900Z,28.77
2019-04-10T00:49:53.688Z,29.10
2019-04-10T00:52:22.244Z,30.85
2019-04-10T00:54:51.061Z,29.07
2019-04-10T00:57:19.585Z,30.37
2019-04-10T00:59:48.431Z,29.95
2019-04-10T01:02:16.973Z,30.35
2019-04-10T01:04:45.407Z,31.90
2019-04-10T01:07:14.770Z,34.73
2019-04-10T01:09:43.744Z,33.25
2019-04-10T01:12:12.340Z,34.90
2019-04-10T01:14:40.775Z,30.90
2019-04-10T01:17:09.210Z,32.80
2019-04-10T01:19:37.771Z,32.65
2019-04-10T01:22:06.545Z,34.88
2019-04-10T01:24:35.520Z,35.05
2019-04-10T01:27:04.091Z,33.38
2019-04-10T01:29:33.527Z,34.90
2019-04-10T01:32:02.045Z,38.20
2019-04-10T01:34:31.518Z,33.45
2019-04-10T01:37:00.620Z,34.10
2019-04-10T01:39:30.749Z,32.05
2019-04-10T01:41:59.180Z,35.68
2019-04-10T01:44:27.608Z,34.08
2019-04-10T01:46:56.970Z,33.92
2019-04-10T01:49:25.976Z,34.45
2019-04-10T01:51:55.304Z,36.55
2019-04-10T01:54:24.651Z,34.33
2019-04-10T01:56:53.374Z,35.43
2019-04-10T01:59:23.616Z,36.20
2019-04-10T02:01:53.815Z,39.25
2019-04-10T02:04:22.777Z,37.42
2019-04-10T02:06:51.693Z,35.70
2019-04-10T02:09:21.416Z,35.33
2019-04-10T02:11:50.242Z,37.53
2019-04-10T02:14:18.746Z,37.95
2019-04-10T02:16:47.329Z,35.92
2019-04-10T02:19:16.352Z,38.45
2019-04-10T02:21:44.906Z,38.10
2019-04-10T02:24:13.336Z,38.40
2019-04-10T02:26:41.772Z,38.50
2019-04-10T02:29:11.267Z,38.67
2019-04-10T02:31:39.828Z,38.55
2019-04-10T02:34:09.443Z,39.98
2019-04-10T02:36:38.500Z,38.42
2019-04-10T02:39:17.803Z,39.42
2019-04-10T02:41:38.604Z,36.40
2019-04-10T02:44:07.917Z,42.30
2019-04-10T02:46:36.924Z,42.15
2019-04-10T02:49:06.226Z,35.30
2019-04-10T02:51:35.838Z,39.27
2019-04-10T02:54:05.194Z,43.60
2019-04-10T02:56:34.355Z,37.17
2019-04-10T02:59:02.973Z,38.63
2019-04-10T03:01:31.600Z,38.38
2019-04-10T03:04:01.306Z,42.05
2019-04-10T03:06:31.146Z,41.13
2019-04-10T03:09:14.608Z,44.73
2019-04-10T03:11:31.245Z,39.55
2019-04-10T03:14:01.388Z,41.77
2019-04-10T03:16:31.152Z,41.42
2019-04-10T03:18:59.718Z,40.75
2019-04-10T03:21:29.251Z,38.53
2019-04-10T03:23:57.996Z,38.23
2019-04-10T03:26:26.791Z,37.25
2019-04-10T03:28:56.235Z,40.67
2019-04-10T03:31:25.407Z,42.33
2019-04-10T03:34:16.861Z,45.88
2019-04-10T03:36:45.531Z,40.78
2019-04-10T03:39:15.234Z,46.25
2019-04-10T03:41:44.273Z,42.50
2019-04-10T03:44:12.814Z,41.60
2019-04-10T03:46:41.397Z,43.65
2019-04-10T03:49:09.827Z,44.80
2019-04-10T03:51:39.531Z,44.15
2019-04-10T03:54:08.943Z,48.35
2019-04-10T03:56:38.262Z,46.02
2019-04-10T03:59:08.281Z,47.78
2019-04-10T04:01:36.835Z,46.45
2019-04-10T04:04:05.272Z,49.08
2019-04-10T04:06:33.713Z,48.63
2019-04-10T04:09:07.783Z,50.63
2019-04-10T04:11:32.299Z,52.83
2019-04-10T04:14:00.877Z,50.67
2019-04-10T04:16:29.284Z,50.55
2019-04-10T04:18:57.716Z,50.60
2019-04-10T04:21:26.150Z,54.27
2019-04-10T04:23:55.767Z,52.00
2019-04-10T04:26:25.308Z,54.73
2019-04-10T04:28:53.868Z,52.58
2019-04-10T04:31:22.877Z,54.30
2019-04-10T04:33:51.315Z,55.63
2019-04-10T04:36:20.382Z,59.27
2019-04-10T04:38:49.183Z,53.83
2019-04-10T04:41:17.676Z,62.35
2019-04-10T04:43:47.609Z,55.33
2019-04-10T04:46:16.339Z,58.30
2019-04-10T04:48:45.341Z,61.13
2019-04-10T04:51:13.792Z,58.05
2019-04-10T04:53:42.244Z,55.25
2019-04-10T04:56:11.489Z,62.80
2019-04-10T04:58:39.964Z,60.83
2019-04-10T05:01:08.485Z,60.47
2019-04-10T05:03:37.564Z,56.85
2019-04-10T05:06:06.124Z,56.43
2019-04-10T05:08:34.633Z,60.10
2019-04-10T05:11:04.226Z,63.42
2019-04-10T05:13:32.828Z,56.98
2019-04-10T05:16:01.259Z,64.92
2019-04-10T05:18:29.696Z,56.10
2019-04-10T05:20:58.897Z,57.66
2019-04-10T05:23:27.328Z,61.28
2019-04-10T05:25:56.145Z,56.83
2019-04-10T05:28:24.676Z,60.40
2019-04-10T05:30:53.100Z,58.05
2019-04-10T05:33:22.509Z,61.15
2019-04-10T05:35:51.047Z,57.58
2019-04-10T05:38:20.673Z,58.15
2019-04-10T05:40:49.183Z,57.50
2019-04-10T05:43:17.704Z,57.48
2019-04-10T05:45:46.494Z,63.42
2019-04-10T05:48:15.326Z,58.60
2019-04-10T05:50:54.051Z,58.10
2019-04-10T05:53:14.177Z,62.00
2019-04-10T05:55:42.608Z,59.75
2019-04-10T05:58:11.298Z,57.33
2019-04-10T06:00:40.920Z,58.90
2019-04-10T06:03:09.415Z,58.45
2019-04-10T06:05:38.281Z,60.08
2019-04-10T06:08:07.797Z,60.52
2019-04-10T06:10:36.376Z,58.40
2019-04-10T06:13:04.852Z,58.87
2019-04-10T06:15:33.298Z,60.05
2019-04-10T06:18:02.774Z,58.75
2019-04-10T06:20:31.480Z,56.65
2019-04-10T06:23:01.176Z,56.30
2019-04-10T06:25:31.660Z,60.60
2019-04-10T06:28:01.016Z,56.83
2019-04-10T06:30:32.826Z,58.83
2019-04-10T06:33:02.205Z,60.30
2019-04-10T06:35:30.731Z,58.75
2019-04-10T06:37:59.167Z,59.90
2019-04-10T06:40:29.072Z,57.78
2019-04-10T06:42:58.433Z,56.98
2019-04-10T06:45:28.043Z,59.55
2019-04-10T06:47:56.637Z,59.88
2019-04-10T06:50:25.076Z,57.38
2019-04-10T06:52:53.759Z,60.28
2019-04-10T06:55:23.604Z,63.78
2019-04-10T06:57:57.228Z,58.10
2019-04-10T07:00:23.015Z,56.10
2019-04-10T07:02:52.601Z,59.90
2019-04-10T07:05:21.966Z,59.27
2019-04-10T07:07:54.575Z,57.93
2019-04-10T07:10:28.557Z,55.45
2019-04-10T07:12:51.303Z,58.50
2019-04-10T07:15:22.708Z,56.68
2019-04-10T07:17:49.964Z,56.30
2019-04-10T07:20:20.627Z,55.92
2019-04-10T07:22:49.784Z,56.10
2019-04-10T07:25:18.239Z,59.77
2019-04-10T07:27:47.763Z,59.05
2019-04-10T07:30:17.376Z,57.58
2019-04-10T07:32:48.919Z,56.95
2019-04-10T07:35:19.578Z,55.67
2019-04-10T07:37:46.569Z,58.15
2019-04-10T07:40:16.329Z,57.38
2019-04-10T07:42:44.880Z,58.30
2019-04-10T07:45:14.092Z,58.45
2019-04-10T07:47:42.570Z,55.45
2019-04-10T07:50:12.233Z,56.08
2019-04-10T07:52:41.363Z,56.42
2019-04-10T07:55:10.411Z,56.98
2019-04-10T07:57:39.215Z,57.25
2019-04-10T08:00:09.670Z,54.00
2019-04-10T08:02:38.541Z,54.60
2019-04-10T08:05:08.215Z,54.88
2019-04-10T08:07:38.608Z,53.48
2019-04-10T08:10:07.964Z,56.10
2019-04-10T08:12:42.403Z,54.10
2019-04-10T08:15:07.291Z,52.43
2019-04-10T08:17:36.738Z,55.05
2019-04-10T08:20:06.468Z,53.73
2019-04-10T08:22:35.157Z,53.98
2019-04-10T08:25:06.403Z,55.40
2019-04-10T08:27:36.120Z,52.05
2019-04-10T08:30:06.051Z,52.78
2019-04-10T08:32:47.399Z,51.58
2019-04-10T08:35:06.980Z,51.05
2019-04-10T08:37:36.768Z,51.83
2019-04-10T08:40:09.487Z,55.83
2019-04-10T08:42:38.082Z,59.65
2019-04-10T08:45:07.097Z,57.48
2019-04-10T08:47:35.661Z,59.65
2019-04-10T08:50:05.829Z,59.33
2019-04-10T08:52:34.708Z,59.63
2019-04-10T08:55:03.849Z,60.25
2019-04-10T08:57:32.360Z,61.02
2019-04-10T09:00:00.788Z,61.65
2019-04-10T09:02:30.340Z,65.05
2019-04-10T09:04:59.447Z,61.75
2019-04-10T09:07:28.438Z,65.87
2019-04-10T09:09:57.024Z,63.33
2019-04-10T09:12:26.052Z,62.08
2019-04-10T09:14:54.573Z,58.83
2019-04-10T09:17:23.081Z,61.73
2019-04-10T09:19:52.115Z,58.63
2019-04-10T09:22:20.628Z,56.90
2019-04-10T09:24:49.059Z,55.45
2019-04-10T09:27:17.503Z,59.93
2019-04-10T09:29:46.518Z,57.50
2019-04-10T09:32:15.084Z,60.10
2019-04-10T09:34:45.600Z,58.85
2019-04-10T09:37:13.676Z,58.00
2019-04-10T09:39:43.395Z,58.28
2019-04-10T09:42:11.876Z,54.45
2019-04-10T09:44:40.303Z,55.67
2019-04-10T09:47:09.707Z,55.85
2019-04-10T09:49:43.171Z,55.10
2019-04-10T09:52:08.852Z,54.75
2019-04-10T09:54:38.276Z,57.95
2019-04-10T09:57:06.956Z,56.15
2019-04-10T09:59:36.851Z,51.28
2019-04-10T10:02:05.690Z,51.28
2019-04-10T10:04:34.119Z,52.10
2019-04-10T10:07:03.889Z,52.38
2019-04-10T10:09:32.536Z,52.20
2019-04-10T10:12:01.114Z,52.10
2019-04-10T10:14:31.935Z,49.25
2019-04-10T10:17:00.185Z,50.85
2019-04-10T10:19:28.731Z,54.53
2019-04-10T10:21:57.175Z,49.60
2019-04-10T10:24:26.699Z,47.85
2019-04-10T10:26:55.651Z,49.58
2019-04-10T10:29:24.227Z,49.27
2019-04-10T10:31:53.660Z,52.10
2019-04-10T10:34:22.672Z,48.30
2019-04-10T10:36:53.160Z,50.48
2019-04-10T10:39:21.661Z,48.92
2019-04-10T10:41:51.069Z,49.77
2019-04-10T10:44:19.690Z,48.28
2019-04-10T10:46:48.184Z,49.65
2019-04-10T10:49:18.034Z,48.20
2019-04-10T10:51:46.794Z,51.05
2019-04-10T10:54:15.233Z,47.20
2019-04-10T10:56:44.707Z,50.20
2019-04-10T10:59:13.445Z,46.53
2019-04-10T11:01:42.229Z,47.78
2019-04-10T11:04:10.920Z,49.90
2019-04-10T11:06:51.424Z,49.45
2019-04-10T11:09:12.685Z,50.17
2019-04-10T11:11:41.145Z,47.98
2019-04-10T11:14:10.890Z,47.50
2019-04-10T11:16:39.427Z,50.92
2019-04-10T11:19:08.204Z,49.05
2019-04-10T11:21:36.928Z,48.00
2019-04-10T11:24:05.372Z,49.33
2019-04-10T11:26:34.047Z,50.98
2019-04-10T11:29:03.721Z,48.25
2019-04-10T11:31:33.286Z,49.10
2019-04-10T11:34:02.824Z,48.73
2019-04-10T11:36:32.355Z,48.60
2019-04-10T11:39:11.910Z,48.23
2019-04-10T11:41:31.622Z,49.33
2019-04-10T11:44:02.832Z,49.38
2019-04-10T11:46:32.251Z,48.13
2019-04-10T11:49:00.979Z,47.33
2019-04-10T11:51:31.577Z,46.73
2019-04-10T11:54:02.236Z,46.45
2019-04-10T11:56:30.408Z,49.27
2019-04-10T11:58:59.261Z,48.65
2019-04-10T12:01:28.601Z,48.28
2019-04-10T12:03:58.455Z,49.73
2019-04-10T12:06:29.864Z,49.45
2019-04-10T12:11:28.853Z,47.53
2019-04-10T12:13:57.418Z,47.80
2019-04-10T12:16:25.847Z,47.33
2019-04-10T12:18:55.042Z,48.40
2019-04-10T12:21:24.390Z,48.15
2019-04-10T12:23:53.478Z,47.20
2019-04-10T12:26:22.031Z,48.58
2019-04-10T12:28:50.484Z,48.80
2019-04-10T12:31:19.702Z,47.35
2019-04-10T12:33:48.328Z,47.85
2019-04-10T12:36:16.883Z,49.73
2019-04-10T12:38:45.327Z,48.63
2019-04-10T12:41:13.755Z,50.13
2019-04-10T12:43:43.173Z,51.15
2019-04-10T12:46:12.797Z,49.13
2019-04-10T12:48:41.267Z,49.03
2019-04-10T12:51:09.883Z,47.77
2019-04-10T12:53:38.340Z,48.63
2019-04-10T12:56:06.784Z,48.25
2019-04-10T12:58:35.212Z,48.50
2019-04-10T13:01:04.696Z,47.70
2019-04-10T13:03:39.015Z,47.03
2019-04-10T13:06:07.572Z,49.45
2019-04-10T13:08:52.596Z,48.78
2019-04-10T13:11:06.144Z,48.90
2019-04-10T13:13:35.756Z,49.05
2019-04-10T13:16:04.549Z,49.58
2019-04-10T13:18:32.981Z,48.50
2019-04-10T13:21:02.104Z,48.63
2019-04-10T13:23:30.932Z,50.28
2019-04-10T13:26:01.733Z,46.88
2019-04-10T13:28:29.734Z,49.50
2019-04-10T13:30:59.603Z,47.64
2019-04-10T13:33:28.890Z,49.08
2019-04-10T13:35:57.660Z,50.28
2019-04-10T13:38:31.870Z,50.20
2019-04-10T13:40:56.446Z,50.95
2019-04-10T13:43:25.555Z,51.02
2019-04-10T13:45:54.274Z,50.55
2019-04-10T13:48:22.934Z,49.10
2019-04-10T13:50:51.448Z,50.28
2019-04-10T13:53:19.881Z,51.35
2019-04-10T13:55:48.628Z,51.83
2019-04-10T13:58:17.303Z,50.15
2019-04-10T14:00:47.028Z,52.03
2019-04-10T14:03:16.472Z,52.95
2019-04-10T14:05:46.156Z,50.55
2019-04-10T14:08:15.073Z,51.65
2019-04-10T14:10:44.507Z,51.42
2019-04-10T14:13:13.671Z,51.58
2019-04-10T14:15:42.284Z,52.10
2019-04-10T14:23:24.360Z,52.38
2019-04-10T14:25:54.460Z,50.88
2019-04-10T14:28:24.926Z,52.25
2019-04-10T14:30:55.736Z,51.77
2019-04-10T14:33:24.351Z,51.33
2019-04-10T14:35:53.664Z,51.08
2019-04-10T14:38:23.209Z,51.83
2019-04-10T14:40:51.894Z,50.12
2019-04-10T14:43:20.887Z,50.88
2019-04-10T14:45:49.985Z,51.63
2019-04-10T14:48:20.235Z,51.70
2019-04-10T14:50:49.181Z,51.20
2019-04-10T14:53:17.648Z,49.08
2019-04-10T14:55:46.179Z,50.83
2019-04-10T14:58:23.981Z,50.45
2019-04-10T15:00:46.856Z,50.43
2019-04-10T15:03:16.113Z,52.13
2019-04-10T15:05:49.989Z,51.37
2019-04-10T15:08:15.559Z,50.33
2019-04-10T15:10:44.306Z,51.25
2019-04-10T15:13:17.512Z,50.08
2019-04-10T15:15:42.983Z,52.25
2019-04-10T15:18:11.483Z,52.62
2019-04-10T15:20:39.935Z,51.77
2019-04-10T15:23:08.381Z,56.35
2019-04-10T15:25:37.471Z,53.92
2019-04-10T15:28:06.401Z,55.52
2019-04-10T15:30:35.049Z,54.45
2019-04-10T15:33:04.517Z,55.08
2019-04-10T15:35:33.084Z,50.60
2019-04-10T15:38:02.007Z,51.92
2019-04-10T15:40:30.645Z,55.25
2019-04-10T15:42:59.068Z,51.58
2019-04-10T15:45:28.087Z,51.13
2019-04-10T15:47:58.447Z,52.62
2019-04-10T15:50:26.930Z,53.15
2019-04-10T15:52:55.816Z,56.68
2019-04-10T15:55:25.755Z,53.63
2019-04-10T15:57:57.810Z,53.75
2019-04-10T16:00:25.341Z,53.75
2019-04-10T16:02:55.278Z,54.65
2019-04-10T16:05:23.906Z,53.87
2019-04-10T16:07:53.104Z,52.78
2019-04-10T16:10:32.914Z,52.55
2019-04-10T16:13:19.918Z,53.65
2019-04-10T16:15:48.767Z,54.13
2019-04-10T16:18:19.004Z,54.42
2019-04-10T16:20:50.665Z,55.58
2019-04-10T16:23:28.843Z,54.90
2019-04-10T16:25:56.781Z,53.28
2019-04-10T16:28:25.204Z,56.13
2019-04-10T16:30:53.663Z,54.88
2019-04-10T16:33:23.142Z,54.95
2019-04-10T16:35:52.618Z,55.78
2019-04-10T16:38:21.314Z,54.58
2019-04-10T16:40:50.002Z,55.10
2019-04-10T16:43:18.483Z,52.48
2019-04-10T16:45:47.037Z,52.10
2019-04-10T16:48:16.837Z,52.03
2019-04-10T16:50:45.725Z,52.15
2019-04-10T16:53:14.141Z,52.03
2019-04-10T16:55:43.101Z,52.70
2019-04-10T16:58:11.759Z,49.65
2019-04-10T17:00:40.221Z,53.42
2019-04-10T17:03:09.303Z,52.00
2019-04-10T17:05:38.217Z,51.15
2019-04-10T17:08:07.757Z,54.42
2019-04-10T17:10:36.606Z,53.02
2019-04-10T17:13:07.262Z,54.03
2019-04-10T17:15:36.368Z,51.30
2019-04-10T17:18:04.892Z,52.50
2019-04-10T17:20:33.348Z,53.68
2019-04-10T17:23:02.585Z,53.17
2019-04-10T17:25:31.089Z,51.95
2019-04-10T17:27:59.771Z,52.88
2019-04-10T17:30:29.442Z,54.70
2019-04-10T17:32:57.955Z,52.70
2019-04-10T17:35:27.596Z,51.02
2019-04-10T17:37:56.212Z,50.95
2019-04-10T17:40:31.845Z,51.48
2019-04-10T17:42:54.930Z,51.28
2019-04-10T17:45:25.515Z,51.53
2019-04-10T17:47:55.266Z,48.90
2019-04-10T17:50:24.746Z,49.75
2019-04-10T17:52:53.500Z,49.27
2019-04-10T17:55:23.093Z,54.60
2019-04-10T17:57:54.380Z,52.78
2019-04-10T18:00:31.263Z,52.25
2019-04-10T18:03:01.115Z,50.65
2019-04-10T18:05:30.764Z,54.48
2019-04-10T18:07:59.482Z,51.65
2019-04-10T18:10:41.150Z,52.83
2019-04-10T18:12:59.137Z,53.42
2019-04-10T18:15:28.249Z,53.15
2019-04-10T18:17:57.642Z,54.60
2019-04-10T18:20:26.289Z,51.40
2019-04-10T18:22:55.368Z,54.40
2019-04-10T18:25:24.221Z,50.80
2019-04-10T18:27:52.684Z,50.83
2019-04-10T18:30:21.658Z,53.00
2019-04-10T18:32:50.202Z,55.05
2019-04-10T18:35:18.628Z,52.65
2019-04-10T18:37:48.030Z,55.73
2019-04-10T18:40:17.777Z,53.85
2019-04-10T18:42:47.392Z,52.05
2019-04-10T18:45:15.840Z,53.55
2019-04-10T18:47:44.560Z,52.85
2019-04-10T18:50:13.291Z,52.50
2019-04-10T18:52:41.751Z,53.40
2019-04-10T18:55:10.319Z,53.17
2019-04-10T18:57:39.015Z,53.17
2019-04-10T19:00:12.274Z,52.43
2019-04-10T19:02:51.398Z,53.15
2019-04-10T19:05:21.532Z,51.85
2019-04-10T19:07:50.273Z,54.00
2019-04-10T19:10:19.851Z,51.48
2019-04-10T19:12:48.792Z,52.78
2019-04-10T19:15:17.325Z,51.65
2019-04-10T19:17:46.824Z,52.05
2019-04-10T19:20:17.862Z,53.60
2019-04-10T19:22:46.667Z,54.75
2019-04-10T19:25:16.434Z,53.10
2019-04-10T19:27:44.975Z,53.05
2019-04-10T19:30:15.785Z,52.10
2019-04-10T19:32:44.249Z,55.00
2019-04-10T19:35:12.983Z,50.98
2019-04-10T19:37:42.675Z,53.50
2019-04-10T19:40:11.758Z,52.43
2019-04-10T19:42:40.212Z,51.88
2019-04-10T19:45:09.839Z,52.23
2019-04-10T19:47:38.861Z,54.05
2019-04-10T19:50:07.460Z,55.73
2019-04-10T19:52:36.208Z,52.88
2019-04-10T19:55:05.473Z,53.95
2019-04-10T19:57:33.935Z,52.70
2019-04-10T20:00:02.369Z,54.53
2019-04-10T20:02:31.052Z,52.60
2019-04-10T20:04:59.520Z,53.98
2019-04-10T20:07:28.832Z,52.38
2019-04-10T20:09:57.475Z,53.28
2019-04-10T20:12:26.768Z,54.50
2019-04-10T20:14:55.367Z,54.65
2019-04-10T20:17:24.082Z,54.63
2019-04-10T20:19:55.172Z,54.20
2019-04-10T20:22:23.160Z,54.53
2019-04-10T20:24:51.922Z,53.68
2019-04-10T20:27:20.532Z,53.87
2019-04-10T20:29:49.272Z,53.00
2019-04-10T20:32:17.744Z,54.25
2019-04-10T20:34:46.159Z,54.65
2019-04-10T20:37:14.621Z,51.80
2019-04-10T20:39:43.242Z,52.25
2019-04-10T20:42:11.912Z,51.63
2019-04-10T20:44:40.844Z,52.80
2019-04-10T20:47:09.464Z,50.08
2019-04-10T20:49:38.459Z,51.23
2019-04-10T20:52:08.250Z,51.05
2019-04-10T20:54:37.183Z,47.83
2019-04-10T20:57:06.480Z,49.73
2019-04-10T20:59:36.962Z,49.35
2019-04-10T21:02:06.279Z,45.58
2019-04-10T21:04:34.786Z,47.85
2019-04-10T21:07:03.248Z,45.35
2019-04-10T21:09:32.155Z,46.65
2019-04-10T21:12:06.833Z,46.70
2019-04-10T21:14:31.755Z,45.35
2019-04-10T21:17:00.475Z,44.85
2019-04-10T21:19:29.088Z,44.77
2019-04-10T21:21:57.594Z,44.60
2019-04-10T21:24:27.347Z,47.15
2019-04-10T21:26:56.895Z,45.58
2019-04-10T21:29:44.197Z,44.45
2019-04-10T21:32:23.935Z,43.33
2019-04-10T21:34:53.445Z,41.83
2019-04-10T21:37:22.288Z,43.90
2019-04-10T21:39:50.780Z,44.23
2019-04-10T21:42:23.511Z,40.65
2019-04-10T21:44:49.748Z,40.95
2019-04-10T21:47:19.381Z,40.00
2019-04-10T21:49:48.467Z,42.78
2019-04-10T21:52:16.981Z,43.48
2019-04-10T21:54:51.218Z,41.15
2019-04-10T21:57:16.073Z,41.13
2019-04-10T21:59:45.483Z,43.33
2019-04-10T22:02:15.260Z,40.92
2019-04-10T22:04:44.029Z,44.45
2019-04-10T22:07:30.721Z,44.83
2019-04-10T22:10:13.083Z,44.75
2019-04-10T22:12:46.715Z,45.58
2019-04-10T22:15:14.723Z,44.73
2019-04-10T22:17:44.563Z,47.23
2019-04-10T22:20:13.057Z,46.83
2019-04-10T22:22:41.585Z,45.55
2019-04-10T22:25:11.033Z,45.90
2019-04-10T22:27:39.623Z,43.55
2019-04-10T22:30:08.679Z,46.30
2019-04-10T22:32:37.149Z,46.48
2019-04-10T22:35:07.015Z,44.27
2019-04-10T22:37:35.674Z,43.20
2019-04-10T22:40:06.581Z,44.65
2019-04-10T22:42:41.646Z,45.00
2019-04-10T22:45:27.937Z,48.35
2019-04-10T22:47:56.985Z,46.73
2019-04-10T22:50:27.351Z,48.95
2019-04-10T22:52:56.779Z,46.25
2019-04-10T22:55:26.028Z,46.92
2019-04-10T22:57:54.859Z,47.00
2019-04-10T23:00:30.945Z,49.48
2019-04-10T23:03:00.686Z,48.60
2019-04-10T23:05:29.627Z,47.25
2019-04-10T23:07:59.078Z,46.37
2019-04-10T23:10:28.761Z,47.15
2019-04-10T23:13:01.429Z,48.73
2019-04-10T23:15:27.699Z,50.23
2019-04-10T23:17:57.254Z,49.80
2019-04-10T23:20:26.015Z,51.88
2019-04-10T23:22:54.774Z,53.30
2019-04-10T23:25:24.561Z,51.13
2019-04-10T23:27:55.149Z,52.50
2019-04-10T23:30:24.528Z,50.40
2019-04-10T23:32:53.545Z,48.20
2019-04-10T23:35:22.209Z,50.25
2019-04-10T23:37:51.254Z,49.95
2019-04-10T23:40:20.906Z,48.80
2019-04-10T23:43:01.240Z,45.23
2019-04-10T23:45:19.828Z,50.17
2019-04-10T23:47:48.718Z,46.50
2019-04-10T23:50:18.446Z,45.90
2019-04-10T23:52:47.915Z,48.73
2019-04-10T23:55:17.686Z,44.93
2019-04-10T23:57:46.414Z,44.67
