createdAt,value
2022-10-24T00:01:27.167Z,99.90
2022-10-24T00:03:54.877Z,99.90
2022-10-24T00:06:22.508Z,99.90
2022-10-24T00:08:50.326Z,99.90
2022-10-24T00:11:24.006Z,99.90
2022-10-24T00:13:52.103Z,99.90
2022-10-24T00:16:20.335Z,99.90
2022-10-24T00:18:48.004Z,99.90
2022-10-24T00:21:15.767Z,99.90
2022-10-24T00:23:43.173Z,99.90
2022-10-24T00:26:11.464Z,99.90
2022-10-24T00:28:41.242Z,99.90
2022-10-24T00:31:12.383Z,99.90
2022-10-24T00:33:40.193Z,99.90
2022-10-24T00:36:16.533Z,99.90
2022-10-24T00:38:44.308Z,99.90
2022-10-24T00:41:21.317Z,99.90
2022-10-24T00:43:49.095Z,99.90
2022-10-24T00:46:18.239Z,99.90
2022-10-24T00:48:54.932Z,99.90
2022-10-24T00:51:28.411Z,99.90
2022-10-24T00:54:02.976Z,99.90
2022-10-24T00:56:39.277Z,99.90
2022-10-24T00:59:10.879Z,99.90
2022-10-24T01:01:39.453Z,99.90
2022-10-24T01:04:07.453Z,99.90
2022-10-24T01:07:09.791Z,99.90
2022-10-24T01:10:01.893Z,99.90
2022-10-24T01:12:51.240Z,99.90
2022-10-24T01:15:22.125Z,99.90
2022-10-24T01:18:02.018Z,99.90
2022-10-24T01:20:35.480Z,99.90
2022-10-24T01:23:14.986Z,99.90
2022-10-24T01:26:18.934Z,99.90
2022-10-24T01:28:53.582Z,99.90
2022-10-24T01:31:42.452Z,99.90
2022-10-24T01:34:27.259Z,99.90
2022-10-24T01:37:09.679Z,99.90
2022-10-24T01:39:42.545Z,99.90
2022-10-24T01:42:12.740Z,99.90
2022-10-24T01:44:43.987Z,99.90
2022-10-24T01:47:29.181Z,99.90
2022-10-24T01:50:04.216Z,99.90
2022-10-24T01:52:36.393Z,99.90
2022-10-24T01:55:05.098Z,99.90
2022-10-24T01:57:34.441Z,99.90
2022-10-24T02:00:04.672Z,99.90
2022-10-24T02:02:48.407Z,99.90
2022-10-24T02:05:27.596Z,99.90
2022-10-24T02:08:01.347Z,99.90
2022-10-24T02:10:33.983Z,99.90
2022-10-24T02:13:07.399Z,99.90
2022-10-24T02:15:40.524Z,99.90
2022-10-24T02:18:09.162Z,99.90
2022-10-24T02:20:46.113Z,99.90
2022-10-24T02:23:27.635Z,99.90
2022-10-24T02:25:58.892Z,99.90
2022-10-24T02:28:30.600Z,99.90
2022-10-24T02:31:02.608Z,99.90
2022-10-24T02:33:31.677Z,99.90
2022-10-24T02:36:01.198Z,99.90
2022-10-24T02:38:35.975Z,99.90
2022-10-24T02:41:18.685Z,99.90
2022-10-24T02:43:47.023Z,99.90
2022-10-24T02:46:16.804Z,99.90
2022-10-24T02:48:49.741Z,99.90
2022-10-24T02:51:20.718Z,99.90
2022-10-24T02:53:48.083Z,99.90
2022-10-24T02:56:15.550Z,99.90
2022-10-24T02:58:43.144Z,99.90
2022-10-24T03:01:10.590Z,99.90
2022-10-24T03:03:38.115Z,99.90
2022-10-24T03:06:05.736Z,99.90
2022-10-24T03:08:33.141Z,99.90
2022-10-24T03:11:00.656Z,99.90
2022-10-24T03:13:28.001Z,99.90
2022-10-24T03:15:55.437Z,99.90
2022-10-24T03:18:22.963Z,99.90
2022-10-24T03:20:50.367Z,99.90
2022-10-24T03:23:19.456Z,99.90
2022-10-24T03:25:46.807Z,99.90
2022-10-24T03:28:14.316Z,99.90
2022-10-24T03:30:41.575Z,99.90
2022-10-24T03:33:09.123Z,99.90
2022-10-24T03:35:37.255Z,99.90
2022-10-24T03:38:04.767Z,99.90
2022-10-24T03:40:32.019Z,99.90
2022-10-24T03:42:59.371Z,99.90
2022-10-24T03:45:26.671Z,99.90
2022-10-24T03:47:53.968Z,99.90
2022-10-24T03:50:21.472Z,99.90
2022-10-24T03:52:48.836Z,99.90
2022-10-24T03:55:16.085Z,99.90
2022-10-24T03:57:43.620Z,99.90
2022-10-24T04:00:11.446Z,99.90
2022-10-24T04:02:40.284Z,99.90
2022-10-24T04:05:11.093Z,99.90
2022-10-24T04:07:38.543Z,99.90
2022-10-24T04:10:07.041Z,99.90
2022-10-24T04:12:34.626Z,99.90
2022-10-24T04:15:04.807Z,99.90
2022-10-24T04:17:33.116Z,99.90
2022-10-24T04:20:00.724Z,99.90
2022-10-24T04:22:28.204Z,99.90
2022-10-24T04:24:55.659Z,99.90
2022-10-24T04:27:22.932Z,99.90
2022-10-24T04:29:50.378Z,99.90
2022-10-24T04:32:17.644Z,99.90
2022-10-24T04:34:45.378Z,99.90
2022-10-24T04:37:12.858Z,99.90
2022-10-24T04:39:40.321Z,99.90
2022-10-24T04:42:07.608Z,99.90
2022-10-24T04:44:34.977Z,99.90
2022-10-24T04:47:02.302Z,99.90
2022-10-24T04:49:29.720Z,99.90
2022-10-24T04:51:57.318Z,99.90
2022-10-24T04:54:25.025Z,99.90
2022-10-24T04:56:52.464Z,99.90
2022-10-24T04:59:19.808Z,99.90
2022-10-24T05:01:47.185Z,99.90
2022-10-24T05:04:14.603Z,99.90
2022-10-24T05:06:44.217Z,99.90
2022-10-24T05:09:13.666Z,99.90
2022-10-24T05:11:41.090Z,99.90
2022-10-24T05:14:08.558Z,99.90
2022-10-24T05:16:36.007Z,99.90
2022-10-24T05:19:03.442Z,99.90
2022-10-24T05:21:30.923Z,99.90
2022-10-24T05:23:58.128Z,99.90
2022-10-24T05:26:25.762Z,99.90
2022-10-24T05:28:53.055Z,99.90
2022-10-24T05:31:20.509Z,99.90
2022-10-24T05:33:47.880Z,99.90
2022-10-24T05:36:15.303Z,99.90
2022-10-24T05:38:42.596Z,99.90
2022-10-24T05:41:10.001Z,99.90
2022-10-24T05:43:37.385Z,99.90
2022-10-24T05:46:04.981Z,99.90
2022-10-24T05:48:32.255Z,99.90
2022-10-24T05:51:00.005Z,99.90
2022-10-24T05:53:28.233Z,99.90
2022-10-24T05:55:55.608Z,99.90
2022-10-24T05:58:23.066Z,99.90
2022-10-24T06:00:53.994Z,99.90
2022-10-24T06:03:22.547Z,99.90
2022-10-24T06:05:51.054Z,99.90
2022-10-24T06:08:18.688Z,99.90
2022-10-24T06:10:50.525Z,99.90
2022-10-24T06:13:18.327Z,99.90
2022-10-24T06:15:45.912Z,99.90
2022-10-24T06:18:13.348Z,99.90
2022-10-24T06:20:40.574Z,99.90
2022-10-24T06:23:08.046Z,99.90
2022-10-24T06:25:35.885Z,99.90
2022-10-24T06:28:03.669Z,99.90
2022-10-24T06:30:31.065Z,99.90
2022-10-24T06:32:58.618Z,99.90
2022-10-24T06:35:26.112Z,99.90
2022-10-24T06:37:54.105Z,99.90
2022-10-24T06:40:21.735Z,99.90
2022-10-24T06:42:49.020Z,99.90
2022-10-24T06:45:19.800Z,99.90
2022-10-24T06:47:50.642Z,99.90
2022-10-24T06:50:20.717Z,99.90
2022-10-24T06:52:48.109Z,99.90
2022-10-24T06:55:15.629Z,99.90
2022-10-24T06:57:43.159Z,99.90
2022-10-24T07:00:11.426Z,99.90
2022-10-24T07:02:38.838Z,99.90
2022-10-24T07:05:09.239Z,99.90
2022-10-24T07:07:36.580Z,99.90
2022-10-24T07:10:04.260Z,99.90
2022-10-24T07:12:31.623Z,99.70
2022-10-24T07:14:58.985Z,99.60
2022-10-24T07:17:26.298Z,99.60
2022-10-24T07:19:54.960Z,99.40
2022-10-24T07:22:22.404Z,99.40
2022-10-24T07:24:54.212Z,99.50
2022-10-24T07:27:22.815Z,99.50
2022-10-24T07:29:51.888Z,99.50
2022-10-24T07:32:20.287Z,99.40
2022-10-24T07:34:47.869Z,99.40
2022-10-24T07:37:19.226Z,98.90
2022-10-24T07:39:46.701Z,98.70
2022-10-24T07:42:15.475Z,98.80
2022-10-24T07:44:42.785Z,98.40
2022-10-24T07:47:11.436Z,98.20
2022-10-24T07:49:38.759Z,97.50
2022-10-24T07:52:06.098Z,97.40
2022-10-24T07:54:36.412Z,97.60
2022-10-24T07:57:05.425Z,98.00
2022-10-24T07:59:48.247Z,97.90
2022-10-24T08:02:16.629Z,97.70
2022-10-24T08:04:44.789Z,97.30
2022-10-24T08:07:15.041Z,97.00
2022-10-24T08:09:47.688Z,96.70
2022-10-24T08:12:15.321Z,96.40
2022-10-24T08:14:43.331Z,96.20
2022-10-24T08:17:11.049Z,96.30
2022-10-24T08:19:43.904Z,96.50
2022-10-24T08:22:11.929Z,96.40
2022-10-24T08:24:39.372Z,96.50
2022-10-24T08:27:06.636Z,96.60
2022-10-24T08:29:33.895Z,96.30
2022-10-24T08:32:01.143Z,96.20
2022-10-24T08:34:28.439Z,96.00
2022-10-24T08:36:55.754Z,96.40
2022-10-24T08:39:23.179Z,96.20
2022-10-24T08:41:59.386Z,96.10
2022-10-24T08:44:37.173Z,96.00
2022-10-24T08:47:14.717Z,96.00
2022-10-24T08:50:00.874Z,95.80
2022-10-24T08:52:30.734Z,95.30
2022-10-24T08:55:04.907Z,95.30
2022-10-24T08:57:34.908Z,95.50
2022-10-24T09:00:08.926Z,95.30
2022-10-24T09:02:39.656Z,94.80
2022-10-24T09:05:27.967Z,94.10
2022-10-24T09:08:01.727Z,94.20
2022-10-24T09:11:03.283Z,94.20
2022-10-24T09:13:33.267Z,93.70
2022-10-24T09:16:00.974Z,93.60
2022-10-24T09:18:46.503Z,93.20
2022-10-24T09:21:15.967Z,93.00
2022-10-24T09:23:44.475Z,92.90
2022-10-24T09:26:22.416Z,92.60
2022-10-24T09:28:50.035Z,92.20
2022-10-24T09:31:23.511Z,92.20
2022-10-24T09:33:52.836Z,92.30
2022-10-24T09:36:25.024Z,92.30
2022-10-24T09:38:52.715Z,92.10
2022-10-24T09:41:27.498Z,92.20
2022-10-24T09:43:57.651Z,91.50
2022-10-24T09:46:28.555Z,91.50
2022-10-24T09:49:22.541Z,91.60
2022-10-24T09:52:02.762Z,91.70
2022-10-24T09:54:32.715Z,91.60
2022-10-24T09:57:28.094Z,91.60
2022-10-24T10:00:00.561Z,91.60
2022-10-24T10:02:34.373Z,91.70
2022-10-24T10:05:04.776Z,91.80
2022-10-24T10:07:41.673Z,91.60
2022-10-24T10:10:18.417Z,91.70
2022-10-24T10:12:54.990Z,91.70
2022-10-24T10:15:34.002Z,91.70
2022-10-24T10:18:05.772Z,91.70
2022-10-24T10:20:40.715Z,91.50
2022-10-24T10:23:28.469Z,91.40
2022-10-24T10:26:16.877Z,91.00
2022-10-24T10:29:02.106Z,90.70
2022-10-24T10:31:41.632Z,90.30
2022-10-24T10:34:41.889Z,90.20
2022-10-24T10:37:18.926Z,90.40
2022-10-24T10:40:07.632Z,90.50
2022-10-24T10:42:37.647Z,90.50
2022-10-24T10:45:17.508Z,90.00
2022-10-24T10:48:06.191Z,88.40
2022-10-24T10:50:56.721Z,86.50
2022-10-24T10:53:39.178Z,86.10
2022-10-24T10:56:20.327Z,85.80
2022-10-24T10:59:05.291Z,85.60
2022-10-24T11:01:44.219Z,85.50
2022-10-24T11:04:20.692Z,85.80
2022-10-24T11:07:20.544Z,85.60
2022-10-24T11:09:51.159Z,85.50
2022-10-24T11:12:24.291Z,85.70
2022-10-24T11:15:14.915Z,85.50
2022-10-24T11:18:20.627Z,85.90
2022-10-24T11:21:10.843Z,86.00
2022-10-24T11:23:44.916Z,85.30
2022-10-24T11:26:31.420Z,84.70
2022-10-24T11:29:04.015Z,84.00
2022-10-24T11:31:39.347Z,83.70
2022-10-24T11:34:15.382Z,83.30
2022-10-24T11:36:55.923Z,82.70
2022-10-24T11:39:31.285Z,82.00
2022-10-24T11:42:34.104Z,81.50
2022-10-24T11:45:12.755Z,81.20
2022-10-24T11:48:01.655Z,81.50
2022-10-24T11:50:40.128Z,81.30
2022-10-24T11:53:34.016Z,82.30
2022-10-24T11:56:13.492Z,82.50
2022-10-24T11:58:53.287Z,82.30
2022-10-24T12:01:20.625Z,82.40
2022-10-24T12:03:51.294Z,82.60
2022-10-24T12:06:57.060Z,82.40
2022-10-24T12:09:51.488Z,81.60
2022-10-24T12:12:21.926Z,81.10
2022-10-24T12:14:52.313Z,81.20
2022-10-24T12:17:22.507Z,81.30
2022-10-24T12:19:50.785Z,81.60
2022-10-24T12:22:24.060Z,81.60
2022-10-24T12:25:06.936Z,81.20
2022-10-24T12:27:39.479Z,81.60
2022-10-24T12:30:09.855Z,82.40
2022-10-24T12:32:56.802Z,82.30
2022-10-24T12:35:31.309Z,82.50
2022-10-24T12:37:59.468Z,82.80
2022-10-24T12:40:45.674Z,83.10
2022-10-24T12:43:34.802Z,83.20
2022-10-24T12:46:23.032Z,83.50
2022-10-24T12:48:59.807Z,82.80
2022-10-24T12:51:30.159Z,82.90
2022-10-24T12:54:12.846Z,83.60
2022-10-24T12:56:52.532Z,83.70
2022-10-24T12:59:30.730Z,84.10
2022-10-24T13:02:25.478Z,84.40
2022-10-24T13:05:48.403Z,84.60
2022-10-24T13:08:19.167Z,84.80
2022-10-24T13:10:49.278Z,85.30
2022-10-24T13:13:58.656Z,85.90
2022-10-24T13:16:29.045Z,86.40
2022-10-24T13:19:24.026Z,87.00
2022-10-24T13:21:56.727Z,87.50
2022-10-24T13:24:35.683Z,87.90
2022-10-24T13:27:10.411Z,88.30
2022-10-24T13:29:41.375Z,88.50
2022-10-24T13:32:11.411Z,88.90
2022-10-24T13:34:50.782Z,89.20
2022-10-24T13:37:24.173Z,89.70
2022-10-24T13:40:06.629Z,90.10
2022-10-24T13:42:42.065Z,90.40
2022-10-24T13:45:53.508Z,90.60
2022-10-24T13:48:28.701Z,90.70
2022-10-24T13:51:18.151Z,90.70
2022-10-24T13:53:57.579Z,90.90
2022-10-24T13:56:25.663Z,91.00
2022-10-24T13:58:53.128Z,91.10
2022-10-24T14:01:27.351Z,91.20
2022-10-24T14:03:57.575Z,91.20
2022-10-24T14:06:33.691Z,91.00
2022-10-24T14:09:07.349Z,91.10
2022-10-24T14:11:40.587Z,91.10
2022-10-24T14:14:27.767Z,91.10
2022-10-24T14:17:23.756Z,91.20
2022-10-24T14:19:56.446Z,91.40
2022-10-24T14:22:28.192Z,91.60
2022-10-24T14:24:56.061Z,91.80
2022-10-24T14:27:24.558Z,92.00
2022-10-24T14:29:57.719Z,92.20
2022-10-24T14:32:28.234Z,92.40
2022-10-24T14:34:57.791Z,92.50
2022-10-24T14:37:35.687Z,92.70
2022-10-24T14:40:04.988Z,92.80
2022-10-24T14:42:33.330Z,92.80
2022-10-24T14:45:00.708Z,93.00
2022-10-24T14:47:38.920Z,93.10
2022-10-24T14:50:40.902Z,93.20
2022-10-24T14:53:25.087Z,93.30
2022-10-24T14:55:54.893Z,93.50
2022-10-24T14:58:30.893Z,93.60
2022-10-24T15:00:59.583Z,93.60
2022-10-24T15:03:28.569Z,93.70
2022-10-24T15:06:07.807Z,93.70
2022-10-24T15:08:38.567Z,93.80
2022-10-24T15:11:21.674Z,93.90
2022-10-24T15:14:05.535Z,94.00
2022-10-24T15:16:39.821Z,94.10
2022-10-24T15:19:15.000Z,94.30
2022-10-24T15:21:44.733Z,94.40
2022-10-24T15:24:23.592Z,94.50
2022-10-24T15:26:51.521Z,94.70
2022-10-24T15:29:23.218Z,94.80
2022-10-24T15:31:51.898Z,95.00
2022-10-24T15:34:22.448Z,95.40
2022-10-24T15:36:52.158Z,95.10
2022-10-24T15:39:24.381Z,95.20
2022-10-24T15:41:52.455Z,95.30
2022-10-24T15:44:25.549Z,95.30
2022-10-24T15:46:53.767Z,95.40
2022-10-24T15:49:21.495Z,95.50
2022-10-24T15:51:50.952Z,95.60
2022-10-24T15:54:21.850Z,95.70
2022-10-24T15:56:49.667Z,95.80
2022-10-24T15:59:18.505Z,95.80
2022-10-24T16:01:52.872Z,96.00
2022-10-24T16:04:21.496Z,96.10
2022-10-24T16:06:50.465Z,96.20
2022-10-24T16:09:21.991Z,96.20
2022-10-24T16:11:49.741Z,96.40
2022-10-24T16:14:19.944Z,96.50
2022-10-24T16:16:48.099Z,96.60
2022-10-24T16:19:15.527Z,96.70
2022-10-24T16:21:43.315Z,96.80
2022-10-24T16:24:12.776Z,96.80
2022-10-24T16:26:41.178Z,96.90
2022-10-24T16:29:08.591Z,96.90
2022-10-24T16:31:36.685Z,96.90
2022-10-24T16:34:04.457Z,96.90
2022-10-24T16:36:32.761Z,97.00
2022-10-24T16:39:00.132Z,97.00
2022-10-24T16:41:27.448Z,97.00
2022-10-24T16:43:56.909Z,97.10
2022-10-24T16:46:25.741Z,97.20
2022-10-24T16:48:54.211Z,97.20
2022-10-24T16:51:31.760Z,97.20
2022-10-24T16:54:00.225Z,97.30
2022-10-24T16:56:28.007Z,97.40
2022-10-24T16:58:55.448Z,97.40
2022-10-24T17:01:23.260Z,97.40
2022-10-24T17:03:50.647Z,97.50
2022-10-24T17:06:18.371Z,97.50
2022-10-24T17:08:45.846Z,97.50
2022-10-24T17:11:39.412Z,97.50
2022-10-24T17:14:00.797Z,97.50
2022-10-24T17:16:28.499Z,97.50
2022-10-24T17:19:12.350Z,97.60
2022-10-24T17:21:43.519Z,97.60
2022-10-24T17:24:12.099Z,97.70
2022-10-24T17:26:40.444Z,97.70
2022-10-24T17:29:08.587Z,97.80
2022-10-24T17:31:36.020Z,98.00
2022-10-24T17:34:03.869Z,98.10
2022-10-24T17:36:34.936Z,98.30
2022-10-24T17:41:53.829Z,98.80
2022-10-24T17:44:21.493Z,99.00
2022-10-24T17:46:50.794Z,99.20
2022-10-24T17:49:21.729Z,99.40
2022-10-24T17:51:49.235Z,99.50
2022-10-24T17:54:17.695Z,99.60
2022-10-24T17:56:44.992Z,99.80
2022-10-24T17:59:12.247Z,99.90
2022-10-24T18:01:39.698Z,99.90
2022-10-24T18:04:07.431Z,99.90
2022-10-24T18:06:37.198Z,99.90
2022-10-24T18:09:06.788Z,99.90
2022-10-24T18:11:34.419Z,99.90
2022-10-24T18:14:01.784Z,99.90
2022-10-24T18:16:30.634Z,99.90
2022-10-24T18:18:58.306Z,99.90
2022-10-24T18:21:27.238Z,99.90
2022-10-24T18:23:55.738Z,99.90
2022-10-24T18:26:27.891Z,99.90
2022-10-24T18:28:55.967Z,99.90
2022-10-24T18:31:25.889Z,99.90
2022-10-24T18:33:54.199Z,99.90
2022-10-24T18:36:24.820Z,99.90
2022-10-24T18:38:55.307Z,99.90
2022-10-24T18:41:29.660Z,99.90
2022-10-24T18:43:58.741Z,99.90
2022-10-24T18:46:26.654Z,99.90
2022-10-24T18:48:54.558Z,99.90
2022-10-24T18:52:01.047Z,99.90
2022-10-24T18:54:29.799Z,99.90
2022-10-24T18:56:57.720Z,99.90
2022-10-24T18:59:25.152Z,99.90
2022-10-24T19:02:11.356Z,99.90
2022-10-24T19:04:42.756Z,99.90
2022-10-24T19:07:10.856Z,99.90
2022-10-24T19:09:38.326Z,99.90
2022-10-24T19:12:07.180Z,99.90
2022-10-24T19:14:34.839Z,99.90
2022-10-24T19:17:03.393Z,99.90
2022-10-24T19:19:34.590Z,99.90
2022-10-24T19:22:02.184Z,99.90
2022-10-24T19:24:29.793Z,99.90
2022-10-24T19:26:57.179Z,99.90
2022-10-24T19:29:24.506Z,99.90
2022-10-24T19:31:52.259Z,99.90
2022-10-24T19:34:19.896Z,99.90
2022-10-24T19:36:47.480Z,99.90
2022-10-24T19:39:14.871Z,99.90
2022-10-24T19:41:42.496Z,99.90
2022-10-24T19:44:10.002Z,99.90
2022-10-24T19:46:37.339Z,99.90
2022-10-24T19:49:05.104Z,99.90
2022-10-24T19:51:32.384Z,99.90
2022-10-24T19:54:00.013Z,99.90
2022-10-24T19:56:29.167Z,99.90
2022-10-24T19:58:56.785Z,99.90
2022-10-24T20:01:26.589Z,99.90
2022-10-24T20:03:58.248Z,99.90
2022-10-24T20:06:26.471Z,99.90
2022-10-24T20:08:54.296Z,99.90
2022-10-24T20:11:22.363Z,99.90
2022-10-24T20:13:50.451Z,99.90
2022-10-24T20:16:18.604Z,99.90
2022-10-24T20:18:46.747Z,99.90
2022-10-24T20:21:17.724Z,99.90
2022-10-24T20:23:47.575Z,99.90
2022-10-24T20:26:21.544Z,99.90
2022-10-24T20:28:51.037Z,99.90
2022-10-24T20:31:25.129Z,99.90
2022-10-24T20:33:53.440Z,99.90
2022-10-24T20:36:21.425Z,99.90
2022-10-24T20:38:48.955Z,99.90
2022-10-24T20:41:16.215Z,99.90
2022-10-24T20:43:43.689Z,99.90
2022-10-24T20:46:11.234Z,99.90
2022-10-24T20:48:39.004Z,99.90
2022-10-24T20:51:13.004Z,99.90
2022-10-24T20:53:41.348Z,99.90
2022-10-24T20:56:12.379Z,99.90
2022-10-24T20:58:41.763Z,99.90
2022-10-24T21:01:14.920Z,99.90
2022-10-24T21:03:43.133Z,99.90
2022-10-24T21:06:19.538Z,99.90
2022-10-24T21:08:48.572Z,99.90
2022-10-24T21:11:17.820Z,99.90
2022-10-24T21:13:46.000Z,99.90
2022-10-24T21:16:13.356Z,99.90
2022-10-24T21:18:40.896Z,99.90
2022-10-24T21:21:13.352Z,99.90
2022-10-24T21:23:40.970Z,99.90
2022-10-24T21:26:10.870Z,99.90
2022-10-24T21:28:39.102Z,99.90
2022-10-24T21:31:14.771Z,99.90
2022-10-24T21:33:42.730Z,99.90
2022-10-24T21:36:15.416Z,99.90
2022-10-24T21:38:45.932Z,99.90
2022-10-24T21:41:13.308Z,99.90
2022-10-24T21:43:41.850Z,99.90
2022-10-24T21:46:12.198Z,99.90
2022-10-24T21:48:41.124Z,99.90
2022-10-24T21:51:16.039Z,99.90
2022-10-24T21:53:45.999Z,99.90
2022-10-24T21:56:16.428Z,99.90
2022-10-24T21:58:48.112Z,99.90
2022-10-24T22:01:18.666Z,99.90
2022-10-24T22:03:47.013Z,99.90
2022-10-24T22:06:17.430Z,99.90
2022-10-24T22:08:46.000Z,99.90
2022-10-24T22:11:18.853Z,99.90
2022-10-24T22:13:46.755Z,99.90
2022-10-24T22:16:15.846Z,99.90
2022-10-24T22:18:43.601Z,99.90
2022-10-24T22:21:25.214Z,99.90
2022-10-24T22:23:54.597Z,99.90
2022-10-24T22:26:22.477Z,99.90
2022-10-24T22:28:49.898Z,99.90
2022-10-24T22:31:17.737Z,99.90
2022-10-24T22:33:45.345Z,99.90
2022-10-24T22:36:38.129Z,99.90
2022-10-24T22:39:19.898Z,99.90
2022-10-24T22:41:48.224Z,99.90
2022-10-24T22:44:17.236Z,99.90
2022-10-24T22:46:56.661Z,99.90
2022-10-24T22:50:13.466Z,99.90
2022-10-24T22:52:41.064Z,99.90
2022-10-24T22:55:28.276Z,99.90
2022-10-24T22:57:56.066Z,99.90
2022-10-24T23:00:23.761Z,99.90
2022-10-24T23:02:54.647Z,99.90
2022-10-24T23:05:41.619Z,99.90
2022-10-24T23:08:21.442Z,99.90
2022-10-24T23:10:49.002Z,99.90
2022-10-24T23:13:16.592Z,99.90
2022-10-24T23:15:44.137Z,99.90
2022-10-24T23:18:13.739Z,99.90
2022-10-24T23:20:45.285Z,99.90
2022-10-24T23:23:28.124Z,99.90
2022-10-24T23:26:08.112Z,99.90
2022-10-24T23:28:56.107Z,99.90
2022-10-24T23:31:23.816Z,99.90
2022-10-24T23:33:51.336Z,99.90
2022-10-24T23:36:25.278Z,99.90
2022-10-24T23:38:55.517Z,99.90
2022-10-24T23:41:23.652Z,99.90
2022-10-24T23:43:51.590Z,99.90
2022-10-24T23:46:35.819Z,99.90
2022-10-24T23:49:15.632Z,99.90
2022-10-24T23:52:07.980Z,99.90
2022-10-24T23:54:35.661Z,99.90
2022-10-24T23:57:15.245Z,99.90
2022-10-24T23:59:43.763Z,99.90
