createdAt,value
2022-10-05T00:04:47.859Z,118
2022-10-05T00:34:51.630Z,114
2022-10-05T01:04:46.713Z,112
2022-10-05T01:34:48.019Z,112
2022-10-05T02:04:45.793Z,113
2022-10-05T02:34:51.591Z,110
2022-10-05T03:04:52.118Z,109
2022-10-05T03:34:47.508Z,107
2022-10-05T04:04:42.723Z,107
2022-10-05T04:34:40.403Z,106
2022-10-05T05:04:40.211Z,109
2022-10-05T05:34:38.756Z,105
2022-10-05T06:04:40.660Z,106
2022-10-05T06:34:41.869Z,103
2022-10-05T07:05:47.641Z,109
2022-10-05T07:35:47.482Z,108
2022-10-05T08:05:52.101Z,108
2022-10-05T08:35:59.965Z,106
2022-10-05T09:06:00.601Z,102
2022-10-05T09:36:05.437Z,99
2022-10-05T10:06:12.834Z,93
2022-10-05T10:36:22.442Z,92
2022-10-05T11:06:26.754Z,88
2022-10-05T11:36:29.407Z,88
2022-10-05T12:06:33.216Z,217
2022-10-05T12:36:39.661Z,141
2022-10-05T13:06:44.120Z,336
2022-10-05T13:36:51.220Z,232
2022-10-05T14:06:49.786Z,221
2022-10-05T14:36:47.184Z,271
2022-10-05T15:06:49.065Z,212
2022-10-05T15:36:50.370Z,227
2022-10-05T16:06:52.241Z,207
2022-10-05T16:36:53.004Z,203
2022-10-05T17:06:52.480Z,197
2022-10-05T17:36:48.825Z,191
2022-10-05T18:06:45.802Z,187
2022-10-05T18:36:47.576Z,212
2022-10-05T19:06:49.978Z,186
2022-10-05T19:36:49.898Z,182
2022-10-05T20:06:47.923Z,177
2022-10-05T20:36:49.047Z,171
2022-10-05T21:06:52.831Z,167
2022-10-05T21:36:51.323Z,163
2022-10-05T22:06:53.173Z,163
2022-10-05T22:36:53.745Z,157
2022-10-05T23:06:54.334Z,149
2022-10-05T23:36:53.413Z,146
