createdAt,value
2023-04-19T00:02:22.987Z,2.08
2023-04-19T00:04:49.795Z,1.90
2023-04-19T00:07:18.510Z,2.20
2023-04-19T00:09:45.343Z,2.28
2023-04-19T00:12:12.204Z,2.63
2023-04-19T00:14:38.674Z,2.70
2023-04-19T00:17:05.234Z,2.40
2023-04-19T00:19:32.135Z,2.10
2023-04-19T00:21:58.910Z,2.00
2023-04-19T00:24:25.946Z,2.05
2023-04-19T00:26:52.537Z,2.30
2023-04-19T00:29:19.012Z,2.53
2023-04-19T00:31:45.558Z,2.22
2023-04-19T00:34:12.067Z,2.30
2023-04-19T00:36:38.708Z,2.40
2023-04-19T00:39:06.628Z,2.38
2023-04-19T00:41:33.141Z,2.45
2023-04-19T00:43:59.921Z,2.50
2023-04-19T00:46:27.492Z,1.88
2023-04-19T00:48:55.186Z,1.88
2023-04-19T00:51:21.919Z,2.50
2023-04-19T00:53:49.018Z,2.40
2023-04-19T00:56:24.188Z,2.40
2023-04-19T00:58:53.889Z,2.28
2023-04-19T01:01:20.411Z,2.58
2023-04-19T01:03:48.862Z,2.28
2023-04-19T01:06:15.881Z,2.45
2023-04-19T01:08:42.466Z,2.53
2023-04-19T01:11:09.267Z,2.28
2023-04-19T01:13:36.846Z,2.50
2023-04-19T01:16:03.630Z,2.50
2023-04-19T01:18:35.653Z,2.47
2023-04-19T01:21:02.215Z,2.05
2023-04-19T01:23:28.752Z,2.15
2023-04-19T01:25:56.119Z,2.50
2023-04-19T01:28:22.909Z,2.53
2023-04-19T01:30:51.199Z,2.67
2023-04-19T01:33:19.528Z,2.42
2023-04-19T01:35:47.275Z,2.40
2023-04-19T01:38:14.878Z,2.47
2023-04-19T01:40:41.345Z,2.58
2023-04-19T01:43:08.551Z,2.50
2023-04-19T01:45:36.310Z,2.22
2023-04-19T01:48:04.696Z,2.55
2023-04-19T01:50:34.073Z,2.67
2023-04-19T01:53:01.210Z,2.67
2023-04-19T01:55:27.877Z,2.45
2023-04-19T01:57:55.982Z,2.50
2023-04-19T02:00:23.054Z,2.05
2023-04-19T02:02:49.941Z,2.25
2023-04-19T02:05:16.883Z,3.03
2023-04-19T02:07:44.838Z,2.83
2023-04-19T02:10:11.634Z,2.22
2023-04-19T02:12:38.540Z,2.30
2023-04-19T02:15:05.575Z,2.47
2023-04-19T02:17:34.585Z,2.65
2023-04-19T02:20:01.155Z,2.50
2023-04-19T02:22:27.918Z,2.58
2023-04-19T02:24:54.401Z,2.40
2023-04-19T02:27:27.238Z,2.20
2023-04-19T02:29:54.700Z,2.13
2023-04-19T02:32:21.374Z,2.38
2023-04-19T02:34:47.892Z,2.30
2023-04-19T02:37:14.526Z,2.33
2023-04-19T02:39:42.684Z,2.70
2023-04-19T02:42:09.269Z,2.13
2023-04-19T02:44:35.846Z,2.47
2023-04-19T02:47:02.297Z,2.22
2023-04-19T02:49:34.767Z,2.42
2023-04-19T02:52:01.757Z,2.55
2023-04-19T02:54:28.763Z,2.20
2023-04-19T02:56:57.680Z,2.55
2023-04-19T02:59:24.265Z,2.38
2023-04-19T03:01:51.061Z,2.58
2023-04-19T03:04:18.244Z,2.15
2023-04-19T03:06:45.448Z,2.30
2023-04-19T03:09:12.545Z,2.20
2023-04-19T03:11:39.518Z,2.42
2023-04-19T03:14:06.180Z,2.65
2023-04-19T03:16:33.668Z,2.45
2023-04-19T03:19:00.376Z,2.22
2023-04-19T03:21:30.988Z,2.20
2023-04-19T03:23:57.512Z,2.58
2023-04-19T03:26:25.513Z,2.25
2023-04-19T03:28:54.070Z,2.20
2023-04-19T03:31:50.420Z,2.22
2023-04-19T03:34:18.175Z,2.45
2023-04-19T03:36:47.126Z,2.38
2023-04-19T03:39:13.993Z,2.30
2023-04-19T03:41:42.762Z,2.30
2023-04-19T03:44:22.887Z,2.10
2023-04-19T03:46:49.380Z,2.60
2023-04-19T03:49:20.516Z,2.20
2023-04-19T03:51:52.190Z,2.30
2023-04-19T03:54:18.787Z,2.08
2023-04-19T03:56:45.292Z,2.72
2023-04-19T03:59:12.524Z,2.58
2023-04-19T04:01:42.285Z,2.03
2023-04-19T04:04:09.692Z,2.45
2023-04-19T04:06:36.967Z,2.60
2023-04-19T04:09:03.976Z,2.25
2023-04-19T04:11:30.962Z,2.60
2023-04-19T04:13:57.773Z,2.63
2023-04-19T04:16:27.948Z,2.33
2023-04-19T04:18:55.908Z,2.00
2023-04-19T04:21:26.985Z,2.75
2023-04-19T04:23:55.408Z,2.47
2023-04-19T04:26:34.369Z,2.90
2023-04-19T04:29:14.285Z,2.50
2023-04-19T04:31:42.023Z,2.78
2023-04-19T04:34:09.943Z,2.90
2023-04-19T04:36:44.019Z,2.13
2023-04-19T04:39:12.400Z,2.22
2023-04-19T04:41:42.133Z,2.50
2023-04-19T04:44:12.493Z,3.00
2023-04-19T04:46:50.419Z,2.95
2023-04-19T04:49:23.106Z,2.70
2023-04-19T04:51:49.852Z,2.83
2023-04-19T04:54:17.404Z,3.13
2023-04-19T04:56:45.781Z,2.53
2023-04-19T04:59:13.002Z,3.00
2023-04-19T05:01:43.323Z,2.50
2023-04-19T05:04:10.428Z,3.10
2023-04-19T05:06:37.056Z,2.60
2023-04-19T05:09:03.665Z,2.67
2023-04-19T05:11:33.663Z,2.60
2023-04-19T05:14:00.915Z,2.33
2023-04-19T05:16:27.993Z,2.70
2023-04-19T05:18:55.578Z,2.50
2023-04-19T05:21:23.390Z,2.40
2023-04-19T05:23:53.518Z,2.70
2023-04-19T05:26:20.711Z,2.17
2023-04-19T05:28:49.234Z,2.70
2023-04-19T05:31:22.339Z,2.30
2023-04-19T05:34:06.518Z,2.80
2023-04-19T05:36:33.182Z,2.58
2023-04-19T05:38:59.705Z,2.22
2023-04-19T05:41:26.289Z,2.38
2023-04-19T05:43:53.227Z,2.03
2023-04-19T05:46:20.426Z,2.13
2023-04-19T05:48:47.327Z,2.00
2023-04-19T05:51:39.742Z,2.17
2023-04-19T05:54:12.652Z,2.33
2023-04-19T05:56:40.670Z,1.88
2023-04-19T05:59:08.289Z,1.80
2023-04-19T06:01:35.693Z,1.83
2023-04-19T06:04:02.772Z,1.98
2023-04-19T06:06:29.500Z,2.20
2023-04-19T06:08:56.183Z,1.85
2023-04-19T06:11:31.329Z,1.67
2023-04-19T06:14:02.170Z,1.67
2023-04-19T06:16:28.858Z,1.65
2023-04-19T06:18:55.381Z,1.58
2023-04-19T06:21:21.876Z,1.65
2023-04-19T06:23:48.462Z,1.42
2023-04-19T06:26:15.020Z,1.38
2023-04-19T06:28:41.524Z,1.55
2023-04-19T06:31:08.154Z,1.60
2023-04-19T06:33:34.731Z,1.60
2023-04-19T06:36:01.402Z,1.30
2023-04-19T06:38:27.916Z,1.30
2023-04-19T06:40:54.388Z,1.27
2023-04-19T06:43:21.437Z,1.30
2023-04-19T06:45:48.320Z,1.50
2023-04-19T06:48:17.321Z,1.33
2023-04-19T06:50:44.956Z,1.17
2023-04-19T06:53:11.507Z,1.48
2023-04-19T06:55:38.075Z,1.45
2023-04-19T06:58:04.739Z,1.35
2023-04-19T07:00:31.591Z,1.27
2023-04-19T07:02:59.911Z,1.60
2023-04-19T07:05:26.931Z,1.45
2023-04-19T07:07:53.493Z,1.48
2023-04-19T07:10:20.197Z,1.67
2023-04-19T07:12:46.712Z,1.70
2023-04-19T07:15:13.478Z,1.23
2023-04-19T07:17:40.444Z,1.48
2023-04-19T07:20:07.759Z,1.50
2023-04-19T07:22:34.277Z,1.50
2023-04-19T07:25:01.070Z,1.30
2023-04-19T07:27:27.604Z,1.33
2023-04-19T07:29:54.289Z,1.40
2023-04-19T07:32:22.194Z,1.70
2023-04-19T07:34:48.861Z,1.60
2023-04-19T07:37:15.287Z,1.73
2023-04-19T07:39:41.989Z,1.40
2023-04-19T07:42:08.492Z,1.23
2023-04-19T07:44:35.058Z,1.40
2023-04-19T07:47:01.603Z,1.30
2023-04-19T07:49:29.324Z,1.55
2023-04-19T07:51:56.321Z,1.23
2023-04-19T07:54:22.943Z,1.40
2023-04-19T07:56:49.427Z,1.40
2023-04-19T07:59:15.896Z,1.27
2023-04-19T08:01:43.141Z,1.30
2023-04-19T08:04:10.326Z,1.70
2023-04-19T08:06:39.207Z,1.52
2023-04-19T08:09:05.765Z,1.27
2023-04-19T08:11:32.308Z,1.20
2023-04-19T08:14:09.429Z,1.33
2023-04-19T08:17:21.295Z,1.27
2023-04-19T08:19:28.176Z,1.35
2023-04-19T08:21:55.409Z,1.38
2023-04-19T08:24:21.976Z,1.40
2023-04-19T08:26:54.054Z,1.40
2023-04-19T08:29:22.235Z,1.45
2023-04-19T08:31:49.391Z,1.77
2023-04-19T08:34:16.217Z,1.52
2023-04-19T08:36:51.921Z,1.52
2023-04-19T08:39:33.007Z,1.45
2023-04-19T08:42:18.058Z,1.42
2023-04-19T08:45:17.028Z,1.63
2023-04-19T08:47:58.897Z,1.40
2023-04-19T08:50:35.347Z,1.48
2023-04-19T08:53:21.063Z,1.42
2023-04-19T08:56:08.844Z,1.38
2023-04-19T08:58:54.901Z,1.50
2023-04-19T09:06:24.619Z,1.13
2023-04-19T09:08:57.797Z,1.50
2023-04-19T09:11:37.705Z,1.30
2023-04-19T09:14:15.465Z,1.35
2023-04-19T09:16:42.731Z,1.35
2023-04-19T09:19:22.256Z,1.33
2023-04-19T09:21:51.924Z,1.48
2023-04-19T09:24:18.634Z,1.52
2023-04-19T09:26:55.376Z,1.42
2023-04-19T09:29:24.621Z,1.20
2023-04-19T09:31:59.274Z,1.30
2023-04-19T09:34:26.006Z,1.27
2023-04-19T09:37:04.126Z,1.58
2023-04-19T09:39:36.710Z,1.55
2023-04-19T09:42:07.281Z,1.10
2023-04-19T09:47:25.904Z,1.50
2023-04-19T09:50:21.794Z,1.42
2023-04-19T09:52:52.208Z,1.08
2023-04-19T09:57:49.795Z,1.42
2023-04-19T10:00:16.858Z,1.40
2023-04-19T10:02:45.243Z,1.58
2023-04-19T10:05:20.436Z,1.45
2023-04-19T10:07:49.432Z,1.42
2023-04-19T10:10:20.953Z,1.40
2023-04-19T10:13:11.593Z,1.38
2023-04-19T10:18:09.724Z,1.30
2023-04-19T10:20:49.771Z,1.50
2023-04-19T10:23:17.426Z,1.50
2023-04-19T10:25:48.374Z,1.35
2023-04-19T10:28:17.893Z,1.45
2023-04-19T10:31:04.562Z,1.00
2023-04-19T10:33:36.034Z,1.25
2023-04-19T10:36:03.107Z,1.10
2023-04-19T10:38:45.724Z,1.17
2023-04-19T10:41:15.447Z,1.10
2023-04-19T10:43:56.656Z,1.15
2023-04-19T10:46:24.514Z,1.30
2023-04-19T10:48:55.294Z,1.20
2023-04-19T10:51:27.834Z,1.30
2023-04-19T10:53:57.462Z,0.80
2023-04-19T10:56:32.738Z,1.10
2023-04-19T10:59:02.630Z,1.25
2023-04-19T11:01:41.078Z,1.30
2023-04-19T11:04:12.492Z,1.00
2023-04-19T11:06:53.946Z,1.58
2023-04-19T11:09:42.409Z,1.17
2023-04-19T11:12:14.609Z,1.10
2023-04-19T11:14:52.607Z,1.25
2023-04-19T11:17:26.945Z,1.60
2023-04-19T11:19:56.888Z,1.08
2023-04-19T11:22:33.358Z,1.02
2023-04-19T11:25:14.646Z,1.10
2023-04-19T11:27:44.149Z,1.40
2023-04-19T11:30:16.614Z,1.30
2023-04-19T11:32:48.200Z,1.20
2023-04-19T11:35:16.070Z,1.00
2023-04-19T11:37:43.160Z,1.05
2023-04-19T11:40:14.464Z,1.20
2023-04-19T11:42:43.110Z,1.30
2023-04-19T11:45:18.549Z,1.42
2023-04-19T11:47:49.564Z,1.30
2023-04-19T11:50:41.848Z,1.17
2023-04-19T11:53:18.352Z,1.30
2023-04-19T11:55:57.594Z,1.10
2023-04-19T11:58:49.865Z,1.25
2023-04-19T12:01:20.795Z,1.33
2023-04-19T12:03:49.387Z,1.38
2023-04-19T12:06:27.704Z,1.40
2023-04-19T12:08:55.910Z,1.15
2023-04-19T12:11:26.381Z,1.20
2023-04-19T12:14:28.453Z,1.20
2023-04-19T12:17:06.258Z,1.40
2023-04-19T12:19:37.647Z,1.48
2023-04-19T12:22:15.914Z,1.35
2023-04-19T12:24:43.588Z,1.13
2023-04-19T12:27:11.259Z,1.38
2023-04-19T12:29:39.146Z,1.60
2023-04-19T12:32:06.333Z,1.20
2023-04-19T12:34:33.015Z,1.80
2023-04-19T12:36:59.579Z,1.67
2023-04-19T12:39:26.274Z,1.45
2023-04-19T12:41:52.834Z,1.60
2023-04-19T12:44:20.178Z,1.48
2023-04-19T12:46:46.644Z,1.52
2023-04-19T12:49:13.236Z,1.27
2023-04-19T12:51:42.247Z,1.45
2023-04-19T12:54:08.962Z,1.38
2023-04-19T12:56:35.910Z,1.40
2023-04-19T12:59:02.507Z,1.20
2023-04-19T13:01:29.086Z,1.55
2023-04-19T13:03:58.745Z,1.48
2023-04-19T13:06:26.654Z,1.63
2023-04-19T13:08:55.037Z,1.58
2023-04-19T13:11:23.535Z,1.50
2023-04-19T13:13:51.811Z,1.55
2023-04-19T13:16:19.348Z,1.73
2023-04-19T13:18:46.211Z,1.52
2023-04-19T13:21:12.836Z,2.08
2023-04-19T13:23:40.483Z,1.80
2023-04-19T13:26:07.394Z,2.22
2023-04-19T13:28:35.920Z,2.10
2023-04-19T13:31:04.376Z,1.50
2023-04-19T13:33:30.939Z,1.95
2023-04-19T13:35:57.481Z,1.55
2023-04-19T13:38:25.120Z,1.80
2023-04-19T13:40:51.707Z,1.90
2023-04-19T13:43:18.192Z,1.58
2023-04-19T13:45:44.700Z,1.65
2023-04-19T13:48:11.397Z,1.88
2023-04-19T13:50:38.037Z,1.80
2023-04-19T13:53:04.595Z,1.58
2023-04-19T13:55:31.161Z,1.80
2023-04-19T13:57:57.677Z,1.88
2023-04-19T14:00:24.234Z,1.50
2023-04-19T14:02:52.421Z,1.70
2023-04-19T14:05:19.393Z,1.60
2023-04-19T14:07:48.243Z,1.67
2023-04-19T14:10:14.754Z,1.80
2023-04-19T14:12:41.375Z,1.85
2023-04-19T14:15:08.462Z,1.80
2023-04-19T14:17:35.993Z,1.83
2023-04-19T14:20:03.906Z,1.60
2023-04-19T14:22:32.666Z,1.40
2023-04-19T14:24:59.147Z,1.48
2023-04-19T14:27:26.340Z,1.58
2023-04-19T14:29:52.817Z,1.80
2023-04-19T14:32:24.997Z,1.63
2023-04-19T14:34:55.873Z,1.83
2023-04-19T14:37:23.571Z,1.80
2023-04-19T14:39:50.563Z,1.40
2023-04-19T14:42:17.047Z,2.00
2023-04-19T14:44:43.978Z,1.90
2023-04-19T14:47:10.975Z,1.92
2023-04-19T14:49:37.429Z,2.05
2023-04-19T14:52:04.504Z,1.83
2023-04-19T14:54:31.336Z,1.90
2023-04-19T14:56:57.845Z,2.08
2023-04-19T14:59:24.369Z,1.88
2023-04-19T15:01:50.872Z,1.83
2023-04-19T15:07:29.355Z,1.80
2023-04-19T15:09:55.907Z,1.70
2023-04-19T15:12:22.458Z,2.15
2023-04-19T15:14:49.057Z,1.77
2023-04-19T15:17:16.696Z,1.80
2023-04-19T15:19:44.260Z,1.90
2023-04-19T15:22:11.273Z,1.75
2023-04-19T15:24:38.179Z,1.70
2023-04-19T15:27:05.059Z,2.20
2023-04-19T15:29:32.113Z,2.00
2023-04-19T15:31:59.097Z,1.85
2023-04-19T15:34:25.601Z,2.00
2023-04-19T15:37:46.720Z,1.83
2023-04-19T15:39:59.172Z,2.25
2023-04-19T15:42:26.032Z,1.80
2023-04-19T15:44:52.544Z,2.08
2023-04-19T15:47:19.473Z,2.05
2023-04-19T15:49:47.493Z,2.15
2023-04-19T15:52:14.061Z,2.33
2023-04-19T15:54:40.756Z,2.28
2023-04-19T15:57:07.807Z,2.30
2023-04-19T15:59:34.300Z,2.42
2023-04-19T16:02:01.361Z,2.20
2023-04-19T16:04:28.523Z,2.30
2023-04-19T16:06:55.500Z,2.15
2023-04-19T16:09:22.739Z,2.15
2023-04-19T16:11:51.941Z,2.30
2023-04-19T16:14:18.542Z,2.05
2023-04-19T16:16:45.187Z,1.67
2023-04-19T16:19:11.946Z,2.13
2023-04-19T16:21:38.623Z,1.95
2023-04-19T16:24:05.512Z,2.13
2023-04-19T16:26:33.932Z,2.53
2023-04-19T16:29:00.975Z,1.98
2023-04-19T16:31:27.737Z,2.05
2023-04-19T16:33:54.303Z,2.20
2023-04-19T16:36:20.812Z,2.15
2023-04-19T16:38:47.422Z,2.00
2023-04-19T16:41:14.174Z,2.20
2023-04-19T16:43:40.885Z,2.30
2023-04-19T16:46:07.474Z,2.30
2023-04-19T16:48:34.094Z,2.08
2023-04-19T16:51:00.507Z,2.70
2023-04-19T16:53:27.149Z,2.65
2023-04-19T16:55:55.074Z,2.30
2023-04-19T16:58:22.961Z,2.47
2023-04-19T17:00:49.697Z,2.40
2023-04-19T17:03:16.939Z,2.30
2023-04-19T17:05:43.836Z,2.42
2023-04-19T17:08:11.996Z,2.13
2023-04-19T17:10:38.709Z,2.25
2023-04-19T17:13:05.212Z,2.47
2023-04-19T17:15:31.900Z,2.15
2023-04-19T17:17:58.429Z,1.80
2023-04-19T17:20:25.167Z,2.50
2023-04-19T17:22:52.202Z,2.20
2023-04-19T17:25:19.962Z,2.45
2023-04-19T17:27:48.342Z,2.22
2023-04-19T17:30:16.105Z,2.40
2023-04-19T17:32:42.984Z,2.47
2023-04-19T17:35:09.815Z,2.30
2023-04-19T17:37:36.346Z,2.25
2023-04-19T17:40:03.016Z,2.25
2023-04-19T17:42:29.900Z,1.80
2023-04-19T17:44:56.499Z,1.85
2023-04-19T17:47:23.216Z,2.05
2023-04-19T17:49:50.263Z,2.03
2023-04-19T17:52:16.750Z,2.20
2023-04-19T17:54:44.152Z,1.98
2023-04-19T17:57:10.734Z,2.10
2023-04-19T17:59:37.282Z,2.30
2023-04-19T18:02:03.863Z,1.98
2023-04-19T18:04:31.291Z,1.90
2023-04-19T18:06:58.241Z,1.92
2023-04-19T18:09:24.901Z,2.25
2023-04-19T18:11:51.434Z,1.88
2023-04-19T18:14:18.220Z,1.83
2023-04-19T18:16:45.320Z,1.75
2023-04-19T18:19:12.184Z,2.10
2023-04-19T18:21:38.944Z,2.08
2023-04-19T18:24:06.318Z,1.70
2023-04-19T18:26:41.323Z,2.13
2023-04-19T18:29:08.790Z,2.10
2023-04-19T18:31:35.675Z,2.33
2023-04-19T18:34:02.618Z,2.25
2023-04-19T18:36:29.203Z,2.67
2023-04-19T18:38:56.237Z,2.13
2023-04-19T18:41:23.317Z,2.22
2023-04-19T18:44:13.150Z,2.30
2023-04-19T18:46:36.374Z,1.75
2023-04-19T18:49:03.139Z,2.38
2023-04-19T18:51:29.684Z,2.67
2023-04-19T18:53:56.441Z,2.70
2023-04-19T18:56:36.248Z,2.70
2023-04-19T18:59:10.027Z,3.10
2023-04-19T19:01:36.739Z,2.95
2023-04-19T19:06:33.454Z,3.15
2023-04-19T19:09:00.633Z,2.83
2023-04-19T19:11:51.742Z,3.25
2023-04-19T19:14:13.670Z,3.10
2023-04-19T19:16:51.007Z,3.03
2023-04-19T19:19:20.734Z,4.00
2023-04-19T19:21:47.394Z,3.28
2023-04-19T19:24:13.899Z,3.28
2023-04-19T19:26:40.575Z,3.75
2023-04-19T19:29:09.259Z,3.38
2023-04-19T19:31:36.746Z,3.20
2023-04-19T19:34:14.733Z,3.60
2023-04-19T19:36:49.162Z,3.30
2023-04-19T19:39:16.499Z,3.72
2023-04-19T19:44:13.059Z,3.55
2023-04-19T19:46:40.020Z,3.00
2023-04-19T19:49:11.506Z,3.90
2023-04-19T19:51:56.938Z,2.92
2023-04-19T19:54:24.999Z,3.70
2023-04-19T19:59:29.225Z,3.75
2023-04-19T20:01:56.943Z,3.63
2023-04-19T20:04:23.640Z,3.55
2023-04-19T20:09:21.132Z,3.45
2023-04-19T20:11:48.044Z,3.65
2023-04-19T20:14:14.689Z,3.20
2023-04-19T20:16:41.299Z,3.70
2023-04-19T20:19:10.225Z,3.90
2023-04-19T20:21:37.945Z,3.50
2023-04-19T20:24:05.873Z,3.75
2023-04-19T20:26:32.891Z,3.70
2023-04-19T20:29:01.006Z,3.70
2023-04-19T20:31:27.881Z,3.72
2023-04-19T20:33:54.780Z,5.25
2023-04-19T20:36:24.911Z,3.83
2023-04-19T20:38:51.761Z,3.72
2023-04-19T20:41:19.006Z,3.40
2023-04-19T20:43:45.732Z,3.60
2023-04-19T20:46:12.683Z,3.22
2023-04-19T20:48:39.397Z,3.47
2023-04-19T20:51:06.321Z,3.30
2023-04-19T20:53:34.389Z,3.38
2023-04-19T20:56:02.830Z,3.55
2023-04-19T20:58:32.221Z,3.08
2023-04-19T21:00:59.586Z,3.10
2023-04-19T21:03:26.371Z,3.05
2023-04-19T21:05:53.302Z,2.97
2023-04-19T21:08:20.292Z,3.20
2023-04-19T21:10:46.839Z,2.80
2023-04-19T21:13:13.344Z,2.38
2023-04-19T21:15:40.213Z,2.40
2023-04-19T21:18:07.148Z,2.55
2023-04-19T21:20:34.356Z,2.70
2023-04-19T21:23:02.512Z,2.85
2023-04-19T21:25:29.314Z,2.58
2023-04-19T21:27:56.114Z,2.15
2023-04-19T21:30:23.658Z,2.45
2023-04-19T21:32:50.372Z,2.72
2023-04-19T21:35:17.182Z,3.03
2023-04-19T21:37:43.645Z,2.72
2023-04-19T21:40:10.531Z,3.47
2023-04-19T21:42:37.181Z,3.05
2023-04-19T21:45:04.129Z,2.65
2023-04-19T21:47:31.845Z,3.28
2023-04-19T21:49:58.636Z,3.40
2023-04-19T21:52:25.407Z,2.65
2023-04-19T21:54:51.962Z,3.03
2023-04-19T21:57:22.242Z,2.95
2023-04-19T21:59:48.770Z,3.05
2023-04-19T22:02:15.616Z,3.20
2023-04-19T22:04:42.319Z,3.22
2023-04-19T22:07:09.968Z,3.63
2023-04-19T22:09:36.419Z,3.33
2023-04-19T22:12:03.800Z,3.03
2023-04-19T22:14:31.036Z,3.30
2023-04-19T22:16:59.241Z,3.10
2023-04-19T22:19:25.716Z,3.25
2023-04-19T22:21:53.679Z,3.30
2023-04-19T22:24:22.044Z,3.15
2023-04-19T22:26:50.074Z,3.50
2023-04-19T22:29:17.816Z,3.70
2023-04-19T22:31:44.657Z,3.70
2023-04-19T22:34:13.214Z,3.85
2023-04-19T22:36:40.067Z,3.17
2023-04-19T22:39:06.637Z,3.15
2023-04-19T22:41:34.364Z,3.63
2023-04-19T22:44:01.129Z,3.75
2023-04-19T22:46:28.357Z,3.45
2023-04-19T22:48:56.516Z,2.90
2023-04-19T22:51:24.357Z,3.00
2023-04-19T22:53:50.989Z,2.75
2023-04-19T22:56:17.934Z,3.60
2023-04-19T22:58:44.605Z,2.97
2023-04-19T23:01:11.323Z,2.60
2023-04-19T23:03:37.873Z,2.53
2023-04-19T23:06:05.104Z,2.53
2023-04-19T23:08:33.477Z,2.40
2023-04-19T23:11:00.398Z,2.65
2023-04-19T23:13:29.287Z,2.67
2023-04-19T23:15:55.844Z,2.25
2023-04-19T23:18:22.478Z,2.72
2023-04-19T23:20:49.015Z,2.50
2023-04-19T23:23:15.692Z,2.80
2023-04-19T23:25:42.376Z,2.70
2023-04-19T23:28:11.904Z,2.30
2023-04-19T23:30:39.364Z,2.78
2023-04-19T23:33:06.115Z,2.63
2023-04-19T23:35:32.888Z,2.63
2023-04-19T23:37:59.748Z,2.88
2023-04-19T23:40:26.667Z,2.58
2023-04-19T23:42:53.231Z,2.25
2023-04-19T23:45:19.801Z,2.80
2023-04-19T23:47:46.817Z,2.70
2023-04-19T23:50:13.479Z,2.63
2023-04-19T23:52:40.588Z,2.67
2023-04-19T23:55:07.436Z,3.40
2023-04-19T23:57:35.859Z,3.13
