createdAt,value
2022-11-24T00:00:33.498Z,69.59
2022-11-24T00:03:39.972Z,69.70
2022-11-24T00:06:49.454Z,69.67
2022-11-24T00:09:55.420Z,69.00
2022-11-24T00:13:02.353Z,69.32
2022-11-24T00:16:14.739Z,69.50
2022-11-24T00:19:21.883Z,68.76
2022-11-24T00:22:30.507Z,68.72
2022-11-24T00:25:38.096Z,68.39
2022-11-24T00:28:46.926Z,68.18
2022-11-24T00:31:53.942Z,67.97
2022-11-24T00:35:00.030Z,67.99
2022-11-24T00:38:09.507Z,68.12
2022-11-24T00:41:16.566Z,67.92
2022-11-24T00:44:23.324Z,67.97
2022-11-24T00:47:29.742Z,67.84
2022-11-24T00:50:36.626Z,67.73
2022-11-24T00:53:45.691Z,67.65
2022-11-24T00:56:52.627Z,68.24
2022-11-24T00:59:58.635Z,68.64
2022-11-24T01:03:05.418Z,68.62
2022-11-24T01:06:16.756Z,68.57
2022-11-24T01:09:27.167Z,68.40
2022-11-24T01:12:33.054Z,68.25
2022-11-24T01:15:40.274Z,68.48
2022-11-24T01:18:46.516Z,68.15
2022-11-24T01:21:53.562Z,68.56
2022-11-24T01:25:02.286Z,68.10
2022-11-24T01:28:09.388Z,68.17
2022-11-24T01:31:16.479Z,68.20
2022-11-24T01:34:23.393Z,68.00
2022-11-24T01:37:29.523Z,68.03
2022-11-24T01:40:38.857Z,67.92
2022-11-24T01:43:46.987Z,67.82
2022-11-24T01:47:00.860Z,67.53
2022-11-24T01:50:13.356Z,67.15
2022-11-24T01:53:20.186Z,67.36
2022-11-24T01:56:31.549Z,67.24
2022-11-24T01:59:39.652Z,66.81
2022-11-24T02:02:48.404Z,67.44
2022-11-24T02:06:07.712Z,66.92
2022-11-24T02:09:25.110Z,66.77
2022-11-24T02:12:36.548Z,67.01
2022-11-24T02:15:42.531Z,66.61
2022-11-24T02:18:50.015Z,66.60
2022-11-24T02:21:57.045Z,66.44
2022-11-24T02:25:16.810Z,66.26
2022-11-24T02:28:32.921Z,66.13
2022-11-24T02:31:39.137Z,66.72
2022-11-24T02:34:45.993Z,66.34
2022-11-24T02:37:52.176Z,66.37
2022-11-24T02:40:59.147Z,66.45
2022-11-24T02:44:08.704Z,66.94
2022-11-24T02:47:16.944Z,66.97
2022-11-24T02:50:22.935Z,67.22
2022-11-24T02:53:29.856Z,67.04
2022-11-24T02:56:35.904Z,67.56
2022-11-24T02:59:45.291Z,67.30
2022-11-24T03:02:51.421Z,67.42
2022-11-24T03:05:58.496Z,67.38
2022-11-24T03:09:04.744Z,67.53
2022-11-24T03:12:11.780Z,67.13
2022-11-24T03:15:20.442Z,66.88
2022-11-24T03:18:27.167Z,66.85
2022-11-24T03:21:33.558Z,67.28
2022-11-24T03:24:40.400Z,67.10
2022-11-24T03:27:46.952Z,67.53
2022-11-24T03:30:56.349Z,67.22
2022-11-24T03:34:02.297Z,66.86
2022-11-24T03:37:09.129Z,66.67
2022-11-24T03:40:15.884Z,66.82
2022-11-24T03:43:22.797Z,67.02
2022-11-24T03:46:31.393Z,67.02
2022-11-24T03:49:38.167Z,67.21
2022-11-24T03:52:44.058Z,67.69
2022-11-24T03:55:50.913Z,67.83
2022-11-24T03:58:56.972Z,68.42
2022-11-24T04:02:08.114Z,68.57
2022-11-24T04:05:14.141Z,68.04
2022-11-24T04:08:22.071Z,68.16
2022-11-24T04:11:40.258Z,68.08
2022-11-24T04:14:46.984Z,67.79
2022-11-24T04:18:00.604Z,68.15
2022-11-24T04:21:07.588Z,68.32
2022-11-24T04:24:13.855Z,68.44
2022-11-24T04:27:20.743Z,68.44
2022-11-24T04:30:30.739Z,68.79
2022-11-24T04:33:40.205Z,69.19
2022-11-24T04:36:46.125Z,68.96
2022-11-24T04:39:52.932Z,68.98
2022-11-24T04:42:59.188Z,68.83
2022-11-24T04:46:06.574Z,69.03
2022-11-24T04:49:15.228Z,69.21
2022-11-24T04:52:25.355Z,69.31
2022-11-24T04:55:32.381Z,69.32
2022-11-24T04:58:39.552Z,69.49
2022-11-24T05:01:45.798Z,69.58
2022-11-24T05:04:55.384Z,69.67
2022-11-24T05:08:02.756Z,69.33
2022-11-24T05:11:10.991Z,69.63
2022-11-24T05:14:16.915Z,69.60
2022-11-24T05:17:23.733Z,69.54
2022-11-24T05:20:32.253Z,68.99
2022-11-24T05:23:39.414Z,69.63
2022-11-24T05:26:47.314Z,69.63
2022-11-24T05:29:54.007Z,69.49
2022-11-24T05:33:00.387Z,69.38
2022-11-24T05:36:31.614Z,69.44
2022-11-24T05:39:38.937Z,69.78
2022-11-24T05:42:48.232Z,69.58
2022-11-24T05:45:54.317Z,69.19
2022-11-24T05:49:01.088Z,69.43
2022-11-24T05:52:10.539Z,69.65
2022-11-24T05:55:19.741Z,68.99
2022-11-24T05:58:25.606Z,69.12
2022-11-24T06:01:32.293Z,69.23
2022-11-24T06:04:38.184Z,68.81
2022-11-24T06:07:47.601Z,69.52
2022-11-24T06:10:53.587Z,69.16
2022-11-24T06:14:00.503Z,69.49
2022-11-24T06:17:09.397Z,69.04
2022-11-24T06:20:16.133Z,69.16
2022-11-24T06:23:24.586Z,69.24
2022-11-24T06:26:31.913Z,69.05
2022-11-24T06:29:40.157Z,69.12
2022-11-24T06:32:49.952Z,69.04
2022-11-24T06:35:56.075Z,68.94
2022-11-24T06:39:08.630Z,69.51
2022-11-24T06:42:18.830Z,69.58
2022-11-24T06:45:25.638Z,69.14
2022-11-24T06:48:32.629Z,69.00
2022-11-24T06:51:39.431Z,69.06
2022-11-24T06:54:47.917Z,68.90
2022-11-24T06:57:54.593Z,69.58
2022-11-24T07:01:00.465Z,69.63
2022-11-24T07:04:07.727Z,69.93
2022-11-24T07:07:13.699Z,70.16
2022-11-24T07:10:23.536Z,70.20
2022-11-24T07:13:30.477Z,70.32
2022-11-24T07:16:37.840Z,70.18
2022-11-24T07:19:43.810Z,70.04
2022-11-24T07:22:50.476Z,70.19
2022-11-24T07:26:03.715Z,70.24
2022-11-24T07:29:13.154Z,70.06
2022-11-24T07:32:19.197Z,70.65
2022-11-24T07:35:26.702Z,70.95
2022-11-24T07:38:33.301Z,71.21
2022-11-24T07:41:42.702Z,71.77
2022-11-24T07:44:48.823Z,71.28
2022-11-24T07:47:55.451Z,71.34
2022-11-24T07:51:02.958Z,71.47
2022-11-24T07:54:09.727Z,71.04
2022-11-24T07:57:18.214Z,71.60
2022-11-24T08:00:25.059Z,71.31
2022-11-24T08:03:31.102Z,71.72
2022-11-24T08:06:42.091Z,71.97
2022-11-24T08:09:52.798Z,71.29
2022-11-24T08:13:04.000Z,71.18
2022-11-24T08:16:15.198Z,71.27
2022-11-24T08:19:22.019Z,71.34
2022-11-24T08:22:27.971Z,71.80
2022-11-24T08:25:35.208Z,71.90
2022-11-24T08:28:43.899Z,71.91
2022-11-24T08:31:50.642Z,71.28
2022-11-24T08:35:13.008Z,71.13
2022-11-24T08:38:20.529Z,71.63
2022-11-24T08:41:28.204Z,71.33
2022-11-24T08:44:37.833Z,71.60
2022-11-24T08:47:43.789Z,71.40
2022-11-24T08:50:50.440Z,70.99
2022-11-24T08:53:59.013Z,71.07
2022-11-24T08:57:05.742Z,70.92
2022-11-24T09:00:22.705Z,70.66
2022-11-24T09:03:29.649Z,70.33
2022-11-24T09:06:35.529Z,70.47
2022-11-24T09:09:42.244Z,70.49
2022-11-24T09:12:48.909Z,70.40
2022-11-24T09:15:58.330Z,71.34
2022-11-24T09:19:08.268Z,71.03
2022-11-24T09:22:14.921Z,71.08
2022-11-24T09:25:21.221Z,70.80
2022-11-24T09:28:27.822Z,71.05
2022-11-24T09:31:40.343Z,70.84
2022-11-24T09:34:46.996Z,70.76
2022-11-24T09:37:52.996Z,70.52
2022-11-24T09:41:23.490Z,70.36
2022-11-24T09:45:04.832Z,70.47
2022-11-24T09:48:27.074Z,70.35
2022-11-24T09:51:37.029Z,70.20
2022-11-24T09:55:00.523Z,69.89
2022-11-24T09:58:24.776Z,69.82
2022-11-24T10:01:37.240Z,70.16
2022-11-24T10:04:50.773Z,70.21
2022-11-24T10:08:21.451Z,70.25
2022-11-24T10:11:41.616Z,69.63
2022-11-24T10:15:28.956Z,70.35
2022-11-24T10:18:53.547Z,70.03
2022-11-24T10:22:29.046Z,70.08
2022-11-24T10:25:51.332Z,70.26
2022-11-24T10:28:59.581Z,70.10
2022-11-24T10:32:18.151Z,70.26
2022-11-24T10:35:32.544Z,70.24
2022-11-24T10:38:56.574Z,70.26
2022-11-24T10:42:17.414Z,70.31
2022-11-24T10:45:25.927Z,70.27
2022-11-24T10:48:45.884Z,70.07
2022-11-24T10:52:07.275Z,70.33
2022-11-24T10:55:16.955Z,70.71
2022-11-24T10:58:34.421Z,70.29
2022-11-24T11:01:44.313Z,70.77
2022-11-24T11:04:50.311Z,70.79
2022-11-24T11:12:43.851Z,69.93
2022-11-24T11:15:51.495Z,70.50
2022-11-24T11:18:57.911Z,70.51
2022-11-24T11:22:09.389Z,70.28
2022-11-24T11:25:27.942Z,70.25
2022-11-24T11:28:37.244Z,69.62
2022-11-24T11:34:02.735Z,70.13
2022-11-24T11:35:16.388Z,69.67
2022-11-24T11:38:23.947Z,70.16
2022-11-24T11:41:38.878Z,69.73
2022-11-24T11:44:57.384Z,70.10
2022-11-24T11:48:28.569Z,69.37
2022-11-24T11:51:56.905Z,69.60
2022-11-24T11:55:36.768Z,69.58
2022-11-24T11:59:17.421Z,69.41
2022-11-24T12:03:07.456Z,69.63
2022-11-24T12:06:41.147Z,68.72
2022-11-24T12:10:11.224Z,69.20
2022-11-24T12:13:58.076Z,69.34
2022-11-24T12:17:23.187Z,69.20
2022-11-24T12:20:55.997Z,69.44
2022-11-24T12:24:20.828Z,68.99
2022-11-24T12:27:47.433Z,68.94
2022-11-24T12:31:08.834Z,69.14
2022-11-24T12:34:35.482Z,69.86
2022-11-24T12:38:08.899Z,70.35
2022-11-24T12:41:44.139Z,70.25
2022-11-24T12:45:16.040Z,70.08
2022-11-24T12:48:56.293Z,70.67
2022-11-24T12:52:22.682Z,70.51
2022-11-24T12:55:36.501Z,70.63
2022-11-24T12:58:56.772Z,70.54
2022-11-24T13:02:26.668Z,71.28
2022-11-24T13:05:47.969Z,71.56
2022-11-24T13:08:54.290Z,71.09
2022-11-24T13:12:16.775Z,71.73
2022-11-24T13:15:44.634Z,71.66
2022-11-24T13:18:58.607Z,71.71
2022-11-24T13:22:28.699Z,71.94
2022-11-24T13:25:38.130Z,72.31
2022-11-24T13:29:18.388Z,71.99
2022-11-24T13:33:25.731Z,71.87
2022-11-24T13:36:56.717Z,72.25
2022-11-24T13:41:12.987Z,71.87
2022-11-24T13:44:29.560Z,71.92
2022-11-24T13:47:47.033Z,72.27
2022-11-24T13:51:25.704Z,72.21
2022-11-24T13:54:33.002Z,72.21
2022-11-24T13:57:44.329Z,72.18
2022-11-24T14:01:13.699Z,72.48
2022-11-24T14:04:30.934Z,72.65
2022-11-24T14:07:38.667Z,72.52
2022-11-24T14:10:46.618Z,72.56
2022-11-24T14:13:53.409Z,73.14
2022-11-24T14:17:30.009Z,72.81
2022-11-24T14:20:36.884Z,72.83
2022-11-24T14:23:46.372Z,72.61
2022-11-24T14:26:54.884Z,72.62
2022-11-24T14:30:03.632Z,72.38
2022-11-24T14:33:16.198Z,72.41
2022-11-24T14:36:22.292Z,72.44
2022-11-24T14:39:31.462Z,72.29
2022-11-24T14:42:37.398Z,72.43
2022-11-24T14:45:55.369Z,72.36
2022-11-24T14:49:05.612Z,72.47
2022-11-24T14:52:20.838Z,72.69
2022-11-24T14:55:31.595Z,72.93
2022-11-24T14:58:42.174Z,73.00
2022-11-24T15:01:48.944Z,73.09
2022-11-24T15:05:04.698Z,72.98
2022-11-24T15:08:18.529Z,73.11
2022-11-24T15:11:25.814Z,72.69
2022-11-24T15:14:55.203Z,72.62
2022-11-24T15:18:04.360Z,72.37
2022-11-24T15:21:19.302Z,72.34
2022-11-24T15:24:27.459Z,72.19
2022-11-24T15:27:33.554Z,72.33
2022-11-24T15:30:41.508Z,71.77
2022-11-24T15:33:47.592Z,71.81
2022-11-24T15:36:57.089Z,71.65
2022-11-24T15:40:03.138Z,71.75
2022-11-24T15:43:30.700Z,71.65
2022-11-24T15:46:38.708Z,71.89
2022-11-24T15:49:45.896Z,72.17
2022-11-24T15:52:54.930Z,71.99
2022-11-24T15:56:05.512Z,72.23
2022-11-24T15:59:20.636Z,72.33
2022-11-24T16:02:29.271Z,72.04
2022-11-24T16:05:36.740Z,71.99
2022-11-24T16:08:46.475Z,72.07
2022-11-24T16:11:52.583Z,72.21
2022-11-24T16:14:59.489Z,71.87
2022-11-24T16:18:07.058Z,71.96
2022-11-24T16:21:15.607Z,71.69
2022-11-24T16:24:24.624Z,71.98
2022-11-24T16:27:31.720Z,71.74
2022-11-24T16:30:38.386Z,71.48
2022-11-24T16:33:45.205Z,71.40
2022-11-24T16:36:51.206Z,71.37
2022-11-24T16:40:02.636Z,71.61
2022-11-24T16:43:08.768Z,71.09
2022-11-24T16:46:23.808Z,70.70
2022-11-24T16:49:29.970Z,70.55
2022-11-24T16:52:37.047Z,70.76
2022-11-24T16:55:45.729Z,70.69
2022-11-24T16:58:52.762Z,70.69
2022-11-24T17:02:00.327Z,70.85
2022-11-24T17:05:07.743Z,70.74
2022-11-24T17:08:13.743Z,70.61
2022-11-24T17:11:26.953Z,70.97
2022-11-24T17:14:33.404Z,70.86
2022-11-24T17:18:01.330Z,70.72
2022-11-24T17:21:09.694Z,70.49
2022-11-24T17:24:18.311Z,70.44
2022-11-24T17:27:26.850Z,70.19
2022-11-24T17:30:33.765Z,70.49
2022-11-24T17:33:40.647Z,70.53
2022-11-24T17:36:47.469Z,70.05
2022-11-24T17:40:12.849Z,70.19
2022-11-24T17:43:23.081Z,70.17
2022-11-24T17:46:31.378Z,70.86
2022-11-24T17:49:38.411Z,70.76
2022-11-24T17:52:44.460Z,70.78
2022-11-24T17:55:52.442Z,71.22
2022-11-24T17:59:03.773Z,71.34
2022-11-24T18:02:12.926Z,70.95
2022-11-24T18:05:19.434Z,71.03
2022-11-24T18:08:26.988Z,70.54
2022-11-24T18:11:35.062Z,70.71
2022-11-24T18:14:44.992Z,70.58
2022-11-24T18:17:55.473Z,70.38
2022-11-24T18:21:04.810Z,70.57
2022-11-24T18:24:12.190Z,70.08
2022-11-24T18:27:21.783Z,69.72
2022-11-24T18:30:30.737Z,70.14
2022-11-24T18:33:40.796Z,70.08
2022-11-24T18:36:52.191Z,69.87
2022-11-24T18:39:59.501Z,69.87
2022-11-24T18:43:05.695Z,69.87
2022-11-24T18:46:18.772Z,70.72
2022-11-24T18:49:25.083Z,70.62
2022-11-24T18:52:32.185Z,70.65
2022-11-24T18:55:39.251Z,70.46
2022-11-24T18:58:47.806Z,70.17
2022-11-24T19:01:56.760Z,70.43
2022-11-24T19:05:03.832Z,70.52
2022-11-24T19:08:09.995Z,70.50
2022-11-24T19:11:22.501Z,70.26
2022-11-24T19:14:28.846Z,70.65
2022-11-24T19:17:38.299Z,70.48
2022-11-24T19:20:44.333Z,70.75
2022-11-24T19:23:51.278Z,70.52
2022-11-24T19:26:57.422Z,70.47
2022-11-24T19:30:04.279Z,70.11
2022-11-24T19:33:14.104Z,70.55
2022-11-24T19:36:24.837Z,70.14
2022-11-24T19:39:31.128Z,69.80
2022-11-24T19:42:38.756Z,69.61
2022-11-24T19:45:45.217Z,69.99
2022-11-24T19:48:57.318Z,69.88
2022-11-24T19:52:03.307Z,70.42
2022-11-24T19:55:11.678Z,70.35
2022-11-24T19:58:18.201Z,70.59
2022-11-24T20:01:28.473Z,70.59
2022-11-24T20:04:39.979Z,70.59
2022-11-24T20:07:46.970Z,70.67
2022-11-24T20:10:53.104Z,70.14
2022-11-24T20:14:02.299Z,70.57
2022-11-24T20:17:08.603Z,70.10
2022-11-24T20:20:19.597Z,69.94
2022-11-24T20:23:25.989Z,69.72
2022-11-24T20:26:36.826Z,69.57
2022-11-24T20:29:47.064Z,69.60
2022-11-24T20:32:54.071Z,69.63
2022-11-24T20:36:06.478Z,69.26
2022-11-24T20:39:19.093Z,69.33
2022-11-24T20:42:25.227Z,69.11
2022-11-24T20:45:32.221Z,69.00
2022-11-24T20:48:40.661Z,69.21
2022-11-24T20:51:55.033Z,68.99
2022-11-24T20:55:04.082Z,69.26
2022-11-24T20:58:11.578Z,69.44
2022-11-24T21:01:22.105Z,69.48
2022-11-24T21:04:30.714Z,69.46
2022-11-24T21:11:08.669Z,69.47
2022-11-24T21:14:16.152Z,69.72
2022-11-24T21:17:23.683Z,69.98
2022-11-24T21:20:30.289Z,70.63
2022-11-24T21:23:37.860Z,70.99
2022-11-24T21:26:51.906Z,70.85
2022-11-24T21:29:58.840Z,71.05
2022-11-24T21:33:05.583Z,71.02
2022-11-24T21:36:14.807Z,71.36
2022-11-24T21:39:21.031Z,71.95
2022-11-24T21:42:30.948Z,72.23
2022-11-24T21:45:40.004Z,72.84
2022-11-24T21:48:47.161Z,72.80
2022-11-24T21:51:56.175Z,73.04
2022-11-24T21:55:03.844Z,73.19
2022-11-24T21:58:12.468Z,73.49
2022-11-24T22:01:22.489Z,73.15
2022-11-24T22:04:28.585Z,73.60
2022-11-24T22:07:35.918Z,73.46
2022-11-24T22:10:41.980Z,73.44
2022-11-24T22:13:53.274Z,73.40
2022-11-24T22:16:59.306Z,73.65
2022-11-24T22:20:06.316Z,73.64
2022-11-24T22:23:12.314Z,73.27
2022-11-24T22:26:21.985Z,73.05
2022-11-24T22:29:30.459Z,73.08
2022-11-24T22:32:40.650Z,73.08
2022-11-24T22:35:46.650Z,72.92
2022-11-24T22:38:57.707Z,73.07
2022-11-24T22:42:03.643Z,72.66
2022-11-24T22:45:14.290Z,72.74
2022-11-24T22:48:20.299Z,73.15
2022-11-24T22:51:31.450Z,73.44
2022-11-24T22:54:37.619Z,73.47
2022-11-24T22:57:48.084Z,73.57
2022-11-24T23:00:57.214Z,73.46
2022-11-24T23:04:05.342Z,73.64
2022-11-24T23:07:11.438Z,73.36
2022-11-24T23:10:18.436Z,73.51
2022-11-24T23:13:24.397Z,73.14
2022-11-24T23:16:34.369Z,73.17
2022-11-24T23:19:40.323Z,72.93
2022-11-24T23:22:47.107Z,72.35
2022-11-24T23:25:53.078Z,72.78
2022-11-24T23:28:59.905Z,72.54
2022-11-24T23:32:09.276Z,72.89
2022-11-24T23:35:15.941Z,72.88
2022-11-24T23:38:21.885Z,72.70
2022-11-24T23:41:29.290Z,72.67
2022-11-24T23:44:35.591Z,72.49
2022-11-24T23:47:45.163Z,72.48
2022-11-24T23:50:51.190Z,72.48
2022-11-24T23:53:58.727Z,72.33
2022-11-24T23:57:04.645Z,72.45
