createdAt,value
2018-02-07T00:02:02.678Z,27.92
2018-02-07T00:04:32.512Z,28.42
2018-02-07T00:07:02.090Z,30.70
2018-02-07T00:09:31.962Z,29.08
2018-02-07T00:12:01.889Z,30.30
2018-02-07T00:14:31.867Z,28.12
2018-02-07T00:17:01.808Z,27.02
2018-02-07T00:19:31.680Z,28.60
2018-02-07T00:22:01.506Z,31.25
2018-02-07T00:24:31.101Z,29.60
2018-02-07T00:27:00.690Z,30.05
2018-02-07T00:29:30.540Z,27.45
2018-02-07T00:32:00.484Z,25.55
2018-02-07T00:34:30.437Z,29.50
2018-02-07T00:37:00.345Z,28.60
2018-02-07T00:39:30.255Z,33.55
2018-02-07T00:42:00.360Z,33.60
2018-02-07T00:44:30.213Z,27.60
2018-02-07T00:46:59.785Z,28.05
2018-02-07T00:49:29.642Z,30.15
2018-02-07T00:51:59.562Z,35.63
2018-02-07T00:54:29.430Z,28.42
2018-02-07T00:56:59.351Z,27.33
2018-02-07T00:59:29.211Z,29.80
2018-02-07T01:01:59.088Z,31.40
2018-02-07T01:04:28.919Z,29.58
2018-02-07T01:06:59.754Z,30.95
2018-02-07T01:09:29.780Z,31.92
2018-02-07T01:11:59.909Z,30.27
2018-02-07T01:14:29.728Z,30.05
2018-02-07T01:16:59.814Z,24.42
2018-02-07T01:19:29.755Z,33.33
2018-02-07T01:21:59.697Z,26.75
2018-02-07T01:24:29.592Z,28.25
2018-02-07T01:26:59.486Z,28.77
2018-02-07T01:29:29.529Z,25.00
2018-02-07T01:31:59.369Z,28.80
2018-02-07T01:34:29.761Z,33.78
2018-02-07T01:36:59.829Z,36.38
2018-02-07T01:39:29.974Z,29.30
2018-02-07T01:41:59.807Z,28.73
2018-02-07T01:44:29.645Z,27.35
2018-02-07T01:46:59.500Z,29.85
2018-02-07T01:49:29.552Z,31.67
2018-02-07T01:51:59.381Z,31.58
2018-02-07T01:54:29.312Z,32.28
2018-02-07T01:56:59.358Z,29.58
2018-02-07T01:59:29.179Z,30.60
2018-02-07T02:01:59.033Z,28.15
2018-02-07T02:04:28.893Z,25.45
2018-02-07T02:06:58.781Z,30.42
2018-02-07T02:09:28.733Z,28.35
2018-02-07T02:11:58.339Z,27.98
2018-02-07T02:14:28.160Z,27.92
2018-02-07T02:16:58.145Z,31.25
2018-02-07T02:19:28.052Z,29.48
2018-02-07T02:21:57.936Z,27.75
2018-02-07T02:24:27.579Z,27.87
2018-02-07T02:26:57.469Z,31.05
2018-02-07T02:29:27.345Z,30.25
2018-02-07T02:31:57.406Z,30.35
2018-02-07T02:34:27.256Z,29.70
2018-02-07T02:36:57.090Z,26.62
2018-02-07T02:39:27.156Z,27.75
2018-02-07T02:41:57.000Z,31.48
2018-02-07T02:44:26.860Z,29.23
2018-02-07T02:46:56.687Z,28.42
2018-02-07T02:49:26.244Z,29.65
2018-02-07T02:51:56.135Z,28.40
2018-02-07T02:54:26.019Z,27.73
2018-02-07T02:56:56.083Z,31.55
2018-02-07T02:59:26.849Z,31.58
2018-02-07T03:01:56.806Z,33.40
2018-02-07T03:04:26.962Z,33.03
2018-02-07T03:06:56.857Z,33.42
2018-02-07T03:09:26.721Z,32.03
2018-02-07T03:11:56.540Z,33.65
2018-02-07T03:14:26.420Z,30.85
2018-02-07T03:16:56.269Z,31.02
2018-02-07T03:19:26.201Z,28.83
2018-02-07T03:21:56.064Z,30.95
2018-02-07T03:24:26.008Z,28.30
2018-02-07T03:26:55.852Z,31.25
2018-02-07T03:29:25.673Z,31.42
2018-02-07T03:31:55.533Z,28.27
2018-02-07T03:34:25.410Z,37.17
2018-02-07T03:36:55.249Z,30.98
2018-02-07T03:39:25.157Z,36.33
2018-02-07T03:41:54.821Z,32.80
2018-02-07T03:44:24.684Z,30.50
2018-02-07T03:46:54.605Z,32.90
2018-02-07T03:49:24.474Z,34.55
2018-02-07T03:51:54.347Z,34.67
2018-02-07T03:54:24.219Z,33.55
2018-02-07T03:56:53.781Z,31.08
2018-02-07T03:59:23.640Z,28.52
2018-02-07T04:01:53.525Z,31.90
2018-02-07T04:04:23.383Z,31.23
2018-02-07T04:06:53.329Z,29.20
2018-02-07T04:09:23.212Z,32.47
2018-02-07T04:11:53.041Z,33.58
2018-02-07T04:14:22.886Z,33.60
2018-02-07T04:16:52.783Z,34.80
2018-02-07T04:19:22.696Z,30.48
2018-02-07T04:21:52.527Z,31.95
2018-02-07T04:24:22.418Z,31.90
2018-02-07T04:26:52.506Z,35.08
2018-02-07T04:29:22.386Z,32.92
2018-02-07T04:31:52.285Z,31.23
2018-02-07T04:34:22.110Z,29.55
2018-02-07T04:36:51.969Z,30.15
2018-02-07T04:39:21.820Z,32.85
2018-02-07T04:41:51.714Z,35.25
2018-02-07T04:44:21.573Z,36.85
2018-02-07T04:46:51.480Z,34.45
2018-02-07T04:49:21.346Z,35.63
2018-02-07T04:51:51.205Z,35.72
2018-02-07T04:54:21.042Z,31.00
2018-02-07T04:56:50.932Z,34.08
2018-02-07T04:59:20.747Z,30.65
2018-02-07T05:01:50.655Z,33.80
2018-02-07T05:04:20.460Z,32.83
2018-02-07T05:06:50.365Z,34.17
2018-02-07T05:09:20.255Z,35.50
2018-02-07T05:11:50.145Z,31.23
2018-02-07T05:14:20.027Z,33.55
2018-02-07T05:16:49.913Z,32.42
2018-02-07T05:19:19.903Z,37.17
2018-02-07T05:21:49.814Z,30.25
2018-02-07T05:24:19.705Z,34.58
2018-02-07T05:26:58.942Z,30.70
2018-02-07T05:29:30.717Z,31.40
2018-02-07T05:32:00.841Z,36.70
2018-02-07T05:34:31.200Z,37.75
2018-02-07T05:37:03.060Z,36.00
2018-02-07T05:43:32.600Z,37.83
2018-02-07T05:46:02.553Z,33.38
2018-02-07T05:48:32.628Z,39.58
2018-02-07T05:51:13.653Z,36.97
2018-02-07T05:53:47.190Z,47.88
2018-02-07T05:56:18.919Z,34.00
2018-02-07T06:01:25.547Z,33.70
2018-02-07T06:03:55.763Z,40.45
2018-02-07T06:06:25.520Z,37.47
2018-02-07T06:08:55.501Z,40.40
2018-02-07T06:11:25.979Z,34.17
2018-02-07T06:13:56.538Z,39.00
2018-02-07T06:19:02.777Z,36.70
2018-02-07T06:21:32.409Z,35.75
2018-02-07T06:24:02.564Z,42.08
2018-02-07T06:33:09.396Z,31.37
2018-02-07T06:35:42.885Z,29.80
2018-02-07T06:38:20.694Z,42.58
2018-02-07T06:41:16.977Z,37.10
2018-02-07T06:46:54.688Z,32.05
2018-02-07T06:49:26.359Z,43.53
2018-02-07T06:54:31.866Z,31.08
2018-02-07T07:06:17.547Z,32.67
2018-02-07T07:24:19.394Z,38.70
2018-02-07T07:29:31.287Z,48.67
2018-02-07T07:32:02.309Z,46.37
2018-02-07T07:34:39.662Z,45.08
2018-02-07T07:46:51.725Z,38.22
2018-02-07T07:49:39.949Z,41.20
2018-02-07T07:56:22.841Z,36.25
2018-02-07T08:10:33.160Z,35.50
2018-02-07T08:16:17.787Z,39.88
2018-02-07T08:19:04.934Z,41.75
2018-02-07T08:45:16.876Z,38.42
2018-02-07T08:51:45.093Z,31.20
2018-02-07T08:57:36.326Z,42.05
2018-02-07T09:00:25.055Z,36.33
2018-02-07T09:13:56.566Z,34.25
2018-02-07T09:19:38.557Z,37.05
2018-02-07T09:22:30.721Z,37.00
2018-02-07T09:25:00.493Z,43.33
2018-02-07T09:33:33.906Z,41.45
2018-02-07T09:36:09.134Z,40.42
2018-02-07T09:41:30.216Z,47.92
2018-02-07T10:05:22.342Z,41.50
2018-02-07T10:07:55.334Z,38.78
2018-02-07T10:18:46.866Z,42.08
2018-02-07T10:21:16.880Z,39.75
2018-02-07T10:26:30.063Z,42.47
2018-02-07T10:44:15.219Z,38.25
2018-02-07T10:46:46.559Z,41.78
2018-02-07T10:52:07.888Z,37.72
2018-02-07T10:57:15.827Z,44.08
2018-02-07T10:59:46.660Z,37.38
2018-02-07T11:04:54.894Z,42.65
2018-02-07T11:10:03.501Z,40.35
2018-02-07T11:12:34.866Z,38.70
2018-02-07T11:15:18.549Z,40.10
2018-02-07T11:17:53.400Z,38.15
2018-02-07T11:20:25.624Z,44.45
2018-02-07T11:25:58.348Z,41.60
2018-02-07T11:28:28.375Z,42.20
2018-02-07T11:31:10.010Z,39.08
2018-02-07T11:33:40.001Z,42.60
2018-02-07T11:36:13.159Z,43.00
2018-02-07T11:38:43.169Z,48.10
2018-02-07T11:41:13.142Z,39.10
2018-02-07T12:00:47.129Z,41.65
2018-02-07T12:09:54.988Z,44.25
2018-02-07T12:12:38.837Z,43.85
2018-02-07T12:15:11.793Z,35.85
2018-02-07T12:17:43.239Z,40.35
2018-02-07T12:29:08.259Z,36.83
2018-02-07T12:47:08.405Z,35.47
2018-02-07T12:55:40.877Z,44.95
2018-02-07T13:00:48.485Z,43.05
2018-02-07T13:06:25.192Z,44.17
2018-02-07T13:09:07.628Z,40.25
2018-02-07T13:11:37.472Z,46.83
2018-02-07T13:14:10.023Z,46.80
2018-02-07T13:19:24.811Z,37.38
2018-02-07T13:24:28.806Z,39.42
2018-02-07T13:29:54.861Z,32.70
2018-02-07T13:32:24.914Z,38.70
2018-02-07T13:35:01.084Z,37.85
2018-02-07T13:37:31.904Z,45.30
2018-02-07T13:43:08.579Z,43.22
2018-02-07T13:49:27.891Z,46.25
2018-02-07T13:54:52.330Z,42.17
2018-02-07T13:57:29.160Z,39.35
2018-02-07T13:59:59.182Z,41.53
2018-02-07T14:02:29.632Z,40.50
2018-02-07T14:07:42.143Z,33.17
2018-02-07T14:10:12.206Z,35.17
2018-02-07T14:12:42.222Z,30.77
2018-02-07T14:17:53.565Z,23.70
2018-02-07T14:23:19.594Z,28.55
2018-02-07T14:25:50.122Z,28.98
2018-02-07T14:28:21.059Z,18.62
2018-02-07T14:30:51.224Z,32.75
2018-02-07T14:33:21.393Z,32.53
2018-02-07T14:35:51.902Z,27.58
2018-02-07T14:38:23.027Z,31.20
2018-02-07T14:40:57.514Z,30.12
2018-02-07T14:43:28.244Z,30.27
2018-02-07T14:45:58.605Z,34.78
2018-02-07T14:48:28.542Z,29.15
2018-02-07T14:50:58.380Z,33.17
2018-02-07T14:58:36.169Z,33.15
2018-02-07T15:03:40.281Z,33.95
2018-02-07T15:06:13.771Z,32.38
2018-02-07T15:08:45.556Z,32.55
2018-02-07T15:13:59.297Z,26.15
2018-02-07T15:19:06.942Z,26.30
2018-02-07T15:21:38.852Z,28.02
2018-02-07T15:29:23.193Z,26.40
2018-02-07T15:31:58.607Z,33.85
2018-02-07T15:34:28.667Z,31.77
2018-02-07T15:36:58.902Z,27.65
2018-02-07T15:39:31.436Z,25.00
2018-02-07T15:42:04.855Z,32.95
2018-02-07T15:44:36.971Z,32.92
2018-02-07T15:47:07.725Z,28.33
2018-02-07T15:49:40.684Z,33.00
2018-02-07T15:54:45.533Z,34.75
2018-02-07T15:57:15.514Z,25.20
2018-02-07T16:04:53.423Z,29.95
2018-02-07T16:07:33.759Z,27.83
2018-02-07T16:10:03.895Z,26.70
2018-02-07T16:12:34.027Z,33.28
2018-02-07T16:17:38.754Z,32.33
2018-02-07T16:20:09.057Z,30.05
2018-02-07T16:22:39.146Z,31.90
2018-02-07T16:25:08.877Z,31.92
2018-02-07T16:27:38.780Z,28.48
2018-02-07T16:30:08.851Z,30.25
2018-02-07T16:32:38.838Z,31.83
2018-02-07T16:35:08.925Z,31.92
2018-02-07T16:37:38.882Z,31.85
2018-02-07T16:40:08.967Z,30.40
2018-02-07T16:42:42.303Z,29.37
2018-02-07T16:45:13.253Z,27.75
2018-02-07T16:47:43.178Z,30.83
2018-02-07T16:50:14.023Z,33.70
2018-02-07T16:52:44.045Z,31.25
2018-02-07T16:55:14.319Z,28.02
2018-02-07T16:57:44.204Z,29.25
2018-02-07T17:00:14.093Z,26.70
2018-02-07T17:02:44.200Z,28.98
2018-02-07T17:05:14.157Z,27.25
2018-02-07T17:07:45.696Z,26.98
2018-02-07T17:10:15.716Z,37.13
2018-02-07T17:12:48.657Z,27.73
2018-02-07T17:15:23.722Z,23.40
2018-02-07T17:17:56.053Z,28.02
2018-02-07T17:20:27.244Z,25.92
2018-02-07T17:22:59.495Z,19.70
2018-02-07T17:25:29.633Z,20.83
2018-02-07T17:27:59.555Z,21.67
2018-02-07T17:30:29.534Z,19.23
2018-02-07T17:32:59.478Z,19.80
2018-02-07T17:35:29.478Z,27.52
2018-02-07T17:37:59.399Z,27.77
2018-02-07T17:40:30.872Z,22.62
2018-02-07T17:45:46.126Z,17.77
2018-02-07T17:48:16.345Z,17.35
2018-02-07T17:50:47.185Z,20.90
2018-02-07T17:53:17.124Z,18.12
2018-02-07T17:55:47.091Z,19.52
2018-02-07T17:58:17.012Z,24.05
2018-02-07T18:00:47.130Z,17.95
2018-02-07T18:03:17.607Z,18.85
2018-02-07T18:05:47.362Z,17.90
2018-02-07T18:08:20.655Z,18.75
2018-02-07T18:10:51.331Z,21.70
2018-02-07T18:13:21.288Z,18.70
2018-02-07T18:15:51.847Z,20.30
2018-02-07T18:18:21.864Z,18.80
2018-02-07T18:20:52.283Z,20.25
2018-02-07T18:25:55.791Z,21.27
2018-02-07T18:28:25.864Z,22.98
2018-02-07T18:30:56.242Z,21.42
2018-02-07T18:33:26.129Z,24.52
2018-02-07T18:35:57.158Z,21.35
2018-02-07T18:38:27.089Z,22.85
2018-02-07T18:40:57.327Z,23.40
2018-02-07T18:43:27.300Z,23.75
2018-02-07T18:45:57.515Z,23.62
2018-02-07T18:48:27.743Z,27.75
2018-02-07T18:50:57.766Z,24.90
2018-02-07T18:53:27.844Z,24.55
2018-02-07T18:55:57.785Z,26.80
2018-02-07T18:58:27.701Z,24.42
2018-02-07T19:00:57.721Z,25.05
2018-02-07T19:03:27.725Z,26.40
2018-02-07T19:05:57.714Z,28.62
2018-02-07T19:08:27.660Z,26.35
2018-02-07T19:10:57.535Z,25.08
2018-02-07T19:13:27.319Z,33.30
2018-02-07T19:15:57.306Z,26.37
2018-02-07T19:18:27.871Z,28.40
2018-02-07T19:20:58.683Z,30.23
2018-02-07T19:23:28.622Z,30.62
2018-02-07T19:25:58.718Z,34.00
2018-02-07T19:28:29.743Z,26.75
2018-02-07T19:30:59.778Z,27.23
2018-02-07T19:33:30.877Z,27.15
2018-02-07T19:36:01.016Z,33.45
2018-02-07T19:38:31.776Z,30.02
2018-02-07T19:41:01.631Z,29.95
2018-02-07T19:43:33.371Z,32.92
2018-02-07T19:49:25.474Z,29.12
2018-02-07T19:51:55.512Z,30.08
2018-02-07T19:54:31.566Z,29.80
2018-02-07T19:57:03.645Z,34.22
2018-02-07T19:59:35.005Z,29.80
2018-02-07T20:02:08.594Z,32.38
2018-02-07T20:04:46.850Z,31.20
2018-02-07T20:07:17.765Z,36.17
2018-02-07T20:09:47.942Z,32.58
2018-02-07T20:12:19.088Z,32.15
2018-02-07T20:14:49.918Z,28.35
2018-02-07T20:17:19.764Z,29.87
2018-02-07T20:19:51.184Z,30.25
2018-02-07T20:22:21.007Z,29.83
2018-02-07T20:24:51.104Z,31.55
2018-02-07T20:27:25.365Z,28.98
2018-02-07T20:29:57.205Z,29.75
2018-02-07T20:32:27.589Z,29.70
2018-02-07T20:35:03.820Z,33.20
2018-02-07T20:37:55.006Z,37.38
2018-02-07T20:40:30.174Z,31.20
2018-02-07T20:43:00.165Z,32.13
2018-02-07T20:45:30.106Z,30.10
2018-02-07T20:48:00.409Z,29.80
2018-02-07T20:50:33.466Z,29.48
2018-02-07T20:53:03.307Z,32.38
2018-02-07T20:55:33.258Z,33.75
2018-02-07T20:58:03.419Z,34.33
2018-02-07T21:00:34.617Z,29.98
2018-02-07T21:03:04.706Z,31.95
2018-02-07T21:05:35.001Z,33.83
2018-02-07T21:08:04.873Z,31.37
2018-02-07T21:10:34.753Z,30.90
2018-02-07T21:13:05.160Z,30.45
2018-02-07T21:15:35.783Z,32.60
2018-02-07T21:18:05.798Z,31.40
2018-02-07T21:20:35.716Z,35.97
2018-02-07T21:23:05.658Z,34.60
2018-02-07T21:25:36.593Z,36.47
2018-02-07T21:28:06.663Z,32.80
2018-02-07T21:30:36.651Z,33.08
2018-02-07T21:33:06.995Z,33.78
2018-02-07T21:35:37.212Z,33.10
2018-02-07T21:38:07.765Z,32.35
2018-02-07T21:40:37.650Z,32.10
2018-02-07T21:43:07.466Z,32.97
2018-02-07T21:45:37.378Z,31.90
2018-02-07T21:48:07.755Z,33.50
2018-02-07T21:50:40.169Z,30.83
2018-02-07T21:53:10.412Z,33.15
2018-02-07T21:55:40.487Z,30.67
2018-02-07T21:58:10.530Z,34.75
2018-02-07T22:00:40.495Z,33.15
2018-02-07T22:03:10.348Z,36.67
2018-02-07T22:05:40.315Z,30.48
2018-02-07T22:08:10.473Z,37.45
2018-02-07T22:10:41.254Z,38.88
2018-02-07T22:13:11.252Z,41.70
2018-02-07T22:15:41.119Z,38.55
2018-02-07T22:18:14.292Z,38.80
2018-02-07T22:20:44.231Z,34.08
2018-02-07T22:23:15.306Z,39.45
2018-02-07T22:25:45.224Z,34.65
2018-02-07T22:28:15.057Z,38.65
2018-02-07T22:30:44.898Z,44.22
2018-02-07T22:33:15.115Z,40.08
2018-02-07T22:35:44.948Z,37.70
2018-02-07T22:38:14.823Z,41.03
2018-02-07T22:40:45.029Z,41.17
2018-02-07T22:43:14.951Z,39.83
2018-02-07T22:45:45.044Z,40.12
2018-02-07T22:48:14.865Z,36.00
2018-02-07T22:50:44.663Z,42.85
2018-02-07T22:53:14.501Z,36.85
2018-02-07T22:55:44.348Z,37.58
2018-02-07T22:58:14.209Z,39.05
2018-02-07T23:00:44.103Z,36.45
2018-02-07T23:03:13.915Z,37.03
2018-02-07T23:05:43.704Z,34.47
2018-02-07T23:08:13.547Z,39.88
2018-02-07T23:10:43.376Z,40.47
2018-02-07T23:13:13.208Z,35.90
2018-02-07T23:15:43.306Z,33.22
2018-02-07T23:18:13.121Z,34.53
2018-02-07T23:20:43.255Z,40.65
2018-02-07T23:23:13.082Z,35.65
2018-02-07T23:25:42.912Z,36.55
2018-02-07T23:28:13.026Z,35.72
2018-02-07T23:30:42.929Z,36.58
2018-02-07T23:33:12.880Z,33.15
2018-02-07T23:35:42.977Z,37.08
2018-02-07T23:38:12.815Z,39.30
2018-02-07T23:40:42.641Z,41.60
2018-02-07T23:43:12.524Z,40.88
2018-02-07T23:45:42.349Z,34.58
2018-02-07T23:48:12.353Z,34.30
2018-02-07T23:50:42.252Z,35.00
2018-02-07T23:53:12.117Z,40.00
2018-02-07T23:55:42.400Z,33.60
2018-02-07T23:58:12.282Z,41.47
