createdAt,value
2018-10-03T00:01:25.283Z,100173.00
2018-10-03T00:03:54.575Z,100173.00
2018-10-03T00:06:23.760Z,100184.00
2018-10-03T00:08:52.958Z,100189.00
2018-10-03T00:11:22.200Z,100185.00
2018-10-03T00:13:51.395Z,100185.00
2018-10-03T00:16:20.595Z,100185.00
2018-10-03T00:18:49.795Z,100183.00
2018-10-03T00:21:18.981Z,100175.00
2018-10-03T00:23:48.175Z,100172.00
2018-10-03T00:26:17.401Z,100158.00
2018-10-03T00:28:46.575Z,100159.00
2018-10-03T00:31:15.774Z,100157.00
2018-10-03T00:33:44.992Z,100147.00
2018-10-03T00:36:14.196Z,100137.00
2018-10-03T00:38:43.370Z,100121.00
2018-10-03T00:41:12.616Z,100116.00
2018-10-03T00:43:41.814Z,100126.00
2018-10-03T00:46:10.999Z,100125.00
2018-10-03T00:48:40.360Z,100127.00
2018-10-03T00:51:09.557Z,100138.00
2018-10-03T00:53:38.761Z,100133.00
2018-10-03T00:56:07.936Z,100133.00
2018-10-03T00:58:37.695Z,100129.00
2018-10-03T01:01:07.045Z,100134.00
2018-10-03T01:03:36.435Z,100120.00
2018-10-03T01:06:05.612Z,100122.00
2018-10-03T01:08:34.793Z,100116.00
2018-10-03T01:11:04.023Z,100112.00
2018-10-03T01:13:33.209Z,100114.00
2018-10-03T01:16:02.384Z,100113.00
2018-10-03T01:18:31.596Z,100107.00
2018-10-03T01:21:00.846Z,100102.00
2018-10-03T01:23:30.056Z,100096.00
2018-10-03T01:25:59.269Z,100094.00
2018-10-03T01:28:28.474Z,100098.00
2018-10-03T01:30:57.673Z,100098.00
2018-10-03T01:33:26.911Z,100108.00
2018-10-03T01:35:56.102Z,100096.00
2018-10-03T01:38:25.321Z,100089.00
2018-10-03T01:40:54.579Z,100087.00
2018-10-03T01:43:23.752Z,100095.00
2018-10-03T01:45:53.148Z,100094.00
2018-10-03T01:48:22.376Z,100102.00
2018-10-03T01:50:51.611Z,100103.00
2018-10-03T01:53:20.800Z,100092.00
2018-10-03T01:55:50.048Z,100094.00
2018-10-03T01:58:19.269Z,100104.00
2018-10-03T02:00:48.996Z,100113.00
2018-10-03T02:03:18.241Z,100116.00
2018-10-03T02:05:47.545Z,100116.00
2018-10-03T02:08:16.744Z,100106.00
2018-10-03T02:10:45.955Z,100116.00
2018-10-03T02:13:15.185Z,100114.00
2018-10-03T02:15:44.378Z,100113.00
2018-10-03T02:18:13.613Z,100111.00
2018-10-03T02:20:42.840Z,100102.00
2018-10-03T02:23:12.053Z,100099.00
2018-10-03T02:25:41.360Z,100098.00
2018-10-03T02:28:10.553Z,100095.00
2018-10-03T02:30:39.762Z,100108.00
2018-10-03T02:33:08.987Z,100115.00
2018-10-03T02:35:38.142Z,100120.00
2018-10-03T02:38:07.652Z,100110.00
2018-10-03T02:40:36.922Z,100115.00
2018-10-03T02:43:06.400Z,100118.00
2018-10-03T02:45:35.597Z,100125.00
2018-10-03T02:48:04.845Z,100118.00
2018-10-03T02:50:34.024Z,100121.00
2018-10-03T02:53:03.232Z,100123.00
2018-10-03T02:55:55.764Z,100117.00
2018-10-03T02:58:25.002Z,100110.00
2018-10-03T03:03:45.974Z,100105.00
2018-10-03T03:06:15.230Z,100104.00
2018-10-03T03:08:44.446Z,100106.00
2018-10-03T03:11:13.640Z,100115.00
2018-10-03T03:13:42.864Z,100116.00
2018-10-03T03:16:12.123Z,100110.00
2018-10-03T03:18:41.376Z,100113.00
2018-10-03T03:21:10.634Z,100113.00
2018-10-03T03:23:47.433Z,100118.00
2018-10-03T03:26:16.699Z,100112.00
2018-10-03T03:28:45.928Z,100114.00
2018-10-03T03:31:15.142Z,100113.00
2018-10-03T03:33:44.395Z,100107.00
2018-10-03T03:36:13.578Z,100115.00
2018-10-03T03:38:42.760Z,100103.00
2018-10-03T03:41:11.983Z,100107.00
2018-10-03T03:43:41.167Z,100094.00
2018-10-03T03:46:10.381Z,100105.00
2018-10-03T03:48:39.599Z,100108.00
2018-10-03T03:51:08.908Z,100100.00
2018-10-03T03:53:38.112Z,100100.00
2018-10-03T03:56:07.360Z,100103.00
2018-10-03T03:58:36.560Z,100093.00
2018-10-03T04:01:06.657Z,100091.00
2018-10-03T04:03:35.875Z,100113.00
2018-10-03T04:06:05.060Z,100110.00
2018-10-03T04:08:34.416Z,100106.00
2018-10-03T04:11:03.668Z,100093.00
2018-10-03T04:13:32.880Z,100103.00
2018-10-03T04:16:02.116Z,100099.00
2018-10-03T04:18:46.152Z,100102.00
2018-10-03T04:21:15.366Z,100094.00
2018-10-03T04:23:44.639Z,100102.00
2018-10-03T04:26:13.852Z,100098.00
2018-10-03T04:28:43.088Z,100100.00
2018-10-03T04:31:12.279Z,100099.00
2018-10-03T04:33:41.512Z,100103.00
2018-10-03T04:36:10.698Z,100085.00
2018-10-03T04:38:39.879Z,100092.00
2018-10-03T04:41:09.091Z,100087.00
2018-10-03T04:43:38.257Z,100105.00
2018-10-03T04:46:07.468Z,100098.00
2018-10-03T04:48:36.688Z,100115.00
2018-10-03T04:51:05.866Z,100107.00
2018-10-03T04:53:35.139Z,100113.00
2018-10-03T04:56:04.388Z,100132.00
2018-10-03T04:58:33.632Z,100131.00
2018-10-03T05:01:02.804Z,100127.00
2018-10-03T05:03:32.230Z,100135.00
2018-10-03T05:06:01.433Z,100117.00
2018-10-03T05:08:30.657Z,100147.00
2018-10-03T05:11:00.023Z,100139.00
2018-10-03T05:13:29.212Z,100132.00
2018-10-03T05:15:58.433Z,100146.00
2018-10-03T05:18:27.648Z,100155.00
2018-10-03T05:20:56.880Z,100149.00
2018-10-03T05:23:45.662Z,100158.00
2018-10-03T05:32:44.608Z,100174.00
2018-10-03T05:50:44.611Z,100184.00
2018-10-03T06:02:44.914Z,100182.00
2018-10-03T06:11:45.386Z,100214.00
2018-10-03T06:20:45.628Z,100215.00
2018-10-03T06:26:45.481Z,100217.00
2018-10-03T06:29:15.000Z,100207.00
2018-10-03T06:31:44.197Z,100211.00
2018-10-03T06:37:14.152Z,100207.00
2018-10-03T06:39:49.204Z,100219.00
2018-10-03T06:42:18.402Z,100230.00
2018-10-03T06:44:47.735Z,100230.00
2018-10-03T06:47:17.051Z,100226.00
2018-10-03T06:49:47.600Z,100232.00
2018-10-03T06:52:16.788Z,100215.00
2018-10-03T06:54:47.382Z,100222.00
2018-10-03T06:57:16.584Z,100228.00
2018-10-03T06:59:48.910Z,100227.00
2018-10-03T07:02:45.351Z,100214.00
2018-10-03T07:05:14.557Z,100227.00
2018-10-03T07:07:43.734Z,100215.00
2018-10-03T07:13:14.016Z,100231.00
2018-10-03T07:15:48.873Z,100222.00
2018-10-03T07:18:44.881Z,100211.00
2018-10-03T07:21:14.051Z,100227.00
2018-10-03T07:23:49.253Z,100204.00
2018-10-03T07:26:45.001Z,100215.00
2018-10-03T07:29:40.646Z,100236.00
2018-10-03T08:05:45.812Z,100254.00
2018-10-03T08:14:45.457Z,100264.00
2018-10-03T08:45:45.385Z,100295.00
2018-10-03T10:23:46.342Z,100394.00
2018-10-03T10:41:47.481Z,100430.00
2018-10-03T10:50:46.493Z,100432.00
2018-10-03T10:56:45.842Z,100430.00
2018-10-03T11:05:45.677Z,100440.00
2018-10-03T11:08:39.539Z,100427.00
2018-10-03T11:11:15.673Z,100432.00
2018-10-03T11:13:48.660Z,100423.00
2018-10-03T11:16:37.128Z,100421.00
2018-10-03T11:22:44.958Z,100431.00
2018-10-03T11:31:18.022Z,100421.00
2018-10-03T11:33:48.904Z,100425.00
2018-10-03T11:36:45.347Z,100410.00
2018-10-03T11:51:16.278Z,100415.00
2018-10-03T11:53:49.329Z,100417.00
2018-10-03T11:56:45.934Z,100418.00
2018-10-03T12:08:45.070Z,100420.00
2018-10-03T12:17:45.090Z,100415.00
2018-10-03T12:29:45.090Z,100398.00
2018-10-03T12:41:16.785Z,100469.00
2018-10-03T12:43:49.450Z,100463.00
2018-10-03T12:46:45.507Z,100448.00
2018-10-03T13:01:17.060Z,100518.00
2018-10-03T13:03:47.722Z,100528.00
2018-10-03T13:06:45.716Z,100528.00
2018-10-03T13:21:16.650Z,100522.00
2018-10-03T13:23:49.473Z,100526.00
2018-10-03T13:29:46.069Z,100533.00
2018-10-03T13:41:17.263Z,100577.00
2018-10-03T13:43:47.878Z,100580.00
2018-10-03T13:46:46.636Z,100592.00
2018-10-03T13:49:45.426Z,100593.00
2018-10-03T14:01:16.861Z,100574.00
2018-10-03T14:03:50.142Z,100573.00
2018-10-03T14:06:27.295Z,100581.00
2018-10-03T14:08:56.575Z,100587.00
2018-10-03T14:11:25.809Z,100593.00
2018-10-03T14:13:55.004Z,100601.00
2018-10-03T14:16:47.337Z,100613.00
2018-10-03T14:19:45.849Z,100641.00
2018-10-03T14:31:17.404Z,100676.00
2018-10-03T14:33:48.799Z,100677.00
2018-10-03T14:36:47.052Z,100687.00
2018-10-03T14:51:21.777Z,100705.00
2018-10-03T14:53:51.050Z,100696.00
2018-10-03T14:56:45.883Z,100701.00
2018-10-03T15:05:45.302Z,100719.00
2018-10-03T15:11:22.082Z,100724.00
2018-10-03T15:16:51.862Z,100724.00
2018-10-03T15:19:46.102Z,100729.00
2018-10-03T15:31:23.874Z,100739.00
2018-10-03T15:33:53.178Z,100734.00
2018-10-03T15:36:47.750Z,100752.00
2018-10-03T15:39:45.723Z,100757.00
2018-10-03T15:51:23.866Z,100798.00
2018-10-03T15:53:53.733Z,100810.00
2018-10-03T15:56:46.379Z,100804.00
2018-10-03T16:08:45.731Z,100823.00
2018-10-03T16:11:15.514Z,100826.00
2018-10-03T16:13:48.696Z,100825.00
2018-10-03T16:16:45.130Z,100845.00
2018-10-03T16:19:25.506Z,100848.00
2018-10-03T16:21:54.974Z,100843.00
2018-10-03T16:24:46.851Z,100849.00
2018-10-03T16:27:45.379Z,100855.00
2018-10-03T16:33:46.490Z,100854.00
2018-10-03T16:39:46.860Z,100853.00
2018-10-03T16:42:45.647Z,100862.00
2018-10-03T16:48:49.183Z,100862.00
2018-10-03T16:51:24.409Z,100865.00
2018-10-03T16:53:53.659Z,100860.00
2018-10-03T16:59:46.185Z,100875.00
2018-10-03T17:11:05.047Z,100902.00
2018-10-03T17:14:54.213Z,100910.00
2018-10-03T17:17:48.093Z,100927.00
2018-10-03T17:20:46.094Z,100919.00
2018-10-03T17:23:46.354Z,100930.00
2018-10-03T17:26:45.266Z,100932.00
2018-10-03T17:29:14.905Z,100953.00
2018-10-03T17:31:49.624Z,100946.00
2018-10-03T17:34:45.530Z,100949.00
2018-10-03T18:18:14.581Z,101037.00
2018-10-03T18:32:48.974Z,101054.00
2018-10-03T18:47:46.447Z,101066.00
2018-10-03T18:53:45.530Z,101072.00
2018-10-03T19:02:45.558Z,101076.00
2018-10-03T19:08:16.893Z,101087.00
2018-10-03T19:13:49.255Z,101106.00
2018-10-03T19:16:45.960Z,101106.00
2018-10-03T19:22:45.370Z,101120.00
2018-10-03T19:25:15.729Z,101124.00
2018-10-03T19:27:45.042Z,101127.00
2018-10-03T19:30:14.438Z,101132.00
2018-10-03T19:32:50.936Z,101134.00
2018-10-03T19:35:20.225Z,101139.00
2018-10-03T19:37:49.522Z,101138.00
2018-10-03T19:40:18.781Z,101149.00
2018-10-03T19:42:48.064Z,101149.00
2018-10-03T19:45:17.488Z,101142.00
2018-10-03T19:47:46.878Z,101146.00
2018-10-03T19:50:16.132Z,101146.00
2018-10-03T19:52:45.350Z,101156.00
2018-10-03T19:58:15.253Z,101151.00
2018-10-03T20:00:50.354Z,101161.00
2018-10-03T20:03:19.931Z,101161.00
2018-10-03T20:05:49.296Z,101160.00
2018-10-03T20:08:45.750Z,101162.00
2018-10-03T20:11:15.036Z,101165.00
2018-10-03T20:13:44.283Z,101165.00
2018-10-03T20:16:14.173Z,101164.00
2018-10-03T20:18:43.708Z,101167.00
2018-10-03T20:21:13.036Z,101166.00
2018-10-03T20:23:42.341Z,101182.00
2018-10-03T20:26:12.209Z,101180.00
2018-10-03T20:28:48.326Z,101181.00
2018-10-03T20:31:17.539Z,101175.00
2018-10-03T20:33:46.795Z,101174.00
2018-10-03T20:36:16.147Z,101175.00
2018-10-03T20:38:45.508Z,101182.00
2018-10-03T20:41:15.043Z,101179.00
2018-10-03T20:43:44.281Z,101178.00
2018-10-03T20:46:13.607Z,101190.00
2018-10-03T20:48:42.913Z,101185.00
2018-10-03T20:51:12.193Z,101192.00
2018-10-03T20:53:42.525Z,101189.00
2018-10-03T20:56:11.760Z,101184.00
2018-10-03T20:58:41.060Z,101198.00
2018-10-03T21:01:10.339Z,101202.00
2018-10-03T21:03:39.630Z,101198.00
2018-10-03T21:06:08.917Z,101190.00
2018-10-03T21:08:38.202Z,101196.00
2018-10-03T21:11:07.554Z,101202.00
2018-10-03T21:13:36.783Z,101202.00
2018-10-03T21:16:06.019Z,101197.00
2018-10-03T21:18:35.226Z,101197.00
2018-10-03T21:21:04.436Z,101189.00
2018-10-03T21:23:33.767Z,101190.00
2018-10-03T21:26:02.954Z,101196.00
2018-10-03T21:28:32.194Z,101193.00
2018-10-03T21:31:01.427Z,101195.00
2018-10-03T21:33:30.599Z,101196.00
2018-10-03T21:35:59.839Z,101193.00
2018-10-03T21:38:48.229Z,101194.00
2018-10-03T21:41:17.419Z,101188.00
2018-10-03T21:43:48.152Z,101208.00
2018-10-03T21:46:17.530Z,101198.00
2018-10-03T21:48:46.697Z,101188.00
2018-10-03T21:51:16.405Z,101198.00
2018-10-03T21:53:45.614Z,101197.00
2018-10-03T21:56:14.813Z,101200.00
2018-10-03T21:58:44.036Z,101196.00
2018-10-03T22:01:13.339Z,101205.00
2018-10-03T22:03:42.526Z,101196.00
2018-10-03T22:09:12.205Z,101191.00
2018-10-03T22:11:41.455Z,101198.00
2018-10-03T22:14:10.796Z,101192.00
2018-10-03T22:16:40.022Z,101197.00
2018-10-03T22:19:09.239Z,101190.00
2018-10-03T22:21:48.659Z,101192.00
2018-10-03T22:24:17.858Z,101193.00
2018-10-03T22:26:47.058Z,101192.00
2018-10-03T22:29:16.732Z,101202.00
2018-10-03T22:31:46.087Z,101202.00
2018-10-03T22:37:16.263Z,101208.00
2018-10-03T22:39:45.455Z,101203.00
2018-10-03T22:42:14.645Z,101201.00
2018-10-03T22:44:43.878Z,101190.00
2018-10-03T22:47:13.062Z,101197.00
2018-10-03T22:49:42.286Z,101196.00
2018-10-03T22:52:11.492Z,101199.00
2018-10-03T22:54:40.688Z,101204.00
2018-10-03T22:57:09.877Z,101204.00
2018-10-03T22:59:39.110Z,101211.00
2018-10-03T23:05:08.902Z,101216.00
2018-10-03T23:07:38.152Z,101212.00
2018-10-03T23:10:08.080Z,101215.00
2018-10-03T23:12:38.160Z,101211.00
2018-10-03T23:15:07.335Z,101222.00
2018-10-03T23:17:36.534Z,101225.00
2018-10-03T23:20:05.745Z,101220.00
2018-10-03T23:22:34.977Z,101231.00
2018-10-03T23:25:04.207Z,101230.00
2018-10-03T23:27:33.438Z,101234.00
2018-10-03T23:30:02.830Z,101241.00
2018-10-03T23:32:48.697Z,101240.00
2018-10-03T23:35:17.896Z,101235.00
2018-10-03T23:37:47.088Z,101246.00
2018-10-03T23:40:16.314Z,101243.00
2018-10-03T23:42:45.537Z,101257.00
2018-10-03T23:45:14.726Z,101250.00
2018-10-03T23:47:43.944Z,101258.00
2018-10-03T23:50:13.120Z,101253.00
2018-10-03T23:52:42.298Z,101264.00
2018-10-03T23:55:11.545Z,101265.00
2018-10-03T23:57:40.768Z,101258.00
