createdAt,value
2023-05-02T00:00:31.449Z,61.77
2023-05-02T00:03:03.949Z,61.96
2023-05-02T00:05:33.789Z,63.36
2023-05-02T00:08:03.190Z,63.30
2023-05-02T00:10:32.560Z,62.94
2023-05-02T00:13:01.892Z,63.47
2023-05-02T00:15:31.261Z,62.01
2023-05-02T00:18:03.432Z,62.79
2023-05-02T00:20:33.101Z,62.88
2023-05-02T00:23:02.476Z,62.25
2023-05-02T00:25:32.249Z,63.01
2023-05-02T00:28:01.576Z,62.63
2023-05-02T00:30:31.044Z,62.76
2023-05-02T00:33:03.025Z,63.37
2023-05-02T00:35:32.962Z,64.13
2023-05-02T00:38:04.245Z,65.34
2023-05-02T00:40:33.617Z,66.35
2023-05-02T00:43:03.085Z,67.29
2023-05-02T00:45:33.109Z,68.10
2023-05-02T00:48:08.284Z,67.86
2023-05-02T00:50:40.616Z,69.99
2023-05-02T00:53:10.522Z,69.20
2023-05-02T00:55:39.969Z,69.27
2023-05-02T00:58:13.880Z,68.56
2023-05-02T01:01:01.052Z,68.53
2023-05-02T01:03:42.367Z,68.84
2023-05-02T01:06:27.335Z,69.58
2023-05-02T01:09:05.914Z,70.34
2023-05-02T01:11:42.414Z,68.17
2023-05-02T01:14:14.646Z,70.62
2023-05-02T01:16:48.148Z,72.06
2023-05-02T01:19:27.984Z,71.21
2023-05-02T01:21:59.439Z,70.69
2023-05-02T01:24:33.656Z,73.32
2023-05-02T01:27:14.596Z,72.02
2023-05-02T01:29:48.844Z,72.95
2023-05-02T01:32:19.831Z,72.47
2023-05-02T01:34:51.335Z,73.73
2023-05-02T01:37:22.436Z,76.06
2023-05-02T01:39:54.557Z,75.11
2023-05-02T01:42:25.954Z,73.55
2023-05-02T01:44:59.109Z,74.72
2023-05-02T01:47:30.777Z,75.15
2023-05-02T01:50:01.186Z,73.63
2023-05-02T01:52:32.646Z,73.03
2023-05-02T01:55:05.141Z,73.02
2023-05-02T01:57:35.194Z,72.42
2023-05-02T02:00:09.189Z,72.62
2023-05-02T02:02:39.216Z,75.67
2023-05-02T02:05:10.638Z,74.18
2023-05-02T02:07:40.360Z,78.16
2023-05-02T02:10:10.906Z,77.12
2023-05-02T02:12:44.453Z,75.72
2023-05-02T02:15:24.352Z,75.47
2023-05-02T02:18:01.687Z,75.73
2023-05-02T02:20:32.806Z,76.12
2023-05-02T02:23:06.095Z,76.05
2023-05-02T02:25:37.359Z,75.71
2023-05-02T02:28:07.386Z,75.42
2023-05-02T02:30:39.515Z,75.48
2023-05-02T02:33:09.059Z,75.99
2023-05-02T02:35:43.178Z,75.17
2023-05-02T02:38:20.056Z,76.83
2023-05-02T02:40:56.136Z,76.18
2023-05-02T02:43:36.307Z,76.50
2023-05-02T02:46:19.668Z,75.79
2023-05-02T02:48:56.989Z,77.90
2023-05-02T02:51:32.130Z,78.20
2023-05-02T02:54:23.075Z,78.33
2023-05-02T02:57:04.661Z,76.15
2023-05-02T02:59:36.649Z,76.87
2023-05-02T03:02:11.225Z,78.51
2023-05-02T03:04:43.412Z,78.56
2023-05-02T03:07:13.473Z,77.29
2023-05-02T03:09:46.135Z,77.15
2023-05-02T03:12:16.076Z,79.45
2023-05-02T03:14:45.544Z,80.45
2023-05-02T03:17:17.465Z,82.90
2023-05-02T03:19:47.413Z,81.41
2023-05-02T03:22:16.734Z,79.99
2023-05-02T03:24:46.124Z,80.56
2023-05-02T03:27:15.429Z,80.91
2023-05-02T03:29:45.400Z,78.13
2023-05-02T03:32:17.296Z,81.88
2023-05-02T03:34:46.644Z,82.18
2023-05-02T03:37:16.023Z,83.89
2023-05-02T03:39:45.401Z,83.97
2023-05-02T03:42:14.767Z,83.59
2023-05-02T03:44:44.054Z,82.02
2023-05-02T03:47:13.892Z,87.38
2023-05-02T03:49:45.920Z,84.14
2023-05-02T03:52:15.320Z,89.30
2023-05-02T03:54:44.632Z,89.35
2023-05-02T03:57:13.956Z,90.91
2023-05-02T03:59:45.841Z,90.60
2023-05-02T04:02:15.224Z,92.09
2023-05-02T04:04:47.649Z,89.47
2023-05-02T04:07:19.619Z,91.41
2023-05-02T04:09:49.206Z,91.93
2023-05-02T04:12:20.514Z,89.43
2023-05-02T04:14:49.847Z,86.93
2023-05-02T04:17:19.337Z,87.29
2023-05-02T04:19:51.588Z,85.84
2023-05-02T04:22:21.139Z,87.24
2023-05-02T04:24:50.521Z,85.40
2023-05-02T04:27:19.933Z,84.16
2023-05-02T04:29:51.530Z,85.52
2023-05-02T04:32:20.986Z,86.28
2023-05-02T04:34:53.131Z,85.51
2023-05-02T04:37:25.311Z,85.40
2023-05-02T04:39:54.615Z,82.78
2023-05-02T04:42:26.074Z,83.16
2023-05-02T04:44:55.461Z,82.87
2023-05-02T04:47:27.968Z,84.66
2023-05-02T04:50:00.037Z,84.01
2023-05-02T04:52:29.881Z,84.91
2023-05-02T04:54:59.207Z,83.04
2023-05-02T04:57:28.559Z,82.75
2023-05-02T04:59:58.306Z,82.12
2023-05-02T05:02:28.551Z,83.25
2023-05-02T05:05:00.551Z,82.52
2023-05-02T05:07:29.969Z,80.00
2023-05-02T05:10:04.597Z,80.32
2023-05-02T05:12:34.104Z,78.39
2023-05-02T05:15:03.716Z,76.49
2023-05-02T05:17:33.061Z,76.61
2023-05-02T05:20:09.627Z,76.92
2023-05-02T05:22:41.881Z,76.70
2023-05-02T05:25:12.151Z,76.89
2023-05-02T05:27:41.583Z,78.14
2023-05-02T05:30:11.912Z,76.50
2023-05-02T05:32:41.355Z,76.53
2023-05-02T05:35:14.060Z,76.06
2023-05-02T05:37:44.004Z,76.59
2023-05-02T05:40:13.509Z,74.47
2023-05-02T05:42:42.845Z,75.11
2023-05-02T05:45:13.357Z,73.83
2023-05-02T05:47:42.801Z,75.33
2023-05-02T05:50:15.009Z,75.42
2023-05-02T05:52:44.327Z,75.26
2023-05-02T05:55:14.031Z,74.80
2023-05-02T05:57:43.376Z,73.70
2023-05-02T06:00:14.456Z,72.84
2023-05-02T06:02:43.992Z,72.96
2023-05-02T06:05:16.153Z,72.01
2023-05-02T06:07:45.642Z,72.21
2023-05-02T06:10:15.058Z,71.81
2023-05-02T06:12:45.217Z,71.54
2023-05-02T06:15:15.079Z,71.54
2023-05-02T06:17:44.654Z,72.27
2023-05-02T06:20:18.539Z,71.74
2023-05-02T06:22:48.134Z,71.81
2023-05-02T06:25:17.757Z,72.55
2023-05-02T06:27:47.117Z,72.84
2023-05-02T06:30:16.568Z,71.77
2023-05-02T06:32:46.607Z,71.17
2023-05-02T06:35:18.817Z,70.93
2023-05-02T06:37:48.119Z,71.45
2023-05-02T06:40:17.670Z,69.76
2023-05-02T06:42:47.136Z,70.47
2023-05-02T06:45:16.537Z,70.58
2023-05-02T06:47:46.073Z,70.21
2023-05-02T06:50:18.876Z,70.33
2023-05-02T06:52:48.366Z,69.58
2023-05-02T06:55:17.926Z,68.85
2023-05-02T06:57:47.265Z,68.83
2023-05-02T07:00:19.120Z,69.85
2023-05-02T07:02:49.543Z,69.20
2023-05-02T07:05:21.612Z,68.43
2023-05-02T07:07:50.946Z,68.42
2023-05-02T07:10:20.351Z,67.95
2023-05-02T07:12:49.742Z,68.29
2023-05-02T07:15:19.305Z,67.89
2023-05-02T07:17:49.707Z,67.36
2023-05-02T07:20:21.999Z,66.76
2023-05-02T07:22:51.336Z,67.52
2023-05-02T07:25:21.304Z,66.97
2023-05-02T07:27:50.896Z,67.12
2023-05-02T07:30:20.213Z,66.66
2023-05-02T07:32:49.834Z,66.09
2023-05-02T07:35:21.807Z,65.93
2023-05-02T07:37:51.142Z,66.01
2023-05-02T07:40:21.035Z,65.97
2023-05-02T07:42:50.970Z,66.17
2023-05-02T07:45:20.690Z,66.35
2023-05-02T07:47:50.093Z,65.98
2023-05-02T07:50:22.650Z,65.53
2023-05-02T07:52:52.316Z,65.84
2023-05-02T07:55:21.745Z,66.17
2023-05-02T07:57:51.071Z,66.88
2023-05-02T08:00:21.336Z,66.05
2023-05-02T08:02:50.779Z,65.73
2023-05-02T08:05:22.901Z,65.27
2023-05-02T08:07:52.510Z,65.03
2023-05-02T08:10:23.368Z,64.71
2023-05-02T08:12:52.731Z,64.50
2023-05-02T08:15:22.073Z,65.10
2023-05-02T08:17:51.578Z,64.16
2023-05-02T08:20:23.699Z,64.32
2023-05-02T08:22:53.232Z,65.79
2023-05-02T08:25:22.642Z,64.55
2023-05-02T08:27:52.083Z,64.18
2023-05-02T08:30:21.637Z,63.32
2023-05-02T08:32:51.067Z,63.96
2023-05-02T08:35:22.994Z,62.92
2023-05-02T08:37:52.376Z,62.26
2023-05-02T08:40:38.175Z,62.13
2023-05-02T08:43:11.044Z,62.67
2023-05-02T08:45:43.267Z,61.46
2023-05-02T08:48:13.929Z,61.27
2023-05-02T08:50:48.551Z,61.91
2023-05-02T08:53:18.230Z,61.97
2023-05-02T08:55:47.827Z,62.46
2023-05-02T08:58:17.829Z,62.53
2023-05-02T09:00:52.245Z,61.45
2023-05-02T09:03:31.907Z,61.71
2023-05-02T09:06:09.851Z,62.09
2023-05-02T09:08:40.481Z,61.97
2023-05-02T09:11:11.646Z,61.64
2023-05-02T09:13:43.152Z,61.49
2023-05-02T09:16:13.978Z,61.29
2023-05-02T09:18:45.812Z,61.05
2023-05-02T09:21:21.227Z,60.15
2023-05-02T09:23:52.042Z,60.45
2023-05-02T09:26:22.847Z,60.65
2023-05-02T09:28:53.924Z,60.80
2023-05-02T09:33:59.184Z,60.54
2023-05-02T09:36:42.497Z,60.75
2023-05-02T09:39:14.040Z,60.69
2023-05-02T09:41:45.235Z,61.02
2023-05-02T09:44:15.933Z,60.63
2023-05-02T09:46:46.781Z,59.27
2023-05-02T09:49:19.210Z,59.42
2023-05-02T09:51:51.872Z,60.93
2023-05-02T09:54:38.044Z,60.22
2023-05-02T09:57:07.763Z,59.70
2023-05-02T09:59:37.140Z,60.02
2023-05-02T10:02:09.792Z,59.91
2023-05-02T10:04:39.787Z,59.95
2023-05-02T10:07:12.457Z,59.24
2023-05-02T10:09:46.189Z,59.18
2023-05-02T10:12:18.259Z,58.77
2023-05-02T10:14:53.488Z,59.17
2023-05-02T10:17:29.629Z,59.22
2023-05-02T10:20:03.942Z,59.14
2023-05-02T10:22:36.902Z,58.54
2023-05-02T10:25:07.124Z,58.79
2023-05-02T10:27:38.014Z,58.67
2023-05-02T10:30:09.186Z,59.08
2023-05-02T10:32:40.835Z,58.87
2023-05-02T10:35:10.793Z,58.46
2023-05-02T10:37:44.176Z,59.19
2023-05-02T10:40:15.385Z,59.16
2023-05-02T10:42:47.574Z,58.70
2023-05-02T10:45:34.179Z,57.99
2023-05-02T10:48:17.186Z,57.72
2023-05-02T10:50:49.082Z,57.38
2023-05-02T10:53:36.561Z,58.67
2023-05-02T10:56:15.652Z,58.97
2023-05-02T10:58:45.756Z,58.47
2023-05-02T11:01:40.529Z,57.90
2023-05-02T11:04:11.230Z,57.25
2023-05-02T11:07:15.967Z,57.22
2023-05-02T11:09:47.952Z,57.48
2023-05-02T11:12:48.769Z,58.14
2023-05-02T11:15:18.362Z,57.92
2023-05-02T11:18:09.269Z,58.28
2023-05-02T11:20:39.749Z,58.30
2023-05-02T11:23:30.510Z,59.07
2023-05-02T11:26:03.495Z,57.83
2023-05-02T11:28:48.493Z,57.74
2023-05-02T11:31:48.263Z,58.34
2023-05-02T11:34:17.895Z,57.74
2023-05-02T11:36:47.225Z,57.77
2023-05-02T11:39:23.055Z,58.44
2023-05-02T11:41:55.131Z,57.82
2023-05-02T11:44:24.547Z,58.85
2023-05-02T11:46:53.987Z,57.64
2023-05-02T11:49:23.416Z,58.21
2023-05-02T11:51:52.880Z,57.63
2023-05-02T11:54:23.001Z,57.28
2023-05-02T11:56:54.984Z,57.29
2023-05-02T11:59:24.309Z,57.84
2023-05-02T12:01:53.935Z,57.42
2023-05-02T12:04:24.240Z,57.85
2023-05-02T12:07:00.213Z,57.49
2023-05-02T12:09:29.572Z,57.24
2023-05-02T12:12:02.251Z,57.02
2023-05-02T12:14:33.603Z,56.96
2023-05-02T12:17:04.112Z,56.96
2023-05-02T12:19:33.704Z,57.18
2023-05-02T12:22:03.173Z,57.44
2023-05-02T12:24:32.752Z,58.14
2023-05-02T12:27:18.363Z,57.63
2023-05-02T12:29:48.795Z,57.65
2023-05-02T12:32:29.772Z,57.91
2023-05-02T12:34:59.994Z,58.52
2023-05-02T12:37:30.817Z,58.74
2023-05-02T12:40:00.340Z,59.05
2023-05-02T12:42:34.609Z,58.53
2023-05-02T12:45:03.980Z,57.88
2023-05-02T12:47:47.503Z,58.79
2023-05-02T12:50:16.995Z,58.85
2023-05-02T12:52:57.641Z,59.76
2023-05-02T12:55:28.468Z,60.55
2023-05-02T12:58:06.941Z,61.35
2023-05-02T13:00:39.409Z,61.12
2023-05-02T13:03:12.481Z,61.78
2023-05-02T13:05:41.933Z,61.21
2023-05-02T13:08:11.314Z,61.17
2023-05-02T13:10:40.715Z,60.84
2023-05-02T13:13:12.617Z,60.91
2023-05-02T13:15:41.993Z,60.13
2023-05-02T13:18:11.515Z,59.87
2023-05-02T13:20:40.882Z,59.99
2023-05-02T13:23:10.849Z,60.08
2023-05-02T13:25:40.279Z,58.71
2023-05-02T13:28:12.293Z,58.54
2023-05-02T13:30:41.802Z,58.54
2023-05-02T13:33:11.268Z,58.47
2023-05-02T13:35:40.602Z,58.08
2023-05-02T13:38:09.934Z,57.49
2023-05-02T13:40:39.345Z,57.69
2023-05-02T13:43:08.662Z,58.20
2023-05-02T13:45:40.637Z,58.47
2023-05-02T13:48:10.077Z,58.62
2023-05-02T13:50:39.448Z,58.99
2023-05-02T13:53:08.800Z,58.40
2023-05-02T13:55:38.147Z,58.72
2023-05-02T13:58:07.518Z,58.34
2023-05-02T14:00:37.385Z,57.95
2023-05-02T14:03:11.493Z,58.21
2023-05-02T14:05:43.616Z,57.68
2023-05-02T14:08:18.562Z,57.63
2023-05-02T14:10:48.049Z,57.19
2023-05-02T14:13:17.378Z,57.67
2023-05-02T14:15:46.738Z,57.16
2023-05-02T14:18:19.315Z,58.22
2023-05-02T14:20:48.682Z,58.13
2023-05-02T14:23:18.034Z,57.90
2023-05-02T14:25:47.380Z,58.17
2023-05-02T14:28:16.885Z,58.68
2023-05-02T14:30:46.252Z,58.94
2023-05-02T14:33:18.197Z,59.22
2023-05-02T14:35:47.553Z,59.12
2023-05-02T14:38:16.858Z,58.99
2023-05-02T14:40:46.758Z,59.06
2023-05-02T14:43:16.205Z,59.19
2023-05-02T14:45:45.763Z,59.23
2023-05-02T14:48:17.882Z,59.67
2023-05-02T14:50:47.264Z,59.84
2023-05-02T14:53:17.557Z,59.90
2023-05-02T14:55:46.924Z,60.37
2023-05-02T14:58:20.742Z,60.14
2023-05-02T15:00:50.736Z,59.94
2023-05-02T15:03:23.211Z,59.58
2023-05-02T15:05:52.775Z,60.06
2023-05-02T15:08:22.165Z,59.86
2023-05-02T15:10:51.499Z,59.82
2023-05-02T15:13:21.396Z,59.07
2023-05-02T15:15:50.817Z,58.41
2023-05-02T15:18:22.815Z,57.69
2023-05-02T15:20:52.196Z,57.75
2023-05-02T15:23:21.537Z,58.31
2023-05-02T15:25:50.962Z,58.31
2023-05-02T15:28:21.598Z,58.15
2023-05-02T15:30:51.787Z,57.45
2023-05-02T15:33:23.721Z,57.69
2023-05-02T15:35:58.495Z,58.37
2023-05-02T15:38:28.170Z,58.09
2023-05-02T15:40:58.122Z,59.23
2023-05-02T15:43:27.775Z,59.32
2023-05-02T15:45:59.089Z,59.44
2023-05-02T15:48:35.174Z,59.69
2023-05-02T15:51:05.492Z,59.11
2023-05-02T15:53:39.394Z,59.02
2023-05-02T15:56:10.668Z,58.95
2023-05-02T15:58:40.430Z,58.87
2023-05-02T16:01:09.913Z,59.62
2023-05-02T16:03:42.253Z,59.04
2023-05-02T16:06:16.118Z,59.13
2023-05-02T16:08:45.685Z,59.31
2023-05-02T16:11:15.053Z,59.08
2023-05-02T16:13:44.435Z,59.43
2023-05-02T16:16:13.854Z,58.98
2023-05-02T16:18:45.829Z,59.15
2023-05-02T16:21:15.281Z,58.94
2023-05-02T16:23:44.606Z,58.41
2023-05-02T16:26:13.976Z,58.14
2023-05-02T16:28:43.375Z,58.34
2023-05-02T16:31:14.960Z,58.26
2023-05-02T16:33:47.437Z,58.67
2023-05-02T16:36:17.406Z,58.37
2023-05-02T16:38:46.783Z,58.56
2023-05-02T16:41:16.138Z,57.91
2023-05-02T16:43:45.467Z,58.73
2023-05-02T16:46:14.811Z,58.59
2023-05-02T16:48:47.060Z,58.52
2023-05-02T16:51:16.730Z,59.09
2023-05-02T16:53:46.390Z,58.86
2023-05-02T16:56:15.985Z,59.14
2023-05-02T16:58:45.321Z,58.33
2023-05-02T17:01:14.738Z,58.22
2023-05-02T17:03:46.887Z,57.71
2023-05-02T17:06:16.324Z,57.82
2023-05-02T17:08:45.693Z,57.20
2023-05-02T17:11:15.209Z,57.77
2023-05-02T17:13:47.414Z,57.93
2023-05-02T17:16:18.435Z,58.02
2023-05-02T17:18:50.841Z,58.15
2023-05-02T17:21:20.288Z,58.79
2023-05-02T17:23:50.458Z,58.56
2023-05-02T17:26:19.842Z,58.95
2023-05-02T17:28:50.398Z,59.57
2023-05-02T17:31:20.531Z,59.73
2023-05-02T17:33:52.588Z,59.40
2023-05-02T17:36:24.430Z,59.87
2023-05-02T17:38:53.764Z,60.14
2023-05-02T17:41:23.073Z,59.62
2023-05-02T17:43:52.634Z,59.03
2023-05-02T17:46:21.987Z,59.16
2023-05-02T17:48:53.923Z,59.01
2023-05-02T17:51:23.212Z,58.42
2023-05-02T17:53:53.392Z,58.29
2023-05-02T17:56:22.785Z,58.64
2023-05-02T17:58:52.091Z,58.18
2023-05-02T18:01:21.454Z,57.92
2023-05-02T18:03:50.862Z,58.02
2023-05-02T18:06:22.926Z,57.24
2023-05-02T18:08:52.319Z,57.73
2023-05-02T18:11:24.230Z,57.22
2023-05-02T18:13:53.548Z,57.72
2023-05-02T18:16:22.914Z,57.66
2023-05-02T18:18:52.379Z,57.77
2023-05-02T18:21:28.300Z,57.57
2023-05-02T18:23:59.534Z,57.30
2023-05-02T18:26:28.916Z,57.02
2023-05-02T18:28:58.248Z,57.34
2023-05-02T18:31:27.623Z,57.58
2023-05-02T18:33:57.213Z,57.61
2023-05-02T18:36:31.632Z,57.60
2023-05-02T18:39:00.974Z,57.40
2023-05-02T18:41:30.362Z,57.67
2023-05-02T18:44:00.795Z,57.76
2023-05-02T18:46:30.393Z,57.47
2023-05-02T18:49:00.388Z,57.28
2023-05-02T18:51:32.301Z,56.87
2023-05-02T18:54:01.610Z,57.37
2023-05-02T18:56:31.106Z,57.51
2023-05-02T18:59:00.431Z,57.75
2023-05-02T19:01:29.759Z,57.52
2023-05-02T19:04:00.886Z,58.26
2023-05-02T19:06:33.468Z,58.21
2023-05-02T19:09:09.687Z,57.89
2023-05-02T19:11:39.284Z,58.50
2023-05-02T19:14:08.676Z,58.70
2023-05-02T19:16:38.207Z,58.78
2023-05-02T19:19:07.666Z,58.16
2023-05-02T19:21:39.594Z,58.62
2023-05-02T19:24:09.253Z,58.78
2023-05-02T19:26:38.800Z,58.08
2023-05-02T19:29:08.123Z,58.03
2023-05-02T19:31:38.903Z,57.87
2023-05-02T19:34:08.322Z,58.40
2023-05-02T19:36:40.560Z,57.88
2023-05-02T19:39:10.848Z,57.56
2023-05-02T19:41:40.289Z,57.68
2023-05-02T19:44:09.636Z,57.87
2023-05-02T19:46:39.061Z,57.72
2023-05-02T19:49:08.450Z,57.78
2023-05-02T19:51:40.549Z,58.32
2023-05-02T19:54:09.900Z,58.84
2023-05-02T19:56:39.257Z,58.51
2023-05-02T19:59:08.640Z,58.71
2023-05-02T20:01:38.106Z,59.25
2023-05-02T20:04:07.613Z,58.69
2023-05-02T20:06:36.988Z,58.70
2023-05-02T20:09:08.930Z,58.37
2023-05-02T20:11:38.251Z,59.20
2023-05-02T20:14:07.608Z,58.31
2023-05-02T20:16:36.984Z,58.47
2023-05-02T20:19:06.555Z,58.65
2023-05-02T20:21:35.908Z,58.70
2023-05-02T20:24:05.343Z,59.38
2023-05-02T20:26:37.531Z,59.57
2023-05-02T20:29:07.839Z,60.09
2023-05-02T20:31:37.338Z,59.89
2023-05-02T20:34:07.356Z,59.77
2023-05-02T20:36:38.562Z,59.16
2023-05-02T20:39:10.166Z,59.19
2023-05-02T20:41:43.712Z,59.78
2023-05-02T20:44:16.391Z,60.45
2023-05-02T20:46:46.045Z,61.16
2023-05-02T20:49:15.347Z,60.62
2023-05-02T20:51:44.705Z,61.06
2023-05-02T20:54:14.019Z,61.22
2023-05-02T20:56:46.027Z,60.55
2023-05-02T20:59:15.494Z,60.67
2023-05-02T21:01:44.813Z,60.32
2023-05-02T21:04:14.290Z,60.83
2023-05-02T21:06:43.647Z,61.17
2023-05-02T21:09:13.418Z,61.02
2023-05-02T21:11:46.154Z,60.99
2023-05-02T21:14:15.619Z,61.23
2023-05-02T21:16:45.072Z,61.07
2023-05-02T21:19:14.484Z,62.07
2023-05-02T21:21:43.929Z,61.75
2023-05-02T21:24:16.252Z,61.23
2023-05-02T21:26:48.366Z,61.80
2023-05-02T21:29:18.698Z,61.17
2023-05-02T21:31:48.318Z,61.08
2023-05-02T21:34:18.454Z,61.87
2023-05-02T21:36:47.893Z,61.43
2023-05-02T21:39:18.324Z,61.48
2023-05-02T21:41:51.528Z,61.24
2023-05-02T21:44:20.901Z,60.64
2023-05-02T21:46:50.584Z,59.82
2023-05-02T21:49:22.252Z,60.33
2023-05-02T21:51:51.601Z,60.46
2023-05-02T21:54:21.227Z,60.21
2023-05-02T21:56:53.180Z,60.05
2023-05-02T21:59:22.693Z,59.65
2023-05-02T22:01:52.279Z,59.96
2023-05-02T22:04:21.652Z,60.10
2023-05-02T22:06:51.831Z,60.19
2023-05-02T22:09:22.127Z,60.15
2023-05-02T22:11:55.199Z,59.92
2023-05-02T22:14:33.862Z,60.27
2023-05-02T22:17:13.420Z,60.08
2023-05-02T22:19:42.967Z,60.04
2023-05-02T22:22:12.621Z,60.17
2023-05-02T22:24:42.138Z,60.60
2023-05-02T22:27:14.370Z,60.43
2023-05-02T22:29:43.674Z,60.33
2023-05-02T22:32:13.140Z,60.32
2023-05-02T22:34:42.644Z,60.63
2023-05-02T22:37:12.379Z,60.91
2023-05-02T22:39:41.728Z,61.02
2023-05-02T22:42:11.069Z,61.43
2023-05-02T22:44:53.165Z,61.20
2023-05-02T22:47:24.055Z,61.02
2023-05-02T22:49:54.443Z,61.09
2023-05-02T22:52:27.486Z,61.06
2023-05-02T22:54:56.935Z,60.87
2023-05-02T22:57:26.962Z,61.04
2023-05-02T22:59:58.985Z,61.48
2023-05-02T23:02:28.343Z,61.17
2023-05-02T23:04:58.015Z,60.91
2023-05-02T23:07:27.503Z,61.43
2023-05-02T23:09:56.830Z,61.23
2023-05-02T23:12:26.260Z,61.54
2023-05-02T23:14:55.671Z,61.52
2023-05-02T23:17:27.912Z,61.61
2023-05-02T23:19:57.264Z,61.43
2023-05-02T23:22:26.625Z,61.61
2023-05-02T23:24:55.953Z,61.55
2023-05-02T23:27:25.342Z,61.95
2023-05-02T23:29:54.673Z,62.07
2023-05-02T23:32:24.304Z,62.00
2023-05-02T23:34:56.226Z,61.89
2023-05-02T23:37:25.718Z,61.94
2023-05-02T23:39:55.133Z,61.86
2023-05-02T23:42:24.486Z,61.62
2023-05-02T23:44:53.867Z,62.35
2023-05-02T23:47:23.177Z,62.30
2023-05-02T23:49:52.541Z,61.99
2023-05-02T23:52:24.493Z,62.57
2023-05-02T23:54:54.160Z,62.53
2023-05-02T23:57:23.788Z,62.42
2023-05-02T23:59:53.545Z,63.32
