createdAt,value
2017-12-02T00:00:42.418Z,3.08
2017-12-02T00:01:42.423Z,3.11
2017-12-02T00:02:42.434Z,3.11
2017-12-02T00:03:42.453Z,3.06
2017-12-02T00:04:42.464Z,3.06
2017-12-02T00:05:42.468Z,3.05
2017-12-02T00:06:42.492Z,3.05
2017-12-02T00:07:42.517Z,3.08
2017-12-02T00:08:42.510Z,3.09
2017-12-02T00:09:42.525Z,3.06
2017-12-02T00:10:42.543Z,3.09
2017-12-02T00:11:42.549Z,3.03
2017-12-02T00:12:42.573Z,3.05
2017-12-02T00:13:42.575Z,3.09
2017-12-02T00:14:42.597Z,3.05
2017-12-02T00:15:42.598Z,3.06
2017-12-02T00:16:42.607Z,3.06
2017-12-02T00:17:42.628Z,3.12
2017-12-02T00:18:42.634Z,3.12
2017-12-02T00:19:42.653Z,3.08
2017-12-02T00:20:42.906Z,3.08
2017-12-02T00:21:42.677Z,3.11
2017-12-02T00:22:42.684Z,3.08
2017-12-02T00:23:42.696Z,3.06
2017-12-02T00:24:42.714Z,3.12
2017-12-02T00:25:42.730Z,3.05
2017-12-02T00:26:42.735Z,3.05
2017-12-02T00:27:42.759Z,3.05
2017-12-02T00:28:42.759Z,3.06
2017-12-02T00:29:42.773Z,3.09
2017-12-02T00:30:43.093Z,3.05
2017-12-02T00:31:42.804Z,3.03
2017-12-02T00:32:42.811Z,3.03
2017-12-02T00:33:42.819Z,3.06
2017-12-02T00:34:42.831Z,3.08
2017-12-02T00:35:42.850Z,3.06
2017-12-02T00:36:42.861Z,3.12
2017-12-02T00:37:42.863Z,3.05
2017-12-02T00:38:42.896Z,3.15
2017-12-02T00:39:42.893Z,3.09
2017-12-02T00:40:42.912Z,3.15
2017-12-02T00:41:42.922Z,3.13
2017-12-02T00:42:42.933Z,3.05
2017-12-02T00:43:42.945Z,3.16
2017-12-02T00:44:42.951Z,3.08
2017-12-02T00:45:42.972Z,3.12
2017-12-02T00:46:42.992Z,3.13
2017-12-02T00:47:42.997Z,3.15
2017-12-02T00:48:43.011Z,3.18
2017-12-02T00:49:43.043Z,3.18
2017-12-02T00:50:43.030Z,3.21
2017-12-02T00:51:43.048Z,3.12
2017-12-02T00:52:43.070Z,3.21
2017-12-02T00:53:43.074Z,3.21
2017-12-02T00:54:43.082Z,3.24
2017-12-02T00:55:43.105Z,3.18
2017-12-02T00:56:43.118Z,3.24
2017-12-02T00:57:43.133Z,3.18
2017-12-02T00:58:43.126Z,3.22
2017-12-02T00:59:43.151Z,3.24
2017-12-02T01:00:43.168Z,3.21
2017-12-02T01:01:43.166Z,3.16
2017-12-02T01:02:43.182Z,3.26
2017-12-02T01:03:43.202Z,3.18
2017-12-02T01:04:43.208Z,3.26
2017-12-02T01:05:43.236Z,3.33
2017-12-02T01:06:43.240Z,3.29
2017-12-02T01:07:43.243Z,3.22
2017-12-02T01:08:43.262Z,3.21
2017-12-02T01:09:43.278Z,3.22
2017-12-02T01:10:43.282Z,3.13
2017-12-02T01:11:43.296Z,3.19
2017-12-02T01:12:43.300Z,3.24
2017-12-02T01:13:43.321Z,3.21
2017-12-02T01:14:43.341Z,3.11
2017-12-02T01:15:43.343Z,3.09
2017-12-02T01:16:43.364Z,3.21
2017-12-02T01:17:43.380Z,3.21
2017-12-02T01:18:43.379Z,3.30
2017-12-02T01:19:43.393Z,3.21
2017-12-02T01:20:43.422Z,3.22
2017-12-02T01:21:43.418Z,3.15
2017-12-02T01:22:43.437Z,3.16
2017-12-02T01:23:43.448Z,3.21
2017-12-02T01:24:43.461Z,3.24
2017-12-02T01:25:43.476Z,3.26
2017-12-02T01:26:43.486Z,3.22
2017-12-02T01:27:43.499Z,3.27
2017-12-02T01:28:43.504Z,3.21
2017-12-02T01:29:43.519Z,3.21
2017-12-02T01:30:43.545Z,3.16
2017-12-02T01:31:43.543Z,3.16
2017-12-02T01:32:43.563Z,3.27
2017-12-02T01:33:43.577Z,3.08
2017-12-02T01:34:43.588Z,3.16
2017-12-02T01:35:43.650Z,3.13
2017-12-02T01:36:43.608Z,3.11
2017-12-02T01:37:43.635Z,3.16
2017-12-02T01:38:43.637Z,3.13
2017-12-02T01:39:43.639Z,3.08
2017-12-02T01:40:43.916Z,3.16
2017-12-02T01:41:43.680Z,3.16
2017-12-02T01:42:43.679Z,3.11
2017-12-02T01:43:43.712Z,3.12
2017-12-02T01:44:43.715Z,3.11
2017-12-02T01:45:43.726Z,3.11
2017-12-02T01:46:43.746Z,3.16
2017-12-02T01:47:43.749Z,3.11
2017-12-02T01:48:43.761Z,3.05
2017-12-02T01:49:43.772Z,3.11
2017-12-02T01:50:43.787Z,3.09
2017-12-02T01:51:43.807Z,3.12
2017-12-02T01:52:43.812Z,3.08
2017-12-02T01:53:43.813Z,3.18
2017-12-02T01:54:43.839Z,3.13
2017-12-02T01:55:43.850Z,3.12
2017-12-02T01:56:43.858Z,3.12
2017-12-02T01:57:43.876Z,3.15
2017-12-02T01:58:43.883Z,3.18
2017-12-02T01:59:43.896Z,3.13
2017-12-02T02:00:44.156Z,3.08
2017-12-02T02:01:43.930Z,3.09
2017-12-02T02:02:43.936Z,3.11
2017-12-02T02:03:43.947Z,3.08
2017-12-02T02:04:43.955Z,3.08
2017-12-02T02:05:43.976Z,3.11
2017-12-02T02:06:43.986Z,3.15
2017-12-02T02:07:43.999Z,3.18
2017-12-02T02:08:44.011Z,3.06
2017-12-02T02:09:44.026Z,3.06
2017-12-02T02:10:44.331Z,3.19
2017-12-02T02:11:44.050Z,3.15
2017-12-02T02:12:44.063Z,3.16
2017-12-02T02:13:44.077Z,3.19
2017-12-02T02:14:44.083Z,3.11
2017-12-02T02:15:44.109Z,3.15
2017-12-02T02:16:44.112Z,3.16
2017-12-02T02:17:44.114Z,3.21
2017-12-02T02:18:44.141Z,3.11
2017-12-02T02:19:44.158Z,3.19
2017-12-02T02:20:44.165Z,3.08
2017-12-02T02:21:44.168Z,3.11
2017-12-02T02:22:44.203Z,3.24
2017-12-02T02:23:44.197Z,3.18
2017-12-02T02:24:44.203Z,3.19
2017-12-02T02:25:44.223Z,3.15
2017-12-02T02:26:44.237Z,3.18
2017-12-02T02:27:44.242Z,3.15
2017-12-02T02:28:44.262Z,3.29
2017-12-02T02:29:44.283Z,3.19
2017-12-02T02:30:44.288Z,3.18
2017-12-02T02:31:44.293Z,3.15
2017-12-02T02:32:44.312Z,3.15
2017-12-02T02:33:44.327Z,3.12
2017-12-02T02:34:44.339Z,3.15
2017-12-02T02:35:44.358Z,3.16
2017-12-02T02:36:44.364Z,3.16
2017-12-02T02:37:44.374Z,3.11
2017-12-02T02:38:44.379Z,3.08
2017-12-02T02:39:44.409Z,3.08
2017-12-02T02:40:44.408Z,3.15
2017-12-02T02:41:44.415Z,3.12
2017-12-02T02:42:44.449Z,3.08
2017-12-02T02:43:44.452Z,3.13
2017-12-02T02:44:44.460Z,3.11
2017-12-02T02:45:44.480Z,3.12
2017-12-02T02:46:44.491Z,3.05
2017-12-02T02:47:44.499Z,3.15
2017-12-02T02:48:44.510Z,3.08
2017-12-02T02:49:44.530Z,3.15
2017-12-02T02:50:44.536Z,3.21
2017-12-02T02:51:44.542Z,3.12
2017-12-02T02:52:44.557Z,3.27
2017-12-02T02:53:44.577Z,3.18
2017-12-02T02:54:44.583Z,3.26
2017-12-02T02:55:44.601Z,3.09
2017-12-02T02:56:44.618Z,3.16
2017-12-02T02:57:44.624Z,3.12
2017-12-02T02:58:44.639Z,3.15
2017-12-02T02:59:44.658Z,3.12
2017-12-02T03:00:44.664Z,3.26
2017-12-02T03:01:44.673Z,3.19
2017-12-02T03:02:44.683Z,3.18
2017-12-02T03:03:44.703Z,3.26
2017-12-02T03:04:44.715Z,3.18
2017-12-02T03:05:44.722Z,3.19
2017-12-02T03:06:44.743Z,3.31
2017-12-02T03:07:44.746Z,3.31
2017-12-02T03:08:44.766Z,3.21
2017-12-02T03:09:44.771Z,3.27
2017-12-02T03:10:44.792Z,3.15
2017-12-02T03:11:44.805Z,3.29
2017-12-02T03:12:44.803Z,3.19
2017-12-02T03:13:44.826Z,3.15
2017-12-02T03:14:44.844Z,3.24
2017-12-02T03:15:45.103Z,3.31
2017-12-02T03:16:44.853Z,3.24
2017-12-02T03:17:44.880Z,3.22
2017-12-02T03:18:44.892Z,3.19
2017-12-02T03:19:44.909Z,3.26
2017-12-02T03:20:44.917Z,3.26
2017-12-02T03:21:44.932Z,3.22
2017-12-02T03:22:44.931Z,3.29
2017-12-02T03:23:44.963Z,3.24
2017-12-02T03:24:44.960Z,3.18
2017-12-02T03:25:45.276Z,3.30
2017-12-02T03:26:44.984Z,3.16
2017-12-02T03:27:45.007Z,3.26
2017-12-02T03:28:45.029Z,3.16
2017-12-02T03:29:45.021Z,3.22
2017-12-02T03:30:45.050Z,3.21
2017-12-02T03:31:45.058Z,3.19
2017-12-02T03:32:45.058Z,3.29
2017-12-02T03:33:45.089Z,3.24
2017-12-02T03:34:45.098Z,3.13
2017-12-02T03:35:45.095Z,3.27
2017-12-02T03:36:45.109Z,3.26
2017-12-02T03:37:45.132Z,3.19
2017-12-02T03:38:45.136Z,3.29
2017-12-02T03:39:45.150Z,3.19
2017-12-02T03:40:45.173Z,3.29
2017-12-02T03:41:45.181Z,3.16
2017-12-02T03:42:45.193Z,3.12
2017-12-02T03:43:45.199Z,3.13
2017-12-02T03:44:45.220Z,3.16
2017-12-02T03:45:45.527Z,3.26
2017-12-02T03:46:45.236Z,3.19
2017-12-02T03:47:45.257Z,3.19
2017-12-02T03:48:45.268Z,3.24
2017-12-02T03:49:45.270Z,3.26
2017-12-02T03:50:45.291Z,3.19
2017-12-02T03:51:45.310Z,3.26
2017-12-02T03:52:45.319Z,3.21
2017-12-02T03:53:45.322Z,3.22
2017-12-02T03:54:45.347Z,3.22
2017-12-02T03:55:45.352Z,3.29
2017-12-02T03:56:45.365Z,3.26
2017-12-02T03:57:45.366Z,3.31
2017-12-02T03:58:45.398Z,3.26
2017-12-02T03:59:45.404Z,3.30
2017-12-02T04:00:45.717Z,3.24
2017-12-02T04:01:45.432Z,3.34
2017-12-02T04:02:45.437Z,3.30
2017-12-02T04:03:45.449Z,3.29
2017-12-02T04:04:45.461Z,3.31
2017-12-02T04:05:45.476Z,3.30
2017-12-02T04:06:45.494Z,3.30
2017-12-02T04:07:45.500Z,3.29
2017-12-02T04:08:45.518Z,3.27
2017-12-02T04:09:45.534Z,3.26
2017-12-02T04:10:45.532Z,3.27
2017-12-02T04:11:45.557Z,3.29
2017-12-02T04:12:45.570Z,3.33
2017-12-02T04:13:45.573Z,3.26
2017-12-02T04:14:45.594Z,3.31
2017-12-02T04:15:45.602Z,3.40
2017-12-02T04:16:45.621Z,3.33
2017-12-02T04:17:45.624Z,3.33
2017-12-02T04:18:45.647Z,3.31
2017-12-02T04:19:45.660Z,3.40
2017-12-02T04:20:45.909Z,3.34
2017-12-02T04:21:45.687Z,3.37
2017-12-02T04:22:45.697Z,3.30
2017-12-02T04:23:45.705Z,3.43
2017-12-02T04:24:45.719Z,3.40
2017-12-02T04:25:46.039Z,3.45
2017-12-02T04:26:45.736Z,3.40
2017-12-02T04:27:45.761Z,3.37
2017-12-02T04:28:45.773Z,3.43
2017-12-02T04:29:45.777Z,3.41
2017-12-02T04:30:45.791Z,3.40
2017-12-02T04:31:45.807Z,3.36
2017-12-02T04:32:45.828Z,3.43
2017-12-02T04:33:45.829Z,3.33
2017-12-02T04:34:45.845Z,3.40
2017-12-02T04:35:45.861Z,3.41
2017-12-02T04:36:45.870Z,3.36
2017-12-02T04:37:45.880Z,3.40
2017-12-02T04:38:45.898Z,3.40
2017-12-02T04:39:45.903Z,3.43
2017-12-02T04:40:45.916Z,3.40
2017-12-02T04:41:45.936Z,3.41
2017-12-02T04:42:45.941Z,3.37
2017-12-02T04:43:45.962Z,3.37
2017-12-02T04:44:45.989Z,3.37
2017-12-02T04:45:45.981Z,3.41
2017-12-02T04:46:46.002Z,3.43
2017-12-02T04:47:46.011Z,3.40
2017-12-02T04:48:46.025Z,3.40
2017-12-02T04:49:46.041Z,3.37
2017-12-02T04:50:46.056Z,3.40
2017-12-02T04:51:46.070Z,3.36
2017-12-02T04:52:46.074Z,3.40
2017-12-02T04:53:46.084Z,3.40
2017-12-02T04:54:46.102Z,3.40
2017-12-02T04:55:46.413Z,3.45
2017-12-02T04:56:46.120Z,3.37
2017-12-02T04:57:46.149Z,3.43
2017-12-02T04:58:46.152Z,3.34
2017-12-02T04:59:46.166Z,3.34
2017-12-02T05:00:46.177Z,3.36
2017-12-02T05:01:46.192Z,3.37
2017-12-02T05:02:46.199Z,3.45
2017-12-02T05:03:46.215Z,3.40
2017-12-02T05:04:46.229Z,3.40
2017-12-02T05:05:46.537Z,3.37
2017-12-02T05:06:46.250Z,3.48
2017-12-02T05:07:46.268Z,3.43
2017-12-02T05:08:46.273Z,3.45
2017-12-02T05:09:46.307Z,3.48
2017-12-02T05:10:46.314Z,3.41
2017-12-02T05:11:46.319Z,3.41
2017-12-02T05:12:46.332Z,3.37
2017-12-02T05:13:46.353Z,3.45
2017-12-02T05:14:46.357Z,3.40
2017-12-02T05:15:46.364Z,3.43
2017-12-02T05:16:46.387Z,3.46
2017-12-02T05:17:46.396Z,3.45
2017-12-02T05:18:46.403Z,3.48
2017-12-02T05:19:46.426Z,3.46
2017-12-02T05:20:46.440Z,3.50
2017-12-02T05:21:46.441Z,3.49
2017-12-02T05:22:46.448Z,3.52
2017-12-02T05:23:46.472Z,3.49
2017-12-02T05:24:46.483Z,3.49
2017-12-02T05:25:46.493Z,3.50
2017-12-02T05:26:46.520Z,3.40
2017-12-02T05:27:46.522Z,3.49
2017-12-02T05:28:46.536Z,3.37
2017-12-02T05:29:46.556Z,3.49
2017-12-02T05:30:46.562Z,3.48
2017-12-02T05:31:46.572Z,3.37
2017-12-02T05:32:46.586Z,3.46
2017-12-02T05:33:46.597Z,3.36
2017-12-02T05:34:46.615Z,3.45
2017-12-02T05:35:46.621Z,3.45
2017-12-02T05:36:46.645Z,3.40
2017-12-02T05:37:46.653Z,3.37
2017-12-02T05:38:46.668Z,3.36
2017-12-02T05:39:46.677Z,3.36
2017-12-02T05:40:46.688Z,3.41
2017-12-02T05:41:46.696Z,3.36
2017-12-02T05:42:46.723Z,3.40
2017-12-02T05:43:46.728Z,3.37
2017-12-02T05:44:46.733Z,3.41
2017-12-02T05:45:46.762Z,3.36
2017-12-02T05:46:46.761Z,3.29
2017-12-02T05:47:46.774Z,3.26
2017-12-02T05:48:46.785Z,3.27
2017-12-02T05:49:46.806Z,3.29
2017-12-02T05:50:46.815Z,3.31
2017-12-02T05:51:46.820Z,3.30
2017-12-02T05:52:46.844Z,3.29
2017-12-02T05:53:46.852Z,3.31
2017-12-02T05:54:46.862Z,3.26
2017-12-02T05:55:46.887Z,3.22
2017-12-02T05:56:46.894Z,3.34
2017-12-02T05:57:46.895Z,3.26
2017-12-02T05:58:46.910Z,3.22
2017-12-02T05:59:46.933Z,3.26
2017-12-02T06:00:46.939Z,3.26
2017-12-02T06:01:46.947Z,3.16
2017-12-02T06:02:46.965Z,3.21
2017-12-02T06:03:46.985Z,3.16
2017-12-02T06:04:46.982Z,3.16
2017-12-02T06:05:47.300Z,3.11
2017-12-02T06:06:47.024Z,3.13
2017-12-02T06:07:47.022Z,3.13
2017-12-02T06:08:47.035Z,3.05
2017-12-02T06:09:47.056Z,3.11
2017-12-02T06:10:47.062Z,3.05
2017-12-02T06:11:47.074Z,3.06
2017-12-02T06:12:47.086Z,3.05
2017-12-02T06:13:47.113Z,3.16
2017-12-02T06:14:47.119Z,3.06
2017-12-02T06:15:47.124Z,3.00
2017-12-02T06:16:47.148Z,3.06
2017-12-02T06:17:47.152Z,3.06
2017-12-02T06:18:47.177Z,3.00
2017-12-02T06:19:47.176Z,3.06
2017-12-02T06:20:47.195Z,3.01
2017-12-02T06:21:47.202Z,2.90
2017-12-02T06:22:47.210Z,3.00
2017-12-02T06:23:47.216Z,3.00
2017-12-02T06:24:47.247Z,2.93
2017-12-02T06:25:47.255Z,2.93
2017-12-02T06:26:47.254Z,2.93
2017-12-02T06:27:47.286Z,2.83
2017-12-02T06:28:47.289Z,2.87
2017-12-02T06:29:47.299Z,2.93
2017-12-02T06:30:47.312Z,2.82
2017-12-02T06:31:47.323Z,2.91
2017-12-02T06:32:47.341Z,2.94
2017-12-02T06:33:47.354Z,2.88
2017-12-02T06:34:47.357Z,2.82
2017-12-02T06:35:47.674Z,2.83
2017-12-02T06:36:47.383Z,2.83
2017-12-02T06:37:47.389Z,2.88
2017-12-02T06:38:47.408Z,2.83
2017-12-02T06:39:47.420Z,2.82
2017-12-02T06:40:47.438Z,2.80
2017-12-02T06:41:47.447Z,2.82
2017-12-02T06:42:47.446Z,2.83
2017-12-02T06:43:47.478Z,2.83
2017-12-02T06:44:47.482Z,2.83
2017-12-02T06:45:47.485Z,2.83
2017-12-02T06:46:47.516Z,2.83
2017-12-02T06:47:47.522Z,2.80
2017-12-02T06:48:47.528Z,2.87
2017-12-02T06:49:47.538Z,2.80
2017-12-02T06:50:47.561Z,2.82
2017-12-02T06:51:47.574Z,2.87
2017-12-02T06:52:47.573Z,2.87
2017-12-02T06:53:47.587Z,2.82
2017-12-02T06:54:47.606Z,2.83
2017-12-02T06:55:47.611Z,2.83
2017-12-02T06:56:47.630Z,2.88
2017-12-02T06:57:47.634Z,2.87
2017-12-02T06:58:47.650Z,2.90
2017-12-02T06:59:47.682Z,2.90
2017-12-02T07:00:47.924Z,2.83
2017-12-02T07:01:47.677Z,2.85
2017-12-02T07:02:47.709Z,2.93
2017-12-02T07:03:47.714Z,2.94
2017-12-02T07:04:47.720Z,2.94
2017-12-02T07:05:47.731Z,2.93
2017-12-02T07:06:47.753Z,2.93
2017-12-02T07:07:47.767Z,2.98
2017-12-02T07:08:47.765Z,2.88
2017-12-02T07:09:47.785Z,2.98
2017-12-02T07:10:47.798Z,2.94
2017-12-02T07:11:47.804Z,2.85
2017-12-02T07:12:47.836Z,2.85
2017-12-02T07:13:47.844Z,2.87
2017-12-02T07:14:47.843Z,2.91
2017-12-02T07:15:47.873Z,2.80
2017-12-02T07:16:47.862Z,2.94
2017-12-02T07:17:47.910Z,3.01
2017-12-02T07:18:47.894Z,2.95
2017-12-02T07:19:47.906Z,3.03
2017-12-02T07:20:48.182Z,2.98
2017-12-02T07:21:47.941Z,3.00
2017-12-02T07:22:47.939Z,3.01
2017-12-02T07:23:47.958Z,3.08
2017-12-02T07:24:47.981Z,3.05
2017-12-02T07:25:47.980Z,2.98
2017-12-02T07:26:48.049Z,3.03
2017-12-02T07:27:48.014Z,3.05
2017-12-02T07:28:48.027Z,3.09
2017-12-02T07:29:48.030Z,3.05
2017-12-02T07:30:48.346Z,3.03
2017-12-02T07:31:48.056Z,3.01
2017-12-02T07:32:48.070Z,3.12
2017-12-02T07:33:48.084Z,3.09
2017-12-02T07:34:48.095Z,3.05
2017-12-02T07:35:48.115Z,3.08
2017-12-02T07:36:48.118Z,3.05
2017-12-02T07:37:48.122Z,3.01
2017-12-02T07:38:48.154Z,3.05
2017-12-02T07:39:48.152Z,3.06
2017-12-02T07:40:48.415Z,3.03
2017-12-02T07:41:48.186Z,3.05
2017-12-02T07:42:48.191Z,3.05
2017-12-02T07:43:48.212Z,3.06
2017-12-02T07:44:48.210Z,3.05
2017-12-02T07:45:48.231Z,3.19
2017-12-02T07:46:48.244Z,3.06
2017-12-02T07:47:48.251Z,3.08
2017-12-02T07:48:48.275Z,3.05
2017-12-02T07:49:48.282Z,3.08
2017-12-02T07:50:48.295Z,2.98
2017-12-02T07:51:48.314Z,3.12
2017-12-02T07:52:48.330Z,3.09
2017-12-02T07:53:48.327Z,3.11
2017-12-02T07:54:48.347Z,3.05
2017-12-02T07:55:48.364Z,3.03
2017-12-02T07:56:48.377Z,3.08
2017-12-02T07:57:48.398Z,3.08
2017-12-02T07:58:48.403Z,3.13
2017-12-02T07:59:48.410Z,3.03
2017-12-02T08:00:48.420Z,3.01
2017-12-02T08:01:48.434Z,3.06
2017-12-02T08:02:48.455Z,2.98
2017-12-02T08:03:48.452Z,3.03
2017-12-02T08:04:48.474Z,3.01
2017-12-02T08:05:48.498Z,3.03
2017-12-02T08:06:48.491Z,3.01
2017-12-02T08:07:48.513Z,3.03
2017-12-02T08:08:48.534Z,3.06
2017-12-02T08:09:48.530Z,3.03
2017-12-02T08:10:48.547Z,3.06
2017-12-02T08:11:48.562Z,2.97
2017-12-02T08:12:48.574Z,3.05
2017-12-02T08:13:48.592Z,3.00
2017-12-02T08:14:48.596Z,3.03
2017-12-02T08:15:48.865Z,3.08
2017-12-02T08:16:48.619Z,3.00
2017-12-02T08:17:48.628Z,2.97
2017-12-02T08:18:48.654Z,3.06
2017-12-02T08:19:48.659Z,3.03
2017-12-02T08:20:48.928Z,3.03
2017-12-02T08:21:48.699Z,3.09
2017-12-02T08:22:48.703Z,2.95
2017-12-02T08:23:48.718Z,2.93
2017-12-02T08:24:48.721Z,2.93
2017-12-02T08:25:48.737Z,3.01
2017-12-02T08:26:48.749Z,3.05
2017-12-02T08:27:48.760Z,2.95
2017-12-02T08:28:48.780Z,3.03
2017-12-02T08:29:48.789Z,3.03
2017-12-02T08:30:48.800Z,2.94
2017-12-02T08:31:48.813Z,2.97
2017-12-02T08:32:48.823Z,3.00
2017-12-02T08:33:48.833Z,2.98
2017-12-02T08:34:48.845Z,3.05
2017-12-02T08:35:48.862Z,3.03
2017-12-02T08:36:48.881Z,3.12
2017-12-02T08:37:48.905Z,3.00
2017-12-02T08:38:48.904Z,3.00
2017-12-02T08:39:48.921Z,3.00
2017-12-02T08:40:48.930Z,3.03
2017-12-02T08:41:48.936Z,3.08
2017-12-02T08:42:48.954Z,3.01
2017-12-02T08:43:48.965Z,3.09
2017-12-02T08:44:48.978Z,3.15
2017-12-02T08:45:48.999Z,3.11
2017-12-02T08:46:49.008Z,3.15
2017-12-02T08:47:49.012Z,3.08
2017-12-02T08:48:49.029Z,3.12
2017-12-02T08:49:49.043Z,3.16
2017-12-02T08:50:49.051Z,3.12
2017-12-02T08:51:49.079Z,3.13
2017-12-02T08:52:49.081Z,3.16
2017-12-02T08:53:49.090Z,3.18
2017-12-02T08:54:49.112Z,3.11
2017-12-02T08:55:49.118Z,3.18
2017-12-02T08:56:49.123Z,3.26
2017-12-02T08:57:49.151Z,3.16
2017-12-02T08:58:49.164Z,3.26
2017-12-02T08:59:49.164Z,3.24
2017-12-02T09:00:49.196Z,3.21
2017-12-02T09:01:49.198Z,3.18
2017-12-02T09:02:49.203Z,3.22
2017-12-02T09:03:49.229Z,3.26
2017-12-02T09:04:49.233Z,3.21
2017-12-02T09:05:49.248Z,3.15
2017-12-02T09:06:49.257Z,3.18
2017-12-02T09:07:49.272Z,3.13
2017-12-02T09:08:49.285Z,3.11
2017-12-02T09:09:49.302Z,3.11
2017-12-02T09:10:49.311Z,3.09
2017-12-02T09:11:49.324Z,3.12
2017-12-02T09:12:49.330Z,3.13
2017-12-02T09:13:49.363Z,3.11
2017-12-02T09:14:49.366Z,3.08
2017-12-02T09:15:49.367Z,3.15
2017-12-02T09:16:49.392Z,3.09
2017-12-02T09:17:49.409Z,3.13
2017-12-02T09:18:49.422Z,3.06
2017-12-02T09:19:49.439Z,3.13
2017-12-02T09:20:49.437Z,3.13
2017-12-02T09:21:49.452Z,3.11
2017-12-02T09:22:49.471Z,3.16
2017-12-02T09:23:49.477Z,3.09
2017-12-02T09:24:49.496Z,3.13
2017-12-02T09:25:49.500Z,3.12
2017-12-02T09:26:49.522Z,3.06
2017-12-02T09:27:49.528Z,3.15
2017-12-02T09:28:49.534Z,3.19
2017-12-02T09:29:49.562Z,3.19
2017-12-02T09:30:49.575Z,3.24
2017-12-02T09:31:49.579Z,3.21
2017-12-02T09:32:49.599Z,3.30
2017-12-02T09:33:49.614Z,3.30
2017-12-02T09:34:49.619Z,3.29
2017-12-02T09:35:49.682Z,3.29
2017-12-02T09:36:49.647Z,3.24
2017-12-02T09:37:49.651Z,3.27
2017-12-02T09:38:49.682Z,3.29
2017-12-02T09:39:49.692Z,3.40
2017-12-02T09:40:49.692Z,3.40
2017-12-02T09:41:49.712Z,3.45
2017-12-02T09:42:49.731Z,3.41
2017-12-02T09:43:49.736Z,3.46
2017-12-02T09:44:49.762Z,3.50
2017-12-02T09:45:49.770Z,3.48
2017-12-02T09:46:49.775Z,3.49
2017-12-02T09:47:49.794Z,3.52
2017-12-02T09:48:49.806Z,3.49
2017-12-02T09:49:49.808Z,3.45
2017-12-02T09:50:49.840Z,3.49
2017-12-02T09:51:49.839Z,3.53
2017-12-02T09:52:49.859Z,3.48
2017-12-02T09:53:49.879Z,3.58
2017-12-02T09:54:49.888Z,3.56
2017-12-02T09:55:49.904Z,3.53
2017-12-02T09:56:49.914Z,3.66
2017-12-02T09:57:49.916Z,3.70
2017-12-02T09:58:49.942Z,3.61
2017-12-02T09:59:49.953Z,3.67
2017-12-02T10:00:49.959Z,3.63
2017-12-02T10:01:49.988Z,3.73
2017-12-02T10:02:49.992Z,3.73
2017-12-02T10:03:50.001Z,3.71
2017-12-02T10:04:50.015Z,3.85
2017-12-02T10:05:50.032Z,3.77
2017-12-02T10:06:50.057Z,3.76
2017-12-02T10:07:50.062Z,3.81
2017-12-02T10:08:50.076Z,3.84
2017-12-02T10:09:50.091Z,3.91
2017-12-02T10:10:50.094Z,3.85
2017-12-02T10:11:50.114Z,3.96
2017-12-02T10:12:50.124Z,3.91
2017-12-02T10:13:50.134Z,3.94
2017-12-02T10:14:50.165Z,4.03
2017-12-02T10:15:50.171Z,4.02
2017-12-02T10:16:50.178Z,4.04
2017-12-02T10:17:50.216Z,3.96
2017-12-02T10:18:50.209Z,4.00
2017-12-02T10:19:50.230Z,4.06
2017-12-02T10:20:50.233Z,4.16
2017-12-02T10:21:50.248Z,4.18
2017-12-02T10:22:50.274Z,4.21
2017-12-02T10:23:50.279Z,4.20
2017-12-02T10:24:50.304Z,4.28
2017-12-02T10:25:50.308Z,4.32
2017-12-02T10:26:50.318Z,4.22
2017-12-02T10:27:50.336Z,4.36
2017-12-02T10:28:50.348Z,4.32
2017-12-02T10:29:50.363Z,4.32
2017-12-02T10:30:50.381Z,4.39
2017-12-02T10:31:50.394Z,4.46
2017-12-02T10:32:50.413Z,4.52
2017-12-02T10:33:50.417Z,4.56
2017-12-02T10:34:50.438Z,4.60
2017-12-02T10:35:50.453Z,4.64
2017-12-02T10:36:50.472Z,4.61
2017-12-02T10:37:50.479Z,4.75
2017-12-02T10:38:50.497Z,4.75
2017-12-02T10:39:50.503Z,4.68
2017-12-02T10:40:50.783Z,4.83
2017-12-02T10:41:50.537Z,4.83
2017-12-02T10:42:50.553Z,4.90
2017-12-02T10:43:50.574Z,4.90
2017-12-02T10:44:50.578Z,4.92
2017-12-02T10:45:50.599Z,4.97
2017-12-02T10:46:50.606Z,5.04
2017-12-02T10:47:50.623Z,5.05
2017-12-02T10:48:50.649Z,5.15
2017-12-02T10:49:50.657Z,5.20
2017-12-02T10:50:50.663Z,5.22
2017-12-02T10:51:50.694Z,5.16
2017-12-02T10:52:50.693Z,5.20
2017-12-02T10:53:50.721Z,5.33
2017-12-02T10:54:50.734Z,5.34
2017-12-02T10:55:50.751Z,5.36
2017-12-02T10:56:50.767Z,5.41
2017-12-02T10:57:50.786Z,5.47
2017-12-02T10:58:50.790Z,5.46
2017-12-02T10:59:50.809Z,5.59
2017-12-02T11:00:50.821Z,5.51
2017-12-02T11:01:50.840Z,5.61
2017-12-02T11:02:50.856Z,5.54
2017-12-02T11:03:50.872Z,5.55
2017-12-02T11:04:50.879Z,5.62
2017-12-02T11:05:50.901Z,5.58
2017-12-02T11:06:50.930Z,5.67
2017-12-02T11:07:50.936Z,5.80
2017-12-02T11:08:50.947Z,5.74
2017-12-02T11:09:50.957Z,5.77
2017-12-02T11:10:50.981Z,5.77
2017-12-02T11:11:50.987Z,5.79
2017-12-02T11:12:51.013Z,5.74
2017-12-02T11:13:51.027Z,5.74
2017-12-02T11:14:51.038Z,5.73
2017-12-02T11:15:51.070Z,5.74
2017-12-02T11:16:51.069Z,5.74
2017-12-02T11:17:51.099Z,5.65
2017-12-02T11:18:51.110Z,5.64
2017-12-02T11:19:51.122Z,5.64
2017-12-02T11:20:51.433Z,5.56
2017-12-02T11:21:51.161Z,5.64
2017-12-02T11:22:51.160Z,5.61
2017-12-02T11:23:51.191Z,5.58
2017-12-02T11:24:51.191Z,5.51
2017-12-02T11:25:51.219Z,5.47
2017-12-02T11:26:51.223Z,5.47
2017-12-02T11:27:51.248Z,5.47
2017-12-02T11:28:51.261Z,5.44
2017-12-02T11:29:51.283Z,5.43
2017-12-02T11:30:51.286Z,5.49
2017-12-02T11:31:51.312Z,5.51
2017-12-02T11:32:51.317Z,5.49
2017-12-02T11:33:51.342Z,5.51
2017-12-02T11:34:51.346Z,5.62
2017-12-02T11:35:51.362Z,5.47
2017-12-02T11:36:51.382Z,5.41
2017-12-02T11:37:51.403Z,5.41
2017-12-02T11:38:51.407Z,5.52
2017-12-02T11:39:51.434Z,5.54
2017-12-02T11:40:51.432Z,5.55
2017-12-02T11:41:51.453Z,5.41
2017-12-02T11:42:51.467Z,5.56
2017-12-02T11:43:51.484Z,5.65
2017-12-02T11:44:51.504Z,5.55
2017-12-02T11:45:51.518Z,5.56
2017-12-02T11:46:51.541Z,5.54
2017-12-02T11:47:51.550Z,5.52
2017-12-02T11:48:51.564Z,5.44
2017-12-02T11:49:51.579Z,5.51
2017-12-02T11:50:51.584Z,5.55
2017-12-02T11:51:51.608Z,5.47
2017-12-02T11:52:51.626Z,5.62
2017-12-02T11:53:51.641Z,5.61
2017-12-02T11:54:51.648Z,5.52
2017-12-02T11:55:51.671Z,5.55
2017-12-02T11:56:51.685Z,5.58
2017-12-02T11:57:51.700Z,5.58
2017-12-02T11:58:51.712Z,5.61
2017-12-02T11:59:51.731Z,5.49
2017-12-02T12:00:51.742Z,5.56
2017-12-02T12:01:51.762Z,5.58
2017-12-02T12:02:51.771Z,5.49
2017-12-02T12:03:51.793Z,5.52
2017-12-02T12:04:51.800Z,5.49
2017-12-02T12:05:51.827Z,5.52
2017-12-02T12:06:51.839Z,5.56
2017-12-02T12:07:51.857Z,5.54
2017-12-02T12:08:51.870Z,5.49
2017-12-02T12:09:51.884Z,5.49
2017-12-02T12:10:51.904Z,5.52
2017-12-02T12:11:51.908Z,5.52
2017-12-02T12:12:51.943Z,5.59
2017-12-02T12:13:51.943Z,5.59
2017-12-02T12:14:51.959Z,5.61
2017-12-02T12:15:51.980Z,5.61
2017-12-02T12:16:51.990Z,5.51
2017-12-02T12:17:52.002Z,5.56
2017-12-02T12:18:52.033Z,5.56
2017-12-02T12:19:52.042Z,5.54
2017-12-02T12:20:52.055Z,5.64
2017-12-02T12:21:52.063Z,5.55
2017-12-02T12:22:52.081Z,5.58
2017-12-02T12:23:52.100Z,5.62
2017-12-02T12:24:52.111Z,5.43
2017-12-02T12:25:52.126Z,5.52
2017-12-02T12:26:52.146Z,5.43
2017-12-02T12:27:52.169Z,5.44
2017-12-02T12:28:52.181Z,5.41
2017-12-02T12:29:52.191Z,5.44
2017-12-02T12:30:52.509Z,5.43
2017-12-02T12:31:52.222Z,5.51
2017-12-02T12:32:52.238Z,5.46
2017-12-02T12:33:52.249Z,5.51
2017-12-02T12:34:52.267Z,5.54
2017-12-02T12:35:52.273Z,5.41
2017-12-02T12:36:52.304Z,5.56
2017-12-02T12:37:52.313Z,5.46
2017-12-02T12:38:52.323Z,5.56
2017-12-02T12:39:52.349Z,5.46
2017-12-02T12:40:52.361Z,5.46
2017-12-02T12:41:52.375Z,5.49
2017-12-02T12:42:52.388Z,5.49
2017-12-02T12:43:52.411Z,5.43
2017-12-02T12:44:52.425Z,5.43
2017-12-02T12:45:52.453Z,5.51
2017-12-02T12:46:52.445Z,5.49
2017-12-02T12:47:52.475Z,5.46
2017-12-02T12:48:52.473Z,5.46
2017-12-02T12:49:52.496Z,5.36
2017-12-02T12:50:52.515Z,5.41
2017-12-02T12:51:52.533Z,5.46
2017-12-02T12:52:52.538Z,5.51
2017-12-02T12:53:52.565Z,5.41
2017-12-02T12:54:52.577Z,5.38
2017-12-02T12:55:52.597Z,5.37
2017-12-02T12:56:52.602Z,5.36
2017-12-02T12:57:52.622Z,5.34
2017-12-02T12:58:52.630Z,5.36
2017-12-02T12:59:52.654Z,5.37
2017-12-02T13:00:52.912Z,5.40
2017-12-02T13:01:52.680Z,5.38
2017-12-02T13:02:52.687Z,5.33
2017-12-02T13:03:52.719Z,5.29
2017-12-02T13:04:52.722Z,5.34
2017-12-02T13:05:52.733Z,5.29
2017-12-02T13:06:52.750Z,5.31
2017-12-02T13:07:52.768Z,5.31
2017-12-02T13:08:52.788Z,5.25
2017-12-02T13:09:52.797Z,5.31
2017-12-02T13:10:52.808Z,5.25
2017-12-02T13:11:52.844Z,5.23
2017-12-02T13:12:52.838Z,5.20
2017-12-02T13:13:52.852Z,5.22
2017-12-02T13:14:52.878Z,5.18
2017-12-02T13:15:52.882Z,5.20
2017-12-02T13:16:52.908Z,5.19
2017-12-02T13:17:52.917Z,5.19
2017-12-02T13:18:52.929Z,5.15