createdAt,value
2022-12-19T00:01:37.488Z,69.59
2022-12-19T00:04:10.933Z,69.26
2022-12-19T00:06:43.594Z,68.96
2022-12-19T00:09:12.434Z,68.61
2022-12-19T00:11:40.189Z,68.99
2022-12-19T00:14:07.449Z,68.55
2022-12-19T00:16:34.125Z,69.41
2022-12-19T00:19:01.552Z,68.94
2022-12-19T00:21:30.907Z,69.43
2022-12-19T00:24:01.692Z,69.38
2022-12-19T00:26:37.017Z,68.93
2022-12-19T00:29:11.176Z,68.77
2022-12-19T00:31:42.642Z,68.56
2022-12-19T00:34:09.684Z,68.41
2022-12-19T00:36:36.533Z,68.88
2022-12-19T00:39:08.018Z,68.25
2022-12-19T00:41:37.042Z,68.57
2022-12-19T00:44:07.108Z,68.26
2022-12-19T00:46:34.814Z,68.28
2022-12-19T00:49:02.431Z,68.50
2022-12-19T00:51:32.077Z,68.82
2022-12-19T00:53:59.146Z,68.58
2022-12-19T00:56:28.429Z,68.27
2022-12-19T00:58:55.526Z,68.72
2022-12-19T01:01:24.472Z,68.66
2022-12-19T01:04:26.452Z,68.49
2022-12-19T01:06:38.476Z,68.41
2022-12-19T01:09:05.693Z,68.27
2022-12-19T01:11:55.600Z,68.33
2022-12-19T01:14:23.370Z,68.24
2022-12-19T01:16:50.904Z,68.49
2022-12-19T01:19:19.377Z,68.02
2022-12-19T01:21:46.162Z,68.13
2022-12-19T01:24:13.760Z,67.93
2022-12-19T01:26:45.019Z,67.81
2022-12-19T01:29:12.157Z,68.43
2022-12-19T01:31:41.876Z,68.43
2022-12-19T01:34:08.832Z,67.91
2022-12-19T01:36:39.577Z,68.03
2022-12-19T01:39:06.795Z,68.27
2022-12-19T01:41:33.425Z,67.40
2022-12-19T01:44:09.476Z,67.59
2022-12-19T01:46:45.940Z,67.40
2022-12-19T01:49:32.422Z,67.38
2022-12-19T01:52:01.344Z,67.69
2022-12-19T01:54:47.969Z,67.71
2022-12-19T01:57:18.337Z,68.14
2022-12-19T01:59:51.310Z,67.96
2022-12-19T02:02:24.611Z,68.17
2022-12-19T02:04:57.465Z,67.42
2022-12-19T02:07:25.221Z,67.56
2022-12-19T02:09:57.210Z,67.31
2022-12-19T02:12:35.374Z,67.45
2022-12-19T02:15:03.860Z,67.70
2022-12-19T02:17:57.427Z,68.51
2022-12-19T02:20:36.527Z,68.10
2022-12-19T02:23:12.305Z,68.23
2022-12-19T02:26:07.574Z,68.12
2022-12-19T02:29:05.206Z,67.58
2022-12-19T02:31:46.206Z,67.85
2022-12-19T02:34:31.331Z,67.87
2022-12-19T02:37:08.053Z,67.72
2022-12-19T02:39:46.683Z,67.55
2022-12-19T02:42:22.585Z,67.42
2022-12-19T02:44:51.992Z,67.17
2022-12-19T02:47:21.414Z,67.26
2022-12-19T02:49:48.948Z,66.96
2022-12-19T02:52:19.187Z,67.39
2022-12-19T02:54:52.375Z,67.36
2022-12-19T02:57:51.838Z,67.78
2022-12-19T03:00:21.918Z,68.04
2022-12-19T03:03:21.151Z,67.47
2022-12-19T03:05:57.001Z,67.44
2022-12-19T03:08:37.734Z,67.76
2022-12-19T03:11:10.318Z,67.00
2022-12-19T03:13:42.694Z,66.97
2022-12-19T03:16:10.489Z,66.82
2022-12-19T03:18:38.069Z,66.51
2022-12-19T03:21:16.851Z,66.23
2022-12-19T03:23:47.414Z,66.51
2022-12-19T03:26:18.220Z,66.88
2022-12-19T03:29:11.117Z,67.32
2022-12-19T03:31:38.797Z,66.95
2022-12-19T03:34:10.762Z,66.86
2022-12-19T03:36:44.202Z,66.88
2022-12-19T03:39:12.776Z,66.66
2022-12-19T03:41:58.447Z,66.76
2022-12-19T03:44:27.252Z,66.24
2022-12-19T03:47:20.567Z,66.82
2022-12-19T03:49:47.913Z,66.78
2022-12-19T03:52:29.154Z,66.63
2022-12-19T03:55:17.474Z,66.79
2022-12-19T03:57:49.833Z,67.24
2022-12-19T04:00:17.636Z,66.62
2022-12-19T04:02:50.159Z,66.23
2022-12-19T04:05:26.074Z,66.44
2022-12-19T04:07:55.647Z,66.64
2022-12-19T04:10:25.080Z,66.83
2022-12-19T04:12:56.202Z,66.53
2022-12-19T04:15:32.179Z,66.93
2022-12-19T04:18:00.035Z,67.35
2022-12-19T04:20:27.822Z,67.02
2022-12-19T04:23:00.238Z,66.89
2022-12-19T04:25:35.975Z,66.63
2022-12-19T04:28:07.303Z,66.01
2022-12-19T04:30:38.523Z,66.49
2022-12-19T04:33:05.230Z,66.45
2022-12-19T04:35:37.920Z,66.85
2022-12-19T04:38:04.846Z,66.79
2022-12-19T04:40:40.670Z,66.70
2022-12-19T04:43:08.559Z,66.40
2022-12-19T04:45:35.341Z,66.78
2022-12-19T04:48:03.288Z,66.56
2022-12-19T04:50:30.137Z,66.46
2022-12-19T04:52:58.093Z,66.27
2022-12-19T04:55:24.854Z,66.26
2022-12-19T04:57:51.905Z,65.94
2022-12-19T05:00:18.616Z,66.49
2022-12-19T05:02:45.827Z,66.00
2022-12-19T05:05:12.585Z,66.43
2022-12-19T05:07:40.707Z,66.35
2022-12-19T05:10:08.041Z,66.18
2022-12-19T05:12:35.014Z,65.95
2022-12-19T05:15:01.726Z,66.74
2022-12-19T05:17:28.360Z,66.44
2022-12-19T05:19:55.243Z,66.69
2022-12-19T05:22:22.058Z,66.72
2022-12-19T05:24:48.719Z,66.96
2022-12-19T05:27:15.363Z,66.21
2022-12-19T05:29:42.058Z,66.82
2022-12-19T05:32:08.834Z,66.35
2022-12-19T05:34:35.573Z,66.20
2022-12-19T05:37:03.735Z,66.47
2022-12-19T05:39:30.664Z,66.61
2022-12-19T05:41:57.631Z,66.44
2022-12-19T05:44:25.301Z,66.51
2022-12-19T05:46:52.379Z,66.30
2022-12-19T05:49:19.438Z,66.98
2022-12-19T05:51:46.244Z,66.52
2022-12-19T05:54:13.063Z,65.66
2022-12-19T05:56:39.721Z,66.23
2022-12-19T05:59:09.528Z,66.07
2022-12-19T06:01:36.285Z,66.76
2022-12-19T06:04:04.371Z,66.27
2022-12-19T06:06:31.047Z,65.87
2022-12-19T06:09:03.929Z,66.42
2022-12-19T06:11:30.625Z,66.40
2022-12-19T06:13:57.338Z,65.85
2022-12-19T06:16:24.351Z,66.45
2022-12-19T06:18:51.560Z,65.64
2022-12-19T06:21:20.507Z,65.29
2022-12-19T06:23:47.370Z,64.85
2022-12-19T06:26:19.388Z,65.44
2022-12-19T06:28:51.712Z,64.63
2022-12-19T06:31:19.845Z,64.52
2022-12-19T06:33:46.494Z,65.00
2022-12-19T06:36:24.660Z,65.54
2022-12-19T06:38:55.969Z,65.62
2022-12-19T06:41:41.340Z,64.85
2022-12-19T06:44:12.159Z,64.89
2022-12-19T06:46:39.544Z,64.57
2022-12-19T06:49:06.986Z,65.11
2022-12-19T06:51:33.968Z,64.60
2022-12-19T06:54:00.650Z,64.77
2022-12-19T06:56:37.457Z,65.09
2022-12-19T06:59:05.221Z,64.29
2022-12-19T07:01:46.918Z,64.63
2022-12-19T07:04:17.076Z,64.26
2022-12-19T07:06:48.896Z,63.66
2022-12-19T07:09:16.728Z,63.46
2022-12-19T07:11:44.221Z,64.38
2022-12-19T07:14:11.243Z,63.98
2022-12-19T07:16:38.275Z,64.33
2022-12-19T07:19:06.332Z,64.26
2022-12-19T07:21:36.634Z,64.40
2022-12-19T07:24:03.966Z,63.28
2022-12-19T07:26:32.014Z,62.84
2022-12-19T07:28:59.223Z,63.61
2022-12-19T07:31:26.411Z,63.02
2022-12-19T07:33:53.360Z,62.57
2022-12-19T07:36:20.044Z,63.09
2022-12-19T07:38:46.832Z,62.71
2022-12-19T07:41:17.109Z,63.66
2022-12-19T07:43:43.774Z,63.50
2022-12-19T07:46:10.587Z,63.04
2022-12-19T07:48:38.512Z,62.53
2022-12-19T07:51:05.508Z,61.81
2022-12-19T07:53:32.469Z,61.66
2022-12-19T07:55:59.403Z,61.89
2022-12-19T07:58:26.223Z,62.79
2022-12-19T08:00:57.220Z,62.57
2022-12-19T08:03:24.668Z,61.17
2022-12-19T08:05:51.447Z,61.66
2022-12-19T08:08:18.318Z,61.69
2022-12-19T08:10:45.128Z,61.05
2022-12-19T08:13:12.011Z,59.76
2022-12-19T08:15:38.668Z,60.29
2022-12-19T08:18:06.428Z,61.29
2022-12-19T08:20:33.043Z,60.87
2022-12-19T08:23:01.369Z,60.32
2022-12-19T08:25:28.398Z,60.07
2022-12-19T08:27:55.728Z,59.94
2022-12-19T08:30:22.996Z,59.68
2022-12-19T08:32:50.935Z,59.77
2022-12-19T08:35:17.881Z,59.87
2022-12-19T08:37:44.793Z,59.63
2022-12-19T08:40:12.809Z,60.01
2022-12-19T08:42:39.980Z,59.74
2022-12-19T08:45:07.952Z,59.96
2022-12-19T08:47:34.920Z,59.52
2022-12-19T08:50:01.592Z,59.93
2022-12-19T08:52:28.229Z,59.58
2022-12-19T08:54:55.015Z,59.37
2022-12-19T08:57:21.763Z,59.72
2022-12-19T08:59:48.479Z,59.55
2022-12-19T09:02:16.693Z,59.41
2022-12-19T09:05:57.446Z,59.86
2022-12-19T09:07:31.022Z,59.17
2022-12-19T09:10:00.808Z,58.64
2022-12-19T09:12:27.580Z,58.42
2022-12-19T09:14:54.392Z,58.23
2022-12-19T09:17:21.183Z,58.25
2022-12-19T09:19:48.517Z,57.97
2022-12-19T09:22:15.645Z,57.74
2022-12-19T09:24:42.391Z,57.47
2022-12-19T09:27:09.352Z,57.11
2022-12-19T09:29:36.086Z,57.40
2022-12-19T09:32:02.925Z,57.56
2022-12-19T09:34:37.073Z,57.01
2022-12-19T09:37:09.253Z,57.36
2022-12-19T09:39:42.349Z,58.26
2022-12-19T09:42:23.240Z,57.28
2022-12-19T09:44:57.044Z,57.24
2022-12-19T09:47:25.610Z,57.19
2022-12-19T09:49:52.563Z,56.63
2022-12-19T09:52:25.820Z,57.47
2022-12-19T09:55:17.411Z,57.30
2022-12-19T09:58:06.453Z,56.78
2022-12-19T10:00:39.717Z,56.57
2022-12-19T10:03:17.375Z,56.24
2022-12-19T10:06:35.729Z,56.57
2022-12-19T10:09:20.145Z,55.81
2022-12-19T10:12:43.241Z,56.39
2022-12-19T10:14:33.158Z,57.57
2022-12-19T10:17:25.437Z,56.33
2022-12-19T10:19:52.376Z,56.02
2022-12-19T10:22:32.869Z,56.29
2022-12-19T10:25:12.203Z,55.98
2022-12-19T10:27:58.629Z,55.66
2022-12-19T10:30:26.040Z,55.42
2022-12-19T10:33:22.797Z,55.16
2022-12-19T10:35:54.900Z,55.66
2022-12-19T10:38:29.428Z,56.23
2022-12-19T10:41:39.289Z,55.69
2022-12-19T10:44:11.274Z,55.34
2022-12-19T10:46:49.374Z,55.20
2022-12-19T10:49:25.708Z,54.88
2022-12-19T10:52:08.054Z,55.75
2022-12-19T10:54:37.908Z,55.98
2022-12-19T10:57:22.908Z,56.41
2022-12-19T10:59:57.581Z,56.29
2022-12-19T11:02:39.646Z,56.45
2022-12-19T11:05:20.332Z,57.23
2022-12-19T11:08:06.767Z,56.41
2022-12-19T11:12:22.299Z,57.10
2022-12-19T11:19:13.241Z,56.62
2022-12-19T11:20:33.785Z,57.25
2022-12-19T11:29:19.403Z,58.44
2022-12-19T11:29:54.355Z,61.07
2022-12-19T11:30:39.633Z,61.98
2022-12-19T11:30:41.543Z,61.20
2022-12-19T11:34:21.488Z,64.88
2022-12-19T11:36:52.918Z,65.22
2022-12-19T11:39:33.990Z,66.83
2022-12-19T11:42:10.330Z,66.93
2022-12-19T11:45:01.615Z,67.89
2022-12-19T11:47:42.554Z,68.86
2022-12-19T11:50:15.588Z,68.71
2022-12-19T11:53:16.599Z,69.79
2022-12-19T11:55:46.675Z,69.97
2022-12-19T11:58:13.762Z,70.12
2022-12-19T12:00:47.531Z,70.66
2022-12-19T12:03:20.374Z,71.82
2022-12-19T12:05:48.269Z,72.35
2022-12-19T12:10:06.420Z,72.63
2022-12-19T12:16:48.388Z,74.05
2022-12-19T12:23:14.929Z,75.32
2022-12-19T12:29:41.729Z,77.29
2022-12-19T12:31:09.073Z,77.38
2022-12-19T12:31:51.389Z,78.22
2022-12-19T12:31:56.213Z,78.24
2022-12-19T12:32:04.666Z,77.72
2022-12-19T12:35:30.668Z,79.22
2022-12-19T12:39:06.897Z,79.57
2022-12-19T12:42:03.228Z,80.02
2022-12-19T12:44:45.907Z,80.07
2022-12-19T12:47:20.767Z,81.29
2022-12-19T12:49:51.702Z,81.77
2022-12-19T12:52:21.203Z,81.46
2022-12-19T12:54:48.850Z,82.20
2022-12-19T12:57:30.059Z,81.92
2022-12-19T13:00:23.765Z,82.38
2022-12-19T13:02:54.462Z,82.39
2022-12-19T13:05:40.848Z,82.24
2022-12-19T13:08:36.888Z,83.28
2022-12-19T13:11:06.973Z,83.19
2022-12-19T13:13:53.624Z,82.94
2022-12-19T13:16:43.274Z,82.60
2022-12-19T13:19:40.838Z,83.10
2022-12-19T13:22:07.720Z,83.23
2022-12-19T13:24:56.334Z,83.43
2022-12-19T13:27:24.080Z,84.34
2022-12-19T13:29:59.573Z,84.08
2022-12-19T13:32:34.490Z,83.88
2022-12-19T13:35:40.155Z,84.60
2022-12-19T13:39:48.863Z,84.56
2022-12-19T13:41:44.682Z,85.16
2022-12-19T13:44:12.286Z,84.69
2022-12-19T13:46:45.990Z,85.29
2022-12-19T13:49:20.329Z,84.79
2022-12-19T13:51:52.166Z,85.47
2022-12-19T13:54:33.065Z,84.75
2022-12-19T13:57:02.619Z,84.71
2022-12-19T13:59:38.468Z,85.65
2022-12-19T14:02:19.172Z,85.95
2022-12-19T14:04:46.054Z,85.82
2022-12-19T14:07:39.708Z,86.33
2022-12-19T14:11:30.039Z,86.34
2022-12-19T14:13:52.832Z,86.16
2022-12-19T14:16:16.994Z,86.38
2022-12-19T14:18:49.758Z,86.55
2022-12-19T14:22:11.644Z,86.65
2022-12-19T14:24:22.920Z,86.11
2022-12-19T14:28:25.908Z,86.44
2022-12-19T14:30:27.367Z,86.21
2022-12-19T14:33:45.282Z,86.19
2022-12-19T14:36:11.521Z,86.93
2022-12-19T14:39:23.114Z,86.76
2022-12-19T14:41:39.737Z,87.28
2022-12-19T14:52:51.828Z,86.97
2022-12-19T14:54:06.702Z,86.73
2022-12-19T14:54:11.538Z,86.56
2022-12-19T14:54:34.885Z,86.24
2022-12-19T14:56:12.933Z,86.40
2022-12-19T14:58:54.513Z,86.53
2022-12-19T15:01:26.168Z,86.34
2022-12-19T15:04:50.875Z,86.94
2022-12-19T15:07:07.333Z,86.89
2022-12-19T15:11:04.348Z,86.58
2022-12-19T15:14:46.477Z,87.07
2022-12-19T15:15:48.719Z,87.61
2022-12-19T15:18:20.703Z,87.13
2022-12-19T15:20:47.592Z,87.99
2022-12-19T15:23:21.504Z,87.59
2022-12-19T15:26:06.554Z,87.60
2022-12-19T15:28:50.029Z,88.01
2022-12-19T15:31:41.627Z,88.15
2022-12-19T15:34:39.184Z,87.76
2022-12-19T15:37:17.197Z,87.88
2022-12-19T15:39:44.785Z,87.68
2022-12-19T15:42:23.439Z,88.29
2022-12-19T15:44:54.132Z,87.90
2022-12-19T15:47:35.294Z,87.72
2022-12-19T15:50:09.530Z,88.07
2022-12-19T15:52:37.254Z,87.74
2022-12-19T15:55:04.997Z,88.04
2022-12-19T15:57:38.838Z,88.24
2022-12-19T16:00:29.297Z,88.11
2022-12-19T16:03:22.578Z,88.57
2022-12-19T16:05:44.759Z,88.40
2022-12-19T16:08:13.469Z,87.96
2022-12-19T16:10:41.112Z,88.12
2022-12-19T16:13:15.698Z,87.94
2022-12-19T16:15:43.110Z,88.16
2022-12-19T16:18:12.204Z,87.67
2022-12-19T16:20:40.032Z,87.50
2022-12-19T16:23:07.477Z,87.94
2022-12-19T16:25:44.228Z,88.02
2022-12-19T16:28:20.677Z,88.34
2022-12-19T16:30:47.848Z,87.68
2022-12-19T16:33:25.199Z,87.73
2022-12-19T16:36:04.100Z,87.49
2022-12-19T16:38:33.720Z,87.88
2022-12-19T16:41:01.852Z,87.84
2022-12-19T16:43:36.580Z,88.06
2022-12-19T16:46:06.408Z,88.63
2022-12-19T16:48:35.722Z,88.83
2022-12-19T16:51:02.617Z,89.17
2022-12-19T16:53:29.606Z,89.30
2022-12-19T16:55:56.859Z,89.21
2022-12-19T16:58:26.835Z,89.13
2022-12-19T17:00:55.314Z,88.64
2022-12-19T17:03:38.118Z,88.37
2022-12-19T17:06:04.863Z,88.71
2022-12-19T17:08:32.566Z,87.99
2022-12-19T17:10:59.412Z,88.29
2022-12-19T17:13:26.141Z,89.03
2022-12-19T17:15:56.694Z,88.65
2022-12-19T17:18:31.862Z,88.56
2022-12-19T17:20:58.632Z,88.97
2022-12-19T17:23:26.561Z,88.38
2022-12-19T17:25:55.075Z,88.32
2022-12-19T17:28:22.352Z,88.93
2022-12-19T17:30:54.454Z,88.86
2022-12-19T17:33:23.925Z,89.20
2022-12-19T17:35:50.599Z,88.97
2022-12-19T17:38:17.700Z,89.36
2022-12-19T17:40:44.932Z,89.27
2022-12-19T17:43:12.407Z,89.35
2022-12-19T17:45:40.021Z,89.19
2022-12-19T17:48:16.199Z,89.27
2022-12-19T17:50:43.052Z,89.42
2022-12-19T17:53:14.027Z,89.45
2022-12-19T17:55:41.348Z,89.75
2022-12-19T17:58:10.020Z,89.51
2022-12-19T18:00:37.447Z,89.11
2022-12-19T18:03:15.408Z,89.81
2022-12-19T18:05:42.237Z,89.50
2022-12-19T18:08:22.662Z,89.30
2022-12-19T18:10:53.214Z,89.15
2022-12-19T18:13:20.659Z,89.36
2022-12-19T18:15:47.575Z,89.23
2022-12-19T18:18:16.075Z,89.09
2022-12-19T18:20:44.376Z,90.10
2022-12-19T18:23:17.317Z,89.18
2022-12-19T18:25:47.127Z,89.98
2022-12-19T18:28:14.442Z,89.96
2022-12-19T18:30:42.191Z,89.16
2022-12-19T18:33:14.029Z,90.13
2022-12-19T18:35:42.764Z,89.25
2022-12-19T18:38:15.064Z,88.89
2022-12-19T18:40:41.937Z,89.20
2022-12-19T18:43:12.067Z,89.47
2022-12-19T18:45:42.408Z,89.68
2022-12-19T18:48:15.893Z,89.59
2022-12-19T18:50:42.548Z,89.81
2022-12-19T18:53:13.275Z,89.39
2022-12-19T18:55:40.006Z,89.38
2022-12-19T18:58:06.657Z,89.92
2022-12-19T19:00:33.776Z,90.33
2022-12-19T19:03:04.155Z,90.09
2022-12-19T19:05:33.252Z,90.45
2022-12-19T19:08:24.779Z,89.25
2022-12-19T19:11:14.626Z,88.70
2022-12-19T19:13:41.352Z,89.36
2022-12-19T19:16:20.698Z,89.73
2022-12-19T19:18:53.605Z,89.32
2022-12-19T19:21:23.018Z,88.84
2022-12-19T19:23:57.712Z,88.71
2022-12-19T19:26:26.725Z,88.91
2022-12-19T19:28:53.472Z,89.09
2022-12-19T19:31:23.635Z,89.40
2022-12-19T19:33:57.452Z,88.55
2022-12-19T19:36:26.259Z,88.64
2022-12-19T19:38:54.601Z,88.76
2022-12-19T19:41:24.589Z,88.96
2022-12-19T19:43:51.314Z,89.57
2022-12-19T19:46:18.056Z,88.83
2022-12-19T19:48:44.832Z,89.07
2022-12-19T19:51:15.606Z,88.96
2022-12-19T19:53:42.536Z,88.58
2022-12-19T19:56:09.550Z,88.34
2022-12-19T19:58:36.481Z,88.22
2022-12-19T20:01:11.034Z,88.01
2022-12-19T20:03:39.942Z,87.97
2022-12-19T20:06:07.246Z,88.46
2022-12-19T20:08:39.562Z,88.28
2022-12-19T20:11:10.857Z,88.30
2022-12-19T20:13:38.216Z,87.62
2022-12-19T20:16:09.950Z,87.14
2022-12-19T20:18:37.676Z,87.01
2022-12-19T20:21:12.304Z,87.13
2022-12-19T20:23:40.669Z,87.69
2022-12-19T20:26:07.430Z,87.56
2022-12-19T20:28:34.838Z,87.57
2022-12-19T20:31:01.773Z,88.04
2022-12-19T20:33:28.688Z,87.57
2022-12-19T20:36:12.215Z,87.44
2022-12-19T20:38:39.479Z,86.74
2022-12-19T20:41:06.848Z,86.63
2022-12-19T20:43:34.014Z,86.70
2022-12-19T20:46:09.163Z,85.59
2022-12-19T20:48:36.735Z,85.85
2022-12-19T20:51:04.831Z,87.10
2022-12-19T20:53:33.781Z,86.75
2022-12-19T20:56:02.360Z,86.20
2022-12-19T20:58:33.004Z,85.87
2022-12-19T21:01:18.056Z,85.55
2022-12-19T21:03:45.282Z,85.35
2022-12-19T21:06:14.927Z,84.90
2022-12-19T21:08:41.719Z,85.15
2022-12-19T21:11:09.530Z,84.89
2022-12-19T21:13:37.272Z,85.05
2022-12-19T21:16:09.128Z,85.48
2022-12-19T21:18:40.699Z,85.81
2022-12-19T21:21:09.350Z,85.94
2022-12-19T21:23:36.138Z,85.07
2022-12-19T21:26:04.614Z,84.88
2022-12-19T21:28:31.570Z,84.98
2022-12-19T21:31:22.385Z,84.59
2022-12-19T21:33:51.247Z,84.68
2022-12-19T21:36:20.337Z,84.26
2022-12-19T21:38:48.355Z,83.44
2022-12-19T21:41:21.501Z,83.40
2022-12-19T21:43:51.759Z,83.16
2022-12-19T21:46:19.532Z,82.92
2022-12-19T21:48:48.805Z,82.47
2022-12-19T21:51:16.978Z,82.48
2022-12-19T21:53:43.618Z,82.28
2022-12-19T21:56:29.485Z,82.37
2022-12-19T21:59:02.052Z,82.51
2022-12-19T22:01:29.913Z,82.88
2022-12-19T22:04:01.479Z,82.48
2022-12-19T22:06:32.042Z,82.59
2022-12-19T22:09:00.398Z,81.80
2022-12-19T22:11:28.818Z,82.55
2022-12-19T22:13:55.603Z,82.61
2022-12-19T22:16:22.399Z,82.61
2022-12-19T22:18:51.445Z,83.28
2022-12-19T22:21:18.973Z,83.29
2022-12-19T22:23:45.892Z,83.19
2022-12-19T22:26:14.931Z,83.04
2022-12-19T22:28:45.053Z,82.59
2022-12-19T22:31:34.869Z,82.46
2022-12-19T22:34:10.387Z,82.74
2022-12-19T22:36:38.422Z,82.88
2022-12-19T22:39:07.965Z,82.81
2022-12-19T22:41:35.625Z,83.07
2022-12-19T22:44:03.093Z,82.93
2022-12-19T22:46:32.804Z,83.09
2022-12-19T22:49:05.228Z,83.31
2022-12-19T22:51:33.631Z,83.44
2022-12-19T22:54:01.141Z,82.70
2022-12-19T22:56:29.472Z,82.19
2022-12-19T22:59:01.766Z,82.40
2022-12-19T23:01:31.223Z,82.80
2022-12-19T23:03:59.543Z,82.95
2022-12-19T23:06:28.056Z,83.46
2022-12-19T23:08:54.914Z,83.52
2022-12-19T23:11:25.607Z,82.88
2022-12-19T23:13:52.294Z,83.50
2022-12-19T23:16:19.218Z,84.26
2022-12-19T23:18:46.063Z,83.81
2022-12-19T23:21:18.303Z,83.73
2022-12-19T23:23:49.935Z,84.04
2022-12-19T23:26:28.254Z,83.86
2022-12-19T23:29:10.742Z,82.88
2022-12-19T23:31:40.084Z,83.25
2022-12-19T23:34:06.862Z,84.10
2022-12-19T23:39:20.322Z,83.45
2022-12-19T23:41:47.003Z,82.18
2022-12-19T23:44:16.731Z,82.90
2022-12-19T23:46:43.391Z,82.01
2022-12-19T23:49:10.195Z,83.09
2022-12-19T23:51:36.801Z,82.53
2022-12-19T23:54:03.562Z,82.81
2022-12-19T23:56:31.996Z,82.77
2022-12-19T23:58:59.139Z,82.75
