createdAt,value
2023-08-22T00:01:26.120Z,100.00
2023-08-22T00:04:32.774Z,100.00
2023-08-22T00:07:41.494Z,100.00
2023-08-22T00:10:48.294Z,100.00
2023-08-22T00:13:54.447Z,100.00
2023-08-22T00:17:01.070Z,100.00
2023-08-22T00:20:09.376Z,100.00
2023-08-22T00:23:17.487Z,100.00
2023-08-22T00:26:24.184Z,100.00
2023-08-22T00:29:30.683Z,100.00
2023-08-22T00:32:37.196Z,100.00
2023-08-22T00:35:44.028Z,100.00
2023-08-22T00:38:51.897Z,100.00
2023-08-22T00:41:58.229Z,100.00
2023-08-22T00:45:04.921Z,100.00
2023-08-22T00:48:12.492Z,100.00
2023-08-22T00:51:19.669Z,100.00
2023-08-22T00:54:28.184Z,100.00
2023-08-22T00:57:34.903Z,100.00
2023-08-22T01:00:41.374Z,100.00
2023-08-22T01:03:47.962Z,100.00
2023-08-22T01:07:00.088Z,100.00
2023-08-22T01:10:14.253Z,100.00
2023-08-22T01:13:25.398Z,100.00
2023-08-22T01:16:32.289Z,100.00
2023-08-22T01:19:39.231Z,100.00
2023-08-22T01:22:46.894Z,100.00
2023-08-22T01:25:53.265Z,100.00
2023-08-22T01:29:06.321Z,100.00
2023-08-22T01:32:18.498Z,100.00
2023-08-22T01:35:26.992Z,100.00
2023-08-22T01:38:37.124Z,100.00
2023-08-22T01:41:44.530Z,100.00
2023-08-22T01:44:51.087Z,100.00
2023-08-22T01:47:57.451Z,100.00
2023-08-22T01:51:03.941Z,100.00
2023-08-22T01:54:11.691Z,100.00
2023-08-22T01:57:17.860Z,100.00
2023-08-22T02:00:24.535Z,100.00
2023-08-22T02:03:30.654Z,100.00
2023-08-22T02:06:36.848Z,100.00
2023-08-22T02:09:44.529Z,100.00
2023-08-22T02:12:50.691Z,100.00
2023-08-22T02:15:57.013Z,100.00
2023-08-22T02:19:03.161Z,100.00
2023-08-22T02:22:09.578Z,100.00
2023-08-22T02:25:17.577Z,100.00
2023-08-22T02:28:23.937Z,100.00
2023-08-22T02:31:30.380Z,100.00
2023-08-22T02:34:37.022Z,100.00
2023-08-22T02:37:43.663Z,100.00
2023-08-22T02:40:51.585Z,100.00
2023-08-22T02:43:58.128Z,100.00
2023-08-22T02:47:04.717Z,100.00
2023-08-22T02:50:11.910Z,100.00
2023-08-22T02:53:18.185Z,100.00
2023-08-22T02:56:26.123Z,100.00
2023-08-22T02:59:32.580Z,100.00
2023-08-22T03:02:39.397Z,100.00
2023-08-22T03:05:45.596Z,100.00
2023-08-22T03:08:51.980Z,100.00
2023-08-22T03:11:59.694Z,100.00
2023-08-22T03:15:06.575Z,100.00
2023-08-22T03:18:12.784Z,100.00
2023-08-22T03:21:18.961Z,100.00
2023-08-22T03:24:25.429Z,100.00
2023-08-22T03:27:33.497Z,100.00
2023-08-22T03:30:39.950Z,100.00
2023-08-22T03:33:46.133Z,100.00
2023-08-22T03:36:52.545Z,100.00
2023-08-22T03:39:58.860Z,100.00
2023-08-22T03:43:07.076Z,100.00
2023-08-22T03:46:18.954Z,100.00
2023-08-22T03:49:31.049Z,100.00
2023-08-22T03:52:37.479Z,100.00
2023-08-22T03:55:45.808Z,100.00
2023-08-22T03:58:53.766Z,100.00
2023-08-22T04:01:59.919Z,100.00
2023-08-22T04:05:06.550Z,100.00
2023-08-22T04:08:12.915Z,100.00
2023-08-22T04:11:19.470Z,100.00
2023-08-22T04:14:27.069Z,100.00
2023-08-22T04:17:33.368Z,100.00
2023-08-22T04:20:41.212Z,100.00
2023-08-22T04:23:47.454Z,100.00
2023-08-22T04:26:53.989Z,100.00
2023-08-22T04:30:02.827Z,100.00
2023-08-22T04:33:09.132Z,100.00
2023-08-22T04:36:15.666Z,100.00
2023-08-22T04:39:22.114Z,100.00
2023-08-22T04:42:28.665Z,100.00
2023-08-22T04:45:37.404Z,100.00
2023-08-22T04:48:43.805Z,100.00
2023-08-22T04:51:50.346Z,100.00
2023-08-22T04:54:57.603Z,100.00
2023-08-22T04:58:04.203Z,100.00
2023-08-22T05:01:12.224Z,100.00
2023-08-22T05:04:19.163Z,100.00
2023-08-22T05:07:25.776Z,100.00
2023-08-22T05:10:32.331Z,100.00
2023-08-22T05:13:38.612Z,100.00
2023-08-22T05:16:46.677Z,100.00
2023-08-22T05:19:53.081Z,100.00
2023-08-22T05:22:59.747Z,100.00
2023-08-22T05:26:06.092Z,100.00
2023-08-22T05:29:12.068Z,100.00
2023-08-22T05:32:20.344Z,100.00
2023-08-22T05:35:27.405Z,100.00
2023-08-22T05:38:33.696Z,100.00
2023-08-22T05:41:39.989Z,100.00
2023-08-22T05:44:46.365Z,100.00
2023-08-22T05:47:54.329Z,100.00
2023-08-22T05:51:02.864Z,100.00
2023-08-22T05:54:09.408Z,100.00
2023-08-22T05:57:16.019Z,100.00
2023-08-22T06:00:22.390Z,100.00
2023-08-22T06:03:30.332Z,100.00
2023-08-22T06:06:36.535Z,100.00
2023-08-22T06:09:43.080Z,100.00
2023-08-22T06:12:49.614Z,97.99
2023-08-22T06:15:58.464Z,97.60
2023-08-22T06:19:06.370Z,94.97
2023-08-22T06:22:12.551Z,91.09
2023-08-22T06:25:19.396Z,87.80
2023-08-22T06:28:26.013Z,84.71
2023-08-22T06:31:33.062Z,81.25
2023-08-22T06:34:40.571Z,81.77
2023-08-22T06:37:46.760Z,81.83
2023-08-22T06:40:53.579Z,77.35
2023-08-22T06:44:01.766Z,79.72
2023-08-22T06:47:08.460Z,77.41
2023-08-22T06:50:15.912Z,74.13
2023-08-22T06:53:22.306Z,69.79
2023-08-22T06:56:29.010Z,69.37
2023-08-22T06:59:35.050Z,67.67
2023-08-22T07:02:41.575Z,66.71
2023-08-22T07:05:53.938Z,66.00
2023-08-22T07:09:00.272Z,64.19
2023-08-22T07:12:07.212Z,62.70
2023-08-22T07:15:13.784Z,59.61
2023-08-22T07:18:20.539Z,59.21
2023-08-22T07:21:28.162Z,58.63
2023-08-22T07:24:34.606Z,58.60
2023-08-22T07:27:41.639Z,55.57
2023-08-22T07:30:49.155Z,54.75
2023-08-22T07:33:56.098Z,55.60
2023-08-22T07:37:04.093Z,54.26
2023-08-22T07:40:11.486Z,54.38
2023-08-22T07:43:17.543Z,55.70
2023-08-22T07:46:24.054Z,54.52
2023-08-22T07:49:30.305Z,54.36
2023-08-22T07:52:38.020Z,53.95
2023-08-22T07:55:48.198Z,53.66
2023-08-22T07:58:54.350Z,53.10
2023-08-22T08:02:00.708Z,53.10
2023-08-22T08:05:08.141Z,51.71
2023-08-22T08:08:16.123Z,51.29
2023-08-22T08:11:22.278Z,49.59
2023-08-22T08:14:28.958Z,48.18
2023-08-22T08:17:35.567Z,47.53
2023-08-22T08:20:41.984Z,45.77
2023-08-22T08:23:49.743Z,45.10
2023-08-22T08:26:56.341Z,44.23
2023-08-22T08:30:06.443Z,45.01
2023-08-22T08:33:13.127Z,43.04
2023-08-22T08:36:19.813Z,44.20
2023-08-22T08:39:27.669Z,43.73
2023-08-22T08:42:37.697Z,40.74
2023-08-22T08:45:44.174Z,42.23
2023-08-22T08:48:51.026Z,41.13
2023-08-22T08:52:00.388Z,39.84
2023-08-22T08:55:09.219Z,40.85
2023-08-22T08:58:15.556Z,38.31
2023-08-22T09:01:24.297Z,37.89
2023-08-22T09:04:30.850Z,38.67
2023-08-22T09:07:38.180Z,38.06
2023-08-22T09:10:52.067Z,37.09
2023-08-22T09:13:59.376Z,37.98
2023-08-22T09:17:05.910Z,38.81
2023-08-22T09:20:12.292Z,36.30
2023-08-22T09:23:22.734Z,35.06
2023-08-22T09:26:30.453Z,34.22
2023-08-22T09:29:37.321Z,34.67
2023-08-22T09:32:43.955Z,36.34
2023-08-22T09:35:56.832Z,35.15
2023-08-22T09:39:03.976Z,34.33
2023-08-22T09:42:12.706Z,33.61
2023-08-22T09:45:21.811Z,33.17
2023-08-22T09:48:35.047Z,33.84
2023-08-22T09:51:42.711Z,33.59
2023-08-22T09:54:48.779Z,33.65
2023-08-22T09:57:57.203Z,32.66
2023-08-22T10:01:06.118Z,33.55
2023-08-22T10:04:13.852Z,32.45
2023-08-22T10:07:20.226Z,32.13
2023-08-22T10:10:27.042Z,33.28
2023-08-22T10:13:35.700Z,32.85
2023-08-22T10:16:42.338Z,31.93
2023-08-22T10:19:48.943Z,32.98
2023-08-22T10:22:55.217Z,31.22
2023-08-22T10:26:05.273Z,31.93
2023-08-22T10:29:17.796Z,34.06
2023-08-22T10:32:25.457Z,34.48
2023-08-22T10:35:32.361Z,32.42
2023-08-22T10:38:57.374Z,32.95
2023-08-22T10:42:04.043Z,32.31
2023-08-22T10:45:18.811Z,32.12
2023-08-22T10:48:25.740Z,32.19
2023-08-22T10:51:45.399Z,33.43
2023-08-22T10:55:01.630Z,33.38
2023-08-22T10:58:09.369Z,32.83
2023-08-22T11:01:18.127Z,31.21
2023-08-22T11:04:24.800Z,32.03
2023-08-22T11:07:32.650Z,30.89
2023-08-22T11:10:40.620Z,29.80
2023-08-22T11:13:47.342Z,29.80
2023-08-22T11:16:55.794Z,30.23
2023-08-22T11:20:04.595Z,29.79
2023-08-22T11:23:11.272Z,31.93
2023-08-22T11:26:24.215Z,31.88
2023-08-22T11:29:30.617Z,30.54
2023-08-22T11:32:41.540Z,32.11
2023-08-22T11:35:48.100Z,31.87
2023-08-22T11:38:54.828Z,31.83
2023-08-22T11:42:01.451Z,30.30
2023-08-22T11:45:09.300Z,29.49
2023-08-22T11:48:20.269Z,29.44
2023-08-22T11:51:26.647Z,29.34
2023-08-22T11:54:33.174Z,28.63
2023-08-22T11:57:42.403Z,29.47
2023-08-22T12:00:48.737Z,29.27
2023-08-22T12:03:59.940Z,30.52
2023-08-22T12:07:06.591Z,30.96
2023-08-22T12:10:13.925Z,33.77
2023-08-22T12:13:22.697Z,33.70
2023-08-22T12:16:29.493Z,32.18
2023-08-22T12:19:37.502Z,31.85
2023-08-22T12:22:43.523Z,33.27
2023-08-22T12:25:49.903Z,32.09
2023-08-22T12:28:56.293Z,32.76
2023-08-22T12:32:03.476Z,32.96
2023-08-22T12:35:12.363Z,33.91
2023-08-22T12:38:18.607Z,33.66
2023-08-22T12:41:25.212Z,33.84
2023-08-22T12:44:34.514Z,34.37
2023-08-22T12:47:42.151Z,33.44
2023-08-22T12:50:49.932Z,34.04
2023-08-22T12:53:56.033Z,35.27
2023-08-22T12:57:02.638Z,34.99
2023-08-22T13:00:11.031Z,35.55
2023-08-22T13:03:17.562Z,34.51
2023-08-22T13:06:25.550Z,35.29
2023-08-22T13:09:31.855Z,33.67
2023-08-22T13:12:39.306Z,34.47
2023-08-22T13:15:45.670Z,34.74
2023-08-22T13:18:52.169Z,35.44
2023-08-22T13:22:00.271Z,36.13
2023-08-22T13:25:07.309Z,36.21
2023-08-22T13:28:13.972Z,36.58
2023-08-22T13:31:21.352Z,37.48
2023-08-22T13:34:28.008Z,37.61
2023-08-22T13:37:36.117Z,38.63
2023-08-22T13:40:42.439Z,37.67
2023-08-22T13:43:48.989Z,36.42
2023-08-22T13:46:55.578Z,36.59
2023-08-22T13:50:01.958Z,33.86
2023-08-22T13:53:09.517Z,32.52
2023-08-22T13:56:17.369Z,35.64
2023-08-22T13:59:23.603Z,35.53
2023-08-22T14:02:29.894Z,36.05
2023-08-22T14:05:36.426Z,34.69
2023-08-22T14:08:44.378Z,37.69
2023-08-22T14:11:50.650Z,38.50
2023-08-22T14:14:57.016Z,35.55
2023-08-22T14:18:03.456Z,34.03
2023-08-22T14:21:09.852Z,33.56
2023-08-22T14:24:17.863Z,31.43
2023-08-22T14:27:26.592Z,30.86
2023-08-22T14:30:34.078Z,31.27
2023-08-22T14:33:40.930Z,30.66
2023-08-22T14:36:47.398Z,31.61
2023-08-22T14:39:55.675Z,30.11
2023-08-22T14:43:01.703Z,32.03
2023-08-22T14:46:09.726Z,30.23
2023-08-22T14:49:16.277Z,29.46
2023-08-22T14:52:22.428Z,30.27
2023-08-22T14:55:30.192Z,31.67
2023-08-22T14:58:40.755Z,30.51
2023-08-22T15:01:47.221Z,33.99
2023-08-22T15:04:53.905Z,32.17
2023-08-22T15:08:00.867Z,31.42
2023-08-22T15:11:09.521Z,31.86
2023-08-22T15:14:15.763Z,32.20
2023-08-22T15:17:22.226Z,32.51
2023-08-22T15:20:28.706Z,33.77
2023-08-22T15:23:35.457Z,34.31
2023-08-22T15:26:45.140Z,34.60
2023-08-22T15:29:51.692Z,35.09
2023-08-22T15:32:58.359Z,35.97
2023-08-22T15:36:06.319Z,35.90
2023-08-22T15:39:12.723Z,36.07
2023-08-22T15:42:20.797Z,37.20
2023-08-22T15:45:27.169Z,36.46
2023-08-22T15:48:33.925Z,37.80
2023-08-22T15:51:42.910Z,37.01
2023-08-22T15:54:49.537Z,37.58
2023-08-22T15:57:57.615Z,37.90
2023-08-22T16:01:04.304Z,38.45
2023-08-22T16:04:11.134Z,38.80
2023-08-22T16:07:17.557Z,38.90
2023-08-22T16:10:24.363Z,38.95
2023-08-22T16:13:32.283Z,39.00
2023-08-22T16:16:38.895Z,40.44
2023-08-22T16:19:46.628Z,41.18
2023-08-22T16:22:53.197Z,41.04
2023-08-22T16:25:59.727Z,39.79
2023-08-22T16:29:07.671Z,43.36
2023-08-22T16:32:13.743Z,41.25
2023-08-22T16:35:20.635Z,41.89
2023-08-22T16:38:26.935Z,41.62
2023-08-22T16:41:33.184Z,41.82
2023-08-22T16:44:40.875Z,41.57
2023-08-22T16:47:47.647Z,41.77
2023-08-22T16:50:56.763Z,41.63
2023-08-22T16:54:03.728Z,43.12
2023-08-22T16:57:10.446Z,41.87
2023-08-22T17:00:18.690Z,44.64
2023-08-22T17:03:24.849Z,45.30
2023-08-22T17:06:31.137Z,46.02
2023-08-22T17:09:37.562Z,46.41
2023-08-22T17:12:43.957Z,44.02
2023-08-22T17:16:00.270Z,45.88
2023-08-22T17:19:06.401Z,46.47
2023-08-22T17:22:12.751Z,47.83
2023-08-22T17:25:19.327Z,47.80
2023-08-22T17:28:25.530Z,48.44
2023-08-22T17:31:33.387Z,49.75
2023-08-22T17:34:39.831Z,48.38
2023-08-22T17:37:46.734Z,50.36
2023-08-22T17:40:53.079Z,51.78
2023-08-22T17:43:59.808Z,50.89
2023-08-22T17:47:08.076Z,50.34
2023-08-22T17:50:14.651Z,51.93
2023-08-22T17:53:21.113Z,51.58
2023-08-22T17:56:27.553Z,52.00
2023-08-22T17:59:33.787Z,52.27
2023-08-22T18:02:41.717Z,52.65
2023-08-22T18:05:56.258Z,53.12
2023-08-22T18:09:04.615Z,52.20
2023-08-22T18:12:11.546Z,51.33
2023-08-22T18:15:19.683Z,51.91
2023-08-22T18:18:27.570Z,51.91
2023-08-22T18:21:33.868Z,52.77
2023-08-22T18:24:40.245Z,54.74
2023-08-22T18:27:46.911Z,55.07
2023-08-22T18:30:57.893Z,57.56
2023-08-22T18:34:05.259Z,56.89
2023-08-22T18:37:11.288Z,57.35
2023-08-22T18:40:17.940Z,57.42
2023-08-22T18:43:24.475Z,56.06
2023-08-22T18:46:30.641Z,56.82
2023-08-22T18:49:38.602Z,57.91
2023-08-22T18:52:46.171Z,57.69
2023-08-22T18:55:52.579Z,57.58
2023-08-22T18:59:00.214Z,59.19
2023-08-22T19:02:06.794Z,58.48
2023-08-22T19:05:14.637Z,60.26
2023-08-22T19:08:20.779Z,61.92
2023-08-22T19:11:27.839Z,61.82
2023-08-22T19:14:34.356Z,61.27
2023-08-22T19:17:40.691Z,61.59
2023-08-22T19:20:49.033Z,61.04
2023-08-22T19:23:56.711Z,61.85
2023-08-22T19:27:03.106Z,60.80
2023-08-22T19:30:10.760Z,64.19
2023-08-22T19:33:18.875Z,63.99
2023-08-22T19:36:28.073Z,60.01
2023-08-22T19:39:34.471Z,61.37
2023-08-22T19:42:40.971Z,64.08
2023-08-22T19:45:48.022Z,63.48
2023-08-22T19:48:55.380Z,64.03
2023-08-22T19:52:03.908Z,62.07
2023-08-22T19:55:13.147Z,62.75
2023-08-22T19:58:20.648Z,63.18
2023-08-22T20:01:29.773Z,67.68
2023-08-22T20:04:36.335Z,71.14
2023-08-22T20:07:44.637Z,73.45
2023-08-22T20:10:51.586Z,74.67
2023-08-22T20:13:58.201Z,74.10
2023-08-22T20:17:04.658Z,77.00
2023-08-22T20:20:11.770Z,75.55
2023-08-22T20:23:19.779Z,75.43
2023-08-22T20:26:26.929Z,75.97
2023-08-22T20:29:33.383Z,77.71
2023-08-22T20:32:39.828Z,79.07
2023-08-22T20:35:51.064Z,80.08
2023-08-22T20:39:00.705Z,82.92
2023-08-22T20:42:07.319Z,83.53
2023-08-22T20:45:13.593Z,85.70
2023-08-22T20:48:20.209Z,85.71
2023-08-22T20:51:26.965Z,84.14
2023-08-22T20:54:35.133Z,84.29
2023-08-22T20:57:41.617Z,85.28
2023-08-22T21:00:48.281Z,80.14
2023-08-22T21:03:54.951Z,83.71
2023-08-22T21:07:01.353Z,78.67
2023-08-22T21:10:09.880Z,81.31
2023-08-22T21:13:16.360Z,81.92
2023-08-22T21:16:23.318Z,79.34
2023-08-22T21:19:29.934Z,78.28
2023-08-22T21:22:36.349Z,82.71
2023-08-22T21:25:44.260Z,88.51
2023-08-22T21:28:50.481Z,89.47
2023-08-22T21:31:56.963Z,88.60
2023-08-22T21:35:03.352Z,87.32
2023-08-22T21:38:09.596Z,88.22
2023-08-22T21:41:17.326Z,89.05
2023-08-22T21:44:23.668Z,88.98
2023-08-22T21:47:30.094Z,89.49
2023-08-22T21:50:36.301Z,88.89
2023-08-22T21:53:42.850Z,90.38
2023-08-22T21:56:50.698Z,91.74
2023-08-22T21:59:57.091Z,90.09
2023-08-22T22:03:03.839Z,89.58
2023-08-22T22:06:11.054Z,100.00
2023-08-22T22:09:17.365Z,100.00
2023-08-22T22:12:25.741Z,100.00
2023-08-22T22:15:32.149Z,100.00
2023-08-22T22:18:38.494Z,100.00
2023-08-22T22:21:45.327Z,100.00
2023-08-22T22:24:51.797Z,100.00
2023-08-22T22:28:00.079Z,100.00
2023-08-22T22:31:10.139Z,100.00
2023-08-22T22:34:16.634Z,100.00
2023-08-22T22:37:23.325Z,100.00
2023-08-22T22:40:30.079Z,99.31
2023-08-22T22:43:38.171Z,100.00
2023-08-22T22:46:44.942Z,100.00
2023-08-22T22:49:51.225Z,100.00
2023-08-22T22:52:57.593Z,100.00
2023-08-22T22:56:05.448Z,100.00
2023-08-22T22:59:13.455Z,100.00
2023-08-22T23:02:19.715Z,100.00
2023-08-22T23:05:26.552Z,100.00
2023-08-22T23:08:32.954Z,100.00
2023-08-22T23:11:38.897Z,100.00
2023-08-22T23:14:58.060Z,100.00
2023-08-22T23:18:04.501Z,100.00
2023-08-22T23:21:11.893Z,100.00
2023-08-22T23:24:18.222Z,100.00
2023-08-22T23:27:24.830Z,100.00
2023-08-22T23:30:33.119Z,100.00
2023-08-22T23:33:39.751Z,100.00
2023-08-22T23:36:46.376Z,100.00
2023-08-22T23:39:53.222Z,100.00
2023-08-22T23:42:59.937Z,100.00
2023-08-22T23:46:08.067Z,100.00
2023-08-22T23:49:14.582Z,100.00
2023-08-22T23:52:21.107Z,100.00
2023-08-22T23:55:27.510Z,100.00
2023-08-22T23:58:35.875Z,100.00
