createdAt,value
2018-09-06T00:00:35.529Z,0.00
2018-09-06T00:01:35.426Z,0.00
2018-09-06T00:02:35.334Z,0.00
2018-09-06T00:03:35.244Z,0.00
2018-09-06T00:04:35.249Z,0.00
2018-09-06T00:05:35.080Z,0.00
2018-09-06T00:06:34.973Z,0.00
2018-09-06T00:07:34.880Z,0.00
2018-09-06T00:08:34.791Z,0.00
2018-09-06T00:09:34.701Z,0.00
2018-09-06T00:10:34.627Z,0.00
2018-09-06T00:11:34.519Z,0.00
2018-09-06T00:12:34.428Z,0.00
2018-09-06T00:13:34.336Z,0.00
2018-09-06T00:14:34.253Z,0.00
2018-09-06T00:15:34.173Z,0.00
2018-09-06T00:16:34.065Z,0.00
2018-09-06T00:17:33.974Z,0.00
2018-09-06T00:18:33.980Z,0.00
2018-09-06T00:19:33.793Z,0.00
2018-09-06T00:20:33.724Z,0.00
2018-09-06T00:21:33.609Z,0.00
2018-09-06T00:22:33.520Z,0.00
2018-09-06T00:23:33.432Z,0.00
2018-09-06T00:24:33.348Z,0.00
2018-09-06T00:25:33.268Z,0.00
2018-09-06T00:26:33.157Z,0.00
2018-09-06T00:27:33.065Z,0.00
2018-09-06T00:28:32.975Z,0.00
2018-09-06T00:29:32.886Z,0.00
2018-09-06T00:30:32.810Z,0.00
2018-09-06T00:31:32.705Z,0.00
2018-09-06T00:32:32.612Z,0.00
2018-09-06T00:33:32.525Z,0.00
2018-09-06T00:34:32.431Z,0.00
2018-09-06T00:35:32.355Z,0.00
2018-09-06T00:36:32.251Z,0.00
2018-09-06T00:37:32.158Z,0.00
2018-09-06T00:38:32.067Z,0.00
2018-09-06T00:39:31.977Z,0.00
2018-09-06T00:40:31.900Z,0.00
2018-09-06T00:41:31.800Z,0.00
2018-09-06T00:42:31.706Z,0.00
2018-09-06T00:43:31.612Z,0.00
2018-09-06T00:44:31.519Z,0.00
2018-09-06T00:45:31.446Z,0.00
2018-09-06T00:46:31.342Z,0.00
2018-09-06T00:47:31.251Z,0.00
2018-09-06T00:48:31.156Z,0.00
2018-09-06T00:49:31.064Z,0.00
2018-09-06T00:50:30.987Z,0.00
2018-09-06T00:51:30.884Z,0.00
2018-09-06T00:52:30.791Z,0.00
2018-09-06T00:53:30.701Z,0.00
2018-09-06T00:54:30.607Z,0.00
2018-09-06T00:55:30.534Z,0.00
2018-09-06T00:56:30.426Z,0.00
2018-09-06T00:57:30.333Z,0.00
2018-09-06T00:58:30.245Z,0.00
2018-09-06T00:59:30.155Z,0.00
2018-09-06T01:00:30.078Z,0.00
2018-09-06T01:01:29.974Z,0.00
2018-09-06T01:02:29.879Z,0.00
2018-09-06T01:03:29.813Z,0.00
2018-09-06T01:04:29.695Z,0.00
2018-09-06T01:05:29.629Z,0.00
2018-09-06T01:06:29.513Z,0.00
2018-09-06T01:07:29.423Z,0.00
2018-09-06T01:08:29.332Z,0.00
2018-09-06T01:09:29.240Z,0.00
2018-09-06T01:10:29.167Z,0.00
2018-09-06T01:11:29.057Z,0.00
2018-09-06T01:12:28.973Z,0.00
2018-09-06T01:13:29.645Z,0.00
2018-09-06T01:14:28.785Z,0.00
2018-09-06T01:15:28.710Z,0.00
2018-09-06T01:16:28.602Z,0.00
2018-09-06T01:17:28.512Z,0.00
2018-09-06T01:18:28.420Z,0.00
2018-09-06T01:19:28.332Z,0.00
2018-09-06T01:20:28.244Z,0.00
2018-09-06T01:21:28.165Z,0.00
2018-09-06T01:22:28.055Z,0.00
2018-09-06T01:23:27.965Z,0.00
2018-09-06T01:24:27.875Z,0.00
2018-09-06T01:25:27.800Z,0.00
2018-09-06T01:26:27.690Z,0.00
2018-09-06T01:27:27.601Z,0.00
2018-09-06T01:28:27.511Z,0.00
2018-09-06T01:29:27.419Z,0.00
2018-09-06T01:30:27.329Z,0.00
2018-09-06T01:31:27.257Z,0.00
2018-09-06T01:32:27.143Z,0.00
2018-09-06T01:33:27.056Z,0.00
2018-09-06T01:34:26.967Z,0.00
2018-09-06T01:35:26.873Z,0.00
2018-09-06T01:36:26.799Z,0.00
2018-09-06T01:37:26.694Z,0.00
2018-09-06T01:38:26.653Z,0.00
2018-09-06T01:39:26.509Z,0.00
2018-09-06T01:40:26.416Z,0.00
2018-09-06T01:41:26.349Z,0.00
2018-09-06T01:42:26.236Z,0.00
2018-09-06T01:43:26.142Z,0.00
2018-09-06T01:44:26.055Z,0.00
2018-09-06T01:45:25.962Z,0.00
2018-09-06T01:46:25.887Z,0.00
2018-09-06T01:47:25.787Z,0.00
2018-09-06T01:48:25.691Z,0.00
2018-09-06T01:49:25.600Z,0.00
2018-09-06T01:50:25.504Z,0.00
2018-09-06T01:51:25.431Z,0.00
2018-09-06T01:52:25.323Z,0.00
2018-09-06T01:53:25.233Z,0.00
2018-09-06T01:54:25.142Z,0.00
2018-09-06T01:55:25.049Z,0.00
2018-09-06T01:56:25.079Z,0.00
2018-09-06T01:57:24.868Z,0.00
2018-09-06T01:58:24.777Z,0.00
2018-09-06T01:59:24.690Z,0.00
2018-09-06T02:00:24.595Z,0.00
2018-09-06T02:01:24.521Z,0.00
2018-09-06T02:02:24.415Z,0.00
2018-09-06T02:03:24.421Z,0.00
2018-09-06T02:04:24.231Z,0.00
2018-09-06T02:05:24.144Z,0.00
2018-09-06T02:06:24.065Z,0.00
2018-09-06T02:07:23.960Z,0.00
2018-09-06T02:08:23.868Z,0.00
2018-09-06T02:09:23.779Z,0.00
2018-09-06T02:10:23.782Z,0.00
2018-09-06T02:11:23.617Z,0.00
2018-09-06T02:12:23.509Z,0.00
2018-09-06T02:13:23.414Z,0.00
2018-09-06T02:14:23.321Z,0.00
2018-09-06T02:15:23.247Z,0.00
2018-09-06T02:16:23.157Z,0.00
2018-09-06T02:17:23.152Z,0.00
2018-09-06T02:18:22.959Z,0.00
2018-09-06T02:19:22.865Z,0.00
2018-09-06T02:20:22.772Z,0.00
2018-09-06T02:21:22.702Z,0.00
2018-09-06T02:22:22.596Z,0.00
2018-09-06T02:23:22.500Z,0.00
2018-09-06T02:24:22.531Z,0.00
2018-09-06T02:25:22.320Z,0.00
2018-09-06T02:26:22.245Z,0.00
2018-09-06T02:27:22.139Z,0.00
2018-09-06T02:28:22.048Z,0.00
2018-09-06T02:29:21.958Z,0.00
2018-09-06T02:30:21.868Z,0.00
2018-09-06T02:31:21.895Z,0.00
2018-09-06T02:32:21.688Z,0.00
2018-09-06T02:33:21.593Z,0.00
2018-09-06T02:34:21.502Z,0.00
2018-09-06T02:35:21.409Z,0.00
2018-09-06T02:36:21.336Z,0.00
2018-09-06T02:37:21.230Z,0.00
2018-09-06T02:38:21.244Z,0.00
2018-09-06T02:39:21.048Z,0.00
2018-09-06T02:40:20.958Z,0.00
2018-09-06T02:41:20.880Z,0.00
2018-09-06T02:42:20.777Z,0.00
2018-09-06T02:43:20.682Z,0.00
2018-09-06T02:44:20.591Z,0.00
2018-09-06T02:45:20.599Z,0.00
2018-09-06T02:46:20.435Z,0.00
2018-09-06T02:47:20.318Z,0.00
2018-09-06T02:48:20.229Z,0.00
2018-09-06T02:49:20.135Z,0.00
2018-09-06T02:50:20.044Z,0.00
2018-09-06T02:51:19.972Z,0.00
2018-09-06T02:52:19.963Z,0.00
2018-09-06T02:53:19.772Z,0.00
2018-09-06T02:54:19.685Z,0.00
2018-09-06T02:55:19.590Z,0.00
2018-09-06T02:56:19.515Z,0.00
2018-09-06T02:57:19.425Z,0.00
2018-09-06T02:58:19.319Z,0.00
2018-09-06T02:59:19.324Z,0.00
2018-09-06T03:00:19.137Z,0.00
2018-09-06T03:01:19.062Z,0.00
2018-09-06T03:02:18.957Z,0.00
2018-09-06T03:03:18.864Z,0.00
2018-09-06T03:04:18.772Z,0.00
2018-09-06T03:05:18.680Z,0.00
2018-09-06T03:06:18.693Z,0.00
2018-09-06T03:07:18.515Z,0.00
2018-09-06T03:08:18.405Z,0.00
2018-09-06T03:09:18.315Z,0.00
2018-09-06T03:10:18.224Z,0.00
2018-09-06T03:11:18.149Z,0.00
2018-09-06T03:12:18.148Z,0.00
2018-09-06T03:13:17.952Z,0.00
2018-09-06T03:14:17.861Z,0.00
2018-09-06T03:15:17.835Z,0.00
2018-09-06T03:16:17.683Z,0.00
2018-09-06T03:17:17.604Z,0.00
2018-09-06T03:18:17.496Z,0.00
2018-09-06T03:19:17.402Z,0.00
2018-09-06T03:20:17.416Z,0.00
2018-09-06T03:21:17.227Z,0.00
2018-09-06T03:22:17.148Z,0.00
2018-09-06T03:23:17.038Z,0.00
2018-09-06T03:24:16.962Z,0.00
2018-09-06T03:25:16.857Z,0.00
2018-09-06T03:26:16.766Z,0.00
2018-09-06T03:27:16.689Z,0.00
2018-09-06T03:28:16.595Z,0.00
2018-09-06T03:29:16.496Z,0.00
2018-09-06T03:30:16.402Z,0.00
2018-09-06T03:31:16.308Z,0.00
2018-09-06T03:32:16.234Z,0.00
2018-09-06T03:33:16.128Z,0.00
2018-09-06T03:34:16.041Z,0.00
2018-09-06T03:35:15.944Z,0.00
2018-09-06T03:36:15.853Z,0.00
2018-09-06T03:37:15.780Z,0.00
2018-09-06T03:38:15.681Z,0.00
2018-09-06T03:39:15.582Z,0.00
2018-09-06T03:40:15.489Z,0.00
2018-09-06T03:41:15.400Z,0.00
2018-09-06T03:42:15.328Z,0.00
2018-09-06T03:43:15.215Z,0.00
2018-09-06T03:44:15.125Z,0.00
2018-09-06T03:45:15.032Z,0.00
2018-09-06T03:46:14.942Z,0.00
2018-09-06T03:47:14.867Z,0.00
2018-09-06T03:48:14.765Z,0.00
2018-09-06T03:49:14.669Z,0.00
2018-09-06T03:50:14.575Z,0.00
2018-09-06T03:51:14.485Z,0.00
2018-09-06T03:52:14.410Z,0.00
2018-09-06T03:53:14.306Z,0.00
2018-09-06T03:54:14.212Z,0.00
2018-09-06T03:55:14.121Z,0.00
2018-09-06T03:56:14.028Z,0.00
2018-09-06T03:57:13.952Z,0.00
2018-09-06T03:58:13.843Z,0.00
2018-09-06T03:59:13.768Z,0.00
2018-09-06T04:00:13.666Z,4.00
2018-09-06T04:01:13.574Z,4.00
2018-09-06T04:02:13.496Z,4.00
2018-09-06T04:03:13.389Z,4.00
2018-09-06T04:04:13.296Z,4.00
2018-09-06T04:05:13.207Z,8.00
2018-09-06T04:06:13.116Z,8.00
2018-09-06T04:07:13.043Z,8.00
2018-09-06T04:08:12.935Z,12.00
2018-09-06T04:09:12.846Z,8.00
2018-09-06T04:10:12.749Z,16.00
2018-09-06T04:11:12.657Z,16.00
2018-09-06T04:12:12.582Z,20.00
2018-09-06T04:13:12.476Z,24.00
2018-09-06T04:14:12.383Z,28.00
2018-09-06T04:15:12.297Z,36.00
2018-09-06T04:16:12.201Z,40.00
2018-09-06T04:17:12.128Z,48.00
2018-09-06T04:18:12.019Z,56.00
2018-09-06T04:19:11.931Z,64.00
2018-09-06T04:20:11.836Z,72.00
2018-09-06T04:21:11.745Z,88.00
2018-09-06T04:22:11.669Z,100.00
2018-09-06T04:23:11.561Z,112.00
2018-09-06T04:24:11.498Z,128.00
2018-09-06T04:25:11.382Z,144.00
2018-09-06T04:26:11.286Z,164.00
2018-09-06T04:27:11.216Z,184.00
2018-09-06T04:28:11.107Z,204.00
2018-09-06T04:29:11.014Z,224.00
2018-09-06T04:30:10.922Z,248.00
2018-09-06T04:31:10.833Z,276.00
2018-09-06T04:32:10.756Z,300.00
2018-09-06T04:33:10.648Z,332.00
2018-09-06T04:34:10.555Z,364.00
2018-09-06T04:35:10.467Z,392.00
2018-09-06T04:36:10.429Z,424.00
2018-09-06T04:37:10.297Z,460.00
2018-09-06T04:38:10.192Z,496.00
2018-09-06T04:39:10.098Z,536.00
2018-09-06T04:40:10.010Z,576.00
2018-09-06T04:41:09.913Z,616.00
2018-09-06T04:42:09.840Z,656.00
2018-09-06T04:43:09.832Z,700.00
2018-09-06T04:44:09.639Z,748.00
2018-09-06T04:45:09.548Z,792.00
2018-09-06T04:46:09.456Z,840.00
2018-09-06T04:47:09.381Z,892.00
2018-09-06T04:48:09.273Z,944.00
2018-09-06T04:49:09.184Z,996.00
2018-09-06T04:50:09.207Z,1052.00
2018-09-06T04:51:08.998Z,1108.00
2018-09-06T04:52:08.923Z,1164.00
2018-09-06T04:53:08.820Z,1224.00
2018-09-06T04:54:08.722Z,1280.00
2018-09-06T04:55:08.689Z,1344.00
2018-09-06T04:56:08.544Z,1404.00
2018-09-06T04:57:08.552Z,1472.00
2018-09-06T04:58:08.372Z,1540.00
2018-09-06T04:59:08.265Z,1604.00
2018-09-06T05:00:08.185Z,1672.00
2018-09-06T05:01:08.079Z,1744.00
2018-09-06T05:02:07.990Z,1808.00
2018-09-06T05:03:07.914Z,1876.00
2018-09-06T05:04:07.937Z,1948.00
2018-09-06T05:05:07.713Z,2020.00
2018-09-06T05:06:07.621Z,2092.00
2018-09-06T05:07:07.536Z,2168.00
2018-09-06T05:08:07.455Z,2244.00
2018-09-06T05:09:07.346Z,2320.00
2018-09-06T05:10:07.256Z,2396.00
2018-09-06T05:11:07.279Z,2468.00
2018-09-06T05:12:07.075Z,2544.00
2018-09-06T05:13:06.997Z,2612.00
2018-09-06T05:14:06.891Z,2692.00
2018-09-06T05:15:06.798Z,2764.00
2018-09-06T05:16:06.708Z,2836.00
2018-09-06T05:17:06.614Z,2912.00
2018-09-06T05:18:06.639Z,2988.00
2018-09-06T05:19:06.433Z,3052.00
2018-09-06T05:20:06.339Z,3124.00
2018-09-06T05:21:06.254Z,3192.00
2018-09-06T05:22:06.275Z,3268.00
2018-09-06T05:23:06.088Z,3352.00
2018-09-06T05:24:05.978Z,3424.00
2018-09-06T05:25:05.977Z,3520.00
2018-09-06T05:26:05.791Z,3604.00
2018-09-06T05:27:05.699Z,3696.00
2018-09-06T05:28:05.626Z,3784.00
2018-09-06T05:29:05.517Z,3872.00
2018-09-06T05:30:05.426Z,3928.00
2018-09-06T05:31:05.334Z,4048.00
2018-09-06T05:32:05.358Z,4096.00
2018-09-06T05:33:05.171Z,4216.00
2018-09-06T05:34:05.058Z,4248.00
2018-09-06T05:35:05.015Z,4272.00
2018-09-06T05:36:04.895Z,4400.00
2018-09-06T05:37:04.785Z,4480.00
2018-09-06T05:38:04.715Z,4632.00
2018-09-06T05:39:04.603Z,4716.00
2018-09-06T05:40:04.512Z,4848.00
2018-09-06T05:41:04.422Z,4984.00
2018-09-06T05:42:04.326Z,5256.00
2018-09-06T05:43:04.253Z,5540.00
2018-09-06T05:44:04.147Z,5780.00
2018-09-06T05:45:04.055Z,5520.00
2018-09-06T05:46:04.072Z,5484.00
2018-09-06T05:47:03.873Z,5480.00
2018-09-06T05:48:03.799Z,5596.00
2018-09-06T05:49:03.692Z,6028.00
2018-09-06T05:50:03.601Z,5964.00
2018-09-06T05:51:03.507Z,5856.00
2018-09-06T05:52:03.418Z,6044.00
2018-09-06T05:53:03.345Z,6132.00
2018-09-06T05:54:03.236Z,6516.00
2018-09-06T05:55:03.145Z,6496.00
2018-09-06T05:56:03.054Z,6160.00
2018-09-06T05:57:02.966Z,6464.00
2018-09-06T05:58:02.938Z,6592.00
2018-09-06T05:59:02.786Z,6484.00
2018-09-06T06:00:02.729Z,6460.00
2018-09-06T06:01:02.598Z,6492.00
2018-09-06T06:02:02.508Z,6576.00
2018-09-06T06:03:02.434Z,6664.00
2018-09-06T06:04:02.330Z,6752.00
2018-09-06T06:05:02.237Z,6844.00
2018-09-06T06:06:02.146Z,6936.00
2018-09-06T06:07:02.058Z,7000.00
2018-09-06T06:08:01.979Z,7056.00
2018-09-06T06:09:01.875Z,7148.00
2018-09-06T06:10:01.786Z,7268.00
2018-09-06T06:11:01.697Z,7488.00
2018-09-06T06:12:01.616Z,7644.00
2018-09-06T06:13:01.541Z,7692.00
2018-09-06T06:14:01.425Z,7756.00
2018-09-06T06:15:01.334Z,7908.00
2018-09-06T06:16:01.260Z,7872.00
2018-09-06T06:17:01.154Z,7928.00
2018-09-06T06:18:01.076Z,8096.00
2018-09-06T06:19:00.969Z,8204.00
2018-09-06T06:20:00.918Z,8756.00
2018-09-06T06:21:00.791Z,11096.00
2018-09-06T06:22:00.701Z,12908.00
2018-09-06T06:23:00.626Z,15316.00
2018-09-06T06:24:00.519Z,16224.00
2018-09-06T06:25:00.436Z,17376.00
2018-09-06T06:26:00.371Z,15884.00
2018-09-06T06:27:00.248Z,12252.00
2018-09-06T06:28:00.177Z,15588.00
2018-09-06T06:29:00.072Z,18048.00
2018-09-06T06:29:59.983Z,19200.00
2018-09-06T06:30:59.888Z,20576.00
2018-09-06T06:31:59.802Z,20992.00
2018-09-06T06:32:59.729Z,20800.00
2018-09-06T06:33:59.687Z,20640.00
2018-09-06T06:34:59.531Z,20800.00
2018-09-06T06:35:59.441Z,21504.00
2018-09-06T06:36:59.356Z,22432.00
2018-09-06T06:37:59.282Z,23456.00
2018-09-06T06:38:59.178Z,23040.00
2018-09-06T06:39:59.155Z,22560.00
2018-09-06T06:40:58.997Z,24224.00
2018-09-06T06:41:58.922Z,25120.00
2018-09-06T06:42:58.824Z,24416.00
2018-09-06T06:43:58.749Z,24832.00
2018-09-06T06:44:58.650Z,25376.00
2018-09-06T06:45:58.558Z,26816.00
2018-09-06T06:46:58.468Z,27168.00
2018-09-06T06:47:58.397Z,26432.00
2018-09-06T06:48:58.293Z,26336.00
2018-09-06T06:49:58.205Z,27008.00
2018-09-06T06:50:58.117Z,27360.00
2018-09-06T06:51:58.034Z,29312.00
2018-09-06T06:52:57.948Z,29504.00
2018-09-06T06:53:57.871Z,27456.00
2018-09-06T06:54:57.783Z,28896.00
2018-09-06T06:55:57.678Z,32544.00
2018-09-06T06:56:57.902Z,33888.00
2018-09-06T06:57:57.507Z,33216.00
2018-09-06T06:58:57.437Z,33056.00
2018-09-06T06:59:57.335Z,34144.00
2018-09-06T07:00:57.277Z,34048.00
2018-09-06T07:01:57.159Z,34464.00
2018-09-06T07:02:57.074Z,33504.00
2018-09-06T07:03:57.001Z,31424.00
2018-09-06T07:04:56.900Z,29824.00
2018-09-06T07:05:56.810Z,28480.00
2018-09-06T07:06:56.819Z,28320.00
2018-09-06T07:07:56.639Z,28768.00
2018-09-06T07:08:56.574Z,28608.00
2018-09-06T07:09:56.468Z,27296.00
2018-09-06T07:10:56.380Z,26240.00
2018-09-06T07:11:56.297Z,25696.00
2018-09-06T07:12:56.207Z,25312.00
2018-09-06T07:13:56.138Z,24928.00
2018-09-06T07:14:56.038Z,24736.00
2018-09-06T07:15:55.952Z,24736.00
2018-09-06T07:16:55.863Z,24864.00
2018-09-06T07:17:55.778Z,24704.00
2018-09-06T07:18:55.709Z,24448.00
2018-09-06T07:19:55.605Z,24608.00
2018-09-06T07:20:55.524Z,24640.00
2018-09-06T07:21:55.434Z,24448.00
2018-09-06T07:22:55.351Z,24320.00
2018-09-06T07:23:55.277Z,24640.00
2018-09-06T07:24:55.179Z,24704.00
2018-09-06T07:25:55.094Z,24864.00
2018-09-06T07:26:55.006Z,25376.00
2018-09-06T07:27:54.922Z,25760.00
2018-09-06T07:28:54.849Z,25568.00
2018-09-06T07:29:54.751Z,25248.00
2018-09-06T07:30:54.762Z,25408.00
2018-09-06T07:31:54.581Z,25632.00
2018-09-06T07:32:54.495Z,25952.00
2018-09-06T07:33:54.428Z,26240.00
2018-09-06T07:34:54.327Z,26560.00
2018-09-06T07:35:54.244Z,26944.00
2018-09-06T07:36:54.156Z,27200.00
2018-09-06T07:37:54.168Z,27200.00
2018-09-06T07:38:53.998Z,27360.00
2018-09-06T07:39:53.901Z,27584.00
2018-09-06T07:40:53.816Z,28032.00
2018-09-06T07:41:53.729Z,27840.00
2018-09-06T07:42:53.644Z,27968.00
2018-09-06T07:43:53.578Z,28320.00
2018-09-06T07:44:53.577Z,28512.00
2018-09-06T07:45:53.391Z,28768.00
2018-09-06T07:46:53.339Z,28704.00
2018-09-06T07:47:53.220Z,29152.00
2018-09-06T07:48:53.156Z,29824.00
2018-09-06T07:49:53.072Z,29760.00
2018-09-06T07:50:52.970Z,29824.00
2018-09-06T07:51:52.984Z,30208.00
2018-09-06T07:52:52.801Z,30240.00
2018-09-06T07:53:52.733Z,31136.00
2018-09-06T07:54:52.631Z,31872.00
2018-09-06T07:55:52.546Z,32352.00
2018-09-06T07:56:52.462Z,32928.00
2018-09-06T07:57:52.378Z,33088.00
2018-09-06T07:58:52.411Z,34240.00
2018-09-06T07:59:52.209Z,35904.00
2018-09-06T08:00:52.125Z,42080.00
2018-09-06T08:01:52.059Z,45152.00
2018-09-06T08:02:52.010Z,45216.00
2018-09-06T08:03:51.893Z,48480.00
2018-09-06T08:04:51.793Z,46144.00
2018-09-06T08:05:51.806Z,49408.00
2018-09-06T08:06:51.622Z,50912.00
2018-09-06T08:07:51.537Z,47776.00
2018-09-06T08:08:51.468Z,47168.00
2018-09-06T08:09:51.368Z,50368.00
2018-09-06T08:10:51.287Z,51616.00
2018-09-06T08:11:51.205Z,47552.00
2018-09-06T08:12:51.232Z,44320.00
2018-09-06T08:13:51.049Z,42560.00
2018-09-06T08:14:50.951Z,43904.00
2018-09-06T08:15:50.868Z,44352.00
2018-09-06T08:16:50.784Z,44576.00
2018-09-06T08:17:50.698Z,48480.00
2018-09-06T08:18:50.639Z,47296.00
2018-09-06T08:19:50.638Z,50816.00
2018-09-06T08:20:50.451Z,54816.00
2018-09-06T08:21:50.364Z,55968.00
2018-09-06T08:22:50.282Z,57152.00
2018-09-06T08:23:50.215Z,58112.00
2018-09-06T08:24:50.120Z,59328.00
2018-09-06T08:25:50.029Z,54752.00
2018-09-06T08:26:50.049Z,51552.00
2018-09-06T08:27:49.863Z,52480.00
2018-09-06T08:28:49.799Z,54048.00
2018-09-06T08:29:49.700Z,50080.00
2018-09-06T08:30:49.739Z,47616.00
2018-09-06T08:31:49.532Z,61856.00
2018-09-06T08:32:49.444Z,57536.00
2018-09-06T08:33:49.467Z,53088.00
2018-09-06T08:34:49.297Z,53344.00
2018-09-06T08:35:49.198Z,51968.00
2018-09-06T08:36:49.181Z,53216.00
2018-09-06T08:37:49.032Z,56608.00
2018-09-06T08:38:48.951Z,59616.00
2018-09-06T08:39:48.990Z,56576.00
2018-09-06T08:40:48.783Z,56160.00
2018-09-06T08:41:48.697Z,53408.00
2018-09-06T08:42:48.616Z,53536.00
2018-09-06T08:43:48.536Z,52160.00
2018-09-06T08:44:48.469Z,52128.00
2018-09-06T08:45:48.369Z,52576.00
2018-09-06T08:46:48.285Z,53824.00
2018-09-06T08:47:48.310Z,55296.00
2018-09-06T08:48:48.123Z,57152.00
2018-09-06T08:49:48.055Z,55680.00
2018-09-06T08:50:47.958Z,52960.00
2018-09-06T08:51:47.876Z,51936.00
2018-09-06T08:52:47.797Z,52768.00
2018-09-06T08:53:47.708Z,52064.00
2018-09-06T08:54:47.646Z,49184.00
2018-09-06T08:55:47.544Z,56864.00
2018-09-06T08:56:47.466Z,48128.00
2018-09-06T08:57:47.380Z,49024.00
2018-09-06T08:58:47.307Z,51008.00
2018-09-06T08:59:47.249Z,54368.00
2018-09-06T09:00:47.135Z,54208.00
2018-09-06T09:01:47.052Z,51712.00
2018-09-06T09:02:47.069Z,53248.00
2018-09-06T09:03:46.896Z,58592.00
2018-09-06T09:04:46.855Z,57760.00
2018-09-06T09:05:46.760Z,56736.00
2018-09-06T09:06:46.646Z,62624.00
2018-09-06T09:07:46.569Z,56672.00
2018-09-06T09:08:46.483Z,58144.00
2018-09-06T09:09:46.433Z,56544.00
2018-09-06T09:10:46.339Z,57728.00
2018-09-06T09:11:46.261Z,59648.00
2018-09-06T09:12:46.157Z,60352.00
2018-09-06T09:13:46.073Z,60992.00
2018-09-06T09:14:46.008Z,61664.00
2018-09-06T09:15:45.908Z,60672.00
2018-09-06T09:16:45.826Z,60992.00
2018-09-06T09:17:45.759Z,64608.00
2018-09-06T09:18:45.668Z,63264.00
2018-09-06T09:19:45.601Z,62336.00
2018-09-06T09:20:45.503Z,57696.00
2018-09-06T09:21:45.437Z,54912.00
2018-09-06T09:22:45.339Z,55680.00
2018-09-06T09:23:45.261Z,57280.00
2018-09-06T09:24:45.195Z,60224.00
2018-09-06T09:25:45.100Z,59808.00
2018-09-06T09:26:45.017Z,60992.00
2018-09-06T09:27:44.935Z,59744.00
2018-09-06T09:28:44.856Z,56928.00
2018-09-06T09:29:44.791Z,54208.00
2018-09-06T09:30:44.718Z,53312.00
2018-09-06T09:31:44.615Z,50528.00
2018-09-06T09:32:44.530Z,51104.00
2018-09-06T09:33:44.467Z,51200.00
2018-09-06T09:34:44.385Z,52352.00
2018-09-06T09:35:44.289Z,55488.00
2018-09-06T09:36:44.208Z,55808.00
2018-09-06T09:37:44.125Z,59040.00
2018-09-06T09:38:44.047Z,59200.00
2018-09-06T09:39:43.983Z,61088.00
2018-09-06T09:40:43.883Z,59584.00
2018-09-06T09:41:43.807Z,60800.00
2018-09-06T09:42:43.722Z,62432.00
2018-09-06T09:43:43.640Z,58944.00
2018-09-06T09:44:43.579Z,56544.00
2018-09-06T09:45:43.483Z,55840.00
2018-09-06T09:48:14.835Z,62560.00
2018-09-06T09:49:14.753Z,63520.00
2018-09-06T09:51:46.126Z,63008.00
2018-09-06T09:52:46.043Z,63808.00
2018-09-06T09:53:45.968Z,67584.00
2018-09-06T09:54:45.905Z,69248.00
2018-09-06T09:55:45.802Z,66784.00
2018-09-06T09:56:45.722Z,67552.00
2018-09-06T09:57:45.665Z,65472.00
2018-09-06T09:58:45.564Z,61568.00
2018-09-06T09:59:45.506Z,62208.00
2018-09-06T10:00:45.405Z,63584.00
2018-09-06T10:01:45.328Z,63712.00
2018-09-06T10:02:45.247Z,62976.00
2018-09-06T10:03:45.204Z,61952.00
2018-09-06T10:04:45.107Z,65536.00
2018-09-06T10:05:45.009Z,66144.00
2018-09-06T10:06:44.934Z,66976.00
2018-09-06T10:07:44.851Z,65888.00
2018-09-06T10:08:44.769Z,67392.00
2018-09-06T10:09:44.708Z,65632.00
2018-09-06T10:10:44.612Z,64640.00
2018-09-06T10:11:44.532Z,65248.00
2018-09-06T10:12:44.555Z,59680.00
2018-09-06T10:13:44.373Z,58016.00
2018-09-06T10:14:44.313Z,60512.00
2018-09-06T10:15:44.217Z,61920.00
2018-09-06T10:16:44.137Z,65344.00
2018-09-06T10:17:44.055Z,64928.00
2018-09-06T10:18:43.975Z,63136.00
2018-09-06T10:19:44.020Z,62240.00
2018-09-06T10:20:43.825Z,62272.00
2018-09-06T10:21:43.737Z,61856.00
2018-09-06T10:22:43.658Z,61888.00
2018-09-06T10:23:43.581Z,63648.00
2018-09-06T10:24:43.505Z,63328.00
2018-09-06T10:25:43.439Z,63232.00
2018-09-06T10:26:43.442Z,60448.00
2018-09-06T10:27:43.263Z,61120.00
2018-09-06T10:28:43.185Z,63456.00
2018-09-06T10:29:43.109Z,64352.00
2018-09-06T10:30:43.043Z,67680.00
2018-09-06T10:31:42.965Z,71840.00
2018-09-06T10:32:42.872Z,69408.00
2018-09-06T10:33:42.892Z,70240.00
2018-09-06T10:34:42.717Z,65536.00
2018-09-06T10:35:42.650Z,68576.00
2018-09-06T10:36:42.556Z,65600.00
2018-09-06T10:37:42.472Z,68896.00
2018-09-06T10:38:42.397Z,69568.00
2018-09-06T10:39:42.317Z,65952.00
2018-09-06T10:40:42.404Z,65536.00
2018-09-06T10:41:42.158Z,62112.00
2018-09-06T10:42:42.079Z,57888.00
2018-09-06T10:43:42.000Z,57792.00
2018-09-06T10:44:41.925Z,60064.00
2018-09-06T10:45:41.857Z,63552.00
2018-09-06T10:46:41.762Z,63040.00
2018-09-06T10:47:41.814Z,63328.00
2018-09-06T10:48:41.607Z,64416.00
2018-09-06T10:49:41.525Z,66592.00
2018-09-06T10:50:41.463Z,68256.00
2018-09-06T10:51:41.365Z,67712.00
2018-09-06T10:52:41.286Z,68096.00
2018-09-06T10:53:41.210Z,68704.00
2018-09-06T10:54:41.246Z,66944.00
2018-09-06T10:55:41.063Z,64576.00
2018-09-06T10:56:40.967Z,64000.00
2018-09-06T10:57:40.890Z,60416.00
2018-09-06T10:58:40.815Z,54144.00
2018-09-06T10:59:40.734Z,65248.00
2018-09-06T11:00:40.722Z,68384.00
2018-09-06T11:01:40.673Z,67936.00
2018-09-06T11:02:40.507Z,65600.00
2018-09-06T11:03:40.417Z,62048.00
2018-09-06T11:04:40.335Z,59712.00
2018-09-06T11:05:40.879Z,58848.00
2018-09-06T11:06:40.179Z,59040.00
2018-09-06T11:07:40.124Z,61120.00
2018-09-06T11:08:40.129Z,60544.00
2018-09-06T11:09:39.940Z,60736.00
2018-09-06T11:10:39.881Z,65312.00
2018-09-06T11:11:39.783Z,71072.00
2018-09-06T11:12:39.705Z,68576.00
2018-09-06T11:13:39.627Z,60512.00
2018-09-06T11:14:39.548Z,61600.00
2018-09-06T11:15:39.587Z,62304.00
2018-09-06T11:16:39.389Z,30240.00
2018-09-06T11:17:39.311Z,67808.00
2018-09-06T11:18:39.233Z,69760.00
2018-09-06T11:19:39.153Z,67392.00
2018-09-06T11:20:39.091Z,75104.00
2018-09-06T11:21:39.019Z,73728.00
2018-09-06T11:22:39.234Z,81440.00
2018-09-06T11:23:38.838Z,81408.00
2018-09-06T11:24:38.785Z,80032.00
2018-09-06T11:25:38.694Z,58752.00
2018-09-06T11:26:38.599Z,44864.00
2018-09-06T11:27:38.610Z,33088.00
2018-09-06T11:28:38.442Z,31008.00
2018-09-06T11:29:38.363Z,54592.00
2018-09-06T11:30:38.299Z,67488.00
2018-09-06T11:31:38.217Z,64672.00
2018-09-06T11:32:38.123Z,73920.00
2018-09-06T11:33:38.049Z,72320.00
2018-09-06T11:34:37.968Z,75072.00
2018-09-06T11:35:37.903Z,75648.00
2018-09-06T11:36:37.808Z,75168.00
2018-09-06T11:37:37.728Z,70368.00
2018-09-06T11:38:37.652Z,69824.00
2018-09-06T11:39:37.574Z,68064.00
2018-09-06T11:40:37.509Z,49248.00
2018-09-06T11:41:37.412Z,34720.00
2018-09-06T11:42:37.334Z,24448.00
2018-09-06T11:43:37.255Z,44288.00
2018-09-06T11:44:37.176Z,65824.00
2018-09-06T11:45:37.114Z,67360.00
2018-09-06T11:46:37.059Z,73888.00
2018-09-06T11:47:36.949Z,72960.00
2018-09-06T11:48:36.861Z,73888.00
2018-09-06T11:49:36.778Z,71744.00
2018-09-06T11:50:36.719Z,69088.00
2018-09-06T11:51:36.622Z,63328.00
2018-09-06T11:52:36.544Z,51232.00
2018-09-06T11:53:36.464Z,50688.00
2018-09-06T11:54:36.391Z,56384.00
2018-09-06T11:55:36.321Z,55872.00
2018-09-06T11:56:36.222Z,61728.00
2018-09-06T11:57:36.145Z,62496.00
2018-09-06T11:58:36.063Z,62048.00
2018-09-06T11:59:35.981Z,59584.00
2018-09-06T12:00:35.919Z,54208.00
2018-09-06T12:01:35.825Z,54784.00
2018-09-06T12:02:35.747Z,54624.00
2018-09-06T12:03:35.668Z,54944.00
2018-09-06T12:04:35.588Z,55936.00
2018-09-06T12:05:35.509Z,57120.00
2018-09-06T12:06:35.446Z,51168.00
2018-09-06T12:07:35.354Z,53920.00
2018-09-06T12:08:35.272Z,53248.00
2018-09-06T12:09:35.197Z,53824.00
2018-09-06T12:10:35.129Z,54080.00
2018-09-06T12:11:35.033Z,56704.00
2018-09-06T12:12:34.952Z,54560.00
2018-09-06T12:13:34.876Z,55200.00
2018-09-06T12:14:34.797Z,52544.00
2018-09-06T12:15:34.720Z,52992.00
2018-09-06T12:16:34.657Z,51392.00
2018-09-06T12:17:34.561Z,53184.00
2018-09-06T12:18:34.482Z,54912.00
2018-09-06T12:19:34.446Z,52256.00
2018-09-06T12:20:34.325Z,61696.00
2018-09-06T12:21:34.260Z,61440.00