createdAt,value
2023-01-01T00:02:17.457Z,100518.09
2023-01-01T00:04:48.785Z,100515.03
2023-01-01T00:07:19.467Z,100517.41
2023-01-01T00:10:07.904Z,100518.66
2023-01-01T00:12:38.429Z,100519.25
2023-01-01T00:15:13.288Z,100524.59
2023-01-01T00:17:49.206Z,100535.94
2023-01-01T00:20:29.982Z,100537.78
2023-01-01T00:23:04.216Z,100540.91
2023-01-01T00:25:57.369Z,100541.63
2023-01-01T00:28:38.838Z,100535.63
2023-01-01T00:31:20.942Z,100551.31
2023-01-01T00:34:06.014Z,100557.34
2023-01-01T00:36:38.661Z,100554.59
2023-01-01T00:39:12.060Z,100547.69
2023-01-01T00:41:48.403Z,100560.41
2023-01-01T00:44:21.529Z,100560.78
2023-01-01T00:46:53.462Z,100562.06
2023-01-01T00:49:26.900Z,100558.22
2023-01-01T00:52:01.293Z,100556.44
2023-01-01T00:54:32.669Z,100571.88
2023-01-01T00:57:03.164Z,100571.06
2023-01-01T00:59:45.292Z,100572.97
2023-01-01T01:02:22.855Z,100554.34
2023-01-01T01:04:59.157Z,100571.59
2023-01-01T01:07:41.540Z,100572.28
2023-01-01T01:10:18.981Z,100569.31
2023-01-01T01:12:52.455Z,100577.66
2023-01-01T01:15:22.650Z,100575.63
2023-01-01T01:18:06.888Z,100586.13
2023-01-01T01:20:39.698Z,100580.63
2023-01-01T01:23:10.261Z,100569.63
2023-01-01T01:25:43.229Z,100581.34
2023-01-01T01:28:27.149Z,100580.13
2023-01-01T01:31:11.820Z,100583.50
2023-01-01T01:33:57.643Z,100582.03
2023-01-01T01:36:28.399Z,100581.63
2023-01-01T01:39:05.329Z,100583.00
2023-01-01T01:41:43.944Z,100580.59
2023-01-01T01:44:54.453Z,100582.72
2023-01-01T01:47:27.443Z,100580.97
2023-01-01T01:50:15.960Z,100582.50
2023-01-01T01:53:48.790Z,100585.34
2023-01-01T01:56:33.724Z,100573.97
2023-01-01T01:59:07.429Z,100565.50
2023-01-01T02:01:38.603Z,100562.38
2023-01-01T02:04:14.055Z,100561.88
2023-01-01T02:06:50.360Z,100560.81
2023-01-01T02:09:20.624Z,100567.59
2023-01-01T02:12:04.880Z,100548.84
2023-01-01T02:14:37.959Z,100568.50
2023-01-01T02:17:23.003Z,100563.56
2023-01-01T02:19:59.261Z,100567.81
2023-01-01T02:23:03.872Z,100565.66
2023-01-01T02:26:14.950Z,100559.50
2023-01-01T02:29:04.632Z,100571.63
2023-01-01T02:31:50.338Z,100562.38
2023-01-01T02:34:29.007Z,100554.28
2023-01-01T02:37:11.615Z,100557.09
2023-01-01T02:39:55.978Z,100551.47
2023-01-01T02:42:29.498Z,100543.44
2023-01-01T02:45:08.857Z,100544.69
2023-01-01T02:47:44.971Z,100554.28
2023-01-01T02:50:31.033Z,100545.97
2023-01-01T02:53:14.245Z,100547.72
2023-01-01T02:56:02.092Z,100537.81
2023-01-01T02:59:02.238Z,100533.91
2023-01-01T03:01:50.611Z,100531.94
2023-01-01T03:04:35.441Z,100524.03
2023-01-01T03:07:36.231Z,100524.91
2023-01-01T03:10:30.028Z,100529.03
2023-01-01T03:13:19.799Z,100527.13
2023-01-01T03:16:07.647Z,100513.75
2023-01-01T03:18:51.550Z,100516.78
2023-01-01T03:21:27.383Z,100521.06
2023-01-01T03:24:09.356Z,100522.94
2023-01-01T03:26:54.386Z,100518.47
2023-01-01T03:29:30.482Z,100522.03
2023-01-01T03:32:07.175Z,100523.13
2023-01-01T03:34:45.251Z,100515.47
2023-01-01T03:37:25.087Z,100516.97
2023-01-01T03:40:06.976Z,100505.91
2023-01-01T03:42:58.972Z,100514.97
2023-01-01T03:45:41.569Z,100503.47
2023-01-01T03:48:12.958Z,100506.81
2023-01-01T03:51:01.885Z,100494.78
2023-01-01T03:53:49.915Z,100496.63
2023-01-01T03:56:22.279Z,100496.84
2023-01-01T03:59:20.220Z,100501.63
2023-01-01T04:02:03.911Z,100499.94
2023-01-01T04:04:41.349Z,100503.91
2023-01-01T04:07:15.502Z,100497.88
2023-01-01T04:09:53.780Z,100493.16
2023-01-01T04:12:24.708Z,100493.81
2023-01-01T04:14:57.455Z,100494.53
2023-01-01T04:17:28.081Z,100493.06
2023-01-01T04:20:06.371Z,100490.44
2023-01-01T04:22:40.111Z,100487.19
2023-01-01T04:25:14.712Z,100476.28
2023-01-01T04:27:54.787Z,100480.34
2023-01-01T04:30:28.219Z,100472.91
2023-01-01T04:33:08.818Z,100479.91
2023-01-01T04:35:44.957Z,100484.59
2023-01-01T04:38:21.066Z,100481.72
2023-01-01T04:41:11.624Z,100478.00
2023-01-01T04:43:44.577Z,100475.28
2023-01-01T04:46:24.017Z,100473.69
2023-01-01T04:48:54.273Z,100466.03
2023-01-01T04:51:27.743Z,100464.53
2023-01-01T04:54:00.489Z,100462.75
2023-01-01T04:56:37.132Z,100467.19
2023-01-01T04:59:07.213Z,100464.53
2023-01-01T05:01:40.870Z,100458.06
2023-01-01T05:04:16.711Z,100468.38
2023-01-01T05:06:49.642Z,100465.13
2023-01-01T05:09:22.297Z,100472.25
2023-01-01T05:11:52.761Z,100460.72
2023-01-01T05:14:25.332Z,100468.06
2023-01-01T05:16:59.364Z,100474.38
2023-01-01T05:19:29.513Z,100463.69
2023-01-01T05:22:05.374Z,100472.91
2023-01-01T05:24:40.818Z,100469.41
2023-01-01T05:27:13.477Z,100463.88
2023-01-01T05:29:48.121Z,100471.06
2023-01-01T05:32:21.362Z,100458.97
2023-01-01T05:34:55.595Z,100470.25
2023-01-01T05:37:35.194Z,100460.16
2023-01-01T05:40:11.257Z,100470.81
2023-01-01T05:42:47.488Z,100469.34
2023-01-01T05:45:21.682Z,100459.53
2023-01-01T05:48:02.716Z,100476.88
2023-01-01T05:50:44.566Z,100467.78
2023-01-01T05:53:25.926Z,100477.16
2023-01-01T05:55:55.930Z,100476.50
2023-01-01T05:58:31.491Z,100479.69
2023-01-01T06:01:17.140Z,100481.81
2023-01-01T06:03:55.715Z,100471.72
2023-01-01T06:06:34.832Z,100493.03
2023-01-01T06:09:08.671Z,100470.47
2023-01-01T06:11:42.705Z,100475.59
2023-01-01T06:14:14.997Z,100476.81
2023-01-01T06:16:53.288Z,100471.19
2023-01-01T06:19:24.248Z,100462.09
2023-01-01T06:22:03.902Z,100475.34
2023-01-01T06:24:45.480Z,100471.72
2023-01-01T06:27:20.845Z,100473.09
2023-01-01T06:29:51.337Z,100472.41
2023-01-01T06:32:26.803Z,100483.00
2023-01-01T06:35:11.958Z,100485.22
2023-01-01T06:37:44.631Z,100478.28
2023-01-01T06:40:18.056Z,100482.81
2023-01-01T06:42:51.838Z,100485.09
2023-01-01T06:45:24.902Z,100485.63
2023-01-01T06:47:54.888Z,100476.59
2023-01-01T06:50:24.876Z,100483.16
2023-01-01T06:52:58.238Z,100491.13
2023-01-01T06:55:31.613Z,100487.16
2023-01-01T06:58:13.762Z,100495.53
2023-01-01T07:00:44.699Z,100488.63
2023-01-01T07:03:15.958Z,100488.63
2023-01-01T07:05:51.962Z,100497.91
2023-01-01T07:08:27.676Z,100493.94
2023-01-01T07:11:06.572Z,100484.94
2023-01-01T07:13:42.450Z,100507.66
2023-01-01T07:16:18.606Z,100508.47
2023-01-01T07:18:57.546Z,100505.16
2023-01-01T07:21:44.566Z,100511.94
2023-01-01T07:24:18.413Z,100512.94
2023-01-01T07:26:51.784Z,100523.56
2023-01-01T07:29:27.318Z,100520.28
2023-01-01T07:32:00.784Z,100521.94
2023-01-01T07:34:57.313Z,100526.56
2023-01-01T07:37:36.831Z,100526.72
2023-01-01T07:40:12.284Z,100530.97
2023-01-01T07:42:51.050Z,100531.38
2023-01-01T07:45:21.647Z,100525.66
2023-01-01T07:47:55.532Z,100521.59
2023-01-01T07:50:31.027Z,100526.31
2023-01-01T07:53:07.176Z,100533.69
2023-01-01T07:55:37.423Z,100536.88
2023-01-01T07:58:10.942Z,100539.03
2023-01-01T08:00:48.854Z,100542.97
2023-01-01T08:03:22.341Z,100536.69
2023-01-01T08:05:54.288Z,100544.91
2023-01-01T08:08:27.859Z,100553.19
2023-01-01T08:11:04.227Z,100551.47
2023-01-01T08:13:46.071Z,100561.25
2023-01-01T08:16:28.735Z,100563.22
2023-01-01T08:19:02.336Z,100559.78
2023-01-01T08:21:41.400Z,100560.56
2023-01-01T08:24:14.734Z,100562.66
2023-01-01T08:26:44.739Z,100558.63
2023-01-01T08:29:23.815Z,100556.38
2023-01-01T08:31:56.429Z,100555.25
2023-01-01T08:34:29.905Z,100557.50
2023-01-01T08:37:05.389Z,100556.75
2023-01-01T08:39:38.189Z,100555.06
2023-01-01T08:42:12.340Z,100552.84
2023-01-01T08:44:43.087Z,100567.72
2023-01-01T08:47:36.223Z,100567.50
2023-01-01T08:50:12.616Z,100558.75
2023-01-01T08:52:42.653Z,100579.22
2023-01-01T08:55:13.107Z,100578.22
2023-01-01T08:57:48.925Z,100589.69
2023-01-01T09:00:26.930Z,100592.53
2023-01-01T09:03:04.580Z,100596.47
2023-01-01T09:05:37.383Z,100600.56
2023-01-01T09:08:08.883Z,100599.09
2023-01-01T09:10:43.581Z,100606.09
2023-01-01T09:13:15.623Z,100597.75
2023-01-01T09:15:51.159Z,100609.81
2023-01-01T09:18:21.564Z,100609.91
2023-01-01T09:20:54.898Z,100609.72
2023-01-01T09:23:31.938Z,100616.13
2023-01-01T09:26:08.329Z,100617.72
2023-01-01T09:28:41.887Z,100620.16
2023-01-01T09:31:21.319Z,100614.44
2023-01-01T09:33:51.443Z,100615.97
2023-01-01T09:36:31.985Z,100617.72
2023-01-01T09:39:05.015Z,100622.56
2023-01-01T09:42:01.118Z,100625.19
2023-01-01T09:45:02.770Z,100626.34
2023-01-01T09:48:08.344Z,100621.22
2023-01-01T09:50:47.934Z,100624.88
2023-01-01T09:53:52.892Z,100616.41
2023-01-01T09:56:30.793Z,100616.09
2023-01-01T09:59:07.091Z,100617.50
2023-01-01T10:01:57.910Z,100622.94
2023-01-01T10:04:50.210Z,100620.53
2023-01-01T10:07:38.781Z,100617.22
2023-01-01T10:10:39.025Z,100618.81
2023-01-01T10:13:30.686Z,100625.56
2023-01-01T10:16:26.419Z,100623.19
2023-01-01T10:19:31.212Z,100620.75
2023-01-01T10:22:17.293Z,100623.69
2023-01-01T10:25:05.487Z,100633.84
2023-01-01T10:27:51.341Z,100627.47
2023-01-01T10:30:27.272Z,100626.59
2023-01-01T10:32:58.944Z,100630.69
2023-01-01T10:35:43.630Z,100625.56
2023-01-01T10:38:29.699Z,100626.69
2023-01-01T10:41:19.201Z,100640.97
2023-01-01T10:43:50.683Z,100637.50
2023-01-01T10:46:31.581Z,100638.09
2023-01-01T10:49:12.026Z,100641.78
2023-01-01T10:51:52.250Z,100640.25
2023-01-01T10:54:41.027Z,100641.19
2023-01-01T10:57:41.544Z,100644.72
2023-01-01T11:00:34.682Z,100634.47
2023-01-01T11:03:26.410Z,100642.94
2023-01-01T11:06:11.250Z,100644.75
2023-01-01T11:08:50.815Z,100642.22
2023-01-01T11:11:44.312Z,100649.78
2023-01-01T11:14:44.559Z,100650.34
2023-01-01T11:17:28.707Z,100665.50
2023-01-01T11:20:07.032Z,100658.53
2023-01-01T11:22:48.316Z,100658.06
2023-01-01T11:25:27.498Z,100672.66
2023-01-01T11:28:23.012Z,100668.91
2023-01-01T11:31:21.284Z,100673.63
2023-01-01T11:33:59.146Z,100661.09
2023-01-01T11:36:41.525Z,100668.56
2023-01-01T11:39:33.123Z,100656.34
2023-01-01T11:42:09.492Z,100651.81
2023-01-01T11:44:42.361Z,100649.34
2023-01-01T11:47:33.308Z,100649.56
2023-01-01T11:50:33.608Z,100650.81
2023-01-01T11:53:33.135Z,100649.44
2023-01-01T11:56:20.189Z,100638.13
2023-01-01T11:59:01.062Z,100639.22
2023-01-01T12:01:50.927Z,100639.50
2023-01-01T12:04:43.031Z,100633.59
2023-01-01T12:07:40.114Z,100624.22
2023-01-01T12:11:02.126Z,100625.84
2023-01-01T12:13:49.290Z,100631.97
2023-01-01T12:16:36.774Z,100622.47
2023-01-01T12:19:28.869Z,100624.88
2023-01-01T12:22:14.942Z,100625.69
2023-01-01T12:24:50.490Z,100614.19
2023-01-01T12:27:44.177Z,100614.91
2023-01-01T12:30:24.645Z,100608.13
2023-01-01T12:33:07.915Z,100599.47
2023-01-01T12:36:15.146Z,100601.81
2023-01-01T12:39:32.645Z,100602.13
2023-01-01T12:42:28.679Z,100596.31
2023-01-01T12:45:22.264Z,100583.69
2023-01-01T12:48:41.494Z,100583.81
2023-01-01T12:52:00.081Z,100572.41
2023-01-01T12:55:21.547Z,100576.75
2023-01-01T12:58:03.195Z,100577.28
2023-01-01T13:00:41.090Z,100573.31
2023-01-01T13:03:22.753Z,100571.69
2023-01-01T13:05:59.260Z,100572.06
2023-01-01T13:08:29.744Z,100563.81
2023-01-01T13:11:02.321Z,100574.97
2023-01-01T13:13:35.683Z,100569.94
2023-01-01T13:16:06.224Z,100560.63
2023-01-01T13:18:41.336Z,100560.97
2023-01-01T13:21:32.206Z,100562.63
2023-01-01T13:24:23.175Z,100564.31
2023-01-01T13:26:57.171Z,100551.00
2023-01-01T13:29:32.242Z,100549.19
2023-01-01T13:32:09.681Z,100550.25
2023-01-01T13:35:11.754Z,100531.09
2023-01-01T13:37:46.542Z,100544.47
2023-01-01T13:40:16.533Z,100550.50
2023-01-01T13:43:10.625Z,100531.31
2023-01-01T13:49:17.217Z,100547.53
2023-01-01T13:52:12.467Z,100523.69
2023-01-01T13:54:59.164Z,100524.31
2023-01-01T13:58:00.545Z,100524.63
2023-01-01T14:01:11.079Z,100516.88
2023-01-01T14:03:55.920Z,100516.41
2023-01-01T14:06:33.084Z,100504.00
2023-01-01T14:09:09.215Z,100496.44
2023-01-01T14:11:52.100Z,100489.47
2023-01-01T14:14:32.302Z,100487.94
2023-01-01T14:17:08.859Z,100490.75
2023-01-01T14:19:44.767Z,100482.69
2023-01-01T14:22:23.807Z,100489.41
2023-01-01T14:25:01.668Z,100472.94
2023-01-01T14:27:39.694Z,100477.06
2023-01-01T14:30:18.008Z,100480.25
2023-01-01T14:32:58.357Z,100471.75
2023-01-01T14:35:31.520Z,100456.03
2023-01-01T14:38:32.715Z,100457.28
2023-01-01T14:41:39.605Z,100443.22
2023-01-01T14:44:18.817Z,100445.78
2023-01-01T14:46:56.241Z,100451.72
2023-01-01T14:49:35.898Z,100452.53
2023-01-01T14:52:25.964Z,100446.75
2023-01-01T14:55:02.876Z,100441.16
2023-01-01T14:57:39.405Z,100439.94
2023-01-01T15:00:31.615Z,100430.19
2023-01-01T15:03:33.786Z,100420.53
2023-01-01T15:06:05.132Z,100422.28
2023-01-01T15:08:41.018Z,100415.50
2023-01-01T15:11:17.040Z,100422.63
2023-01-01T15:14:01.551Z,100415.88
2023-01-01T15:16:40.342Z,100413.94
2023-01-01T15:19:20.223Z,100405.41
2023-01-01T15:21:50.915Z,100397.59
2023-01-01T15:24:27.431Z,100394.63
2023-01-01T15:27:06.347Z,100398.25
2023-01-01T15:29:54.347Z,100393.47
2023-01-01T15:32:27.556Z,100392.00
2023-01-01T15:35:13.786Z,100390.31
2023-01-01T15:37:44.181Z,100397.25
2023-01-01T15:40:41.773Z,100389.75
2023-01-01T15:43:17.822Z,100383.16
2023-01-01T15:46:13.085Z,100382.81
2023-01-01T15:49:00.461Z,100370.78
2023-01-01T15:51:33.389Z,100385.69
2023-01-01T15:54:07.912Z,100378.69
2023-01-01T15:56:45.458Z,100371.88
2023-01-01T15:59:30.922Z,100368.47
2023-01-01T16:02:30.808Z,100366.69
2023-01-01T16:05:01.656Z,100340.47
2023-01-01T16:07:32.896Z,100356.41
2023-01-01T16:10:05.438Z,100344.47
2023-01-01T16:12:38.062Z,100345.88
2023-01-01T16:15:13.251Z,100340.00
2023-01-01T16:17:44.496Z,100329.44
2023-01-01T16:20:20.088Z,100338.13
2023-01-01T16:22:53.880Z,100335.97
2023-01-01T16:25:33.431Z,100330.88
2023-01-01T16:28:05.305Z,100332.41
2023-01-01T16:30:42.539Z,100325.97
2023-01-01T16:33:24.972Z,100318.69
2023-01-01T16:35:57.908Z,100313.25
2023-01-01T16:38:28.776Z,100307.47
2023-01-01T16:40:59.737Z,100316.91
2023-01-01T16:43:40.409Z,100320.34
2023-01-01T16:46:18.463Z,100309.03
2023-01-01T16:48:54.635Z,100307.00
2023-01-01T16:51:32.320Z,100297.94
2023-01-01T16:54:05.750Z,100298.94
2023-01-01T16:56:41.851Z,100294.09
2023-01-01T16:59:17.851Z,100287.78
2023-01-01T17:01:50.732Z,100287.56
2023-01-01T17:04:21.195Z,100289.84
2023-01-01T17:06:59.649Z,100277.56
2023-01-01T17:09:30.597Z,100268.78
2023-01-01T17:12:09.051Z,100267.03
2023-01-01T17:14:42.363Z,100265.69
2023-01-01T17:17:18.556Z,100266.72
2023-01-01T17:19:54.839Z,100255.75
2023-01-01T17:22:27.926Z,100255.13
2023-01-01T17:25:01.246Z,100266.38
2023-01-01T17:27:31.957Z,100263.22
2023-01-01T17:30:06.519Z,100256.16
2023-01-01T17:32:38.501Z,100257.13
2023-01-01T17:35:19.037Z,100253.63
2023-01-01T17:37:49.135Z,100254.81
2023-01-01T17:40:24.218Z,100243.63
2023-01-01T17:42:57.136Z,100229.44
2023-01-01T17:45:34.575Z,100222.31
2023-01-01T17:48:09.779Z,100228.75
2023-01-01T17:50:45.358Z,100232.13
2023-01-01T17:53:26.565Z,100211.47
2023-01-01T17:55:57.336Z,100218.59
2023-01-01T17:58:35.114Z,100229.63
2023-01-01T18:01:15.552Z,100228.72
2023-01-01T18:03:50.236Z,100227.81
2023-01-01T18:06:20.883Z,100227.34
2023-01-01T18:09:04.164Z,100232.97
2023-01-01T18:11:40.859Z,100233.53
2023-01-01T18:14:22.852Z,100228.16
2023-01-01T18:16:57.752Z,100227.13
2023-01-01T18:19:40.172Z,100222.53
2023-01-01T18:22:18.735Z,100230.06
2023-01-01T18:24:51.572Z,100221.69
2023-01-01T18:27:27.444Z,100231.22
2023-01-01T18:30:11.456Z,100223.34
2023-01-01T18:32:44.648Z,100215.34
2023-01-01T18:35:17.844Z,100216.75
2023-01-01T18:37:53.771Z,100211.34
2023-01-01T18:40:24.763Z,100215.19
2023-01-01T18:43:21.057Z,100200.31
2023-01-01T18:45:51.132Z,100191.44
2023-01-01T18:48:23.916Z,100191.44
2023-01-01T18:50:56.935Z,100198.97
2023-01-01T18:53:28.450Z,100199.19
2023-01-01T18:56:16.200Z,100191.31
2023-01-01T18:58:57.102Z,100184.41
2023-01-01T19:01:37.191Z,100185.94
2023-01-01T19:04:14.054Z,100184.13
2023-01-01T19:06:53.846Z,100164.06
2023-01-01T19:09:30.664Z,100183.75
2023-01-01T19:12:13.185Z,100181.69
2023-01-01T19:14:43.266Z,100172.63
2023-01-01T19:17:23.470Z,100168.91
2023-01-01T19:19:54.550Z,100173.81
2023-01-01T19:22:42.561Z,100162.41
2023-01-01T19:25:37.083Z,100157.06
2023-01-01T19:28:21.424Z,100140.31
2023-01-01T19:30:52.033Z,100145.38
2023-01-01T19:33:31.105Z,100144.34
2023-01-01T19:36:01.295Z,100131.66
2023-01-01T19:38:38.543Z,100140.22
2023-01-01T19:41:12.245Z,100132.72
2023-01-01T19:43:51.323Z,100121.31
2023-01-01T19:46:21.438Z,100119.22
2023-01-01T19:48:54.148Z,100116.59
2023-01-01T19:51:35.155Z,100121.44
2023-01-01T19:54:10.421Z,100116.47
2023-01-01T20:00:00.776Z,100107.56
2023-01-01T20:02:47.920Z,100100.81
2023-01-01T20:05:34.932Z,100090.31
2023-01-01T20:08:07.709Z,100080.00
2023-01-01T20:10:50.421Z,100088.25
2023-01-01T20:13:29.236Z,100083.00
2023-01-01T20:16:00.826Z,100080.97
2023-01-01T20:18:31.869Z,100087.44
2023-01-01T20:21:26.679Z,100080.38
2023-01-01T20:24:05.295Z,100087.22
2023-01-01T20:26:38.987Z,100081.88
2023-01-01T20:29:25.427Z,100085.69
2023-01-01T20:31:56.622Z,100091.31
2023-01-01T20:34:29.091Z,100085.78
2023-01-01T20:37:27.077Z,100087.16
2023-01-01T20:39:59.122Z,100087.19
2023-01-01T20:42:29.534Z,100086.91
2023-01-01T20:44:59.759Z,100086.44
2023-01-01T20:47:33.112Z,100086.31
2023-01-01T20:50:04.890Z,100093.63
2023-01-01T20:52:37.448Z,100085.66
2023-01-01T20:55:09.486Z,100066.31
2023-01-01T20:57:40.026Z,100080.06
2023-01-01T21:00:36.352Z,100075.50
2023-01-01T21:03:15.416Z,100080.59
2023-01-01T21:05:45.497Z,100080.66
2023-01-01T21:08:18.692Z,100067.81
2023-01-01T21:10:51.865Z,100064.91
2023-01-01T21:13:28.438Z,100057.81
2023-01-01T21:16:08.312Z,100055.03
2023-01-01T21:18:44.202Z,100054.34
2023-01-01T21:21:27.259Z,100043.81
2023-01-01T21:24:40.783Z,100055.41
2023-01-01T21:27:13.875Z,100047.44
2023-01-01T21:29:57.509Z,100048.53
2023-01-01T21:32:50.833Z,100058.25
2023-01-01T21:35:30.362Z,100062.34
2023-01-01T21:38:16.361Z,100068.94
2023-01-01T21:41:14.290Z,100072.56
2023-01-01T21:43:52.877Z,100066.19
2023-01-01T21:46:40.685Z,100062.34
2023-01-01T21:49:36.462Z,100067.84
2023-01-01T21:52:26.582Z,100056.88
2023-01-01T21:54:58.936Z,100059.72
2023-01-01T21:57:33.238Z,100067.06
2023-01-01T22:00:18.564Z,100075.84
2023-01-01T22:02:54.971Z,100075.75
2023-01-01T22:05:33.337Z,100073.09
2023-01-01T22:08:26.163Z,100081.50
2023-01-01T22:11:08.667Z,100075.22
2023-01-01T22:13:42.200Z,100061.69
2023-01-01T22:16:20.000Z,100064.28
2023-01-01T22:18:55.881Z,100072.06
2023-01-01T22:21:28.639Z,100078.59
2023-01-01T22:24:03.832Z,100051.56
2023-01-01T22:26:37.363Z,100053.28
2023-01-01T22:29:25.743Z,100056.19
2023-01-01T22:32:18.692Z,100052.63
2023-01-01T22:34:54.140Z,100051.19
2023-01-01T22:37:56.001Z,100044.97
2023-01-01T22:41:11.745Z,100065.97
2023-01-01T22:43:48.266Z,100072.28
2023-01-01T22:46:36.501Z,100088.13
2023-01-01T22:49:17.724Z,100092.91
2023-01-01T22:51:48.909Z,100091.78
2023-01-01T22:54:19.811Z,100091.44
2023-01-01T22:57:12.152Z,100093.38
2023-01-01T22:59:42.768Z,100105.81
2023-01-01T23:02:15.548Z,100107.78
2023-01-01T23:04:53.285Z,100118.53
2023-01-01T23:07:27.899Z,100122.38
2023-01-01T23:10:02.363Z,100124.16
2023-01-01T23:12:39.054Z,100129.56
2023-01-01T23:15:29.288Z,100134.81
2023-01-01T23:18:11.134Z,100127.06
2023-01-01T23:20:49.919Z,100139.53
2023-01-01T23:23:20.551Z,100158.22
2023-01-01T23:25:57.837Z,100158.16
2023-01-01T23:28:38.240Z,100166.91
2023-01-01T23:31:32.557Z,100172.28
2023-01-01T23:34:03.388Z,100168.91
2023-01-01T23:36:43.487Z,100174.56
2023-01-01T23:39:23.487Z,100174.03
2023-01-01T23:41:59.651Z,100161.78
2023-01-01T23:44:42.542Z,100165.25
2023-01-01T23:47:22.147Z,100167.88
2023-01-01T23:49:54.363Z,100167.69
2023-01-01T23:52:28.036Z,100171.44
2023-01-01T23:55:07.728Z,100167.44
2023-01-01T23:57:40.499Z,100183.13
