createdAt,value
2023-05-14T00:00:50.146Z,59.35
2023-05-14T00:03:28.690Z,60.13
2023-05-14T00:05:56.274Z,60.91
2023-05-14T00:08:23.446Z,60.27
2023-05-14T00:10:51.047Z,60.73
2023-05-14T00:13:18.198Z,60.70
2023-05-14T00:15:45.784Z,62.08
2023-05-14T00:18:13.073Z,62.49
2023-05-14T00:20:41.136Z,62.66
2023-05-14T00:23:08.398Z,62.52
2023-05-14T00:25:36.277Z,62.36
2023-05-14T00:28:04.143Z,63.17
2023-05-14T00:30:31.693Z,64.05
2023-05-14T00:32:58.884Z,63.69
2023-05-14T00:35:26.637Z,63.58
2023-05-14T00:37:53.929Z,63.47
2023-05-14T00:40:25.930Z,63.63
2023-05-14T00:42:54.284Z,64.17
2023-05-14T00:45:22.298Z,64.30
2023-05-14T00:47:49.917Z,63.95
2023-05-14T00:50:18.065Z,62.95
2023-05-14T00:52:45.335Z,62.18
2023-05-14T00:55:16.691Z,62.01
2023-05-14T00:57:44.822Z,61.16
2023-05-14T01:00:12.807Z,61.50
2023-05-14T01:02:40.166Z,61.80
2023-05-14T01:05:08.544Z,61.57
2023-05-14T01:07:41.590Z,62.87
2023-05-14T01:10:16.034Z,62.20
2023-05-14T01:13:11.962Z,62.22
2023-05-14T01:15:41.474Z,62.64
2023-05-14T01:18:10.881Z,63.33
2023-05-14T01:20:38.418Z,64.26
2023-05-14T01:23:06.070Z,64.81
2023-05-14T01:25:33.889Z,64.35
2023-05-14T01:28:17.937Z,64.40
2023-05-14T01:31:16.248Z,64.83
2023-05-14T01:33:44.853Z,64.63
2023-05-14T01:36:13.305Z,64.87
2023-05-14T01:38:45.716Z,66.25
2023-05-14T01:41:15.042Z,65.65
2023-05-14T01:43:42.587Z,65.69
2023-05-14T01:46:10.188Z,66.25
2023-05-14T01:48:37.998Z,66.34
2023-05-14T01:51:05.535Z,66.16
2023-05-14T01:53:34.952Z,66.44
2023-05-14T01:56:02.514Z,67.09
2023-05-14T01:58:29.859Z,66.88
2023-05-14T02:00:57.368Z,67.36
2023-05-14T02:03:24.715Z,67.86
2023-05-14T02:05:52.280Z,68.46
2023-05-14T02:08:19.447Z,68.88
2023-05-14T02:10:46.977Z,68.91
2023-05-14T02:13:15.518Z,69.68
2023-05-14T02:15:43.034Z,70.57
2023-05-14T02:18:10.276Z,69.82
2023-05-14T02:20:37.786Z,70.16
2023-05-14T02:23:04.995Z,71.05
2023-05-14T02:25:32.472Z,71.68
2023-05-14T02:27:59.656Z,71.54
2023-05-14T02:30:27.125Z,72.75
2023-05-14T02:32:54.564Z,72.45
2023-05-14T02:35:22.110Z,72.39
2023-05-14T02:37:49.274Z,73.62
2023-05-14T02:40:16.785Z,72.55
2023-05-14T02:42:44.036Z,73.02
2023-05-14T02:45:11.751Z,72.64
2023-05-14T02:47:40.728Z,72.92
2023-05-14T02:50:08.946Z,72.34
2023-05-14T02:52:36.404Z,73.43
2023-05-14T02:55:04.916Z,73.07
2023-05-14T02:57:32.427Z,74.18
2023-05-14T03:00:00.155Z,73.93
2023-05-14T03:02:27.886Z,74.19
2023-05-14T03:04:55.819Z,73.64
2023-05-14T03:07:23.074Z,72.63
2023-05-14T03:09:50.502Z,72.99
2023-05-14T03:12:18.248Z,73.07
2023-05-14T03:14:45.665Z,73.13
2023-05-14T03:17:13.079Z,73.06
2023-05-14T03:19:40.585Z,72.67
2023-05-14T03:22:07.942Z,72.09
2023-05-14T03:24:35.651Z,71.31
2023-05-14T03:27:03.464Z,70.10
2023-05-14T03:29:31.046Z,68.03
2023-05-14T03:31:58.284Z,66.05
2023-05-14T03:34:25.903Z,65.78
2023-05-14T03:36:53.153Z,64.76
2023-05-14T03:39:21.193Z,58.92
2023-05-14T03:41:48.670Z,53.51
2023-05-14T03:44:16.590Z,51.94
2023-05-14T03:46:44.695Z,50.12
2023-05-14T03:49:12.296Z,51.29
2023-05-14T03:51:39.812Z,53.01
2023-05-14T03:54:07.656Z,52.60
2023-05-14T03:56:34.894Z,48.36
2023-05-14T03:59:03.755Z,48.10
2023-05-14T04:01:32.611Z,46.54
2023-05-14T04:04:00.304Z,44.61
2023-05-14T04:06:27.598Z,44.82
2023-05-14T04:08:55.658Z,46.51
2023-05-14T04:11:22.856Z,45.91
2023-05-14T04:13:50.312Z,45.12
2023-05-14T04:16:17.553Z,42.62
2023-05-14T04:18:45.235Z,43.25
2023-05-14T04:21:12.638Z,43.54
2023-05-14T04:23:40.113Z,45.77
2023-05-14T04:26:07.247Z,47.02
2023-05-14T04:28:34.714Z,47.15
2023-05-14T04:31:01.901Z,47.56
2023-05-14T04:33:29.379Z,47.94
2023-05-14T04:35:56.659Z,48.65
2023-05-14T04:38:24.166Z,48.44
2023-05-14T04:40:51.486Z,48.75
2023-05-14T04:43:18.937Z,47.89
2023-05-14T04:45:46.277Z,46.30
2023-05-14T04:48:13.852Z,45.13
2023-05-14T04:50:41.113Z,43.74
2023-05-14T04:53:08.646Z,42.47
2023-05-14T04:55:35.897Z,43.76
2023-05-14T04:58:03.657Z,43.83
2023-05-14T05:00:31.032Z,44.22
2023-05-14T05:02:58.842Z,42.01
2023-05-14T05:05:26.247Z,39.03
2023-05-14T05:07:53.858Z,39.94
2023-05-14T05:10:21.270Z,38.46
2023-05-14T05:12:48.869Z,35.87
2023-05-14T05:15:16.268Z,32.46
2023-05-14T05:17:43.783Z,29.14
2023-05-14T05:20:11.546Z,26.34
2023-05-14T05:22:39.107Z,24.85
2023-05-14T05:25:06.584Z,22.71
2023-05-14T05:27:34.341Z,21.06
2023-05-14T05:30:02.412Z,20.17
2023-05-14T05:32:31.431Z,19.01
2023-05-14T05:34:58.654Z,19.38
2023-05-14T05:37:26.234Z,19.49
2023-05-14T05:39:54.067Z,19.61
2023-05-14T05:42:22.559Z,18.09
2023-05-14T05:44:49.745Z,20.93
2023-05-14T05:47:17.315Z,19.65
2023-05-14T05:49:44.497Z,16.29
2023-05-14T05:52:12.110Z,16.10
2023-05-14T05:54:40.005Z,16.77
2023-05-14T05:57:07.471Z,17.68
2023-05-14T05:59:34.717Z,18.32
2023-05-14T06:02:02.185Z,17.25
2023-05-14T06:04:29.505Z,19.37
2023-05-14T06:06:57.885Z,20.38
2023-05-14T06:09:25.065Z,18.53
2023-05-14T06:11:52.499Z,18.99
2023-05-14T06:14:19.818Z,17.89
2023-05-14T06:16:47.308Z,19.82
2023-05-14T06:19:14.646Z,21.54
2023-05-14T06:21:42.204Z,18.28
2023-05-14T06:24:09.624Z,16.51
2023-05-14T06:26:37.058Z,14.85
2023-05-14T06:29:04.453Z,16.83
2023-05-14T06:31:32.016Z,17.94
2023-05-14T06:33:59.213Z,17.88
2023-05-14T06:36:26.663Z,19.92
2023-05-14T06:38:53.891Z,18.00
2023-05-14T06:41:21.399Z,18.34
2023-05-14T06:43:48.588Z,16.71
2023-05-14T06:46:16.267Z,17.51
2023-05-14T06:48:43.589Z,16.38
2023-05-14T06:51:11.289Z,16.13
2023-05-14T06:53:38.418Z,15.91
2023-05-14T06:56:06.139Z,16.66
2023-05-14T06:58:33.339Z,17.94
2023-05-14T07:01:01.000Z,17.34
2023-05-14T07:03:29.182Z,14.55
2023-05-14T07:05:56.731Z,14.86
2023-05-14T07:08:23.898Z,16.27
2023-05-14T07:10:51.504Z,16.47
2023-05-14T07:13:18.694Z,17.10
2023-05-14T07:15:46.152Z,17.94
2023-05-14T07:18:13.416Z,15.56
2023-05-14T07:20:40.916Z,15.58
2023-05-14T07:23:08.329Z,15.70
2023-05-14T07:25:35.997Z,15.54
2023-05-14T07:28:03.292Z,15.79
2023-05-14T07:30:30.909Z,16.07
2023-05-14T07:32:58.215Z,15.34
2023-05-14T07:35:25.732Z,20.53
2023-05-14T07:37:53.153Z,18.23
2023-05-14T07:40:20.783Z,19.68
2023-05-14T07:42:47.999Z,19.16
2023-05-14T07:45:15.548Z,19.82
2023-05-14T07:47:42.984Z,18.05
2023-05-14T07:50:11.365Z,17.51
2023-05-14T07:52:38.637Z,16.01
2023-05-14T07:55:06.967Z,17.26
2023-05-14T07:57:34.199Z,16.06
2023-05-14T08:00:02.140Z,15.07
2023-05-14T08:02:39.808Z,16.03
2023-05-14T08:05:07.788Z,19.74
2023-05-14T08:07:35.081Z,20.29
2023-05-14T08:10:04.338Z,23.42
2023-05-14T08:12:31.870Z,18.89
2023-05-14T08:14:59.422Z,17.26
2023-05-14T08:17:26.763Z,18.61
2023-05-14T08:19:54.521Z,19.09
2023-05-14T08:22:21.895Z,19.89
2023-05-14T08:24:49.348Z,21.55
2023-05-14T08:27:16.754Z,21.94
2023-05-14T08:29:44.251Z,23.13
2023-05-14T08:32:21.972Z,27.14
2023-05-14T08:34:51.931Z,26.77
2023-05-14T08:37:19.267Z,27.74
2023-05-14T08:39:46.820Z,23.55
2023-05-14T08:42:17.996Z,24.39
2023-05-14T08:44:52.298Z,27.51
2023-05-14T08:47:22.485Z,24.79
2023-05-14T08:49:58.413Z,26.08
2023-05-14T08:52:26.123Z,23.77
2023-05-14T08:54:56.443Z,21.87
2023-05-14T08:57:26.740Z,23.72
2023-05-14T08:59:54.481Z,20.67
2023-05-14T09:02:25.090Z,20.35
2023-05-14T09:04:56.475Z,24.48
2023-05-14T09:07:24.453Z,23.06
2023-05-14T09:09:52.889Z,23.85
2023-05-14T09:12:20.572Z,21.51
2023-05-14T09:14:49.625Z,25.72
2023-05-14T09:17:17.910Z,23.19
2023-05-14T09:19:53.078Z,24.01
2023-05-14T09:22:20.742Z,23.59
2023-05-14T09:25:06.808Z,20.53
2023-05-14T09:27:34.377Z,19.37
2023-05-14T09:30:13.360Z,17.59
2023-05-14T09:32:44.246Z,22.14
2023-05-14T09:35:13.258Z,25.44
2023-05-14T09:37:45.252Z,23.75
2023-05-14T09:40:13.620Z,25.09
2023-05-14T09:42:41.490Z,24.88
2023-05-14T09:45:09.985Z,27.49
2023-05-14T09:47:38.821Z,26.07
2023-05-14T09:50:07.538Z,27.82
2023-05-14T09:52:35.686Z,27.37
2023-05-14T09:55:03.485Z,26.64
2023-05-14T09:57:31.049Z,29.10
2023-05-14T09:59:58.545Z,30.16
2023-05-14T10:02:30.280Z,31.57
2023-05-14T10:05:02.600Z,30.29
2023-05-14T10:07:37.074Z,28.80
2023-05-14T10:10:08.217Z,30.03
2023-05-14T10:12:39.444Z,30.90
2023-05-14T10:15:16.798Z,29.32
2023-05-14T10:17:49.828Z,30.26
2023-05-14T10:20:18.073Z,29.87
2023-05-14T10:22:46.172Z,29.02
2023-05-14T10:25:14.131Z,30.86
2023-05-14T10:27:42.462Z,31.86
2023-05-14T10:30:13.359Z,31.72
2023-05-14T10:32:42.008Z,30.20
2023-05-14T10:35:22.265Z,29.53
2023-05-14T10:37:51.776Z,29.24
2023-05-14T10:40:23.614Z,29.97
2023-05-14T10:42:51.045Z,31.14
2023-05-14T10:45:18.804Z,29.52
2023-05-14T10:47:47.306Z,30.16
2023-05-14T10:50:16.094Z,31.21
2023-05-14T10:52:46.527Z,30.08
2023-05-14T10:55:16.174Z,28.97
2023-05-14T10:57:45.805Z,27.99
2023-05-14T11:00:14.901Z,31.00
2023-05-14T11:02:44.750Z,30.96
2023-05-14T11:05:16.900Z,31.99
2023-05-14T11:07:49.249Z,36.65
2023-05-14T11:10:18.852Z,37.26
2023-05-14T11:12:53.869Z,37.95
2023-05-14T11:15:22.760Z,39.09
2023-05-14T11:17:51.530Z,39.06
2023-05-14T11:20:20.343Z,38.66
2023-05-14T11:22:49.064Z,38.10
2023-05-14T11:25:17.874Z,38.32
2023-05-14T11:27:47.272Z,37.80
2023-05-14T11:30:19.675Z,37.99
2023-05-14T11:32:48.967Z,37.23
2023-05-14T11:35:18.046Z,36.52
2023-05-14T11:37:52.500Z,36.35
2023-05-14T11:40:20.277Z,35.79
2023-05-14T11:42:47.502Z,35.55
2023-05-14T11:45:26.433Z,36.49
2023-05-14T11:47:54.850Z,34.79
2023-05-14T11:50:23.193Z,34.05
2023-05-14T11:52:51.138Z,33.05
2023-05-14T11:55:18.803Z,32.83
2023-05-14T11:57:46.196Z,33.46
2023-05-14T12:00:14.604Z,36.63
2023-05-14T12:02:42.034Z,36.95
2023-05-14T12:05:13.576Z,37.42
2023-05-14T12:07:41.991Z,37.49
2023-05-14T12:10:12.921Z,36.82
2023-05-14T12:12:40.269Z,36.71
2023-05-14T12:15:13.586Z,37.79
2023-05-14T12:17:41.340Z,37.62
2023-05-14T12:20:15.045Z,36.99
2023-05-14T12:22:42.752Z,37.08
2023-05-14T12:25:13.860Z,37.21
2023-05-14T12:27:44.847Z,36.76
2023-05-14T12:30:21.157Z,36.00
2023-05-14T12:32:53.058Z,35.27
2023-05-14T12:35:21.615Z,34.71
2023-05-14T12:37:49.105Z,33.99
2023-05-14T12:40:16.660Z,34.48
2023-05-14T12:42:43.893Z,34.67
2023-05-14T12:45:12.553Z,33.96
2023-05-14T12:47:39.729Z,34.48
2023-05-14T12:50:07.858Z,33.48
2023-05-14T12:52:39.149Z,33.30
2023-05-14T12:55:09.260Z,33.52
2023-05-14T12:57:39.698Z,34.48
2023-05-14T13:00:12.898Z,35.01
2023-05-14T13:02:42.721Z,34.97
2023-05-14T13:05:12.726Z,35.53
2023-05-14T13:07:40.176Z,35.02
2023-05-14T13:10:08.339Z,34.43
2023-05-14T13:12:35.785Z,34.22
2023-05-14T13:15:03.415Z,33.79
2023-05-14T13:17:32.609Z,33.12
2023-05-14T13:20:00.234Z,34.41
2023-05-14T13:22:27.453Z,34.74
2023-05-14T13:24:54.926Z,35.17
2023-05-14T13:27:22.073Z,36.64
2023-05-14T13:29:49.529Z,37.88
2023-05-14T13:32:16.704Z,37.83
2023-05-14T13:34:44.215Z,38.35
2023-05-14T13:37:11.427Z,37.21
2023-05-14T13:39:40.903Z,38.02
2023-05-14T13:42:08.461Z,37.60
2023-05-14T13:44:36.295Z,38.15
2023-05-14T13:47:03.588Z,37.68
2023-05-14T13:49:31.089Z,38.57
2023-05-14T13:51:58.437Z,44.87
2023-05-14T13:54:26.097Z,43.94
2023-05-14T13:56:53.319Z,42.04
2023-05-14T13:59:21.155Z,38.61
2023-05-14T14:01:49.917Z,39.44
2023-05-14T14:04:17.856Z,39.10
2023-05-14T14:06:45.155Z,37.51
2023-05-14T14:09:13.855Z,36.05
2023-05-14T14:11:41.370Z,34.14
2023-05-14T14:14:08.873Z,33.41
2023-05-14T14:16:36.303Z,34.44
2023-05-14T14:19:03.983Z,35.53
2023-05-14T14:21:31.859Z,35.41
2023-05-14T14:23:59.369Z,36.34
2023-05-14T14:26:28.075Z,37.09
2023-05-14T14:28:55.757Z,36.76
2023-05-14T14:31:23.079Z,36.39
2023-05-14T14:33:50.674Z,35.16
2023-05-14T14:36:17.860Z,35.27
2023-05-14T14:38:45.414Z,34.75
2023-05-14T14:41:12.755Z,35.11
2023-05-14T14:43:41.156Z,34.92
2023-05-14T14:46:11.230Z,35.46
2023-05-14T14:48:39.143Z,35.31
2023-05-14T14:51:07.905Z,35.59
2023-05-14T14:53:37.056Z,36.10
2023-05-14T14:56:04.940Z,37.12
2023-05-14T14:58:32.994Z,36.94
2023-05-14T15:01:01.228Z,37.11
2023-05-14T15:03:29.310Z,36.70
2023-05-14T15:05:56.726Z,36.77
2023-05-14T15:08:28.078Z,36.88
2023-05-14T15:10:56.624Z,36.94
2023-05-14T15:13:24.756Z,36.47
2023-05-14T15:15:55.180Z,36.16
2023-05-14T15:18:22.649Z,37.28
2023-05-14T15:20:50.058Z,36.66
2023-05-14T15:23:17.715Z,36.48
2023-05-14T15:25:45.190Z,36.18
2023-05-14T15:28:12.655Z,35.87
2023-05-14T15:30:39.814Z,35.89
2023-05-14T15:33:11.077Z,36.30
2023-05-14T15:35:38.397Z,34.77
2023-05-14T15:38:07.031Z,35.23
2023-05-14T15:40:35.272Z,34.91
2023-05-14T15:43:03.117Z,35.34
2023-05-14T15:45:30.352Z,35.62
2023-05-14T15:47:57.890Z,34.88
2023-05-14T15:50:27.409Z,34.76
2023-05-14T15:52:55.040Z,35.04
2023-05-14T15:55:22.289Z,34.68
2023-05-14T15:57:49.829Z,35.11
2023-05-14T16:00:17.661Z,35.23
2023-05-14T16:02:45.251Z,35.87
2023-05-14T16:05:13.956Z,35.82
2023-05-14T16:07:42.834Z,36.20
2023-05-14T16:10:10.441Z,36.47
2023-05-14T16:12:37.912Z,36.91
2023-05-14T16:15:06.730Z,36.82
2023-05-14T16:17:34.940Z,37.12
2023-05-14T16:20:02.335Z,36.71
2023-05-14T16:22:32.760Z,37.20
2023-05-14T16:25:03.150Z,37.45
2023-05-14T16:27:31.747Z,37.80
2023-05-14T16:29:59.076Z,37.25
2023-05-14T16:32:26.602Z,36.90
2023-05-14T16:34:54.005Z,36.60
2023-05-14T16:37:21.755Z,36.55
2023-05-14T16:39:49.055Z,36.66
2023-05-14T16:42:16.556Z,36.92
2023-05-14T16:44:43.998Z,37.15
2023-05-14T16:47:11.549Z,37.82
2023-05-14T16:49:38.725Z,38.04
2023-05-14T16:52:06.769Z,37.84
2023-05-14T16:54:34.061Z,38.90
2023-05-14T16:57:01.714Z,39.03
2023-05-14T16:59:28.985Z,39.21
2023-05-14T17:01:56.504Z,38.74
2023-05-14T17:04:26.601Z,38.93
2023-05-14T17:06:54.596Z,38.92
2023-05-14T17:09:21.857Z,38.81
2023-05-14T17:11:49.358Z,38.75
2023-05-14T17:14:16.988Z,39.09
2023-05-14T17:16:44.485Z,39.09
2023-05-14T17:19:12.428Z,39.00
2023-05-14T17:21:40.128Z,39.01
2023-05-14T17:24:07.487Z,39.11
2023-05-14T17:26:35.090Z,39.64
2023-05-14T17:29:02.427Z,39.48
2023-05-14T17:31:30.105Z,39.43
2023-05-14T17:33:57.388Z,39.22
2023-05-14T17:36:25.213Z,38.65
2023-05-14T17:38:52.659Z,38.18
2023-05-14T17:41:20.259Z,38.08
2023-05-14T17:43:47.437Z,38.11
2023-05-14T17:46:15.129Z,38.65
2023-05-14T17:48:42.364Z,39.09
2023-05-14T17:51:09.927Z,39.21
2023-05-14T17:53:37.230Z,39.53
2023-05-14T17:56:05.311Z,40.46
2023-05-14T17:58:32.597Z,41.38
2023-05-14T18:01:00.290Z,41.69
2023-05-14T18:03:27.694Z,42.04
2023-05-14T18:05:55.408Z,42.38
2023-05-14T18:08:22.619Z,43.00
2023-05-14T18:10:50.088Z,42.84
2023-05-14T18:13:17.280Z,43.18
2023-05-14T18:15:45.066Z,43.14
2023-05-14T18:18:12.440Z,43.09
2023-05-14T18:20:39.974Z,43.22
2023-05-14T18:23:07.193Z,43.33
2023-05-14T18:25:34.704Z,44.01
2023-05-14T18:28:02.087Z,43.69
2023-05-14T18:30:29.618Z,43.94
2023-05-14T18:32:56.943Z,44.68
2023-05-14T18:35:24.549Z,44.93
2023-05-14T18:37:52.012Z,45.32
2023-05-14T18:40:19.784Z,46.38
2023-05-14T18:42:47.170Z,46.22
2023-05-14T18:45:14.737Z,48.15
2023-05-14T18:47:42.116Z,49.73
2023-05-14T18:50:09.943Z,50.55
2023-05-14T18:52:37.314Z,50.86
2023-05-14T18:55:05.366Z,51.14
2023-05-14T18:57:33.015Z,51.27
2023-05-14T19:00:02.079Z,51.86
2023-05-14T19:02:30.059Z,52.51
2023-05-14T19:04:57.862Z,53.14
2023-05-14T19:07:25.113Z,53.87
2023-05-14T19:09:53.171Z,54.50
2023-05-14T19:12:20.413Z,55.16
2023-05-14T19:14:47.925Z,55.56
2023-05-14T19:17:15.824Z,56.66
2023-05-14T19:19:44.328Z,57.01
2023-05-14T19:22:11.630Z,57.33
2023-05-14T19:24:40.175Z,56.85
2023-05-14T19:27:08.176Z,57.32
2023-05-14T19:29:36.931Z,57.00
2023-05-14T19:32:04.826Z,56.69
2023-05-14T19:34:32.403Z,57.46
2023-05-14T19:36:59.773Z,57.25
2023-05-14T19:39:27.504Z,57.34
2023-05-14T19:41:54.777Z,57.69
2023-05-14T19:44:22.242Z,57.64
2023-05-14T19:46:49.586Z,58.08
2023-05-14T19:49:17.156Z,58.04
2023-05-14T19:51:44.321Z,58.15
2023-05-14T19:54:11.829Z,59.03
2023-05-14T19:56:39.130Z,58.95
2023-05-14T19:59:07.003Z,58.82
2023-05-14T20:01:34.873Z,58.52
2023-05-14T20:04:02.544Z,59.08
2023-05-14T20:06:29.855Z,59.18
2023-05-14T20:08:57.417Z,60.36
2023-05-14T20:11:24.590Z,60.33
2023-05-14T20:13:52.067Z,60.31
2023-05-14T20:16:19.363Z,60.30
2023-05-14T20:18:47.013Z,60.51
2023-05-14T20:21:14.230Z,61.11
2023-05-14T20:23:41.848Z,60.53
2023-05-14T20:26:09.239Z,61.08
2023-05-14T20:28:36.841Z,60.90
2023-05-14T20:31:04.364Z,60.24
2023-05-14T20:33:31.878Z,60.30
2023-05-14T20:35:59.403Z,59.82
2023-05-14T20:38:29.406Z,59.60
2023-05-14T20:40:57.056Z,60.36
2023-05-14T20:43:26.456Z,60.39
2023-05-14T20:45:53.867Z,61.07
2023-05-14T20:48:22.147Z,60.63
2023-05-14T20:50:49.408Z,61.00
2023-05-14T20:53:16.940Z,61.14
2023-05-14T20:55:44.819Z,63.13
2023-05-14T20:58:12.354Z,62.89
2023-05-14T21:00:39.663Z,63.99
2023-05-14T21:03:07.302Z,64.34
2023-05-14T21:05:34.897Z,64.00
2023-05-14T21:08:02.447Z,63.60
2023-05-14T21:10:29.650Z,64.65
2023-05-14T21:12:57.130Z,65.61
2023-05-14T21:15:24.566Z,64.99
2023-05-14T21:17:52.540Z,66.15
2023-05-14T21:20:19.808Z,67.83
2023-05-14T21:22:47.247Z,65.32
2023-05-14T21:25:14.601Z,65.78
2023-05-14T21:27:42.105Z,66.35
2023-05-14T21:30:09.824Z,67.04
2023-05-14T21:32:37.299Z,67.62
2023-05-14T21:35:05.390Z,67.30
2023-05-14T21:37:33.191Z,67.42
2023-05-14T21:40:00.477Z,67.63
2023-05-14T21:42:28.089Z,66.77
2023-05-14T21:44:55.289Z,65.97
2023-05-14T21:47:22.883Z,65.43
2023-05-14T21:49:50.068Z,66.64
2023-05-14T21:52:17.514Z,66.75
2023-05-14T21:54:44.746Z,66.99
2023-05-14T21:57:12.204Z,67.27
2023-05-14T21:59:39.375Z,67.47
2023-05-14T22:02:07.901Z,66.96
2023-05-14T22:04:35.549Z,68.44
2023-05-14T22:07:03.702Z,68.22
2023-05-14T22:09:30.866Z,68.61
2023-05-14T22:11:58.681Z,67.78
2023-05-14T22:14:27.386Z,65.78
2023-05-14T22:16:55.140Z,67.21
2023-05-14T22:19:22.557Z,67.39
2023-05-14T22:21:50.026Z,67.98
2023-05-14T22:24:17.298Z,67.70
2023-05-14T22:26:44.915Z,68.87
2023-05-14T22:29:12.061Z,68.68
2023-05-14T22:31:39.716Z,69.29
2023-05-14T22:34:06.938Z,68.86
2023-05-14T22:36:34.500Z,68.44
2023-05-14T22:39:01.700Z,68.55
2023-05-14T22:41:29.493Z,68.78
2023-05-14T22:43:56.670Z,68.90
2023-05-14T22:46:24.354Z,67.96
2023-05-14T22:48:51.714Z,69.26
2023-05-14T22:51:19.174Z,69.62
2023-05-14T22:53:47.189Z,67.75
2023-05-14T22:56:15.392Z,67.55
2023-05-14T22:58:42.552Z,65.52
2023-05-14T23:01:10.032Z,66.08
2023-05-14T23:03:37.263Z,66.23
2023-05-14T23:06:05.045Z,66.13
2023-05-14T23:08:32.303Z,66.34
2023-05-14T23:10:59.808Z,66.88
2023-05-14T23:13:26.996Z,67.00
2023-05-14T23:15:54.552Z,68.47
2023-05-14T23:18:24.048Z,68.19
2023-05-14T23:20:51.713Z,67.54
2023-05-14T23:23:18.928Z,67.06
2023-05-14T23:25:46.559Z,67.01
2023-05-14T23:28:13.863Z,67.88
2023-05-14T23:30:41.550Z,67.13
2023-05-14T23:33:08.889Z,68.54
2023-05-14T23:35:38.246Z,68.24
2023-05-14T23:38:06.214Z,68.57
2023-05-14T23:40:34.245Z,68.28
2023-05-14T23:43:01.445Z,68.20
2023-05-14T23:45:29.847Z,68.40
2023-05-14T23:47:58.602Z,68.57
2023-05-14T23:50:26.118Z,68.79
2023-05-14T23:52:54.342Z,68.73
2023-05-14T23:55:22.322Z,68.32
2023-05-14T23:57:49.725Z,68.53
