createdAt,value
2022-09-20T00:00:42.591Z,2.00
2022-09-20T00:01:44.864Z,2.47
2022-09-20T00:02:47.071Z,3.33
2022-09-20T00:03:54.384Z,3.77
2022-09-20T00:04:56.671Z,2.23
2022-09-20T00:06:01.944Z,2.80
2022-09-20T00:07:04.185Z,2.40
2022-09-20T00:08:09.099Z,2.03
2022-09-20T00:09:11.240Z,1.60
2022-09-20T00:10:14.209Z,1.80
2022-09-20T00:11:21.603Z,2.73
2022-09-20T00:12:24.138Z,2.10
2022-09-20T00:13:26.288Z,4.37
2022-09-20T00:14:28.417Z,3.53
2022-09-20T00:15:31.024Z,1.80
2022-09-20T00:16:36.479Z,2.60
2022-09-20T00:17:38.677Z,1.83
2022-09-20T00:18:41.561Z,2.00
2022-09-20T00:19:43.700Z,2.50
2022-09-20T00:20:47.265Z,1.27
2022-09-20T00:21:49.610Z,1.30
2022-09-20T00:22:51.831Z,2.60
2022-09-20T00:23:54.302Z,2.43
2022-09-20T00:24:56.462Z,1.20
2022-09-20T00:26:04.049Z,1.70
2022-09-20T00:27:06.290Z,2.03
2022-09-20T00:28:09.422Z,1.87
2022-09-20T00:29:12.957Z,1.53
2022-09-20T00:30:15.467Z,1.70
2022-09-20T00:31:19.261Z,1.63
2022-09-20T00:32:21.474Z,1.47
2022-09-20T00:33:45.514Z,2.17
2022-09-20T00:35:06.255Z,2.70
2022-09-20T00:36:08.435Z,2.07
2022-09-20T00:37:10.634Z,1.63
2022-09-20T00:38:16.107Z,1.87
2022-09-20T00:39:18.304Z,1.87
2022-09-20T00:40:22.759Z,3.70
2022-09-20T00:41:25.467Z,1.97
2022-09-20T00:42:29.930Z,2.10
2022-09-20T00:43:44.800Z,2.03
2022-09-20T00:45:03.633Z,2.33
2022-09-20T00:46:16.624Z,2.70
2022-09-20T00:47:33.830Z,2.53
2022-09-20T00:48:36.005Z,1.70
2022-09-20T00:49:38.653Z,1.67
2022-09-20T00:50:53.711Z,2.20
2022-09-20T00:52:00.681Z,2.47
2022-09-20T00:53:09.233Z,2.77
2022-09-20T00:54:19.529Z,2.33
2022-09-20T00:55:22.888Z,2.67
2022-09-20T00:56:29.820Z,2.77
2022-09-20T00:57:35.397Z,2.80
2022-09-20T00:58:41.487Z,1.87
2022-09-20T00:59:48.058Z,1.83
2022-09-20T01:00:52.871Z,1.70
2022-09-20T01:02:18.099Z,3.17
2022-09-20T01:03:23.513Z,2.83
2022-09-20T01:04:35.949Z,2.93
2022-09-20T01:05:40.267Z,1.57
2022-09-20T01:06:46.090Z,1.90
2022-09-20T01:07:51.738Z,1.40
2022-09-20T01:08:56.579Z,2.43
2022-09-20T01:10:01.861Z,2.87
2022-09-20T01:11:04.367Z,3.57
2022-09-20T01:12:13.707Z,2.53
2022-09-20T01:13:15.951Z,1.30
2022-09-20T01:14:22.302Z,2.10
2022-09-20T01:15:28.056Z,1.60
2022-09-20T01:16:32.825Z,1.90
2022-09-20T01:17:37.791Z,2.23
2022-09-20T01:18:44.485Z,2.50
2022-09-20T01:20:10.601Z,2.30
2022-09-20T01:21:14.207Z,1.63
2022-09-20T01:22:25.294Z,3.20
2022-09-20T01:23:49.341Z,1.97
2022-09-20T01:24:59.073Z,1.50
2022-09-20T01:26:46.453Z,1.67
2022-09-20T01:27:52.384Z,1.43
2022-09-20T01:29:10.217Z,2.50
2022-09-20T01:30:18.453Z,2.27
2022-09-20T01:31:33.616Z,3.30
2022-09-20T01:33:00.760Z,2.87
2022-09-20T01:34:11.322Z,2.97
2022-09-20T01:35:16.733Z,3.40
2022-09-20T01:36:31.733Z,2.27
2022-09-20T01:37:52.621Z,1.80
2022-09-20T01:39:30.973Z,1.50
2022-09-20T01:40:43.281Z,2.37
2022-09-20T01:41:58.878Z,3.37
2022-09-20T01:43:26.651Z,1.37
2022-09-20T01:45:01.009Z,1.30
2022-09-20T01:46:31.583Z,1.33
2022-09-20T01:48:03.753Z,1.43
2022-09-20T01:49:31.015Z,1.40
2022-09-20T01:51:06.051Z,1.43
2022-09-20T01:52:11.202Z,2.23
2022-09-20T01:53:47.491Z,1.27
2022-09-20T01:54:58.922Z,1.40
2022-09-20T01:56:33.633Z,2.63
2022-09-20T01:58:01.481Z,1.23
2022-09-20T01:59:41.641Z,1.27
2022-09-20T02:01:23.505Z,1.77
2022-09-20T02:02:53.598Z,1.80
2022-09-20T02:04:30.242Z,1.30
2022-09-20T02:05:55.651Z,2.00
2022-09-20T02:07:22.515Z,1.37
2022-09-20T02:08:54.938Z,1.63
2022-09-20T02:10:27.608Z,2.17
2022-09-20T02:11:44.964Z,2.37
2022-09-20T02:12:56.065Z,2.20
2022-09-20T02:14:27.643Z,1.47
2022-09-20T02:16:07.179Z,2.07
2022-09-20T02:17:14.082Z,1.70
2022-09-20T02:18:37.354Z,1.30
2022-09-20T02:20:18.689Z,2.33
2022-09-20T02:21:33.424Z,1.33
2022-09-20T02:22:53.264Z,2.30
2022-09-20T02:24:11.971Z,1.37
2022-09-20T02:25:57.905Z,1.70
2022-09-20T02:27:24.096Z,2.17
2022-09-20T02:28:31.985Z,2.07
2022-09-20T02:29:50.299Z,1.53
2022-09-20T02:31:21.777Z,2.00
2022-09-20T02:32:46.021Z,2.80
2022-09-20T02:34:08.395Z,3.53
2022-09-20T02:35:19.851Z,2.27
2022-09-20T02:36:45.002Z,1.63
2022-09-20T02:37:57.433Z,3.03
2022-09-20T02:39:10.798Z,1.93
2022-09-20T02:40:31.802Z,1.80
2022-09-20T02:41:47.320Z,3.57
2022-09-20T02:43:10.161Z,2.03
2022-09-20T02:44:49.812Z,3.03
2022-09-20T02:46:18.047Z,7.07
2022-09-20T02:47:40.311Z,11.30
2022-09-20T02:48:48.624Z,14.87
2022-09-20T02:49:55.747Z,20.67
2022-09-20T02:51:21.497Z,28.37
2022-09-20T02:52:49.288Z,24.97
2022-09-20T02:54:00.629Z,24.90
2022-09-20T02:55:28.745Z,23.93
2022-09-20T02:56:47.740Z,17.63
2022-09-20T02:58:11.632Z,17.93
2022-09-20T02:59:47.316Z,17.30
2022-09-20T03:01:07.292Z,16.53
2022-09-20T03:02:16.357Z,15.07
2022-09-20T03:03:43.329Z,12.60
2022-09-20T03:05:33.669Z,12.30
2022-09-20T03:06:41.750Z,11.80
2022-09-20T03:08:04.620Z,9.03
2022-09-20T03:09:29.492Z,7.57
2022-09-20T03:10:50.491Z,8.07
2022-09-20T03:12:20.027Z,7.40
2022-09-20T03:13:30.933Z,6.67
2022-09-20T03:14:38.518Z,5.70
2022-09-20T03:16:07.120Z,5.20
2022-09-20T03:17:42.472Z,5.00
2022-09-20T03:19:00.328Z,4.43
2022-09-20T03:20:33.469Z,4.10
2022-09-20T03:21:59.847Z,2.90
2022-09-20T03:23:10.932Z,3.63
2022-09-20T03:25:01.350Z,4.23
2022-09-20T03:26:30.712Z,4.07
2022-09-20T03:27:46.109Z,2.87
2022-09-20T03:29:25.890Z,3.20
2022-09-20T03:30:42.886Z,2.93
2022-09-20T03:32:13.580Z,2.80
2022-09-20T03:33:43.912Z,2.93
2022-09-20T03:35:06.844Z,3.40
2022-09-20T03:36:47.330Z,2.90
2022-09-20T03:38:08.430Z,1.90
2022-09-20T03:39:22.753Z,2.00
2022-09-20T03:40:55.994Z,2.30
2022-09-20T03:42:19.909Z,4.20
2022-09-20T03:43:33.450Z,3.37
2022-09-20T03:45:02.312Z,3.20
2022-09-20T03:46:19.771Z,2.47
2022-09-20T03:48:02.872Z,5.40
2022-09-20T03:49:42.009Z,3.97
2022-09-20T03:51:06.017Z,3.27
2022-09-20T03:52:19.470Z,4.13
2022-09-20T03:53:42.327Z,5.07
2022-09-20T03:55:27.867Z,3.30
2022-09-20T03:57:05.147Z,3.47
2022-09-20T03:58:13.244Z,4.70
2022-09-20T03:59:32.040Z,4.63
2022-09-20T04:00:46.121Z,4.97
2022-09-20T04:02:06.868Z,5.23
2022-09-20T04:03:28.798Z,4.73
2022-09-20T04:04:57.597Z,3.30
2022-09-20T04:06:29.869Z,4.43
2022-09-20T04:07:40.726Z,4.67
2022-09-20T04:09:07.535Z,4.27
2022-09-20T04:10:33.844Z,5.13
2022-09-20T04:11:51.852Z,5.33
2022-09-20T04:13:03.344Z,5.43
2022-09-20T04:14:23.750Z,4.73
2022-09-20T04:15:46.283Z,4.23
2022-09-20T04:17:01.868Z,5.40
2022-09-20T04:18:19.534Z,4.83
2022-09-20T04:19:49.276Z,4.70
2022-09-20T04:20:59.061Z,4.97
2022-09-20T04:22:02.330Z,4.47
2022-09-20T04:23:18.004Z,6.27
2022-09-20T04:24:25.611Z,4.20
2022-09-20T04:25:40.698Z,4.37
2022-09-20T04:26:50.427Z,4.93
2022-09-20T04:28:02.089Z,4.37
2022-09-20T04:29:31.875Z,4.23
2022-09-20T04:30:44.093Z,5.43
2022-09-20T04:31:54.468Z,6.07
2022-09-20T04:33:02.226Z,6.17
2022-09-20T04:34:10.911Z,3.90
2022-09-20T04:35:46.917Z,4.60
2022-09-20T04:37:05.115Z,5.83
2022-09-20T04:38:15.268Z,4.90
2022-09-20T04:39:51.660Z,5.03
2022-09-20T04:41:31.994Z,4.93
2022-09-20T04:42:42.862Z,5.27
2022-09-20T04:43:58.483Z,4.43
2022-09-20T04:45:33.283Z,3.30
2022-09-20T04:47:13.168Z,3.77
2022-09-20T04:48:30.256Z,5.07
2022-09-20T04:49:55.888Z,3.67
2022-09-20T04:51:28.971Z,4.87
2022-09-20T04:53:04.722Z,5.67
2022-09-20T04:54:37.168Z,3.97
2022-09-20T04:56:03.186Z,3.53
2022-09-20T04:57:34.476Z,4.27
2022-09-20T04:59:04.486Z,5.43
2022-09-20T05:00:16.289Z,4.10
2022-09-20T05:02:10.627Z,5.80
2022-09-20T05:03:37.622Z,4.30
2022-09-20T05:05:01.947Z,4.77
2022-09-20T05:06:24.101Z,3.60
2022-09-20T05:07:38.448Z,6.97
2022-09-20T05:09:14.803Z,3.90
2022-09-20T05:10:50.006Z,8.60
2022-09-20T05:12:15.350Z,5.03
2022-09-20T05:13:57.414Z,4.43
2022-09-20T05:15:21.160Z,5.20
2022-09-20T05:16:36.041Z,6.57
2022-09-20T05:17:54.358Z,5.17
2022-09-20T05:19:07.595Z,5.37
2022-09-20T05:20:46.995Z,6.87
2022-09-20T05:22:16.516Z,6.13
2022-09-20T05:23:58.511Z,6.90
2022-09-20T05:25:28.288Z,5.77
2022-09-20T05:26:52.057Z,5.37
2022-09-20T05:28:25.076Z,6.57
2022-09-20T05:29:32.315Z,6.20
2022-09-20T05:30:43.776Z,5.30
2022-09-20T05:32:07.662Z,5.57
2022-09-20T05:33:23.944Z,6.17
2022-09-20T05:34:54.677Z,6.37
2022-09-20T05:36:34.924Z,5.67
2022-09-20T05:37:52.143Z,6.77
2022-09-20T05:39:31.852Z,6.20
2022-09-20T05:40:51.575Z,6.17
2022-09-20T05:42:02.741Z,7.47
2022-09-20T05:43:28.860Z,9.67
2022-09-20T05:44:53.236Z,6.00
2022-09-20T05:45:58.492Z,6.00
2022-09-20T05:47:27.127Z,7.67
2022-09-20T05:48:52.236Z,6.57
2022-09-20T05:50:26.826Z,6.83
2022-09-20T05:51:47.660Z,10.23
2022-09-20T05:53:14.497Z,8.07
2022-09-20T05:54:43.667Z,8.80
2022-09-20T05:56:03.147Z,8.30
2022-09-20T05:57:30.159Z,6.97
2022-09-20T05:58:35.113Z,8.60
2022-09-20T05:59:56.429Z,7.40
2022-09-20T06:01:04.566Z,7.47
2022-09-20T06:02:27.834Z,10.27
2022-09-20T06:03:47.419Z,9.77
2022-09-20T06:05:01.779Z,8.67
2022-09-20T06:06:06.882Z,7.67
2022-09-20T06:07:32.131Z,8.97
2022-09-20T06:08:58.080Z,8.87
2022-09-20T06:10:31.541Z,10.20
2022-09-20T06:11:45.739Z,8.63
2022-09-20T06:12:53.939Z,7.13
2022-09-20T06:14:05.307Z,8.67
2022-09-20T06:15:29.229Z,7.53
2022-09-20T06:16:35.323Z,7.03
2022-09-20T06:17:43.795Z,8.00
2022-09-20T06:18:54.707Z,6.40
2022-09-20T06:20:22.626Z,6.20
2022-09-20T06:21:50.738Z,9.47
2022-09-20T06:22:56.753Z,5.73
2022-09-20T06:24:00.845Z,7.37
2022-09-20T06:25:09.007Z,6.53
2022-09-20T06:26:18.091Z,5.97
2022-09-20T06:27:29.125Z,6.73
2022-09-20T06:28:37.185Z,7.83
2022-09-20T06:29:44.167Z,5.83
2022-09-20T06:30:54.969Z,5.40
2022-09-20T06:31:57.273Z,5.53
2022-09-20T06:33:20.966Z,7.40
2022-09-20T06:34:23.497Z,4.47
2022-09-20T06:35:35.674Z,7.10
2022-09-20T06:36:59.748Z,5.13
2022-09-20T06:38:45.845Z,5.57
2022-09-20T06:40:50.284Z,6.17
2022-09-20T06:41:53.806Z,5.00
2022-09-20T06:42:56.120Z,6.07
2022-09-20T06:44:00.986Z,4.93
2022-09-20T06:45:03.441Z,5.57
2022-09-20T06:46:05.985Z,6.37
2022-09-20T06:47:11.791Z,5.87
2022-09-20T06:48:15.642Z,6.33
2022-09-20T06:49:18.142Z,7.00
2022-09-20T06:50:20.504Z,5.80
2022-09-20T06:51:24.641Z,6.27
2022-09-20T06:52:26.925Z,8.37
2022-09-20T06:53:32.828Z,6.00
2022-09-20T06:54:35.101Z,5.47
2022-09-20T06:55:41.023Z,6.87
2022-09-20T06:56:45.628Z,7.20
2022-09-20T06:57:47.779Z,7.40
2022-09-20T06:58:50.076Z,6.80
2022-09-20T06:59:52.507Z,6.07
2022-09-20T07:00:54.837Z,7.87
2022-09-20T07:01:57.904Z,5.63
2022-09-20T07:03:00.148Z,6.80
2022-09-20T07:04:04.216Z,7.03
2022-09-20T07:05:08.097Z,6.33
2022-09-20T07:06:10.936Z,5.83
2022-09-20T07:07:18.159Z,6.50
2022-09-20T07:08:20.389Z,7.20
2022-09-20T07:09:22.631Z,9.60
2022-09-20T07:10:28.274Z,6.87
2022-09-20T07:11:35.036Z,6.40
2022-09-20T07:12:37.691Z,7.00
2022-09-20T07:13:39.827Z,7.87
2022-09-20T07:14:43.165Z,6.27
2022-09-20T07:15:45.383Z,6.63
2022-09-20T07:16:47.530Z,9.90
2022-09-20T07:17:51.146Z,7.03
2022-09-20T07:18:54.512Z,10.00
2022-09-20T07:19:57.249Z,10.07
2022-09-20T07:21:01.153Z,7.60
2022-09-20T07:22:03.663Z,10.60
2022-09-20T07:23:05.904Z,7.60
2022-09-20T07:24:08.066Z,10.00
2022-09-20T07:25:10.221Z,8.07
2022-09-20T07:26:35.243Z,7.40
2022-09-20T07:27:37.421Z,7.23
2022-09-20T07:28:39.539Z,8.47
2022-09-20T07:29:41.665Z,10.30
2022-09-20T07:30:44.275Z,8.20
2022-09-20T07:31:46.495Z,8.93
2022-09-20T07:32:48.877Z,8.80
2022-09-20T07:33:51.578Z,8.77
2022-09-20T07:34:54.103Z,7.80
2022-09-20T07:35:56.443Z,9.23
2022-09-20T07:37:00.039Z,10.10
2022-09-20T07:38:03.152Z,8.37
2022-09-20T07:39:05.352Z,9.87
2022-09-20T07:40:09.562Z,8.13
2022-09-20T07:41:11.768Z,8.03
2022-09-20T07:42:14.437Z,9.60
2022-09-20T07:43:16.579Z,10.10
2022-09-20T07:44:24.409Z,8.73
2022-09-20T07:45:26.646Z,9.13
2022-09-20T07:46:28.788Z,7.63
2022-09-20T07:47:35.489Z,9.63
2022-09-20T07:48:38.254Z,9.90
2022-09-20T07:49:40.596Z,12.13
2022-09-20T07:50:51.060Z,8.90
2022-09-20T07:51:54.573Z,8.93
2022-09-20T07:52:57.550Z,8.87
2022-09-20T07:53:59.702Z,11.80
2022-09-20T07:55:02.529Z,13.03
2022-09-20T07:56:14.243Z,16.63
2022-09-20T07:57:17.031Z,14.43
2022-09-20T07:58:19.172Z,11.30
2022-09-20T07:59:22.378Z,12.13
2022-09-20T08:00:24.625Z,10.73
2022-09-20T08:01:26.892Z,8.53
2022-09-20T08:02:29.197Z,10.13
2022-09-20T08:03:33.174Z,9.60
2022-09-20T08:04:35.370Z,10.63
2022-09-20T08:05:37.524Z,11.53
2022-09-20T08:06:42.446Z,9.77
2022-09-20T08:07:44.588Z,8.93
2022-09-20T08:08:47.455Z,7.93
2022-09-20T08:09:49.687Z,7.70
2022-09-20T08:10:51.874Z,8.43
2022-09-20T08:11:54.539Z,9.43
2022-09-20T08:14:19.179Z,7.40
2022-09-20T08:15:21.527Z,7.20
2022-09-20T08:16:24.137Z,8.07
2022-09-20T08:17:26.337Z,8.20
2022-09-20T08:18:28.496Z,7.30
2022-09-20T08:19:30.689Z,7.83
2022-09-20T08:20:37.145Z,6.63
2022-09-20T08:21:39.922Z,6.63
2022-09-20T08:22:43.418Z,7.77
2022-09-20T08:23:48.411Z,6.23
2022-09-20T08:24:52.023Z,6.30
2022-09-20T08:25:57.237Z,6.80
2022-09-20T08:26:59.358Z,6.30
2022-09-20T08:28:01.835Z,6.20
2022-09-20T08:29:05.879Z,5.27
2022-09-20T08:30:09.227Z,7.80
2022-09-20T08:31:17.008Z,5.40
2022-09-20T08:32:19.201Z,6.13
2022-09-20T08:33:21.444Z,3.93
2022-09-20T08:34:24.218Z,4.90
2022-09-20T08:35:29.612Z,4.30
2022-09-20T08:36:36.353Z,4.63
2022-09-20T08:37:39.349Z,5.00
2022-09-20T08:40:04.789Z,4.57
2022-09-20T08:41:11.915Z,5.03
2022-09-20T08:42:40.353Z,6.10
2022-09-20T08:43:58.340Z,5.53
2022-09-20T08:45:07.613Z,4.30
2022-09-20T08:46:15.081Z,4.97
2022-09-20T08:47:36.864Z,3.53
2022-09-20T08:48:39.702Z,4.83
2022-09-20T08:49:46.041Z,5.80
2022-09-20T08:50:49.618Z,5.73
2022-09-20T08:51:52.767Z,3.97
2022-09-20T08:53:00.659Z,5.17
2022-09-20T08:54:04.825Z,4.97
2022-09-20T08:55:20.220Z,4.60
2022-09-20T08:56:22.991Z,3.93
2022-09-20T08:57:28.792Z,4.10
2022-09-20T08:58:30.973Z,5.20
2022-09-20T08:59:33.649Z,5.60
2022-09-20T09:00:37.820Z,5.13
2022-09-20T09:01:39.982Z,5.43
2022-09-20T09:02:42.160Z,4.77
2022-09-20T09:03:44.338Z,5.20
2022-09-20T09:04:51.677Z,6.50
2022-09-20T09:05:56.091Z,6.00
2022-09-20T09:06:58.426Z,5.37
2022-09-20T09:08:05.055Z,5.00
2022-09-20T09:09:07.911Z,6.73
2022-09-20T09:10:10.266Z,5.90
2022-09-20T09:11:23.536Z,5.57
2022-09-20T09:12:35.750Z,4.93
2022-09-20T09:14:05.193Z,5.67
2022-09-20T09:15:26.568Z,5.17
2022-09-20T09:16:35.272Z,6.57
2022-09-20T09:17:40.557Z,5.47
2022-09-20T09:18:45.075Z,5.83
2022-09-20T09:19:56.159Z,5.87
2022-09-20T09:20:59.400Z,5.60
2022-09-20T09:22:04.540Z,4.87
2022-09-20T09:23:09.290Z,5.63
2022-09-20T09:24:19.419Z,4.83
2022-09-20T09:25:25.501Z,4.50
2022-09-20T09:26:28.747Z,6.30
2022-09-20T09:27:30.918Z,4.83
2022-09-20T09:28:36.999Z,4.13
2022-09-20T09:29:49.872Z,5.13
2022-09-20T09:30:52.117Z,4.37
2022-09-20T09:31:57.199Z,5.43
2022-09-20T09:33:14.601Z,4.50
2022-09-20T09:34:28.540Z,4.97
2022-09-20T09:35:31.911Z,6.27
2022-09-20T09:36:43.981Z,3.80
2022-09-20T09:38:19.673Z,4.10
2022-09-20T09:39:24.281Z,4.40
2022-09-20T09:40:29.770Z,3.70
2022-09-20T09:41:35.759Z,5.53
2022-09-20T09:42:55.838Z,4.00
2022-09-20T09:44:10.077Z,6.23
2022-09-20T09:45:27.127Z,3.80
2022-09-20T09:46:36.286Z,7.27
2022-09-20T09:47:38.691Z,3.67
2022-09-20T09:48:40.916Z,6.03
2022-09-20T09:50:03.800Z,4.83
2022-09-20T09:51:10.536Z,4.93
2022-09-20T09:52:15.839Z,4.03
2022-09-20T09:53:24.895Z,4.65
2022-09-20T09:54:29.561Z,3.93
2022-09-20T09:55:55.935Z,3.97
2022-09-20T09:57:23.478Z,5.90
2022-09-20T09:58:59.113Z,6.15
2022-09-20T10:00:17.802Z,3.70
2022-09-20T10:01:36.405Z,5.15
2022-09-20T10:02:55.715Z,2.97
2022-09-20T10:04:10.785Z,3.58
2022-09-20T10:05:15.686Z,4.10
2022-09-20T10:06:39.236Z,4.68
2022-09-20T10:07:45.799Z,5.97
2022-09-20T10:09:34.056Z,5.72
2022-09-20T10:11:04.358Z,3.88
2022-09-20T10:12:30.259Z,3.58
2022-09-20T10:13:57.847Z,3.95
2022-09-20T10:15:15.409Z,3.72
2022-09-20T10:16:29.324Z,4.25
2022-09-20T10:17:49.650Z,5.00
2022-09-20T10:19:22.836Z,5.15
2022-09-20T10:20:36.880Z,4.95
2022-09-20T10:22:08.344Z,3.85
2022-09-20T10:24:03.703Z,5.82
2022-09-20T10:25:15.661Z,3.80
2022-09-20T10:26:39.588Z,4.18
2022-09-20T10:28:02.343Z,3.33
2022-09-20T10:29:04.431Z,4.15
2022-09-20T10:30:18.769Z,4.38
2022-09-20T10:31:37.974Z,4.25
2022-09-20T10:33:05.561Z,4.10
2022-09-20T10:34:43.609Z,3.10
2022-09-20T10:36:04.762Z,4.10
2022-09-20T10:37:24.207Z,4.85
2022-09-20T10:38:43.685Z,3.97
2022-09-20T10:39:55.464Z,4.15
2022-09-20T10:41:45.245Z,4.53
2022-09-20T10:43:12.074Z,3.42
2022-09-20T10:44:20.045Z,3.08
2022-09-20T10:47:20.440Z,4.55
2022-09-20T10:48:31.881Z,3.97
2022-09-20T10:51:24.390Z,3.25
2022-09-20T10:52:37.886Z,2.28
2022-09-20T10:54:11.351Z,2.28
2022-09-20T10:55:29.007Z,3.03
2022-09-20T10:56:36.980Z,2.67
2022-09-20T10:57:54.722Z,2.58
2022-09-20T10:59:28.583Z,2.40
2022-09-20T11:00:50.875Z,3.45
2022-09-20T11:02:26.706Z,2.63
2022-09-20T11:03:29.758Z,2.15
2022-09-20T11:04:50.257Z,2.83
2022-09-20T11:06:22.582Z,4.82
2022-09-20T11:08:01.272Z,2.33
2022-09-20T11:09:13.862Z,3.28
2022-09-20T11:10:20.689Z,4.35
2022-09-20T11:11:31.184Z,3.67
2022-09-20T11:12:51.405Z,2.83
2022-09-20T11:14:12.706Z,2.97
2022-09-20T11:15:21.444Z,3.35
2022-09-20T11:16:32.170Z,5.15
2022-09-20T11:17:52.832Z,2.53
2022-09-20T11:18:59.346Z,3.13
2022-09-20T11:20:25.950Z,3.08
2022-09-20T11:21:47.079Z,2.95
2022-09-20T11:22:56.819Z,3.42
2022-09-20T11:24:01.823Z,5.70
2022-09-20T11:25:16.758Z,2.42
2022-09-20T11:26:32.138Z,4.47
2022-09-20T11:27:49.711Z,4.82
2022-09-20T11:29:08.841Z,4.50
2022-09-20T11:30:19.010Z,2.88
2022-09-20T11:31:35.720Z,3.42
2022-09-20T11:33:00.613Z,4.15
2022-09-20T11:34:12.478Z,3.25
2022-09-20T11:36:00.589Z,4.35
2022-09-20T11:37:03.592Z,3.42
2022-09-20T11:38:15.753Z,2.40
2022-09-20T11:39:21.077Z,5.85
2022-09-20T11:40:28.624Z,3.70
2022-09-20T11:41:31.880Z,4.25
2022-09-20T11:42:37.074Z,2.78
2022-09-20T11:43:42.869Z,2.38
2022-09-20T11:44:47.875Z,3.30
2022-09-20T11:45:55.613Z,3.92
2022-09-20T11:47:11.749Z,3.88
2022-09-20T11:48:26.413Z,4.07
2022-09-20T11:49:39.679Z,4.07
2022-09-20T11:50:57.308Z,3.08
2022-09-20T11:52:21.357Z,2.90
2022-09-20T11:54:03.100Z,4.18
2022-09-20T11:55:28.149Z,2.33
2022-09-20T11:56:32.631Z,2.50
2022-09-20T11:57:34.932Z,2.80
2022-09-20T11:58:48.907Z,2.00
2022-09-20T12:00:02.895Z,4.63
2022-09-20T12:01:17.457Z,2.58
2022-09-20T12:02:45.257Z,3.13
2022-09-20T12:04:04.259Z,3.08
2022-09-20T12:05:42.047Z,2.40
2022-09-20T12:06:45.377Z,3.53
2022-09-20T12:07:53.872Z,2.42
2022-09-20T12:08:58.693Z,2.67
2022-09-20T12:10:08.576Z,2.80
2022-09-20T12:11:16.159Z,4.13
2022-09-20T12:12:48.288Z,1.65
2022-09-20T12:14:05.137Z,3.05
2022-09-20T12:15:27.504Z,3.53
2022-09-20T12:16:42.576Z,2.10
2022-09-20T12:17:48.249Z,2.90
2022-09-20T12:18:54.069Z,2.78
2022-09-20T12:19:56.225Z,1.95
2022-09-20T12:21:06.051Z,3.67
2022-09-20T12:22:08.201Z,1.77
2022-09-20T12:23:41.325Z,2.78
2022-09-20T12:24:46.843Z,2.00
2022-09-20T12:26:06.122Z,2.13
2022-09-20T12:27:44.009Z,2.72
2022-09-20T12:28:50.063Z,3.70
2022-09-20T12:30:03.419Z,1.95
2022-09-20T12:31:29.637Z,2.13
2022-09-20T12:33:18.426Z,3.22
2022-09-20T12:34:20.624Z,3.47
2022-09-20T12:35:39.172Z,3.03
2022-09-20T12:36:53.533Z,3.47
2022-09-20T12:37:58.273Z,1.83
2022-09-20T12:39:05.360Z,4.45
2022-09-20T12:40:16.443Z,3.97
2022-09-20T12:41:28.143Z,3.42
2022-09-20T12:42:33.220Z,1.73
2022-09-20T12:43:46.727Z,2.35
2022-09-20T12:44:51.866Z,2.55
2022-09-20T12:45:59.884Z,2.20
2022-09-20T12:47:08.514Z,3.75
2022-09-20T12:48:19.898Z,3.05
2022-09-20T12:49:53.240Z,2.80
2022-09-20T12:51:36.717Z,3.70
2022-09-20T12:52:50.796Z,3.25
2022-09-20T12:54:02.645Z,2.17
2022-09-20T12:55:10.253Z,3.75
2022-09-20T12:56:19.985Z,3.55
2022-09-20T12:57:32.435Z,4.53
2022-09-20T12:58:45.318Z,3.58
2022-09-20T12:59:56.609Z,2.70
2022-09-20T13:01:04.985Z,2.67
2022-09-20T13:02:42.792Z,2.78
2022-09-20T13:03:48.932Z,2.72
2022-09-20T13:04:55.527Z,3.97
2022-09-20T13:06:06.804Z,3.17
2022-09-20T13:07:43.343Z,3.30
2022-09-20T13:08:52.136Z,3.42
2022-09-20T13:09:54.728Z,1.95
2022-09-20T13:11:28.142Z,2.88
2022-09-20T13:12:30.706Z,2.38
2022-09-20T13:13:44.247Z,2.08
2022-09-20T13:14:47.567Z,2.65
2022-09-20T13:15:54.492Z,2.08
2022-09-20T13:17:01.364Z,3.42
2022-09-20T13:18:05.748Z,2.50
2022-09-20T13:19:31.593Z,2.85
2022-09-20T13:20:35.299Z,2.90
2022-09-20T13:21:40.752Z,2.45
2022-09-20T13:22:45.507Z,2.92
2022-09-20T13:23:55.236Z,1.80
2022-09-20T13:25:02.137Z,1.85
2022-09-20T13:26:09.499Z,1.67
2022-09-20T13:27:38.060Z,3.10
2022-09-20T13:28:49.639Z,2.65
2022-09-20T13:29:53.441Z,2.78
2022-09-20T13:31:20.571Z,3.58
2022-09-20T13:32:26.912Z,2.85
2022-09-20T13:33:29.071Z,1.83
2022-09-20T13:34:31.598Z,3.47
2022-09-20T13:35:34.236Z,2.00
2022-09-20T13:36:39.252Z,4.03
2022-09-20T13:37:53.780Z,1.70
2022-09-20T13:38:57.816Z,1.63
2022-09-20T13:40:00.441Z,2.88
2022-09-20T13:41:10.589Z,1.88
2022-09-20T13:42:19.430Z,1.80
2022-09-20T13:43:29.734Z,1.63
2022-09-20T13:44:36.998Z,2.33
2022-09-20T13:45:42.595Z,2.78
2022-09-20T13:46:45.791Z,1.38
2022-09-20T13:47:51.679Z,1.70
2022-09-20T13:49:17.606Z,1.67
2022-09-20T13:50:24.075Z,1.63
2022-09-20T13:51:28.069Z,2.83
2022-09-20T13:52:31.859Z,1.20
2022-09-20T13:53:43.001Z,1.00
2022-09-20T13:54:47.166Z,2.17
2022-09-20T13:55:49.469Z,0.52
2022-09-20T13:56:52.382Z,1.10
2022-09-20T13:57:57.579Z,0.77
2022-09-20T13:59:05.506Z,1.80
2022-09-20T14:00:13.657Z,1.67
2022-09-20T14:01:31.142Z,1.00
2022-09-20T14:02:34.394Z,2.08
2022-09-20T14:03:36.747Z,0.60
2022-09-20T14:04:39.406Z,1.33
2022-09-20T14:05:47.258Z,3.28
2022-09-20T14:06:53.660Z,0.98
2022-09-20T14:07:57.677Z,1.58
2022-09-20T14:09:07.083Z,0.60
2022-09-20T14:10:28.913Z,1.00
2022-09-20T14:11:33.796Z,0.82
2022-09-20T14:12:36.664Z,0.82
2022-09-20T14:13:42.829Z,1.90
2022-09-20T14:14:46.600Z,1.25
2022-09-20T14:15:49.794Z,2.97
2022-09-20T14:16:56.953Z,1.60
2022-09-20T14:18:04.854Z,1.33
2022-09-20T14:19:08.356Z,1.73
2022-09-20T14:20:15.566Z,0.80
2022-09-20T14:21:24.644Z,0.88
2022-09-20T14:22:28.786Z,1.25
2022-09-20T14:23:31.700Z,0.70
2022-09-20T14:24:38.417Z,2.15
2022-09-20T14:25:40.994Z,1.02
2022-09-20T14:27:01.120Z,1.77
2022-09-20T14:28:19.863Z,1.67
2022-09-20T14:29:34.330Z,2.10
2022-09-20T14:30:37.232Z,2.55
2022-09-20T14:31:50.223Z,1.65
2022-09-20T14:32:56.322Z,1.65
2022-09-20T14:34:01.516Z,1.90
2022-09-20T14:35:15.462Z,1.40
2022-09-20T14:36:23.557Z,1.23
2022-09-20T14:38:10.339Z,3.17
2022-09-20T14:39:16.639Z,4.73
2022-09-20T14:40:40.531Z,4.68
2022-09-20T14:41:43.736Z,1.90
2022-09-20T14:42:47.964Z,1.87
2022-09-20T14:43:56.698Z,1.80
2022-09-20T14:44:59.954Z,1.97
2022-09-20T14:46:05.167Z,2.17
2022-09-20T14:47:15.430Z,1.63
2022-09-20T14:48:17.524Z,2.30
2022-09-20T14:49:33.764Z,1.83
2022-09-20T14:50:37.872Z,1.27
2022-09-20T14:51:40.165Z,3.63
2022-09-20T14:52:45.455Z,1.93
2022-09-20T14:54:05.955Z,2.37
2022-09-20T14:55:14.068Z,3.10
2022-09-20T14:56:25.922Z,1.67
2022-09-20T14:57:28.944Z,2.07
2022-09-20T14:58:31.723Z,2.13
2022-09-20T14:59:42.095Z,2.70
2022-09-20T15:01:23.358Z,1.50
2022-09-20T15:02:25.980Z,2.23
2022-09-20T15:03:40.676Z,3.43
2022-09-20T15:04:54.434Z,3.10
2022-09-20T15:05:56.889Z,2.20
2022-09-20T15:07:05.180Z,2.03
2022-09-20T15:08:15.388Z,3.00
2022-09-20T15:09:19.904Z,2.10
2022-09-20T15:10:22.569Z,2.40
2022-09-20T15:11:24.752Z,2.17
2022-09-20T15:12:26.898Z,2.23
2022-09-20T15:13:29.092Z,2.13
2022-09-20T15:14:36.530Z,4.70
2022-09-20T15:15:40.014Z,2.37
2022-09-20T15:16:45.348Z,3.27
2022-09-20T15:17:47.983Z,2.30
2022-09-20T15:18:50.103Z,2.00
2022-09-20T15:19:52.278Z,2.03
2022-09-20T15:20:55.144Z,4.10
2022-09-20T15:21:58.782Z,2.23
2022-09-20T15:23:02.051Z,3.23
2022-09-20T15:24:04.418Z,2.37
2022-09-20T15:25:06.981Z,2.17
2022-09-20T15:26:11.365Z,2.90
2022-09-20T15:27:13.713Z,2.07
2022-09-20T15:28:17.580Z,2.83
2022-09-20T15:29:19.903Z,1.93
2022-09-20T15:30:22.515Z,2.07
2022-09-20T15:31:24.726Z,1.77
2022-09-20T15:32:27.678Z,1.77
2022-09-20T15:33:32.595Z,2.17
2022-09-20T15:34:34.870Z,1.50
2022-09-20T15:35:37.930Z,2.47
2022-09-20T15:36:41.823Z,2.53
2022-09-20T15:37:44.587Z,2.23
2022-09-20T15:38:46.722Z,1.70
2022-09-20T15:39:49.693Z,2.40
2022-09-20T15:40:51.867Z,1.87
2022-09-20T15:41:54.334Z,1.70
2022-09-20T15:42:58.240Z,3.87
2022-09-20T15:44:01.703Z,2.60
2022-09-20T15:45:07.409Z,1.80
2022-09-20T15:46:21.243Z,2.53
2022-09-20T15:47:23.465Z,1.87
2022-09-20T15:48:27.902Z,4.33
2022-09-20T15:49:31.219Z,3.47
2022-09-20T15:50:33.369Z,1.97
2022-09-20T15:51:36.633Z,2.37
2022-09-20T15:52:41.676Z,3.60
2022-09-20T15:54:00.635Z,2.73
2022-09-20T15:55:04.166Z,2.40
2022-09-20T15:56:15.461Z,2.50
2022-09-20T15:57:18.606Z,4.10
2022-09-20T15:58:22.100Z,2.03
2022-09-20T15:59:24.334Z,4.13
2022-09-20T16:00:26.480Z,2.20
2022-09-20T16:01:36.918Z,3.60
2022-09-20T16:02:39.146Z,3.40
2022-09-20T16:03:41.298Z,2.00
2022-09-20T16:04:43.473Z,2.70
2022-09-20T16:05:45.968Z,2.93
2022-09-20T16:06:50.925Z,2.20
2022-09-20T16:07:53.087Z,2.20
2022-09-20T16:08:55.769Z,1.93
2022-09-20T16:09:57.945Z,2.57
2022-09-20T16:11:00.790Z,1.60
2022-09-20T16:12:04.726Z,2.23
2022-09-20T16:13:06.862Z,1.63
2022-09-20T16:14:09.230Z,2.03
2022-09-20T16:15:11.389Z,2.40
2022-09-20T16:16:14.237Z,3.27
2022-09-20T16:17:17.795Z,2.53