createdAt,value
2022-10-03T04:00:30.337Z,0.00
2022-10-03T04:05:30.276Z,0.00
2022-10-03T04:10:30.198Z,0.00
2022-10-03T04:15:37.206Z,0.00
2022-10-03T04:20:30.101Z,0.00
2022-10-03T04:25:30.053Z,0.00
2022-10-03T04:30:30.004Z,0.00
2022-10-03T04:35:29.942Z,0.00
2022-10-03T04:40:29.886Z,0.00
2022-10-03T04:45:29.913Z,0.00
2022-10-03T04:50:29.787Z,0.00
2022-10-03T04:55:29.729Z,0.00
2022-10-03T05:00:29.671Z,0.00
2022-10-03T05:05:29.625Z,0.00
2022-10-03T05:10:29.545Z,4.00
2022-10-03T05:15:29.525Z,8.00
2022-10-03T05:20:29.451Z,16.00
2022-10-03T05:25:29.394Z,24.00
2022-10-03T05:30:29.375Z,52.00
2022-10-03T05:35:29.313Z,100.00
2022-10-03T05:40:29.236Z,156.00
2022-10-03T05:45:29.203Z,204.00
2022-10-03T05:50:29.131Z,260.00
2022-10-03T05:55:29.087Z,316.00
2022-10-03T06:00:29.053Z,408.00
2022-10-03T06:05:28.951Z,552.00
2022-10-03T06:10:28.908Z,640.00
2022-10-03T06:15:28.877Z,644.00
2022-10-03T06:20:28.803Z,1068.00
2022-10-03T06:25:28.749Z,1000.00
2022-10-03T06:30:28.826Z,1000.00
2022-10-03T06:35:28.662Z,1568.00
2022-10-03T06:40:28.666Z,1676.00
2022-10-03T06:45:30.952Z,2136.00
2022-10-03T06:50:28.507Z,2192.00
2022-10-03T06:55:28.450Z,2168.00
2022-10-03T07:00:28.377Z,2240.00
2022-10-03T07:05:28.319Z,2312.00
2022-10-03T07:10:28.266Z,2328.00
2022-10-03T07:15:50.111Z,2340.00
2022-10-03T07:20:29.157Z,2464.00
2022-10-03T07:25:28.118Z,2728.00
2022-10-03T07:30:28.037Z,2736.00
2022-10-03T07:35:28.015Z,2240.00
2022-10-03T07:40:27.945Z,2540.00
2022-10-03T07:45:27.881Z,3632.00
2022-10-03T07:50:27.961Z,5568.00
2022-10-03T07:55:27.794Z,6400.00
2022-10-03T08:00:27.726Z,4992.00
2022-10-03T08:05:27.667Z,4148.00
2022-10-03T08:10:27.609Z,4252.00
2022-10-03T08:15:27.572Z,4220.00
2022-10-03T08:20:27.500Z,4920.00
2022-10-03T08:25:27.446Z,5456.00
2022-10-03T08:30:27.391Z,5468.00
2022-10-03T08:35:27.357Z,4464.00
2022-10-03T08:40:27.281Z,4896.00
2022-10-03T08:45:27.228Z,4908.00
2022-10-03T08:50:27.320Z,6160.00
2022-10-03T08:55:27.227Z,5456.00
2022-10-03T09:00:27.059Z,6608.00
2022-10-03T09:05:27.002Z,6032.00
2022-10-03T09:10:26.945Z,5384.00
2022-10-03T09:15:26.930Z,6548.00
2022-10-03T09:20:26.836Z,7020.00
2022-10-03T09:25:26.789Z,6048.00
2022-10-03T09:30:26.732Z,6316.00
2022-10-03T09:35:26.698Z,7208.00
2022-10-03T09:40:26.620Z,7632.00
2022-10-03T09:45:26.692Z,7792.00
2022-10-03T09:50:26.508Z,7952.00
2022-10-03T09:55:26.478Z,6988.00
2022-10-03T10:00:26.400Z,5724.00
2022-10-03T10:05:26.352Z,7756.00
2022-10-03T10:10:26.290Z,7520.00
2022-10-03T10:15:26.256Z,7428.00
2022-10-03T10:20:33.419Z,6208.00
2022-10-03T10:25:26.286Z,5196.00
2022-10-03T10:30:26.069Z,7852.00
2022-10-03T10:35:26.039Z,7804.00
2022-10-03T10:40:25.962Z,8064.00
2022-10-03T10:45:25.901Z,6460.00
2022-10-03T10:50:25.866Z,5324.00
2022-10-03T10:55:25.814Z,6780.00
2022-10-03T11:00:25.788Z,6300.00
2022-10-03T11:05:25.689Z,6932.00
2022-10-03T11:10:25.638Z,6416.00
2022-10-03T11:15:25.683Z,6956.00
2022-10-03T11:20:25.535Z,6836.00
2022-10-03T11:25:25.477Z,5628.00
2022-10-03T11:30:25.420Z,5148.00
2022-10-03T11:35:25.386Z,5472.00
2022-10-03T11:40:25.318Z,5256.00
2022-10-03T11:45:25.291Z,6468.00
2022-10-03T11:50:25.217Z,8748.00
2022-10-03T11:55:25.172Z,6976.00
2022-10-03T12:00:25.102Z,5528.00
2022-10-03T12:05:25.051Z,5192.00
2022-10-03T12:10:24.989Z,5972.00
2022-10-03T12:15:24.958Z,7584.00
2022-10-03T12:20:24.888Z,9556.00
2022-10-03T12:25:24.845Z,9356.00
2022-10-03T12:30:24.775Z,7052.00
2022-10-03T12:35:24.739Z,8764.00
2022-10-03T12:40:24.673Z,8424.00
2022-10-03T12:45:24.662Z,9560.00
2022-10-03T12:50:24.555Z,10124.00
2022-10-03T12:55:24.525Z,10340.00
2022-10-03T13:00:24.448Z,10200.00
2022-10-03T13:05:24.412Z,9224.00
2022-10-03T13:10:24.343Z,9080.00
2022-10-03T13:15:24.306Z,8680.00
2022-10-03T13:20:24.231Z,5832.00
2022-10-03T13:25:24.204Z,5368.00
2022-10-03T13:30:24.127Z,5084.00
2022-10-03T13:35:24.088Z,5920.00
2022-10-03T13:40:24.015Z,5144.00
2022-10-03T13:45:23.969Z,5012.00
2022-10-03T13:50:23.902Z,4936.00
2022-10-03T13:55:23.947Z,5220.00
2022-10-03T14:00:23.794Z,4968.00
2022-10-03T14:05:23.826Z,4472.00
2022-10-03T14:10:23.683Z,3972.00
2022-10-03T14:15:23.647Z,3644.00
2022-10-03T14:20:23.576Z,3604.00
2022-10-03T14:25:23.517Z,3580.00
2022-10-03T14:30:23.466Z,3320.00
2022-10-03T14:35:23.436Z,2824.00
2022-10-03T14:40:23.363Z,2864.00
2022-10-03T14:45:23.301Z,2432.00
2022-10-03T14:50:23.253Z,2536.00
2022-10-03T14:55:27.578Z,2880.00
2022-10-03T15:00:24.156Z,2876.00
2022-10-03T15:05:23.080Z,2904.00
2022-10-03T15:10:23.023Z,2956.00
2022-10-03T15:15:22.990Z,3024.00
2022-10-03T15:20:22.937Z,2956.00
2022-10-03T15:25:22.855Z,2904.00
2022-10-03T15:30:23.666Z,2872.00
2022-10-03T15:35:22.770Z,2820.00
2022-10-03T15:40:22.959Z,2688.00
2022-10-03T15:45:22.637Z,2552.00
2022-10-03T15:50:22.578Z,2372.00
2022-10-03T15:55:22.649Z,2196.00
2022-10-03T16:00:22.470Z,1912.00
2022-10-03T16:05:22.411Z,1716.00
2022-10-03T16:10:22.357Z,1628.00
2022-10-03T16:15:22.329Z,1448.00
2022-10-03T16:20:22.250Z,1256.00
2022-10-03T16:25:29.432Z,1160.00
2022-10-03T16:30:22.143Z,1044.00
2022-10-03T16:35:22.101Z,796.00
2022-10-03T16:40:22.036Z,576.00
2022-10-03T16:45:22.074Z,448.00
2022-10-03T16:50:21.924Z,384.00
2022-10-03T16:55:21.885Z,280.00
2022-10-03T17:00:21.813Z,168.00
2022-10-03T17:05:21.761Z,104.00
2022-10-03T17:10:21.706Z,52.00
2022-10-03T17:15:21.668Z,28.00
2022-10-03T17:20:21.591Z,12.00
2022-10-03T17:25:21.533Z,8.00
2022-10-03T17:30:21.489Z,4.00
2022-10-03T17:35:21.435Z,0.00
2022-10-03T17:40:21.378Z,0.00
2022-10-03T17:45:21.307Z,0.00
2022-10-03T17:50:21.253Z,0.00
2022-10-03T17:55:21.215Z,0.00
2022-10-03T18:00:21.157Z,0.00
2022-10-03T18:05:21.092Z,0.00
2022-10-03T18:10:21.033Z,0.00
2022-10-03T18:15:21.011Z,0.00
2022-10-03T18:20:21.055Z,0.00
2022-10-03T18:25:20.873Z,0.00
2022-10-03T18:30:20.813Z,0.00
2022-10-03T18:35:20.789Z,0.00
2022-10-03T18:40:20.691Z,0.00
2022-10-03T18:45:20.651Z,0.00
2022-10-03T18:50:20.608Z,0.00
2022-10-03T18:55:20.549Z,0.00
2022-10-03T19:00:20.494Z,0.00
2022-10-03T19:05:20.444Z,0.00
2022-10-03T19:10:20.376Z,0.00
2022-10-03T19:15:20.352Z,0.00
2022-10-03T19:20:20.361Z,0.00
2022-10-03T19:25:20.200Z,0.00
2022-10-03T19:30:20.157Z,0.00
2022-10-03T19:35:20.228Z,0.00
2022-10-03T19:40:20.043Z,0.00
2022-10-03T19:45:19.994Z,0.00
2022-10-03T19:50:19.953Z,0.00
2022-10-03T19:55:19.897Z,0.00
2022-10-03T20:00:19.835Z,0.00
2022-10-03T20:05:19.779Z,0.00
2022-10-03T20:10:19.726Z,0.00
2022-10-03T20:15:19.688Z,0.00
2022-10-03T20:20:19.616Z,0.00
2022-10-03T20:25:19.560Z,0.00
2022-10-03T20:30:19.507Z,0.00
2022-10-03T20:35:19.474Z,0.00
2022-10-03T20:40:19.404Z,0.00
2022-10-03T20:45:19.345Z,0.00
2022-10-03T20:50:19.293Z,0.00
2022-10-03T20:55:19.254Z,0.00
2022-10-03T21:00:19.181Z,0.00
2022-10-03T21:05:19.122Z,0.00
2022-10-03T21:10:19.072Z,0.00
2022-10-03T21:15:19.176Z,0.00
2022-10-03T21:20:19.004Z,0.00
2022-10-03T21:25:18.915Z,0.00
2022-10-03T21:30:18.858Z,0.00
2022-10-03T21:35:18.829Z,0.00
2022-10-03T21:40:18.749Z,0.00
2022-10-03T21:45:18.692Z,0.00
2022-10-03T21:50:18.643Z,0.00
2022-10-03T21:55:18.610Z,0.00
2022-10-03T22:00:18.541Z,0.00
2022-10-03T22:05:18.483Z,0.00
2022-10-03T22:10:21.477Z,0.00
2022-10-03T22:15:18.497Z,0.00
2022-10-03T22:20:18.323Z,0.00
2022-10-03T22:25:18.269Z,0.00
2022-10-03T22:30:25.267Z,0.00
2022-10-03T22:35:18.163Z,0.00
2022-10-03T22:40:18.114Z,0.00
2022-10-03T22:45:18.060Z,0.00
2022-10-03T22:50:18.116Z,0.00
2022-10-03T22:55:17.945Z,0.00
2022-10-03T23:00:17.892Z,0.00
2022-10-03T23:05:17.839Z,0.00
2022-10-03T23:10:17.806Z,0.00
2022-10-03T23:15:17.736Z,0.00
2022-10-03T23:20:17.676Z,0.00
2022-10-03T23:25:17.624Z,0.00
