createdAt,value
2022-08-25T00:00:21.985Z,17.62
2022-08-25T00:03:09.190Z,17.37
2022-08-25T00:05:56.255Z,17.27
2022-08-25T00:08:43.752Z,17.44
2022-08-25T00:11:32.770Z,17.19
2022-08-25T00:14:30.030Z,17.05
2022-08-25T00:17:17.153Z,16.99
2022-08-25T00:20:06.093Z,16.80
2022-08-25T00:22:53.048Z,16.90
2022-08-25T00:25:40.072Z,16.83
2022-08-25T00:28:27.156Z,16.93
2022-08-25T00:31:18.314Z,17.03
2022-08-25T00:34:11.652Z,17.32
2022-08-25T00:36:58.671Z,17.30
2022-08-25T00:39:46.916Z,17.36
2022-08-25T00:42:33.973Z,17.16
2022-08-25T00:45:22.125Z,17.02
2022-08-25T00:48:09.539Z,16.95
2022-08-25T00:50:56.560Z,16.70
2022-08-25T00:53:44.491Z,16.64
2022-08-25T00:56:32.128Z,16.63
2022-08-25T00:59:21.425Z,16.80
2022-08-25T01:02:10.108Z,16.81
2022-08-25T01:04:58.393Z,15.92
2022-08-25T01:07:46.097Z,15.76
2022-08-25T01:10:38.633Z,15.56
2022-08-25T01:13:35.438Z,15.60
2022-08-25T01:16:23.348Z,15.72
2022-08-25T01:19:15.213Z,15.67
2022-08-25T01:22:02.589Z,16.04
2022-08-25T01:25:07.792Z,16.03
2022-08-25T01:27:55.148Z,16.17
2022-08-25T01:30:42.872Z,16.04
2022-08-25T01:33:29.943Z,16.12
2022-08-25T01:36:21.008Z,16.07
2022-08-25T01:39:08.153Z,16.25
2022-08-25T01:42:19.657Z,16.23
2022-08-25T01:45:07.279Z,16.27
2022-08-25T01:47:54.356Z,16.13
2022-08-25T01:50:43.976Z,16.33
2022-08-25T01:53:33.243Z,16.36
2022-08-25T01:56:20.587Z,16.48
2022-08-25T01:59:07.909Z,16.42
2022-08-25T02:01:59.871Z,16.51
2022-08-25T02:04:47.805Z,16.40
2022-08-25T02:07:36.069Z,16.38
2022-08-25T02:10:24.099Z,16.53
2022-08-25T02:13:11.059Z,16.34
2022-08-25T02:16:00.283Z,16.36
2022-08-25T02:18:47.972Z,16.30
2022-08-25T02:21:35.424Z,16.27
2022-08-25T02:24:22.775Z,16.07
2022-08-25T02:27:10.701Z,15.99
2022-08-25T02:29:58.170Z,15.95
2022-08-25T02:32:45.176Z,15.97
2022-08-25T02:35:32.520Z,15.94
2022-08-25T02:38:19.515Z,15.81
2022-08-25T02:41:13.299Z,15.80
2022-08-25T02:44:01.415Z,15.88
2022-08-25T02:46:48.507Z,15.77
2022-08-25T02:49:35.629Z,15.56
2022-08-25T02:52:22.569Z,15.41
2022-08-25T02:55:14.299Z,15.47
2022-08-25T02:58:01.624Z,15.20
2022-08-25T03:00:49.500Z,15.23
2022-08-25T03:03:39.416Z,15.35
2022-08-25T03:06:28.058Z,15.40
2022-08-25T03:09:15.809Z,15.28
2022-08-25T03:12:03.031Z,15.22
2022-08-25T03:14:50.043Z,15.42
2022-08-25T03:17:38.388Z,15.65
2022-08-25T03:20:26.146Z,15.62
2022-08-25T03:23:13.119Z,15.87
2022-08-25T03:26:18.995Z,15.27
2022-08-25T03:29:06.569Z,14.85
2022-08-25T03:31:55.141Z,15.07
2022-08-25T03:34:42.430Z,15.21
2022-08-25T03:37:29.396Z,15.24
2022-08-25T03:40:17.723Z,15.45
2022-08-25T03:43:04.936Z,15.52
2022-08-25T03:45:52.065Z,15.51
2022-08-25T03:48:39.063Z,15.69
2022-08-25T03:51:29.653Z,15.84
2022-08-25T03:54:19.473Z,15.92
2022-08-25T03:57:06.665Z,15.96
2022-08-25T03:59:53.652Z,15.87
2022-08-25T04:02:41.817Z,16.02
2022-08-25T04:05:28.884Z,16.00
2022-08-25T04:08:16.404Z,15.95
2022-08-25T04:11:15.002Z,15.92
2022-08-25T04:14:02.730Z,15.88
2022-08-25T04:16:50.286Z,15.81
2022-08-25T04:19:38.308Z,16.03
2022-08-25T04:22:25.402Z,15.71
2022-08-25T04:25:16.136Z,15.54
2022-08-25T04:28:03.398Z,15.84
2022-08-25T04:30:52.129Z,15.94
2022-08-25T04:33:39.298Z,15.99
2022-08-25T04:36:26.403Z,15.89
2022-08-25T04:39:13.800Z,15.90
2022-08-25T04:42:01.373Z,16.01
2022-08-25T04:44:48.815Z,15.91
2022-08-25T04:47:40.036Z,15.84
2022-08-25T04:50:27.034Z,15.57
2022-08-25T04:53:14.704Z,15.71
2022-08-25T04:56:03.872Z,15.62
2022-08-25T04:58:51.866Z,15.83
2022-08-25T05:01:40.053Z,15.51
2022-08-25T05:04:28.483Z,15.73
2022-08-25T05:07:15.950Z,15.58
2022-08-25T05:10:02.927Z,15.88
2022-08-25T05:12:50.002Z,16.27
2022-08-25T05:15:51.928Z,16.51
2022-08-25T05:18:39.257Z,16.49
2022-08-25T05:21:28.993Z,17.01
2022-08-25T05:24:16.004Z,17.25
2022-08-25T05:27:04.059Z,17.70
2022-08-25T05:29:51.146Z,17.36
2022-08-25T05:32:38.635Z,17.03
2022-08-25T05:35:25.713Z,17.37
2022-08-25T05:38:15.359Z,17.57
2022-08-25T05:41:05.828Z,17.37
2022-08-25T05:43:52.862Z,16.91
2022-08-25T05:46:40.024Z,17.09
2022-08-25T05:49:27.502Z,16.75
2022-08-25T05:52:18.155Z,16.51
2022-08-25T05:55:08.115Z,16.77
2022-08-25T05:57:55.228Z,17.22
2022-08-25T06:00:42.497Z,18.16
2022-08-25T06:03:29.864Z,19.82
2022-08-25T06:06:17.193Z,20.98
2022-08-25T06:09:05.282Z,21.76
2022-08-25T06:11:55.240Z,22.11
2022-08-25T06:14:42.528Z,22.52
2022-08-25T06:17:29.628Z,22.88
2022-08-25T06:20:22.194Z,23.06
2022-08-25T06:23:13.344Z,22.81
2022-08-25T06:26:00.483Z,23.48
2022-08-25T06:28:47.440Z,23.69
2022-08-25T06:31:34.431Z,23.22
2022-08-25T06:34:23.799Z,23.89
2022-08-25T06:37:11.245Z,23.92
2022-08-25T06:39:58.617Z,22.21
2022-08-25T06:42:49.616Z,21.91
2022-08-25T06:45:36.735Z,21.80
2022-08-25T06:48:24.075Z,23.58
2022-08-25T06:51:14.396Z,22.99
2022-08-25T06:54:01.905Z,24.02
2022-08-25T06:56:49.605Z,24.17
2022-08-25T06:59:38.171Z,24.34
2022-08-25T07:02:28.723Z,23.86
2022-08-25T07:05:27.283Z,23.88
2022-08-25T07:08:21.284Z,22.82
2022-08-25T07:11:15.971Z,22.90
2022-08-25T07:14:06.403Z,23.05
2022-08-25T07:16:53.452Z,22.32
2022-08-25T07:19:40.956Z,23.13
2022-08-25T07:22:28.189Z,24.83
2022-08-25T07:25:15.417Z,25.58
2022-08-25T07:28:05.079Z,24.29
2022-08-25T07:30:52.400Z,24.65
2022-08-25T07:33:59.503Z,25.51
2022-08-25T07:36:46.946Z,25.89
2022-08-25T07:39:34.630Z,25.93
2022-08-25T07:42:21.917Z,24.01
2022-08-25T07:45:11.026Z,24.53
2022-08-25T07:48:00.535Z,24.64
2022-08-25T07:50:49.504Z,24.01
2022-08-25T07:53:36.619Z,23.50
2022-08-25T07:56:25.193Z,25.36
2022-08-25T07:59:12.556Z,24.20
2022-08-25T08:01:59.703Z,25.05
2022-08-25T08:04:49.773Z,25.21
2022-08-25T08:07:43.054Z,26.53
2022-08-25T08:10:53.863Z,26.21
2022-08-25T08:13:41.287Z,27.16
2022-08-25T08:16:30.098Z,25.43
2022-08-25T08:19:17.835Z,26.12
2022-08-25T08:22:11.679Z,27.18
2022-08-25T08:24:58.764Z,28.23
2022-08-25T08:27:46.280Z,26.70
2022-08-25T08:30:33.517Z,27.76
2022-08-25T08:33:23.129Z,28.00
2022-08-25T08:36:12.454Z,27.41
2022-08-25T08:39:00.372Z,27.54
2022-08-25T08:42:18.749Z,28.39
2022-08-25T08:45:27.340Z,27.06
2022-08-25T08:48:35.386Z,27.76
2022-08-25T08:51:33.429Z,29.33
2022-08-25T08:54:26.462Z,27.47
2022-08-25T08:57:19.633Z,28.85
2022-08-25T09:00:08.722Z,29.11
2022-08-25T09:03:03.151Z,27.93
2022-08-25T09:05:56.404Z,28.51
2022-08-25T09:08:44.933Z,28.84
2022-08-25T09:11:52.821Z,26.64
2022-08-25T09:14:55.536Z,28.23
2022-08-25T09:18:08.453Z,29.11
2022-08-25T09:21:36.077Z,28.45
2022-08-25T09:24:59.953Z,27.93
2022-08-25T09:27:53.943Z,28.38
2022-08-25T09:30:50.892Z,27.86
2022-08-25T09:33:37.896Z,26.92
2022-08-25T09:36:25.112Z,28.07
2022-08-25T09:39:12.447Z,27.89
2022-08-25T09:42:00.498Z,27.91
2022-08-25T09:44:48.892Z,28.92
2022-08-25T09:47:43.149Z,27.81
2022-08-25T09:50:32.370Z,28.57
2022-08-25T09:53:22.822Z,28.46
2022-08-25T09:56:10.491Z,28.22
2022-08-25T09:59:30.936Z,29.08
2022-08-25T10:02:26.415Z,27.81
2022-08-25T10:05:23.412Z,26.79
2022-08-25T10:08:14.753Z,28.20
2022-08-25T10:11:09.059Z,29.16
2022-08-25T10:14:24.959Z,29.58
2022-08-25T10:17:17.077Z,27.09
2022-08-25T10:20:10.083Z,27.44
2022-08-25T10:23:12.248Z,28.22
2022-08-25T10:26:05.559Z,30.34
2022-08-25T10:29:06.246Z,28.73
2022-08-25T10:31:59.501Z,30.74
2022-08-25T10:34:54.720Z,30.76
2022-08-25T10:38:11.123Z,29.61
2022-08-25T10:41:10.869Z,28.25
2022-08-25T10:44:51.586Z,28.94
2022-08-25T10:47:51.096Z,30.05
2022-08-25T10:50:49.021Z,31.36
2022-08-25T10:53:51.499Z,30.61
2022-08-25T10:56:46.014Z,29.40
2022-08-25T10:59:52.188Z,29.62
2022-08-25T11:02:52.426Z,30.33
2022-08-25T11:05:43.006Z,30.38
2022-08-25T11:08:38.353Z,31.57
2022-08-25T11:11:43.322Z,30.26
2022-08-25T11:14:47.848Z,29.94
2022-08-25T11:18:03.163Z,31.74
2022-08-25T11:21:12.035Z,30.62
2022-08-25T11:24:09.288Z,31.89
2022-08-25T11:26:57.460Z,33.09
2022-08-25T11:29:52.098Z,33.34
2022-08-25T11:32:40.769Z,30.54
2022-08-25T11:35:33.705Z,31.73
2022-08-25T11:38:47.968Z,32.13
2022-08-25T11:41:47.059Z,30.44
2022-08-25T11:44:53.750Z,31.67
2022-08-25T11:47:55.265Z,32.60
2022-08-25T11:51:06.682Z,33.47
2022-08-25T11:54:25.412Z,30.39
2022-08-25T11:57:13.649Z,32.32
2022-08-25T12:00:13.677Z,31.52
2022-08-25T12:03:32.727Z,30.95
2022-08-25T12:06:30.476Z,30.30
2022-08-25T12:09:20.311Z,31.11
2022-08-25T12:12:32.396Z,32.06
2022-08-25T12:15:24.392Z,29.22
2022-08-25T12:18:23.120Z,31.87
2022-08-25T12:21:14.552Z,31.75
2022-08-25T12:24:08.384Z,27.98
2022-08-25T12:27:00.757Z,27.89
2022-08-25T12:30:05.631Z,29.08
2022-08-25T12:33:21.734Z,27.81
2022-08-25T12:36:25.400Z,30.16
2022-08-25T12:39:24.368Z,32.52
2022-08-25T12:42:32.810Z,31.15
2022-08-25T12:45:20.347Z,31.52
2022-08-25T12:48:28.936Z,31.15
2022-08-25T12:51:20.928Z,27.67
2022-08-25T12:54:43.569Z,28.55
2022-08-25T12:57:45.019Z,28.55
2022-08-25T13:00:45.893Z,30.16
2022-08-25T13:03:54.681Z,31.68
2022-08-25T13:06:42.151Z,32.34
2022-08-25T13:09:38.207Z,30.99
2022-08-25T13:12:34.888Z,31.61
2022-08-25T13:15:38.615Z,32.48
2022-08-25T13:18:27.689Z,30.22
2022-08-25T13:21:28.366Z,31.19
2022-08-25T13:24:27.387Z,32.87
2022-08-25T13:27:27.061Z,33.05
2022-08-25T13:30:35.533Z,30.14
2022-08-25T13:33:26.879Z,31.08
2022-08-25T13:36:35.420Z,30.90
2022-08-25T13:39:45.159Z,31.15
2022-08-25T13:42:32.883Z,30.90
2022-08-25T13:45:31.853Z,31.65
2022-08-25T13:48:37.270Z,32.28
2022-08-25T13:51:31.469Z,31.31
2022-08-25T13:54:29.816Z,32.36
2022-08-25T13:57:25.647Z,33.65
2022-08-25T14:00:47.363Z,30.55
2022-08-25T14:03:39.240Z,30.24
2022-08-25T14:06:32.933Z,30.02
2022-08-25T14:09:28.213Z,30.52
2022-08-25T14:12:41.579Z,30.77
2022-08-25T14:15:32.116Z,29.30
2022-08-25T14:18:30.164Z,31.07
2022-08-25T14:21:26.483Z,29.86
2022-08-25T14:24:18.966Z,28.31
2022-08-25T14:27:09.712Z,27.04
2022-08-25T14:29:59.171Z,26.53
2022-08-25T14:32:46.076Z,26.87
2022-08-25T14:35:38.332Z,29.26
2022-08-25T14:38:26.489Z,31.25
2022-08-25T14:41:14.040Z,30.47
2022-08-25T14:44:07.916Z,30.47
2022-08-25T14:46:56.768Z,29.31
2022-08-25T14:49:45.885Z,28.97
2022-08-25T14:52:33.330Z,27.62
2022-08-25T14:55:31.339Z,28.30
2022-08-25T14:58:25.973Z,29.43
2022-08-25T15:01:16.926Z,30.86
2022-08-25T15:04:20.424Z,31.17
2022-08-25T15:07:27.524Z,29.29
2022-08-25T15:10:14.877Z,29.37
2022-08-25T15:13:01.927Z,30.15
2022-08-25T15:15:52.772Z,30.32
2022-08-25T15:18:45.603Z,30.52
2022-08-25T15:21:34.656Z,30.55
2022-08-25T15:24:25.118Z,28.83
2022-08-25T15:27:15.165Z,29.27
2022-08-25T15:30:02.808Z,29.73
2022-08-25T15:32:50.433Z,29.51
2022-08-25T15:35:37.806Z,28.58
2022-08-25T15:38:24.838Z,29.99
2022-08-25T15:41:13.566Z,30.19
2022-08-25T15:44:00.646Z,31.37
2022-08-25T15:46:49.887Z,31.11
2022-08-25T15:49:37.748Z,29.49
2022-08-25T15:52:28.356Z,28.93
2022-08-25T15:55:27.520Z,28.40
2022-08-25T15:58:16.393Z,27.84
2022-08-25T16:01:03.927Z,27.84
2022-08-25T16:03:51.339Z,27.76
2022-08-25T16:06:39.172Z,27.77
2022-08-25T16:09:26.159Z,28.26
2022-08-25T16:12:13.764Z,27.92
2022-08-25T16:15:00.723Z,27.90
2022-08-25T16:17:51.161Z,27.59
2022-08-25T16:20:44.382Z,27.92
2022-08-25T16:23:31.344Z,27.34
2022-08-25T16:26:20.980Z,27.00
2022-08-25T16:29:09.591Z,26.91
2022-08-25T16:31:57.504Z,26.98
2022-08-25T16:34:44.664Z,26.94
2022-08-25T16:37:33.184Z,27.20
2022-08-25T16:40:23.541Z,27.55
2022-08-25T16:43:10.744Z,27.95
2022-08-25T16:46:02.944Z,27.72
2022-08-25T16:48:50.530Z,27.91
2022-08-25T16:51:38.953Z,27.73
2022-08-25T16:54:45.735Z,27.92
2022-08-25T16:57:32.643Z,27.57
2022-08-25T17:00:26.863Z,27.67
2022-08-25T17:03:13.871Z,27.49
2022-08-25T17:06:01.091Z,27.72
2022-08-25T17:08:50.818Z,27.81
2022-08-25T17:11:46.517Z,27.57
2022-08-25T17:14:33.591Z,27.14
2022-08-25T17:17:20.859Z,27.31
2022-08-25T17:20:08.198Z,27.08
2022-08-25T17:22:55.124Z,27.07
2022-08-25T17:25:43.055Z,27.33
2022-08-25T17:28:30.385Z,27.15
2022-08-25T17:31:18.227Z,27.26
2022-08-25T17:34:07.402Z,27.21
2022-08-25T17:36:54.766Z,27.13
2022-08-25T17:39:41.749Z,26.81
2022-08-25T17:42:30.292Z,26.81
2022-08-25T17:45:17.587Z,26.67
2022-08-25T17:48:04.914Z,26.25
2022-08-25T17:50:52.664Z,25.90
2022-08-25T17:53:39.754Z,25.63
2022-08-25T17:56:27.855Z,25.30
2022-08-25T17:59:16.492Z,25.20
2022-08-25T18:02:04.884Z,25.12
2022-08-25T18:04:52.405Z,24.95
2022-08-25T18:07:39.948Z,24.54
2022-08-25T18:10:31.289Z,24.22
2022-08-25T18:13:19.177Z,24.00
2022-08-25T18:16:08.842Z,23.78
2022-08-25T18:18:56.684Z,23.61
2022-08-25T18:21:44.388Z,23.72
2022-08-25T18:24:31.387Z,23.72
2022-08-25T18:27:18.506Z,23.15
2022-08-25T18:30:09.628Z,23.03
2022-08-25T18:32:58.810Z,23.10
2022-08-25T18:35:46.427Z,23.38
2022-08-25T18:38:58.198Z,23.19
2022-08-25T18:41:46.360Z,23.47
2022-08-25T18:44:33.413Z,22.95
2022-08-25T18:47:21.725Z,23.09
2022-08-25T18:50:10.756Z,22.88
2022-08-25T18:52:58.158Z,22.48
2022-08-25T18:55:47.135Z,22.27
2022-08-25T18:58:34.535Z,21.99
2022-08-25T19:01:23.722Z,21.88
2022-08-25T19:04:10.765Z,21.28
2022-08-25T19:06:57.715Z,21.40
2022-08-25T19:09:44.665Z,21.22
2022-08-25T19:12:31.578Z,21.29
2022-08-25T19:15:24.875Z,21.38
2022-08-25T19:18:13.068Z,21.37
2022-08-25T19:21:00.151Z,21.41
2022-08-25T19:23:47.060Z,21.73
2022-08-25T19:26:36.308Z,22.17
2022-08-25T19:29:24.186Z,22.17
2022-08-25T19:32:12.693Z,21.94
2022-08-25T19:34:59.763Z,21.79
2022-08-25T19:37:47.586Z,21.47
2022-08-25T19:40:35.580Z,21.41
2022-08-25T19:43:22.896Z,21.43
2022-08-25T19:46:10.781Z,21.68
2022-08-25T19:48:57.835Z,21.58
2022-08-25T19:51:52.129Z,21.65
2022-08-25T19:54:44.357Z,21.81
2022-08-25T19:57:42.301Z,21.48
2022-08-25T20:00:34.212Z,21.31
2022-08-25T20:03:24.197Z,21.28
2022-08-25T20:06:11.152Z,21.35
2022-08-25T20:09:00.420Z,21.14
2022-08-25T20:11:47.856Z,20.95
2022-08-25T20:14:36.712Z,20.75
2022-08-25T20:17:26.368Z,20.57
2022-08-25T20:20:18.956Z,20.65
2022-08-25T20:23:24.929Z,20.79
2022-08-25T20:26:12.596Z,20.61
2022-08-25T20:28:59.833Z,20.50
2022-08-25T20:31:47.725Z,20.67
2022-08-25T20:34:35.518Z,20.94
2022-08-25T20:37:22.952Z,20.81
2022-08-25T20:40:13.119Z,20.68
2022-08-25T20:43:04.754Z,20.80
2022-08-25T20:46:04.601Z,21.21
2022-08-25T20:48:52.444Z,21.33
2022-08-25T20:51:40.627Z,21.37
2022-08-25T20:54:29.525Z,21.54
2022-08-25T20:57:25.742Z,21.35
2022-08-25T21:00:14.463Z,21.14
2022-08-25T21:03:02.668Z,20.95
2022-08-25T21:05:54.016Z,20.64
2022-08-25T21:08:47.525Z,20.60
2022-08-25T21:11:36.375Z,20.47
2022-08-25T21:14:25.373Z,20.36
2022-08-25T21:17:15.576Z,20.25
2022-08-25T21:20:08.668Z,20.14
2022-08-25T21:23:04.768Z,20.03
2022-08-25T21:25:53.721Z,20.13
2022-08-25T21:28:40.930Z,20.08
2022-08-25T21:31:36.058Z,20.11
2022-08-25T21:34:23.311Z,20.27
2022-08-25T21:37:11.331Z,20.18
2022-08-25T21:39:58.591Z,20.25
2022-08-25T21:42:46.772Z,19.84
2022-08-25T21:45:46.487Z,20.17
2022-08-25T21:48:34.468Z,20.36
2022-08-25T21:51:33.499Z,20.22
2022-08-25T21:54:20.627Z,20.49
2022-08-25T21:57:11.699Z,20.68
2022-08-25T21:59:59.104Z,20.65
2022-08-25T22:02:46.326Z,20.37
2022-08-25T22:05:37.554Z,20.28
2022-08-25T22:08:30.546Z,19.98
2022-08-25T22:11:18.612Z,20.05
2022-08-25T22:14:07.111Z,20.17
2022-08-25T22:16:55.535Z,20.31
2022-08-25T22:19:42.639Z,20.49
2022-08-25T22:22:29.609Z,20.04
2022-08-25T22:25:16.609Z,19.73
2022-08-25T22:28:04.735Z,20.22
2022-08-25T22:30:52.092Z,20.52
2022-08-25T22:33:40.411Z,20.71
2022-08-25T22:36:31.347Z,20.54
2022-08-25T22:39:18.300Z,20.79
2022-08-25T22:42:07.907Z,20.49
2022-08-25T22:44:55.139Z,20.03
2022-08-25T22:47:42.265Z,19.98
2022-08-25T22:50:29.608Z,20.31
2022-08-25T22:53:16.532Z,20.39
2022-08-25T22:56:04.605Z,20.45
2022-08-25T22:58:53.259Z,20.24
2022-08-25T23:01:42.861Z,20.18
2022-08-25T23:04:30.199Z,19.89
2022-08-25T23:07:17.833Z,19.73
2022-08-25T23:10:07.952Z,19.29
2022-08-25T23:12:55.225Z,19.13
2022-08-25T23:15:47.018Z,18.99
2022-08-25T23:18:34.096Z,19.43
2022-08-25T23:21:41.011Z,19.82
2022-08-25T23:24:30.364Z,20.03
2022-08-25T23:27:20.062Z,20.03
2022-08-25T23:30:07.822Z,20.33
2022-08-25T23:32:55.997Z,20.19
2022-08-25T23:35:43.362Z,20.08
2022-08-25T23:38:30.416Z,19.83
2022-08-25T23:41:21.263Z,19.12
2022-08-25T23:44:11.670Z,18.93
2022-08-25T23:46:58.884Z,18.87
2022-08-25T23:49:46.014Z,19.21
2022-08-25T23:52:33.460Z,19.36
2022-08-25T23:55:20.521Z,19.58
2022-08-25T23:58:07.770Z,19.52
