createdAt,value
2022-07-26T00:02:47.503Z,6.05
2022-07-26T00:07:50.350Z,6.32
2022-07-26T00:12:52.431Z,6.95
2022-07-26T00:17:54.418Z,6.90
2022-07-26T00:22:56.470Z,7.40
2022-07-26T00:27:58.404Z,7.90
2022-07-26T00:33:00.466Z,7.15
2022-07-26T00:38:03.616Z,7.18
2022-07-26T00:43:05.837Z,7.70
2022-07-26T00:48:08.411Z,7.53
2022-07-26T00:53:10.452Z,7.40
2022-07-26T00:58:13.549Z,6.97
2022-07-26T01:03:16.101Z,7.07
2022-07-26T01:08:18.176Z,7.63
2022-07-26T01:13:21.224Z,8.20
2022-07-26T01:18:23.264Z,6.85
2022-07-26T01:23:25.277Z,7.88
2022-07-26T01:28:27.285Z,8.10
2022-07-26T01:33:29.463Z,8.10
2022-07-26T01:38:31.627Z,7.78
2022-07-26T01:43:33.641Z,7.32
2022-07-26T01:48:36.037Z,7.78
2022-07-26T01:53:38.025Z,8.27
2022-07-26T01:58:41.158Z,7.80
2022-07-26T02:03:43.301Z,8.25
2022-07-26T02:08:45.345Z,8.40
2022-07-26T02:13:52.737Z,8.40
2022-07-26T02:18:55.101Z,7.65
2022-07-26T02:23:57.085Z,7.55
2022-07-26T02:28:59.246Z,7.57
2022-07-26T02:34:01.298Z,7.05
2022-07-26T02:39:04.278Z,8.27
2022-07-26T02:44:07.001Z,7.68
2022-07-26T02:49:09.492Z,7.55
2022-07-26T02:54:12.118Z,8.77
2022-07-26T02:59:14.322Z,8.48
2022-07-26T03:04:16.358Z,8.60
2022-07-26T03:09:18.376Z,8.48
2022-07-26T03:14:20.317Z,9.20
2022-07-26T03:19:22.502Z,8.68
2022-07-26T03:24:24.643Z,8.77
2022-07-26T03:29:26.674Z,7.85
2022-07-26T03:34:28.687Z,7.75
2022-07-26T03:39:31.945Z,7.53
2022-07-26T03:44:34.563Z,6.55
2022-07-26T03:49:36.844Z,16.33
2022-07-26T03:54:38.938Z,24.90
2022-07-26T03:59:41.099Z,8.13
2022-07-26T04:04:43.340Z,11.50
2022-07-26T04:09:45.483Z,11.70
2022-07-26T04:14:47.433Z,8.52
2022-07-26T04:19:49.517Z,7.55
2022-07-26T04:24:51.527Z,7.75
2022-07-26T04:29:53.613Z,9.25
2022-07-26T04:34:55.921Z,6.72
2022-07-26T04:39:57.953Z,6.78
2022-07-26T04:45:04.400Z,6.30
2022-07-26T04:50:11.121Z,6.65
2022-07-26T05:00:22.816Z,7.20
2022-07-26T05:05:27.729Z,6.50
2022-07-26T05:10:35.196Z,7.20
2022-07-26T05:15:37.295Z,6.75
2022-07-26T05:20:39.598Z,7.17
2022-07-26T05:25:41.627Z,6.82
2022-07-26T05:30:44.050Z,6.60
2022-07-26T05:35:46.986Z,7.40
2022-07-26T05:40:50.818Z,6.03
2022-07-26T05:45:53.294Z,6.10
2022-07-26T05:51:00.182Z,6.55
2022-07-26T05:56:02.457Z,7.55
2022-07-26T06:01:04.727Z,6.83
2022-07-26T06:06:07.027Z,5.13
2022-07-26T06:11:09.872Z,5.47
2022-07-26T06:16:11.892Z,4.97
2022-07-26T06:21:14.140Z,5.07
2022-07-26T06:26:16.493Z,5.20
2022-07-26T06:31:19.360Z,5.57
2022-07-26T06:36:24.250Z,5.15
2022-07-26T06:41:29.312Z,42.58
2022-07-26T06:46:31.630Z,6.75
2022-07-26T06:51:35.273Z,8.85
2022-07-26T06:56:37.552Z,4.25
2022-07-26T07:01:58.399Z,5.07
2022-07-26T07:07:08.566Z,4.30
2022-07-26T07:12:10.959Z,7.70
2022-07-26T07:17:18.514Z,4.20
2022-07-26T07:22:22.078Z,4.55
2022-07-26T07:27:24.582Z,4.50
2022-07-26T07:32:29.510Z,4.55
2022-07-26T07:37:52.336Z,4.27
2022-07-26T07:42:56.158Z,5.18
2022-07-26T07:47:58.586Z,7.50
2022-07-26T07:53:00.946Z,4.18
2022-07-26T07:58:04.215Z,3.50
2022-07-26T08:03:06.748Z,4.13
2022-07-26T08:08:10.213Z,4.18
2022-07-26T08:13:13.004Z,4.37
2022-07-26T08:23:19.461Z,4.05
2022-07-26T08:28:45.213Z,4.13
2022-07-26T08:33:45.792Z,4.20
2022-07-26T08:38:48.821Z,4.10
2022-07-26T08:43:52.634Z,4.13
2022-07-26T08:48:56.912Z,4.72
2022-07-26T08:54:05.625Z,3.90
2022-07-26T08:59:22.312Z,3.88
2022-07-26T09:04:37.390Z,4.13
2022-07-26T09:09:56.011Z,4.20
2022-07-26T09:14:59.084Z,4.10
2022-07-26T09:20:11.501Z,4.65
2022-07-26T09:30:22.384Z,3.50
2022-07-26T09:35:49.813Z,3.60
2022-07-26T09:40:51.483Z,3.55
2022-07-26T09:46:05.801Z,3.55
2022-07-26T09:51:08.582Z,3.85
2022-07-26T09:56:11.379Z,3.65
2022-07-26T10:01:13.427Z,3.65
2022-07-26T10:06:15.627Z,3.90
2022-07-26T10:11:19.357Z,3.53
2022-07-26T10:16:32.501Z,4.05
2022-07-26T10:21:35.286Z,4.10
2022-07-26T10:26:38.565Z,3.90
2022-07-26T10:31:40.766Z,4.25
2022-07-26T10:36:42.810Z,4.72
2022-07-26T10:42:00.222Z,4.65
2022-07-26T10:47:03.901Z,4.68
2022-07-26T10:52:23.632Z,5.00
2022-07-26T10:57:52.146Z,4.20
2022-07-26T11:02:59.077Z,7.05
2022-07-26T11:08:10.952Z,5.35
2022-07-26T11:13:13.206Z,4.93
2022-07-26T11:18:22.202Z,5.30
2022-07-26T11:23:24.522Z,5.40
2022-07-26T11:28:26.643Z,5.22
2022-07-26T11:33:39.912Z,4.78
2022-07-26T11:38:49.547Z,4.65
2022-07-26T11:43:52.646Z,5.10
2022-07-26T11:48:55.239Z,5.75
2022-07-26T11:54:00.687Z,5.10
2022-07-26T11:59:03.612Z,5.50
2022-07-26T12:04:05.813Z,5.57
2022-07-26T12:09:08.060Z,5.90
2022-07-26T12:14:13.746Z,23.50
2022-07-26T12:19:25.912Z,5.25
2022-07-26T12:24:44.368Z,5.50
2022-07-26T12:29:57.126Z,5.75
2022-07-26T12:35:09.040Z,6.57
2022-07-26T12:40:19.635Z,6.83
2022-07-26T12:45:25.148Z,8.00
2022-07-26T12:50:28.859Z,7.68
2022-07-26T12:55:31.739Z,7.93
2022-07-26T13:00:34.110Z,7.72
2022-07-26T13:05:36.129Z,8.03
2022-07-26T13:10:38.156Z,8.30
2022-07-26T13:15:40.384Z,9.20
2022-07-26T13:20:42.447Z,9.63
2022-07-26T13:25:44.419Z,11.88
2022-07-26T13:30:46.707Z,27.77
2022-07-26T13:35:50.140Z,39.65
2022-07-26T13:40:53.100Z,47.53
2022-07-26T13:45:55.200Z,46.45
2022-07-26T13:50:57.711Z,55.88
2022-07-26T13:55:59.726Z,58.70
2022-07-26T14:01:03.382Z,62.20
2022-07-26T14:06:05.973Z,56.25
2022-07-26T14:11:08.024Z,62.87
2022-07-26T14:16:10.340Z,73.63
2022-07-26T14:21:12.539Z,55.60
2022-07-26T14:26:15.791Z,50.88
2022-07-26T14:31:18.546Z,42.65
2022-07-26T14:36:20.628Z,46.25
2022-07-26T14:41:22.733Z,48.58
2022-07-26T14:46:25.400Z,29.35
2022-07-26T14:51:27.811Z,30.13
2022-07-26T14:56:29.846Z,26.48
2022-07-26T15:01:32.805Z,28.33
2022-07-26T15:06:34.926Z,30.17
2022-07-26T15:11:37.233Z,31.15
2022-07-26T15:16:39.390Z,29.73
2022-07-26T15:21:41.529Z,25.63
2022-07-26T15:26:46.855Z,18.77
2022-07-26T15:31:49.396Z,21.42
2022-07-26T15:36:52.154Z,20.60
2022-07-26T15:41:55.116Z,19.58
2022-07-26T15:46:57.713Z,18.45
2022-07-26T15:52:00.134Z,26.05
2022-07-26T15:57:02.113Z,29.90
2022-07-26T16:02:08.057Z,18.08
2022-07-26T16:07:10.042Z,18.40
2022-07-26T16:12:12.046Z,18.45
2022-07-26T16:17:14.299Z,15.43
2022-07-26T16:22:17.247Z,17.98
2022-07-26T16:27:19.390Z,15.95
2022-07-26T16:32:21.619Z,13.25
2022-07-26T16:37:23.831Z,12.13
2022-07-26T16:42:25.909Z,12.95
2022-07-26T16:47:27.947Z,11.15
2022-07-26T16:52:30.018Z,12.55
2022-07-26T16:57:32.007Z,13.90
2022-07-26T17:02:34.302Z,12.65
2022-07-26T17:07:37.152Z,13.43
2022-07-26T17:12:39.286Z,14.13
2022-07-26T17:17:44.635Z,12.57
2022-07-26T17:22:49.002Z,13.77
2022-07-26T17:27:50.992Z,12.25
2022-07-26T17:32:53.522Z,13.73
2022-07-26T17:37:56.087Z,9.23
2022-07-26T17:42:58.598Z,10.48
2022-07-26T17:48:04.372Z,11.30
2022-07-26T17:53:08.083Z,12.20
2022-07-26T17:58:11.306Z,13.55
2022-07-26T18:03:13.579Z,11.25
2022-07-26T18:08:15.871Z,22.58
2022-07-26T18:13:18.279Z,14.67
2022-07-26T18:18:20.327Z,12.02
2022-07-26T18:23:22.381Z,10.25
2022-07-26T18:28:24.756Z,9.90
2022-07-26T18:33:26.870Z,9.97
2022-07-26T18:38:28.939Z,9.90
2022-07-26T18:43:31.051Z,9.43
2022-07-26T18:48:33.215Z,9.98
2022-07-26T18:53:35.386Z,9.43
2022-07-26T18:58:37.962Z,9.00
2022-07-26T19:03:45.062Z,9.02
2022-07-26T19:08:47.527Z,8.13
2022-07-26T19:13:49.619Z,8.00
2022-07-26T19:18:56.899Z,7.82
2022-07-26T19:23:59.476Z,8.80
2022-07-26T19:29:01.646Z,7.95
2022-07-26T19:34:03.689Z,8.50
2022-07-26T19:39:05.832Z,8.00
2022-07-26T19:44:07.913Z,8.60
2022-07-26T19:49:12.810Z,9.10
2022-07-26T19:54:15.355Z,9.15
2022-07-26T19:59:22.996Z,9.93
2022-07-26T20:04:25.742Z,9.07
2022-07-26T20:09:29.746Z,9.55
2022-07-26T20:14:32.131Z,9.15
2022-07-26T20:19:35.581Z,9.52
2022-07-26T20:24:38.390Z,10.18
2022-07-26T20:29:41.437Z,9.40
2022-07-26T20:34:43.713Z,10.02
2022-07-26T20:39:45.753Z,10.52
2022-07-26T20:44:48.993Z,10.07
2022-07-26T20:54:53.371Z,9.80
2022-07-26T20:59:55.473Z,11.20
2022-07-26T21:04:59.063Z,11.52
2022-07-26T21:10:01.225Z,11.70
2022-07-26T21:15:03.687Z,11.45
2022-07-26T21:20:06.604Z,11.67
2022-07-26T21:25:08.996Z,11.15
2022-07-26T21:30:12.589Z,11.55
2022-07-26T21:35:14.658Z,12.93
2022-07-26T21:40:16.636Z,13.55
2022-07-26T21:45:19.379Z,11.60
2022-07-26T21:50:21.945Z,13.60
2022-07-26T21:55:24.086Z,12.07
2022-07-26T22:00:26.072Z,16.55
2022-07-26T22:05:42.495Z,13.57
2022-07-26T22:10:45.232Z,14.07
2022-07-26T22:15:47.538Z,14.83
2022-07-26T22:20:50.015Z,30.58
2022-07-26T22:25:52.114Z,20.03
2022-07-26T22:30:54.904Z,12.73
2022-07-26T22:35:57.008Z,12.60
2022-07-26T22:41:00.063Z,13.50
2022-07-26T22:46:02.207Z,16.77
2022-07-26T22:51:04.304Z,12.02
2022-07-26T22:56:06.660Z,15.05
2022-07-26T23:01:08.663Z,12.07
2022-07-26T23:06:25.153Z,11.52
2022-07-26T23:11:33.005Z,13.02
2022-07-26T23:16:35.088Z,13.95
2022-07-26T23:21:37.169Z,14.35
2022-07-26T23:26:39.333Z,12.10
2022-07-26T23:31:42.305Z,13.35
2022-07-26T23:36:44.537Z,11.85
2022-07-26T23:41:46.552Z,10.60
2022-07-26T23:46:48.723Z,12.02
2022-07-26T23:51:50.982Z,11.07
2022-07-26T23:56:53.043Z,13.32
