createdAt,value
2022-08-14T00:00:14.119Z,96392.25
2022-08-14T00:02:42.352Z,96392.16
2022-08-14T00:05:14.424Z,96392.91
2022-08-14T00:07:42.282Z,96383.06
2022-08-14T00:10:52.972Z,96388.31
2022-08-14T00:13:01.602Z,96382.72
2022-08-14T00:15:44.241Z,96372.31
2022-08-14T00:18:30.505Z,96375.69
2022-08-14T00:21:11.405Z,96368.50
2022-08-14T00:23:39.616Z,96368.41
2022-08-14T00:26:21.437Z,96362.09
2022-08-14T00:28:49.605Z,96364.78
2022-08-14T00:31:19.069Z,96359.22
2022-08-14T00:33:51.955Z,96352.81
2022-08-14T00:36:39.043Z,96353.28
2022-08-14T00:39:09.856Z,96349.28
2022-08-14T00:41:39.435Z,96354.81
2022-08-14T00:44:10.243Z,96349.28
2022-08-14T00:46:38.514Z,96351.88
2022-08-14T00:49:06.235Z,96346.78
2022-08-14T00:51:38.266Z,96343.44
2022-08-14T00:54:11.251Z,96343.41
2022-08-14T00:56:51.657Z,96339.34
2022-08-14T00:59:24.626Z,96338.47
2022-08-14T01:01:54.892Z,96331.81
2022-08-14T01:04:51.577Z,96330.47
2022-08-14T01:07:11.930Z,96325.19
2022-08-14T01:09:42.699Z,96313.78
2022-08-14T01:12:13.182Z,96317.97
2022-08-14T01:14:55.406Z,96309.16
2022-08-14T01:17:49.520Z,96308.06
2022-08-14T01:20:35.449Z,96304.84
2022-08-14T01:23:10.336Z,96295.56
2022-08-14T01:25:46.106Z,96291.06
2022-08-14T01:28:46.443Z,96288.19
2022-08-14T01:31:02.363Z,96289.53
2022-08-14T01:33:31.088Z,96288.56
2022-08-14T01:36:23.255Z,96289.38
2022-08-14T01:38:56.580Z,96293.91
2022-08-14T01:41:29.735Z,96287.50
2022-08-14T01:44:01.615Z,96278.22
2022-08-14T01:46:33.278Z,96289.13
2022-08-14T01:49:06.689Z,96284.41
2022-08-14T01:51:36.427Z,96282.22
2022-08-14T01:54:09.599Z,96279.03
2022-08-14T01:56:39.406Z,96281.94
2022-08-14T01:59:09.816Z,96279.47
2022-08-14T02:01:42.028Z,96276.19
2022-08-14T02:04:55.901Z,96280.84
2022-08-14T02:07:15.759Z,96277.66
2022-08-14T02:09:45.014Z,96280.06
2022-08-14T02:12:26.544Z,96273.97
2022-08-14T02:15:00.694Z,96269.72
2022-08-14T02:17:31.038Z,96273.88
2022-08-14T02:19:59.286Z,96272.53
2022-08-14T02:22:32.503Z,96270.38
2022-08-14T02:25:02.318Z,96263.97
2022-08-14T02:28:22.026Z,96265.84
2022-08-14T02:30:17.931Z,96247.78
2022-08-14T02:32:45.897Z,96250.84
2022-08-14T02:35:18.381Z,96249.63
2022-08-14T02:37:48.246Z,96257.50
2022-08-14T02:40:18.984Z,96249.50
2022-08-14T02:42:55.243Z,96249.97
2022-08-14T02:45:33.339Z,96248.84
2022-08-14T02:48:10.659Z,96242.75
2022-08-14T02:50:55.296Z,96231.41
2022-08-14T02:53:22.882Z,96227.66
2022-08-14T02:55:52.479Z,96221.78
2022-08-14T02:58:30.708Z,96225.47
2022-08-14T03:00:58.992Z,96208.53
2022-08-14T03:03:26.928Z,96214.53
2022-08-14T03:05:55.588Z,96205.22
2022-08-14T03:08:23.324Z,96204.19
2022-08-14T03:10:54.492Z,96201.31
2022-08-14T03:13:25.242Z,96203.25
2022-08-14T03:15:55.510Z,96204.59
2022-08-14T03:18:31.961Z,96198.53
2022-08-14T03:21:03.105Z,96190.03
2022-08-14T03:23:36.458Z,96195.38
2022-08-14T03:26:13.058Z,96190.72
2022-08-14T03:28:49.402Z,96199.78
2022-08-14T03:31:22.064Z,96198.19
2022-08-14T03:33:54.476Z,96192.03
2022-08-14T03:37:51.186Z,96186.41
2022-08-14T03:39:22.012Z,96185.78
2022-08-14T03:41:55.014Z,96187.31
2022-08-14T03:45:25.503Z,96187.00
2022-08-14T03:47:12.044Z,96186.44
2022-08-14T03:49:42.381Z,96176.69
2022-08-14T03:52:38.284Z,96177.47
2022-08-14T03:55:00.154Z,96166.59
2022-08-14T03:57:32.385Z,96166.03
2022-08-14T04:00:06.347Z,96161.22
2022-08-14T04:02:37.447Z,96156.44
2022-08-14T04:05:12.278Z,96152.44
2022-08-14T04:08:00.389Z,96156.13
2022-08-14T04:10:32.081Z,96149.47
2022-08-14T04:13:03.504Z,96155.00
2022-08-14T04:15:55.666Z,96154.75
2022-08-14T04:18:20.351Z,96146.59
2022-08-14T04:20:54.433Z,96148.44
2022-08-14T04:23:29.344Z,96147.06
2022-08-14T04:26:01.360Z,96147.34
2022-08-14T04:29:01.528Z,96150.44
2022-08-14T04:31:24.776Z,96152.06
2022-08-14T04:34:07.948Z,96138.59
2022-08-14T04:36:57.841Z,96137.81
2022-08-14T04:39:46.839Z,96139.41
2022-08-14T04:42:32.249Z,96141.56
2022-08-14T04:45:01.403Z,96143.81
2022-08-14T04:47:46.902Z,96143.38
2022-08-14T04:50:33.910Z,96138.59
2022-08-14T04:53:08.786Z,96131.06
2022-08-14T04:55:38.658Z,96138.91
2022-08-14T04:58:06.550Z,96141.56
2022-08-14T05:00:35.426Z,96150.59
2022-08-14T05:03:07.300Z,96151.22
2022-08-14T05:05:35.225Z,96148.66
2022-08-14T05:08:12.221Z,96140.81
2022-08-14T05:11:02.573Z,96140.59
2022-08-14T05:13:42.282Z,96144.09
2022-08-14T05:16:21.245Z,96144.16
2022-08-14T05:19:18.182Z,96142.56
2022-08-14T05:21:58.293Z,96145.78
2022-08-14T05:24:24.935Z,96138.97
2022-08-14T05:26:52.553Z,96138.47
2022-08-14T05:29:21.069Z,96145.66
2022-08-14T05:31:55.900Z,96143.91
2022-08-14T05:34:31.638Z,96151.81
2022-08-14T05:37:02.299Z,96156.03
2022-08-14T05:39:31.252Z,96150.28
2022-08-14T05:42:00.577Z,96147.66
2022-08-14T05:44:30.697Z,96147.31
2022-08-14T05:46:59.976Z,96146.03
2022-08-14T05:49:33.541Z,96146.69
2022-08-14T05:52:02.381Z,96147.78
2022-08-14T05:54:35.544Z,96154.69
2022-08-14T05:57:04.378Z,96143.63
2022-08-14T05:59:38.706Z,96146.91
2022-08-14T06:02:10.129Z,96158.88
2022-08-14T06:04:38.096Z,96147.56
2022-08-14T06:07:06.150Z,96158.22
2022-08-14T06:09:35.940Z,96158.03
2022-08-14T06:12:09.227Z,96159.19
2022-08-14T06:14:36.804Z,96160.56
2022-08-14T06:17:05.541Z,96150.63
2022-08-14T06:19:34.401Z,96152.00
2022-08-14T06:22:02.214Z,96146.03
2022-08-14T06:24:34.754Z,96148.75
2022-08-14T06:27:04.754Z,96154.72
2022-08-14T06:29:35.339Z,96148.47
2022-08-14T06:32:36.456Z,96149.13
2022-08-14T06:35:03.966Z,96144.97
2022-08-14T06:37:43.573Z,96146.16
2022-08-14T06:40:25.668Z,96138.78
2022-08-14T06:42:56.628Z,96133.09
2022-08-14T06:45:28.092Z,96135.53
2022-08-14T06:47:58.554Z,96134.53
2022-08-14T06:50:30.821Z,96136.69
2022-08-14T06:53:01.071Z,96131.19
2022-08-14T06:55:29.382Z,96122.22
2022-08-14T06:57:58.149Z,96117.44
2022-08-14T07:00:30.914Z,96116.19
2022-08-14T07:03:17.704Z,96117.00
2022-08-14T07:05:55.922Z,96111.97
2022-08-14T07:08:29.749Z,96114.91
2022-08-14T07:11:00.976Z,96110.13
2022-08-14T07:13:30.547Z,96103.78
2022-08-14T07:16:05.361Z,96098.19
2022-08-14T07:18:35.848Z,96097.66
2022-08-14T07:21:07.260Z,96087.25
2022-08-14T07:23:35.191Z,96080.56
2022-08-14T07:26:10.108Z,96075.19
2022-08-14T07:28:43.576Z,96080.75
2022-08-14T07:31:13.361Z,96071.09
2022-08-14T07:33:50.726Z,96078.22
2022-08-14T07:36:27.359Z,96081.88
2022-08-14T07:38:58.981Z,96075.13
2022-08-14T07:41:31.144Z,96062.81
2022-08-14T07:44:22.570Z,96066.91
2022-08-14T07:46:49.806Z,96061.50
2022-08-14T07:49:17.766Z,96059.78
2022-08-14T07:51:49.344Z,96067.63
2022-08-14T07:54:22.896Z,96072.28
2022-08-14T07:56:56.926Z,96071.84
2022-08-14T07:59:41.594Z,96070.94
2022-08-14T08:02:19.498Z,96072.31
2022-08-14T08:04:54.524Z,96071.06
2022-08-14T08:07:29.550Z,96072.44
2022-08-14T08:09:59.658Z,96077.91
2022-08-14T08:12:32.362Z,96071.03
2022-08-14T08:15:07.263Z,96066.56
2022-08-14T08:17:38.200Z,96066.31
2022-08-14T08:20:16.833Z,96063.69
2022-08-14T08:22:55.807Z,96059.00
2022-08-14T08:25:24.679Z,96060.91
2022-08-14T08:27:59.799Z,96061.22
2022-08-14T08:30:28.964Z,96058.06
2022-08-14T08:32:58.659Z,96068.56
2022-08-14T08:35:46.231Z,96070.75
2022-08-14T08:39:18.019Z,96073.97
2022-08-14T08:41:11.217Z,96080.88
2022-08-14T08:43:45.796Z,96086.53
2022-08-14T08:46:23.429Z,96078.28
2022-08-14T08:51:25.275Z,96060.25
2022-08-14T08:54:04.946Z,96064.44
2022-08-14T08:56:40.557Z,96070.06
2022-08-14T08:59:20.982Z,96070.63
2022-08-14T09:01:57.687Z,96065.03
2022-08-14T09:04:26.256Z,96059.91
2022-08-14T09:07:09.232Z,96054.78
2022-08-14T09:09:54.225Z,96049.19
2022-08-14T09:12:31.855Z,96054.25
2022-08-14T09:15:02.024Z,96056.97
2022-08-14T09:17:29.963Z,96061.75
2022-08-14T09:20:01.914Z,96062.09
2022-08-14T09:22:34.992Z,96058.66
2022-08-14T09:25:07.045Z,96060.63
2022-08-14T09:27:35.346Z,96054.78
2022-08-14T09:30:31.655Z,96063.66
2022-08-14T09:33:11.114Z,96047.09
2022-08-14T09:35:56.714Z,96042.06
2022-08-14T09:38:33.989Z,96040.50
2022-08-14T09:41:12.736Z,96035.94
2022-08-14T09:43:49.019Z,96042.41
2022-08-14T09:46:21.317Z,96029.47
2022-08-14T09:48:59.291Z,96036.59
2022-08-14T09:51:32.585Z,96030.13
2022-08-14T09:54:18.711Z,96026.50
2022-08-14T09:56:57.139Z,96017.31
2022-08-14T09:59:28.353Z,96010.53
2022-08-14T10:02:00.000Z,96004.53
2022-08-14T10:04:33.179Z,95997.13
2022-08-14T10:07:03.737Z,96001.84
2022-08-14T10:09:35.170Z,96009.25
2022-08-14T10:12:06.845Z,95999.16
2022-08-14T10:14:53.331Z,96006.72
2022-08-14T10:17:26.783Z,95999.78
2022-08-14T10:19:55.732Z,96000.28
2022-08-14T10:23:12.445Z,95998.19
2022-08-14T10:25:17.733Z,96002.47
2022-08-14T10:27:50.023Z,95994.84
2022-08-14T10:30:25.564Z,96007.03
2022-08-14T10:32:55.518Z,96000.22
2022-08-14T10:35:23.408Z,95998.47
2022-08-14T10:38:02.437Z,96002.25
2022-08-14T10:40:43.517Z,95996.38
2022-08-14T10:43:22.892Z,95985.91
2022-08-14T10:46:21.756Z,95975.00
2022-08-14T10:48:58.171Z,95983.97
2022-08-14T10:51:26.859Z,95965.75
2022-08-14T10:53:58.343Z,95965.25
2022-08-14T10:56:35.156Z,95962.88
2022-08-14T10:59:06.051Z,95960.19
2022-08-14T11:01:41.688Z,95960.53
2022-08-14T11:04:30.185Z,95951.34
2022-08-14T11:06:59.294Z,95950.25
2022-08-14T11:09:32.278Z,95958.16
2022-08-14T11:12:44.092Z,95948.53
2022-08-14T11:14:59.103Z,95934.50
2022-08-14T11:17:28.586Z,95932.13
2022-08-14T11:20:01.158Z,95939.09
2022-08-14T11:22:56.016Z,95917.59
2022-08-14T11:25:20.493Z,95920.06
2022-08-14T11:27:50.816Z,95914.19
2022-08-14T11:30:49.341Z,95911.97
2022-08-14T11:33:09.601Z,95910.41
2022-08-14T11:35:47.453Z,95911.81
2022-08-14T11:38:17.227Z,95903.00
2022-08-14T11:40:46.661Z,95899.38
2022-08-14T11:43:14.879Z,95882.16
2022-08-14T11:45:48.675Z,95889.25
2022-08-14T11:49:03.016Z,95889.84
2022-08-14T11:51:13.732Z,95890.59
2022-08-14T11:56:29.792Z,95904.13
2022-08-14T11:59:03.691Z,95905.22
2022-08-14T12:01:41.359Z,95890.78
2022-08-14T12:04:21.848Z,95876.66
2022-08-14T12:07:32.775Z,95875.22
2022-08-14T12:10:42.891Z,95866.34
2022-08-14T12:13:55.973Z,95882.19
2022-08-14T12:17:24.905Z,95886.56
2022-08-14T12:20:10.193Z,95883.22
2022-08-14T12:23:02.180Z,95876.88
2022-08-14T12:41:28.047Z,95866.28
2022-08-14T12:44:54.489Z,95852.16
2022-08-14T12:47:38.252Z,95854.56
2022-08-14T12:54:00.010Z,95843.00
2022-08-14T12:56:49.651Z,95839.97
2022-08-14T12:59:37.273Z,95828.41
2022-08-14T13:02:47.824Z,95832.34
2022-08-14T13:05:27.520Z,95832.34
2022-08-14T13:08:00.891Z,95826.00
2022-08-14T13:10:52.190Z,95817.38
2022-08-14T13:13:50.241Z,95811.84
2022-08-14T13:16:38.151Z,95809.50
2022-08-14T13:19:14.538Z,95804.75
2022-08-14T13:22:05.686Z,95803.84
2022-08-14T13:24:40.563Z,95802.16
2022-08-14T13:27:18.780Z,95801.69
2022-08-14T13:30:04.200Z,95786.69
2022-08-14T13:36:03.927Z,95793.28
2022-08-14T13:38:48.116Z,95783.97
2022-08-14T13:41:31.671Z,95780.94
2022-08-14T13:44:07.944Z,95778.25
2022-08-14T13:46:55.128Z,95776.00
2022-08-14T13:49:33.028Z,95774.91
2022-08-14T13:52:48.308Z,95775.38
2022-08-14T13:55:10.023Z,95770.00
2022-08-14T13:58:03.574Z,95761.44
2022-08-14T14:00:52.957Z,95767.63
2022-08-14T14:03:59.121Z,95756.06
2022-08-14T14:06:37.163Z,95751.00
2022-08-14T14:09:13.121Z,95748.63
2022-08-14T14:11:57.091Z,95740.91
2022-08-14T14:14:51.524Z,95742.16
2022-08-14T14:20:34.148Z,95740.47
2022-08-14T14:23:17.645Z,95746.31
2022-08-14T14:25:56.956Z,95731.25
2022-08-14T14:28:46.220Z,95724.41
2022-08-14T14:31:22.711Z,95725.22
2022-08-14T14:34:19.908Z,95724.41
2022-08-14T14:37:07.499Z,95715.09
2022-08-14T14:40:54.561Z,95717.47
2022-08-14T14:42:48.281Z,95717.47
2022-08-14T14:45:25.957Z,95712.88
2022-08-14T14:48:19.448Z,95713.53
2022-08-14T14:50:57.822Z,95701.19
2022-08-14T14:53:44.814Z,95705.34
2022-08-14T14:56:49.377Z,95711.03
2022-08-14T14:59:13.417Z,95704.44
2022-08-14T15:01:50.249Z,95689.09
2022-08-14T15:04:28.239Z,95695.56
2022-08-14T15:07:01.997Z,95691.66
2022-08-14T15:09:37.296Z,95690.06
2022-08-14T15:12:34.477Z,95690.06
2022-08-14T15:18:02.030Z,95681.09
2022-08-14T15:20:36.629Z,95684.13
2022-08-14T15:23:12.678Z,95686.03
2022-08-14T15:26:01.376Z,95684.44
2022-08-14T15:31:15.943Z,95682.06
2022-08-14T15:34:44.656Z,95680.50
2022-08-14T15:36:55.618Z,95680.06
2022-08-14T15:39:34.012Z,95672.31
2022-08-14T15:42:18.840Z,95677.22
2022-08-14T15:45:01.296Z,95680.28
2022-08-14T16:45:16.173Z,95653.06
2022-08-14T16:47:50.734Z,95648.00
2022-08-14T16:50:43.019Z,95651.38
2022-08-14T16:53:07.315Z,95639.69
2022-08-14T16:55:51.012Z,95651.88
2022-08-14T16:58:29.898Z,95645.28
2022-08-14T17:01:25.093Z,95639.13
2022-08-14T17:04:00.295Z,95636.75
2022-08-14T17:06:46.155Z,95635.97
2022-08-14T17:09:46.556Z,95640.41
2022-08-14T17:12:28.586Z,95642.63
2022-08-14T17:15:27.670Z,95640.25
2022-08-14T17:17:58.399Z,95645.06
2022-08-14T17:21:00.201Z,95646.00
2022-08-14T17:23:31.486Z,95638.94
2022-08-14T17:25:59.877Z,95636.91
2022-08-14T17:31:10.287Z,95646.06
2022-08-14T17:33:59.559Z,95637.91
2022-08-14T17:36:27.405Z,95638.53
2022-08-14T17:39:00.421Z,95634.59
2022-08-14T17:41:37.604Z,95640.63
2022-08-14T17:44:34.170Z,95637.47
2022-08-14T17:47:14.600Z,95641.16
2022-08-14T17:49:47.186Z,95638.31
2022-08-14T17:52:34.973Z,95640.06
2022-08-14T17:55:05.659Z,95641.06
2022-08-14T17:57:35.397Z,95642.81
2022-08-14T18:00:11.903Z,95640.28
2022-08-14T18:02:51.069Z,95638.09
2022-08-14T18:05:23.430Z,95640.19
2022-08-14T18:07:59.861Z,95643.06
2022-08-14T18:10:55.522Z,95643.41
2022-08-14T18:13:51.323Z,95648.78
2022-08-14T18:16:19.666Z,95640.47
2022-08-14T18:18:50.042Z,95642.88
2022-08-14T18:21:40.616Z,95642.53
2022-08-14T18:24:28.357Z,95640.66
2022-08-14T18:27:01.812Z,95641.16
2022-08-14T18:29:31.956Z,95643.22
2022-08-14T18:32:00.198Z,95647.63
2022-08-14T18:34:37.552Z,95645.91
2022-08-14T18:37:17.396Z,95644.66
2022-08-14T18:40:03.567Z,95651.28
2022-08-14T18:42:44.433Z,95652.22
2022-08-14T18:45:15.919Z,95651.28
2022-08-14T18:50:48.363Z,95656.97
2022-08-14T18:53:16.995Z,95656.03
2022-08-14T18:55:54.146Z,95655.66
2022-08-14T18:58:34.174Z,95652.22
2022-08-14T19:01:04.481Z,95656.47
2022-08-14T19:03:58.381Z,95659.63
2022-08-14T19:06:43.413Z,95666.22
2022-08-14T19:09:50.300Z,95665.41
2022-08-14T19:12:56.659Z,95681.59
2022-08-14T19:15:27.286Z,95671.75
2022-08-14T19:18:14.266Z,95675.84
2022-08-14T19:20:52.927Z,95680.47
2022-08-14T19:23:42.903Z,95677.63
2022-08-14T19:26:34.083Z,95678.00
2022-08-14T19:29:23.527Z,95676.34
2022-08-14T19:31:55.648Z,95678.38
2022-08-14T19:34:40.604Z,95676.63
2022-08-14T19:37:47.478Z,95680.50
2022-08-14T19:40:29.798Z,95686.28
2022-08-14T19:42:59.292Z,95682.63
2022-08-14T19:45:27.721Z,95683.06
2022-08-14T19:47:57.836Z,95681.28
2022-08-14T19:50:39.022Z,95687.84
2022-08-14T19:53:17.381Z,95683.22
2022-08-14T19:55:59.008Z,95687.69
2022-08-14T19:58:38.945Z,95687.31
2022-08-14T20:01:36.549Z,95678.41
2022-08-14T20:04:44.912Z,95679.16
2022-08-14T20:06:56.987Z,95676.69
2022-08-14T20:11:03.052Z,95678.97
2022-08-14T20:12:34.654Z,95674.34
2022-08-14T20:15:08.719Z,95678.81
2022-08-14T20:17:40.400Z,95679.22
2022-08-14T20:20:21.007Z,95685.41
2022-08-14T20:23:11.260Z,95679.38
2022-08-14T20:25:45.394Z,95674.44
2022-08-14T20:28:35.506Z,95682.06
2022-08-14T20:31:15.790Z,95675.22
2022-08-14T20:34:06.172Z,95674.03
2022-08-14T20:36:38.564Z,95671.75
2022-08-14T20:39:09.330Z,95671.56
2022-08-14T20:41:44.723Z,95681.00
2022-08-14T20:44:39.716Z,95678.44
2022-08-14T20:47:08.115Z,95678.25
2022-08-14T20:49:37.238Z,95676.44
2022-08-14T20:52:19.753Z,95675.94
2022-08-14T20:54:51.415Z,95678.38
2022-08-14T20:57:20.052Z,95665.16
2022-08-14T20:59:53.257Z,95669.47
2022-08-14T21:02:46.573Z,95660.78
2022-08-14T21:05:21.901Z,95659.78
2022-08-14T21:08:08.493Z,95663.03
2022-08-14T21:10:44.128Z,95667.84
2022-08-14T21:13:52.611Z,95663.91
2022-08-14T21:16:03.624Z,95668.44
2022-08-14T21:18:35.242Z,95673.78
2022-08-14T21:21:18.324Z,95670.81
2022-08-14T21:23:54.757Z,95675.84
2022-08-14T21:26:52.082Z,95679.00
2022-08-14T21:29:14.399Z,95678.72
2022-08-14T21:31:43.065Z,95677.66
2022-08-14T21:34:30.895Z,95673.09
2022-08-14T21:37:07.754Z,95672.00
2022-08-14T21:39:37.571Z,95674.41
2022-08-14T21:42:06.038Z,95677.28
2022-08-14T21:44:43.129Z,95679.84
2022-08-14T21:47:12.957Z,95678.75
2022-08-14T21:49:46.226Z,95684.59
2022-08-14T21:52:51.490Z,95685.69
2022-08-14T21:55:09.062Z,95690.00
2022-08-14T21:58:46.411Z,95696.13
2022-08-14T22:00:30.563Z,95710.75
2022-08-14T22:03:05.427Z,95703.75
2022-08-14T22:05:34.563Z,95702.91
2022-08-14T22:08:06.782Z,95705.78
2022-08-14T22:10:35.713Z,95708.44
2022-08-14T22:13:05.295Z,95708.44
2022-08-14T22:15:33.017Z,95710.59
2022-08-14T22:18:02.252Z,95708.22
2022-08-14T22:20:30.022Z,95711.97
2022-08-14T22:23:03.186Z,95716.78
2022-08-14T22:25:33.279Z,95717.84
2022-08-14T22:28:02.860Z,95723.19
2022-08-14T22:30:31.022Z,95720.25
2022-08-14T22:33:00.280Z,95709.56
2022-08-14T22:35:28.466Z,95717.84
2022-08-14T22:38:36.074Z,95717.84
2022-08-14T22:41:04.548Z,95721.63
2022-08-14T22:43:37.249Z,95720.84
2022-08-14T22:46:14.822Z,95717.56
2022-08-14T22:48:45.021Z,95719.44
2022-08-14T22:51:13.476Z,95725.56
2022-08-14T22:53:42.982Z,95725.56
2022-08-14T22:56:20.677Z,95728.25
2022-08-14T22:58:49.974Z,95733.06
2022-08-14T23:01:25.435Z,95727.72
2022-08-14T23:04:13.248Z,95728.84
2022-08-14T23:07:04.846Z,95732.28
2022-08-14T23:09:36.693Z,95725.06
2022-08-14T23:12:28.494Z,95733.06
2022-08-14T23:14:57.500Z,95726.94
2022-08-14T23:17:25.120Z,95725.06
2022-08-14T23:19:56.475Z,95725.06
2022-08-14T23:22:26.228Z,95726.94
2022-08-14T23:24:56.832Z,95720.84
2022-08-14T23:28:02.553Z,95720.84
2022-08-14T23:30:31.579Z,95719.22
2022-08-14T23:33:03.438Z,95722.22
2022-08-14T23:35:33.265Z,95715.28
2022-08-14T23:38:02.752Z,95719.84
2022-08-14T23:40:31.501Z,95722.78
2022-08-14T23:43:04.665Z,95723.56
2022-08-14T23:45:36.464Z,95721.41
2022-08-14T23:48:05.363Z,95723.28
2022-08-14T23:50:39.458Z,95720.41
2022-08-14T23:53:28.253Z,95711.63
2022-08-14T23:56:07.777Z,95713.50
2022-08-14T23:58:37.014Z,95716.16
