createdAt,value
2019-04-27T00:04:52.878Z,3.27
2019-04-27T00:09:57.451Z,4.53
2019-04-27T00:15:05.165Z,4.93
2019-04-27T00:20:13.254Z,4.00
2019-04-27T00:25:16.533Z,3.73
2019-04-27T00:30:19.986Z,3.70
2019-04-27T00:35:27.690Z,3.37
2019-04-27T00:40:33.540Z,6.37
2019-04-27T00:45:36.856Z,2.90
2019-04-27T00:50:40.459Z,1.93
2019-04-27T00:55:48.550Z,2.53
2019-04-27T01:00:54.039Z,5.70
2019-04-27T01:05:57.434Z,5.33
2019-04-27T01:11:02.822Z,3.00
2019-04-27T01:16:06.131Z,3.00
2019-04-27T01:21:09.419Z,2.00
2019-04-27T01:26:14.647Z,2.63
2019-04-27T01:31:19.801Z,2.53
2019-04-27T01:36:23.363Z,3.80
2019-04-27T01:41:26.644Z,4.60
2019-04-27T01:46:29.928Z,2.40
2019-04-27T01:51:33.357Z,1.23
2019-04-27T01:56:36.877Z,2.97
2019-04-27T02:01:50.498Z,2.10
2019-04-27T02:06:55.659Z,1.53
2019-04-27T02:11:59.231Z,1.93
2019-04-27T02:17:02.813Z,2.37
2019-04-27T02:22:06.399Z,2.77
2019-04-27T02:27:09.949Z,1.57
2019-04-27T02:32:15.103Z,2.07
2019-04-27T02:37:20.028Z,1.37
2019-04-27T02:42:25.381Z,1.00
2019-04-27T02:47:29.515Z,2.13
2019-04-27T02:52:40.299Z,2.10
2019-04-27T02:57:42.688Z,1.43
2019-04-27T03:02:50.889Z,1.93
2019-04-27T03:07:53.571Z,1.73
2019-04-27T03:13:13.517Z,1.23
2019-04-27T03:18:32.263Z,1.70
2019-04-27T03:23:32.544Z,1.30
2019-04-27T03:28:35.829Z,2.07
2019-04-27T03:33:42.770Z,3.60
2019-04-27T03:38:44.195Z,2.30
2019-04-27T03:43:49.927Z,1.13
2019-04-27T03:48:52.689Z,3.13
2019-04-27T03:54:00.661Z,0.67
2019-04-27T03:59:05.784Z,0.97
2019-04-27T04:04:10.391Z,3.03
2019-04-27T04:09:14.251Z,1.53
2019-04-27T04:14:22.391Z,1.30
2019-04-27T04:19:25.677Z,3.50
2019-04-27T04:24:31.710Z,1.43
2019-04-27T04:29:34.507Z,1.03
2019-04-27T04:34:39.892Z,0.90
2019-04-27T04:39:43.114Z,1.00
2019-04-27T04:44:50.204Z,0.80
2019-04-27T04:50:07.411Z,2.57
2019-04-27T04:55:02.285Z,4.30
2019-04-27T05:00:06.132Z,1.03
2019-04-27T05:05:09.818Z,1.47
2019-04-27T05:10:13.097Z,1.50
2019-04-27T05:15:16.643Z,3.23
2019-04-27T05:20:29.359Z,2.33
2019-04-27T05:25:32.799Z,0.70
2019-04-27T05:30:36.078Z,1.37
2019-04-27T05:35:41.038Z,1.90
2019-04-27T05:40:44.684Z,1.90
2019-04-27T05:46:10.860Z,1.90
2019-04-27T05:51:12.938Z,1.60
2019-04-27T05:56:16.504Z,2.70
2019-04-27T06:01:19.811Z,2.03
2019-04-27T06:06:24.816Z,0.93
2019-04-27T06:11:29.767Z,1.83
2019-04-27T06:16:33.294Z,1.70
2019-04-27T06:21:37.620Z,2.80
2019-04-27T06:26:43.674Z,1.53
2019-04-27T06:31:46.969Z,2.13
2019-04-27T06:36:50.545Z,1.70
2019-04-27T06:41:53.838Z,1.30
2019-04-27T06:46:59.024Z,1.83
2019-04-27T06:52:02.463Z,4.23
2019-04-27T06:57:06.058Z,4.20
2019-04-27T07:02:09.364Z,2.83
2019-04-27T07:07:12.871Z,1.60
2019-04-27T07:12:19.105Z,2.70
2019-04-27T07:17:22.706Z,2.40
2019-04-27T07:22:26.266Z,1.70
2019-04-27T07:27:29.789Z,4.27
2019-04-27T07:32:33.464Z,6.97
2019-04-27T07:37:36.871Z,3.40
2019-04-27T07:42:42.268Z,3.57
2019-04-27T07:47:46.627Z,5.50
2019-04-27T07:52:50.149Z,3.57
2019-04-27T07:57:56.625Z,5.50
2019-04-27T08:02:59.916Z,3.53
2019-04-27T08:08:03.263Z,4.60
2019-04-27T08:13:11.722Z,5.23
2019-04-27T08:18:19.749Z,4.07
2019-04-27T08:23:24.273Z,2.93
2019-04-27T08:28:35.117Z,2.70
2019-04-27T08:33:38.896Z,3.83
2019-04-27T08:38:56.391Z,2.47
2019-04-27T08:43:55.764Z,4.23
2019-04-27T08:48:59.051Z,3.63
2019-04-27T08:54:02.342Z,6.47
2019-04-27T08:59:06.043Z,3.03
2019-04-27T09:04:11.581Z,3.30
2019-04-27T09:09:34.583Z,4.10
2019-04-27T09:14:43.959Z,4.20
2019-04-27T09:19:52.030Z,5.50
2019-04-27T09:24:55.646Z,2.77
2019-04-27T09:29:59.151Z,6.20
2019-04-27T09:35:05.935Z,5.07
2019-04-27T09:40:14.863Z,2.80
2019-04-27T09:45:18.463Z,3.70
2019-04-27T09:50:21.839Z,3.27
2019-04-27T09:55:26.954Z,5.10
2019-04-27T10:00:33.821Z,3.53
2019-04-27T10:05:38.892Z,3.97
2019-04-27T10:10:42.761Z,4.57
2019-04-27T10:15:52.331Z,4.10
2019-04-27T10:20:59.685Z,3.40
2019-04-27T10:26:05.920Z,4.17
2019-04-27T10:31:11.348Z,2.77
2019-04-27T10:36:16.680Z,2.17
2019-04-27T10:41:22.719Z,2.90
2019-04-27T10:46:26.503Z,2.10
2019-04-27T10:51:30.038Z,4.93
2019-04-27T10:56:33.657Z,1.73
2019-04-27T11:01:40.371Z,3.47
2019-04-27T11:06:46.812Z,6.07
2019-04-27T11:11:50.384Z,4.50
2019-04-27T11:16:53.735Z,5.50
2019-04-27T11:21:57.403Z,5.93
2019-04-27T11:27:00.929Z,2.83
2019-04-27T11:32:05.763Z,3.33
2019-04-27T11:37:09.407Z,5.40
2019-04-27T11:42:12.681Z,5.63
2019-04-27T11:47:16.347Z,6.50
2019-04-27T11:52:19.643Z,6.50
2019-04-27T11:57:22.927Z,5.00
2019-04-27T12:02:26.452Z,5.73
2019-04-27T12:07:39.352Z,5.57
2019-04-27T12:12:42.653Z,6.80
2019-04-27T12:17:46.326Z,7.57
2019-04-27T12:22:49.570Z,8.50
2019-04-27T12:28:01.434Z,4.13
2019-04-27T12:33:04.895Z,4.63
2019-04-27T12:38:09.015Z,7.83
2019-04-27T12:43:12.334Z,4.63
2019-04-27T12:48:15.758Z,7.37
2019-04-27T12:53:26.395Z,5.27
2019-04-27T12:58:34.846Z,4.63
2019-04-27T13:03:39.803Z,6.80
2019-04-27T13:08:43.095Z,3.53
2019-04-27T13:14:11.463Z,4.50
2019-04-27T13:19:15.809Z,4.07
2019-04-27T13:24:19.358Z,3.97
2019-04-27T13:29:22.631Z,7.23
2019-04-27T13:34:25.943Z,4.37
2019-04-27T13:39:29.289Z,2.57
2019-04-27T13:44:32.749Z,5.73
2019-04-27T13:49:37.680Z,2.43
2019-04-27T13:54:40.957Z,5.97
2019-04-27T13:59:44.248Z,4.37
2019-04-27T14:04:47.779Z,1.53
2019-04-27T14:09:51.500Z,1.80
2019-04-27T14:14:55.016Z,5.40
2019-04-27T14:19:59.536Z,7.47
2019-04-27T14:25:02.845Z,3.63
2019-04-27T14:30:09.126Z,3.13
2019-04-27T14:35:14.037Z,2.00
2019-04-27T14:40:18.552Z,3.67
2019-04-27T14:45:22.092Z,7.57
2019-04-27T14:50:28.286Z,4.70
2019-04-27T14:55:31.644Z,5.00
2019-04-27T15:00:35.188Z,3.00
2019-04-27T15:05:38.882Z,5.60
2019-04-27T15:10:42.426Z,6.57
2019-04-27T15:15:46.086Z,3.23
2019-04-27T15:20:49.376Z,5.13
2019-04-27T15:25:52.661Z,6.60
2019-04-27T15:31:03.393Z,2.87
2019-04-27T15:36:14.651Z,4.43
2019-04-27T15:41:19.582Z,7.13
2019-04-27T15:46:23.073Z,0.73
2019-04-27T15:51:28.234Z,3.80
2019-04-27T15:56:35.277Z,3.33
2019-04-27T16:01:39.515Z,2.77
2019-04-27T16:06:47.444Z,2.37
2019-04-27T16:11:57.795Z,1.10
2019-04-27T16:16:54.269Z,3.90
2019-04-27T16:21:59.109Z,3.20
2019-04-27T16:27:02.708Z,2.33
2019-04-27T16:32:09.617Z,6.63
2019-04-27T16:37:13.933Z,3.47
2019-04-27T16:42:18.621Z,8.20
2019-04-27T16:47:24.664Z,6.67
2019-04-27T16:52:29.846Z,11.63
2019-04-27T16:57:37.459Z,2.80
2019-04-27T17:02:40.109Z,3.23
2019-04-27T17:07:43.256Z,6.03
2019-04-27T17:12:48.679Z,5.90
2019-04-27T17:18:10.470Z,3.63
2019-04-27T17:23:15.383Z,5.10
2019-04-27T17:28:18.687Z,7.73
2019-04-27T17:33:29.289Z,8.63
2019-04-27T17:38:32.571Z,4.07
2019-04-27T17:43:41.508Z,4.10
2019-04-27T17:48:44.638Z,5.67
2019-04-27T17:53:50.024Z,3.17
2019-04-27T17:58:53.442Z,4.27
2019-04-27T18:04:02.703Z,6.37
2019-04-27T18:09:03.435Z,6.00
2019-04-27T18:14:11.142Z,5.27
2019-04-27T18:19:18.562Z,8.13
2019-04-27T18:24:25.057Z,8.47
2019-04-27T18:29:30.821Z,13.00
2019-04-27T18:34:33.553Z,13.27
2019-04-27T18:39:40.961Z,10.27
2019-04-27T18:44:48.614Z,9.23
2019-04-27T18:50:07.388Z,4.70
2019-04-27T18:55:01.897Z,4.27
2019-04-27T19:00:06.430Z,6.87
2019-04-27T19:05:10.613Z,10.00
2019-04-27T19:10:14.206Z,7.47
2019-04-27T19:15:18.372Z,9.07
2019-04-27T19:20:21.756Z,8.57
2019-04-27T19:25:28.709Z,10.37
2019-04-27T19:30:42.187Z,8.53
2019-04-27T19:35:45.463Z,7.40
2019-04-27T19:40:48.741Z,10.80
2019-04-27T19:45:52.050Z,7.33
2019-04-27T19:50:55.329Z,8.43
2019-04-27T19:56:04.473Z,6.53
2019-04-27T20:01:13.864Z,8.13
2019-04-27T20:06:18.819Z,7.23
2019-04-27T20:11:22.195Z,7.57
2019-04-27T20:16:25.699Z,9.87
2019-04-27T20:21:30.811Z,7.10
2019-04-27T20:26:34.209Z,9.57
2019-04-27T20:31:41.066Z,7.10
2019-04-27T20:36:44.422Z,11.00
2019-04-27T20:41:47.975Z,8.10
2019-04-27T20:46:51.520Z,11.83
2019-04-27T20:52:11.207Z,10.77
2019-04-27T20:57:14.564Z,10.13
2019-04-27T21:02:34.274Z,13.50
2019-04-27T21:07:39.437Z,13.73
2019-04-27T21:12:42.976Z,12.13
2019-04-27T21:17:47.072Z,9.03
2019-04-27T21:22:51.498Z,8.60
2019-04-27T21:27:55.594Z,9.93
2019-04-27T21:33:01.102Z,12.33
2019-04-27T21:38:04.816Z,10.07
2019-04-27T21:43:08.068Z,14.23
2019-04-27T21:48:11.579Z,12.63
2019-04-27T21:53:32.535Z,11.73
2019-04-27T21:58:36.078Z,12.00
2019-04-27T22:03:39.372Z,11.80
2019-04-27T22:08:42.899Z,13.83
2019-04-27T22:13:46.426Z,14.23
2019-04-27T22:18:51.718Z,8.90
2019-04-27T22:23:56.660Z,15.93
2019-04-27T22:29:01.502Z,10.03
2019-04-27T22:34:04.977Z,13.53
2019-04-27T22:39:11.700Z,11.97
2019-04-27T22:44:19.573Z,13.80
2019-04-27T22:49:22.866Z,10.17
2019-04-27T22:54:26.418Z,8.17
2019-04-27T22:59:49.664Z,11.27
2019-04-27T23:04:57.527Z,8.90
2019-04-27T23:10:01.596Z,16.13
2019-04-27T23:15:07.785Z,14.60
2019-04-27T23:20:11.660Z,9.27
2019-04-27T23:25:15.162Z,6.97
2019-04-27T23:30:21.331Z,8.57
2019-04-27T23:35:24.928Z,11.37
2019-04-27T23:40:28.198Z,12.63
2019-04-27T23:45:31.925Z,7.23
2019-04-27T23:50:36.777Z,13.57
2019-04-27T23:55:41.989Z,12.10
