createdAt,value
2024-05-09T00:01:47.235Z,9.47
2024-05-09T00:04:16.943Z,9.44
2024-05-09T00:06:49.261Z,9.44
2024-05-09T00:09:18.853Z,9.43
2024-05-09T00:11:48.801Z,9.35
2024-05-09T00:14:18.498Z,9.38
2024-05-09T00:16:48.591Z,9.37
2024-05-09T00:19:18.672Z,9.36
2024-05-09T00:21:51.026Z,9.38
2024-05-09T00:24:20.643Z,9.32
2024-05-09T00:26:50.344Z,9.40
2024-05-09T00:29:20.074Z,9.37
2024-05-09T00:31:50.235Z,9.38
2024-05-09T00:34:20.074Z,9.30
2024-05-09T00:36:52.447Z,9.29
2024-05-09T00:39:22.140Z,9.27
2024-05-09T00:41:51.883Z,9.35
2024-05-09T00:44:21.700Z,9.27
2024-05-09T00:46:54.629Z,9.19
2024-05-09T00:49:24.679Z,9.12
2024-05-09T00:51:59.577Z,9.07
2024-05-09T00:54:29.851Z,9.01
2024-05-09T00:56:59.750Z,9.04
2024-05-09T00:59:30.599Z,9.03
2024-05-09T01:02:02.395Z,8.99
2024-05-09T01:04:32.215Z,8.86
2024-05-09T01:07:04.607Z,8.91
2024-05-09T01:09:34.253Z,8.84
2024-05-09T01:12:04.201Z,8.79
2024-05-09T01:14:34.264Z,8.78
2024-05-09T01:17:04.057Z,8.81
2024-05-09T01:19:34.358Z,8.76
2024-05-09T01:22:08.079Z,8.74
2024-05-09T01:24:40.325Z,8.68
2024-05-09T01:27:09.959Z,8.66
2024-05-09T01:29:40.638Z,8.60
2024-05-09T01:32:10.533Z,8.57
2024-05-09T01:34:40.207Z,8.58
2024-05-09T01:37:09.844Z,8.49
2024-05-09T01:39:42.357Z,8.47
2024-05-09T01:42:12.093Z,8.46
2024-05-09T01:44:43.425Z,8.46
2024-05-09T01:47:13.299Z,8.43
2024-05-09T01:49:43.387Z,8.37
2024-05-09T01:52:13.088Z,8.38
2024-05-09T01:54:45.392Z,8.31
2024-05-09T01:57:15.225Z,8.31
2024-05-09T01:59:44.900Z,8.26
2024-05-09T02:02:15.306Z,8.24
2024-05-09T02:04:48.691Z,8.18
2024-05-09T02:07:18.625Z,8.18
2024-05-09T02:09:50.983Z,8.16
2024-05-09T02:12:20.863Z,8.18
2024-05-09T02:14:50.667Z,8.11
2024-05-09T02:17:20.444Z,8.16
2024-05-09T02:19:50.286Z,8.11
2024-05-09T02:22:19.934Z,8.06
2024-05-09T02:24:52.284Z,8.00
2024-05-09T02:27:22.051Z,7.99
2024-05-09T02:29:51.707Z,7.95
2024-05-09T02:32:25.953Z,7.92
2024-05-09T02:34:55.782Z,7.92
2024-05-09T02:37:22.867Z,7.86
2024-05-09T02:39:55.168Z,7.87
2024-05-09T02:42:24.815Z,7.85
2024-05-09T02:44:52.019Z,7.86
2024-05-09T02:47:21.834Z,7.77
2024-05-09T02:49:49.080Z,7.78
2024-05-09T02:52:21.218Z,7.76
2024-05-09T02:54:48.329Z,7.80
2024-05-09T02:57:22.400Z,7.77
2024-05-09T02:59:49.827Z,7.73
2024-05-09T03:02:20.139Z,7.73
2024-05-09T03:04:47.362Z,7.72
2024-05-09T03:07:19.741Z,7.73
2024-05-09T03:09:47.409Z,7.74
2024-05-09T03:12:20.339Z,7.75
2024-05-09T03:14:50.256Z,7.69
2024-05-09T03:17:20.005Z,7.65
2024-05-09T03:19:47.100Z,7.66
2024-05-09T03:22:16.766Z,7.58
2024-05-09T03:24:43.887Z,7.57
2024-05-09T03:27:13.644Z,7.55
2024-05-09T03:29:43.396Z,7.49
2024-05-09T03:32:13.233Z,7.50
2024-05-09T03:34:40.368Z,7.43
2024-05-09T03:37:10.104Z,7.41
2024-05-09T03:39:39.751Z,7.39
2024-05-09T03:42:09.423Z,7.37
2024-05-09T03:44:39.436Z,7.38
2024-05-09T03:47:09.108Z,7.37
2024-05-09T03:49:38.870Z,7.33
2024-05-09T03:52:06.524Z,7.33
2024-05-09T03:54:37.853Z,7.30
2024-05-09T03:57:05.638Z,7.31
2024-05-09T03:59:36.817Z,7.27
2024-05-09T04:02:06.504Z,7.20
2024-05-09T04:04:39.125Z,7.22
2024-05-09T04:07:06.999Z,7.23
2024-05-09T04:09:36.687Z,7.24
2024-05-09T04:12:05.358Z,7.25
2024-05-09T04:14:36.029Z,7.24
2024-05-09T04:17:03.531Z,7.23
2024-05-09T04:19:33.324Z,7.23
2024-05-09T04:22:03.073Z,7.22
2024-05-09T04:24:32.786Z,7.18
2024-05-09T04:26:59.832Z,7.23
2024-05-09T04:29:31.036Z,7.21
2024-05-09T04:31:58.177Z,7.23
2024-05-09T04:34:28.097Z,7.21
2024-05-09T04:36:55.180Z,7.22
2024-05-09T04:39:27.524Z,7.24
2024-05-09T04:41:54.651Z,7.25
2024-05-09T04:44:24.641Z,7.29
2024-05-09T04:46:51.788Z,7.30
2024-05-09T04:49:22.571Z,7.34
2024-05-09T04:51:49.788Z,7.37
2024-05-09T04:54:26.259Z,7.41
2024-05-09T04:57:03.771Z,7.43
2024-05-09T04:59:33.463Z,7.46
2024-05-09T05:02:00.788Z,7.52
2024-05-09T05:04:31.109Z,7.55
2024-05-09T05:07:01.364Z,7.60
2024-05-09T05:09:32.348Z,7.68
2024-05-09T05:12:01.995Z,7.73
2024-05-09T05:14:34.469Z,7.76
2024-05-09T05:17:01.544Z,7.78
2024-05-09T05:19:31.432Z,7.82
2024-05-09T05:22:02.409Z,7.88
2024-05-09T05:24:29.441Z,7.93
2024-05-09T05:26:59.786Z,8.00
2024-05-09T05:29:26.981Z,8.08
2024-05-09T05:31:59.699Z,8.14
2024-05-09T05:34:26.798Z,8.21
2024-05-09T05:36:56.574Z,8.27
2024-05-09T05:39:24.850Z,8.36
2024-05-09T05:41:54.472Z,8.40
2024-05-09T05:44:21.623Z,8.48
2024-05-09T05:46:51.880Z,8.56
2024-05-09T05:49:21.727Z,8.66
2024-05-09T05:51:51.402Z,8.73
2024-05-09T05:54:18.441Z,8.82
2024-05-09T05:56:48.022Z,8.90
2024-05-09T05:59:15.578Z,9.00
2024-05-09T06:01:45.427Z,9.11
2024-05-09T06:04:12.622Z,9.18
2024-05-09T06:06:44.966Z,9.27
2024-05-09T06:09:12.041Z,9.37
2024-05-09T06:11:42.875Z,9.48
2024-05-09T06:14:10.050Z,9.59
2024-05-09T06:16:40.587Z,9.66
2024-05-09T06:19:07.913Z,9.78
2024-05-09T06:21:37.568Z,9.89
2024-05-09T06:24:07.414Z,10.05
2024-05-09T06:26:37.154Z,10.21
2024-05-09T06:29:04.187Z,10.36
2024-05-09T06:31:33.936Z,10.51
2024-05-09T06:34:01.258Z,10.63
2024-05-09T06:36:30.972Z,10.75
2024-05-09T06:38:58.015Z,10.87
2024-05-09T06:41:30.368Z,10.97
2024-05-09T06:43:58.224Z,11.06
2024-05-09T06:46:29.404Z,11.15
2024-05-09T06:48:56.894Z,11.25
2024-05-09T06:51:26.632Z,11.33
2024-05-09T06:53:54.731Z,11.41
2024-05-09T06:56:24.575Z,11.51
2024-05-09T06:58:54.524Z,11.70
2024-05-09T07:01:24.510Z,11.73
2024-05-09T07:03:54.237Z,11.85
2024-05-09T07:06:21.357Z,11.95
2024-05-09T07:08:52.456Z,12.03
2024-05-09T07:11:20.028Z,12.10
2024-05-09T07:13:50.127Z,12.18
2024-05-09T07:16:19.994Z,12.22
2024-05-09T07:18:54.935Z,12.35
2024-05-09T07:21:22.525Z,12.49
2024-05-09T07:23:52.521Z,12.57
2024-05-09T07:26:19.742Z,12.57
2024-05-09T07:28:49.589Z,12.66
2024-05-09T07:31:19.330Z,12.71
2024-05-09T07:33:49.063Z,12.87
2024-05-09T07:36:16.242Z,12.97
2024-05-09T07:38:46.072Z,13.02
2024-05-09T07:41:14.505Z,13.12
2024-05-09T07:43:44.437Z,13.18
2024-05-09T07:47:14.082Z,13.20
2024-05-09T07:50:53.397Z,13.26
2024-05-09T07:53:20.957Z,13.37
2024-05-09T07:54:41.933Z,13.44
2024-05-09T07:57:09.047Z,13.51
2024-05-09T07:59:38.739Z,13.58
2024-05-09T08:02:06.331Z,13.64
2024-05-09T08:04:38.887Z,13.72
2024-05-09T08:07:06.156Z,13.73
2024-05-09T08:09:38.402Z,13.75
2024-05-09T08:12:05.821Z,13.79
2024-05-09T08:14:35.657Z,13.86
2024-05-09T08:17:02.839Z,13.88
2024-05-09T08:19:32.828Z,13.94
2024-05-09T08:22:07.074Z,14.00
2024-05-09T08:24:37.046Z,14.02
2024-05-09T08:27:04.517Z,14.10
2024-05-09T08:29:36.635Z,14.09
2024-05-09T08:32:05.926Z,14.21
2024-05-09T08:34:35.660Z,14.28
2024-05-09T08:37:12.978Z,14.35
2024-05-09T08:39:49.078Z,14.42
2024-05-09T08:42:18.477Z,14.42
2024-05-09T08:44:51.069Z,14.53
2024-05-09T08:47:18.257Z,14.58
2024-05-09T08:49:49.612Z,14.58
2024-05-09T08:52:19.286Z,14.60
2024-05-09T08:54:49.066Z,14.59
2024-05-09T08:57:17.095Z,14.72
2024-05-09T08:59:50.936Z,14.74
2024-05-09T09:02:19.454Z,14.75
2024-05-09T09:04:55.807Z,14.77
2024-05-09T09:07:26.627Z,14.90
2024-05-09T09:09:57.339Z,14.95
2024-05-09T09:12:24.378Z,14.98
2024-05-09T09:14:54.019Z,14.95
2024-05-09T09:17:21.045Z,15.03
2024-05-09T09:19:50.731Z,15.11
2024-05-09T09:22:19.734Z,15.14
2024-05-09T09:24:53.750Z,15.08
2024-05-09T09:27:22.442Z,15.16
2024-05-09T09:29:52.148Z,15.19
2024-05-09T09:32:19.440Z,15.34
2024-05-09T09:34:50.816Z,15.26
2024-05-09T09:37:23.459Z,15.33
2024-05-09T09:39:56.320Z,15.34
2024-05-09T09:42:27.668Z,15.38
2024-05-09T09:45:04.815Z,15.47
2024-05-09T09:47:35.102Z,15.49
2024-05-09T09:50:11.848Z,15.52
2024-05-09T09:52:41.714Z,15.43
2024-05-09T09:55:14.968Z,15.41
2024-05-09T09:57:45.355Z,15.50
2024-05-09T10:00:23.623Z,15.47
2024-05-09T10:02:54.162Z,15.56
2024-05-09T10:05:24.290Z,15.70
2024-05-09T10:07:55.354Z,15.81
2024-05-09T10:10:32.438Z,15.82
2024-05-09T10:13:00.795Z,16.10
2024-05-09T10:15:31.907Z,16.13
2024-05-09T10:18:05.282Z,15.98
2024-05-09T10:20:43.000Z,15.89
2024-05-09T10:23:24.384Z,15.84
2024-05-09T10:26:04.823Z,15.82
2024-05-09T10:28:33.509Z,15.81
2024-05-09T10:31:10.790Z,15.78
2024-05-09T10:33:39.292Z,15.99
2024-05-09T10:36:14.260Z,16.13
2024-05-09T10:38:41.950Z,16.18
2024-05-09T10:41:15.140Z,16.17
2024-05-09T10:43:42.519Z,16.26
2024-05-09T10:46:13.514Z,16.21
2024-05-09T10:48:43.312Z,16.20
2024-05-09T10:51:14.158Z,16.18
2024-05-09T10:53:43.324Z,16.22
2024-05-09T10:56:16.751Z,16.22
2024-05-09T10:58:44.652Z,16.34
2024-05-09T11:01:15.533Z,16.41
2024-05-09T11:03:47.247Z,16.37
2024-05-09T11:06:19.543Z,16.37
2024-05-09T11:08:47.426Z,16.37
2024-05-09T11:11:20.144Z,16.46
2024-05-09T11:13:47.306Z,16.33
2024-05-09T11:16:21.893Z,16.43
2024-05-09T11:18:56.905Z,16.63
2024-05-09T11:21:42.548Z,16.56
2024-05-09T11:24:11.290Z,16.47
2024-05-09T11:26:45.550Z,16.56
2024-05-09T11:29:15.051Z,16.74
2024-05-09T11:31:49.375Z,16.91
2024-05-09T11:34:16.695Z,16.86
2024-05-09T11:36:46.665Z,16.85
2024-05-09T11:39:14.745Z,16.74
2024-05-09T11:41:47.305Z,16.83
2024-05-09T11:44:14.314Z,16.91
2024-05-09T11:46:45.788Z,16.98
2024-05-09T11:49:14.370Z,16.83
2024-05-09T11:51:44.116Z,16.77
2024-05-09T11:54:11.157Z,16.82
2024-05-09T11:56:40.759Z,16.85
2024-05-09T11:59:11.484Z,16.76
2024-05-09T12:01:41.236Z,16.85
2024-05-09T12:04:09.336Z,16.73
2024-05-09T12:06:39.235Z,16.83
2024-05-09T12:09:06.271Z,16.91
2024-05-09T12:11:37.011Z,16.96
2024-05-09T12:14:05.829Z,17.08
2024-05-09T12:16:38.724Z,17.13
2024-05-09T12:19:06.075Z,17.02
2024-05-09T12:21:35.771Z,16.97
2024-05-09T12:24:02.802Z,16.95
2024-05-09T12:26:32.511Z,17.00
2024-05-09T12:28:59.674Z,16.99
2024-05-09T12:31:29.461Z,17.06
2024-05-09T12:34:00.353Z,17.09
2024-05-09T12:36:30.239Z,17.11
2024-05-09T12:38:57.353Z,17.06
2024-05-09T12:41:28.191Z,17.16
2024-05-09T12:43:55.222Z,17.21
2024-05-09T12:46:27.295Z,17.24
2024-05-09T12:48:54.741Z,17.19
2024-05-09T12:51:28.297Z,17.23
2024-05-09T12:53:55.376Z,17.28
2024-05-09T12:56:25.144Z,17.28
2024-05-09T12:58:52.218Z,17.27
2024-05-09T13:01:22.258Z,17.32
2024-05-09T13:03:49.732Z,17.36
2024-05-09T13:06:19.571Z,17.43
2024-05-09T13:08:49.399Z,17.43
2024-05-09T13:11:19.128Z,17.51
2024-05-09T13:13:46.472Z,17.55
2024-05-09T13:16:16.186Z,17.52
2024-05-09T13:18:44.495Z,17.37
2024-05-09T13:21:14.260Z,17.38
2024-05-09T13:23:41.216Z,17.39
2024-05-09T13:26:13.588Z,17.38
2024-05-09T13:28:41.202Z,17.50
2024-05-09T13:31:13.994Z,17.58
2024-05-09T13:33:41.169Z,17.60
2024-05-09T13:36:11.037Z,17.72
2024-05-09T13:38:38.191Z,17.79
2024-05-09T13:41:08.524Z,17.75
2024-05-09T13:43:38.886Z,17.72
2024-05-09T13:46:08.789Z,17.58
2024-05-09T13:48:35.978Z,17.52
2024-05-09T13:51:06.002Z,17.52
2024-05-09T13:53:34.264Z,17.57
2024-05-09T13:56:04.345Z,17.65
2024-05-09T13:58:31.767Z,17.67
2024-05-09T14:01:05.403Z,17.75
2024-05-09T14:03:34.288Z,17.89
2024-05-09T14:06:04.274Z,17.94
2024-05-09T14:08:31.400Z,17.88
2024-05-09T14:11:01.297Z,17.89
2024-05-09T14:13:28.666Z,17.84
2024-05-09T14:15:58.632Z,17.82
2024-05-09T14:18:29.510Z,17.85
2024-05-09T14:21:00.356Z,17.93
2024-05-09T14:23:27.391Z,18.00
2024-05-09T14:25:57.053Z,18.03
2024-05-09T14:28:27.924Z,18.13
2024-05-09T14:31:01.274Z,18.03
2024-05-09T14:33:31.364Z,18.00
2024-05-09T14:36:02.881Z,18.00
2024-05-09T14:38:30.333Z,17.99
2024-05-09T14:41:00.556Z,18.00
2024-05-09T14:43:30.769Z,18.03
2024-05-09T14:46:00.778Z,18.06
2024-05-09T14:48:30.804Z,18.06
2024-05-09T14:51:00.538Z,18.16
2024-05-09T14:53:29.901Z,18.16
2024-05-09T14:56:01.257Z,18.21
2024-05-09T14:58:29.203Z,18.21
2024-05-09T15:01:00.924Z,18.19
2024-05-09T15:03:30.741Z,18.25
2024-05-09T15:06:01.212Z,18.20
2024-05-09T15:08:28.419Z,18.34
2024-05-09T15:10:58.477Z,18.43
2024-05-09T15:13:25.763Z,18.47
2024-05-09T15:15:58.926Z,18.40
2024-05-09T15:18:26.696Z,18.32
2024-05-09T15:21:00.373Z,18.27
2024-05-09T15:23:28.444Z,18.20
2024-05-09T15:25:58.322Z,18.12
2024-05-09T15:28:25.705Z,18.09
2024-05-09T15:30:55.624Z,18.05
2024-05-09T15:33:22.743Z,18.10
2024-05-09T15:35:55.019Z,18.16
2024-05-09T15:38:28.463Z,18.16
2024-05-09T15:40:59.868Z,18.21
2024-05-09T15:43:28.071Z,18.22
2024-05-09T15:46:00.033Z,18.37
2024-05-09T15:48:27.315Z,18.49
2024-05-09T15:50:57.810Z,18.49
2024-05-09T15:53:27.662Z,18.46
2024-05-09T15:55:58.315Z,18.33
2024-05-09T15:58:25.730Z,18.27
2024-05-09T16:00:58.374Z,18.19
2024-05-09T16:03:26.222Z,18.12
2024-05-09T16:05:57.666Z,18.11
2024-05-09T16:08:27.789Z,18.06
2024-05-09T16:10:57.714Z,18.10
2024-05-09T16:13:25.740Z,18.10
2024-05-09T16:15:57.042Z,18.08
2024-05-09T16:18:24.570Z,18.11
2024-05-09T16:20:59.533Z,18.21
2024-05-09T16:23:30.005Z,18.29
2024-05-09T16:26:00.608Z,18.32
2024-05-09T16:28:28.885Z,18.31
2024-05-09T16:30:59.472Z,18.30
2024-05-09T16:33:27.586Z,18.26
2024-05-09T16:35:58.911Z,18.23
2024-05-09T16:38:29.703Z,18.18
2024-05-09T16:40:59.937Z,18.11
2024-05-09T16:43:27.199Z,18.13
2024-05-09T16:45:56.892Z,18.12
2024-05-09T16:48:25.039Z,18.03
2024-05-09T16:50:54.784Z,18.00
2024-05-09T16:53:22.710Z,17.92
2024-05-09T16:55:55.464Z,17.99
2024-05-09T16:58:22.947Z,17.92
2024-05-09T17:00:53.311Z,17.84
2024-05-09T17:03:23.577Z,17.80
2024-05-09T17:05:53.601Z,17.76
2024-05-09T17:08:23.453Z,17.70
2024-05-09T17:10:53.326Z,17.68
2024-05-09T17:13:23.267Z,17.66
2024-05-09T17:15:53.356Z,17.64
2024-05-09T17:18:20.902Z,17.61
2024-05-09T17:20:51.764Z,17.56
2024-05-09T17:23:18.774Z,17.53
2024-05-09T17:25:48.878Z,17.50
2024-05-09T17:28:19.064Z,17.50
2024-05-09T17:30:49.144Z,17.45
2024-05-09T17:33:16.329Z,17.46
2024-05-09T17:35:50.285Z,17.43
2024-05-09T17:38:17.810Z,17.43
2024-05-09T17:40:47.670Z,17.39
2024-05-09T17:43:15.221Z,17.36
2024-05-09T17:45:47.829Z,17.32
2024-05-09T17:48:15.190Z,17.30
2024-05-09T17:50:45.032Z,17.27
2024-05-09T17:53:12.173Z,17.23
2024-05-09T17:55:42.658Z,17.20
2024-05-09T17:58:10.354Z,17.13
2024-05-09T18:00:42.220Z,17.08
2024-05-09T18:03:13.604Z,17.07
2024-05-09T18:05:45.041Z,17.01
2024-05-09T18:08:13.101Z,16.98
2024-05-09T18:10:43.293Z,16.92
2024-05-09T18:13:11.422Z,16.90
2024-05-09T18:15:41.781Z,16.83
2024-05-09T18:18:10.631Z,16.79
2024-05-09T18:20:45.670Z,16.76
2024-05-09T18:23:16.024Z,16.70
2024-05-09T18:25:48.063Z,16.66
2024-05-09T18:28:15.929Z,16.62
2024-05-09T18:30:46.076Z,16.58
2024-05-09T18:33:13.707Z,16.51
2024-05-09T18:35:47.380Z,16.44
2024-05-09T18:38:14.688Z,16.36
2024-05-09T18:40:47.212Z,16.31
2024-05-09T18:43:16.404Z,16.23
2024-05-09T18:45:46.587Z,16.20
2024-05-09T18:48:13.866Z,16.16
2024-05-09T18:50:46.409Z,16.08
2024-05-09T18:53:14.285Z,15.97
2024-05-09T18:55:44.397Z,15.91
2024-05-09T18:58:11.989Z,15.80
2024-05-09T19:00:45.308Z,15.75
2024-05-09T19:03:17.594Z,15.63
2024-05-09T19:05:50.242Z,15.62
2024-05-09T19:08:17.350Z,15.52
2024-05-09T19:10:47.899Z,15.46
2024-05-09T19:13:15.400Z,15.33
2024-05-09T19:15:45.414Z,15.27
2024-05-09T19:18:13.931Z,15.13
2024-05-09T19:20:44.362Z,15.09
2024-05-09T19:23:14.135Z,15.03
2024-05-09T19:25:43.955Z,14.93
2024-05-09T19:28:11.039Z,14.89
2024-05-09T19:30:42.576Z,14.76
2024-05-09T19:33:12.750Z,14.68
2024-05-09T19:35:43.932Z,14.53
2024-05-09T19:38:13.878Z,14.50
2024-05-09T19:40:43.663Z,14.47
2024-05-09T19:43:11.165Z,14.42
2024-05-09T19:45:41.153Z,14.34
2024-05-09T19:48:08.676Z,14.27
2024-05-09T19:50:43.141Z,14.16
2024-05-09T19:53:14.782Z,14.11
2024-05-09T19:55:45.038Z,14.05
2024-05-09T19:58:12.929Z,13.95
2024-05-09T20:00:44.382Z,13.95
2024-05-09T20:03:13.174Z,13.82
2024-05-09T20:05:45.129Z,13.85
2024-05-09T20:08:15.271Z,13.75
2024-05-09T20:10:45.234Z,13.74
2024-05-09T20:13:13.711Z,13.67
2024-05-09T20:15:43.501Z,13.61
2024-05-09T20:18:10.959Z,13.53
2024-05-09T20:20:43.072Z,13.47
2024-05-09T20:23:14.637Z,13.48
2024-05-09T20:25:44.780Z,13.45
2024-05-09T20:28:11.993Z,13.40
2024-05-09T20:30:42.076Z,13.36
2024-05-09T20:33:10.034Z,13.35
2024-05-09T20:35:40.541Z,13.28
2024-05-09T20:38:07.931Z,13.25
2024-05-09T20:40:40.488Z,13.25
2024-05-09T20:43:10.254Z,13.21
2024-05-09T20:45:41.265Z,13.18
2024-05-09T20:48:09.626Z,13.16
2024-05-09T20:50:42.027Z,13.08
2024-05-09T20:53:11.102Z,13.03
2024-05-09T20:55:44.537Z,13.03
2024-05-09T20:58:12.255Z,12.96
2024-05-09T21:00:45.017Z,12.93
2024-05-09T21:03:16.149Z,12.90
2024-05-09T21:05:47.681Z,12.87
2024-05-09T21:08:15.509Z,12.86
2024-05-09T21:10:48.113Z,12.82
2024-05-09T21:13:15.335Z,12.71
2024-05-09T21:15:45.169Z,12.60
2024-05-09T21:18:12.458Z,12.51
2024-05-09T21:20:42.235Z,12.40
2024-05-09T21:23:09.249Z,12.39
2024-05-09T21:25:38.901Z,12.31
2024-05-09T21:28:08.850Z,12.31
2024-05-09T21:30:42.481Z,12.25
2024-05-09T21:33:12.681Z,12.18
2024-05-09T21:35:44.606Z,12.14
2024-05-09T21:38:13.806Z,12.09
2024-05-09T21:40:44.214Z,12.04
2024-05-09T21:43:14.588Z,11.94
2024-05-09T21:45:44.777Z,11.91
2024-05-09T21:48:13.241Z,11.90
2024-05-09T21:50:43.207Z,11.79
2024-05-09T21:53:11.206Z,11.78
2024-05-09T21:55:41.134Z,11.76
2024-05-09T21:58:08.439Z,11.71
2024-05-09T22:00:42.879Z,11.67
2024-05-09T22:03:11.616Z,11.64
2024-05-09T22:05:44.376Z,11.65
2024-05-09T22:08:12.134Z,11.59
2024-05-09T22:10:41.877Z,11.50
2024-05-09T22:13:11.936Z,11.47
2024-05-09T22:15:42.370Z,11.38
2024-05-09T22:18:12.655Z,11.36
2024-05-09T22:20:44.887Z,11.28
2024-05-09T22:23:16.364Z,11.19
2024-05-09T22:25:43.437Z,11.15
2024-05-09T22:28:14.053Z,11.17
2024-05-09T22:30:46.095Z,11.11
2024-05-09T22:33:17.270Z,11.05
2024-05-09T22:35:44.524Z,10.98
2024-05-09T22:38:14.186Z,10.97
2024-05-09T22:40:47.452Z,10.91
2024-05-09T22:43:24.737Z,10.87
2024-05-09T22:45:55.667Z,10.86
2024-05-09T22:48:26.412Z,10.84
2024-05-09T22:50:55.381Z,10.76
2024-05-09T22:53:26.400Z,10.72
2024-05-09T22:55:54.126Z,10.68
2024-05-09T22:58:24.405Z,10.67
2024-05-09T23:00:56.048Z,10.53
2024-05-09T23:03:26.793Z,10.51
2024-05-09T23:05:54.023Z,10.47
2024-05-09T23:08:23.777Z,10.49
2024-05-09T23:10:51.139Z,10.44
2024-05-09T23:13:21.169Z,10.41
2024-05-09T23:15:49.352Z,10.42
2024-05-09T23:18:22.722Z,10.32
2024-05-09T23:20:50.111Z,10.32
2024-05-09T23:23:19.891Z,10.31
2024-05-09T23:25:47.028Z,10.19
2024-05-09T23:28:16.954Z,10.20
2024-05-09T23:30:44.079Z,10.22
2024-05-09T23:33:15.306Z,10.20
2024-05-09T23:35:45.198Z,10.13
2024-05-09T23:38:15.263Z,10.13
2024-05-09T23:40:43.296Z,10.09
2024-05-09T23:43:14.219Z,10.07
2024-05-09T23:45:42.512Z,10.06
2024-05-09T23:48:12.824Z,10.07
2024-05-09T23:50:40.854Z,10.03
2024-05-09T23:53:14.292Z,10.01
2024-05-09T23:55:41.480Z,9.94
2024-05-09T23:58:11.592Z,9.88
