createdAt,value
2017-12-22T00:00:09.119Z,12.33
2017-12-22T00:02:41.853Z,17.23
2017-12-22T00:05:13.567Z,13.73
2017-12-22T00:07:43.764Z,12.77
2017-12-22T00:10:25.841Z,16.23
2017-12-22T00:12:54.423Z,13.90
2017-12-22T00:15:23.893Z,12.37
2017-12-22T00:17:53.827Z,12.50
2017-12-22T00:20:23.960Z,11.70
2017-12-22T00:22:53.228Z,13.93
2017-12-22T00:25:35.880Z,13.03
2017-12-22T00:28:04.556Z,14.97
2017-12-22T00:30:32.937Z,17.70
2017-12-22T00:33:09.777Z,13.93
2017-12-22T00:35:40.186Z,12.73
2017-12-22T00:38:11.536Z,12.57
2017-12-22T00:40:40.787Z,15.33
2017-12-22T00:43:09.573Z,13.53
2017-12-22T00:45:50.544Z,15.47
2017-12-22T00:48:21.061Z,12.93
2017-12-22T00:50:50.321Z,13.70
2017-12-22T00:53:19.681Z,13.83
2017-12-22T00:55:48.159Z,16.87
2017-12-22T00:58:17.869Z,14.70
2017-12-22T01:00:46.570Z,18.47
2017-12-22T01:03:15.048Z,14.07
2017-12-22T01:05:43.560Z,14.27
2017-12-22T01:08:12.809Z,15.30
2017-12-22T01:10:53.673Z,10.47
2017-12-22T01:13:22.534Z,12.13
2017-12-22T01:15:56.904Z,16.97
2017-12-22T01:18:31.212Z,12.97
2017-12-22T01:20:59.833Z,13.27
2017-12-22T01:23:29.821Z,12.87
2017-12-22T01:26:00.593Z,11.93
2017-12-22T01:28:29.328Z,11.33
2017-12-22T01:30:57.705Z,42.87
2017-12-22T01:33:26.196Z,11.73
2017-12-22T01:36:00.828Z,12.70
2017-12-22T01:38:29.646Z,10.90
2017-12-22T01:40:58.183Z,16.70
2017-12-22T01:43:30.184Z,13.07
2017-12-22T01:45:58.664Z,10.77
2017-12-22T01:48:27.111Z,9.53
2017-12-22T01:50:55.710Z,12.53
2017-12-22T01:53:25.388Z,13.73
2017-12-22T01:55:53.883Z,16.43
2017-12-22T01:58:22.300Z,11.80
2017-12-22T02:00:51.765Z,15.10
2017-12-22T02:03:20.245Z,14.90
2017-12-22T02:05:49.480Z,14.73
2017-12-22T02:08:17.821Z,14.87
2017-12-22T02:10:46.411Z,14.77
2017-12-22T02:13:14.902Z,12.60
2017-12-22T02:15:43.488Z,16.47
2017-12-22T02:18:12.474Z,14.97
2017-12-22T02:20:41.042Z,17.97
2017-12-22T02:23:10.367Z,14.17
2017-12-22T02:25:40.676Z,12.73
2017-12-22T02:28:09.455Z,15.87
2017-12-22T02:30:38.246Z,14.63
2017-12-22T02:33:19.836Z,12.30
2017-12-22T02:35:48.211Z,15.53
2017-12-22T02:38:16.795Z,16.37
2017-12-22T02:40:45.106Z,13.73
2017-12-22T02:43:14.168Z,14.43
2017-12-22T02:45:42.891Z,15.10
2017-12-22T02:48:14.765Z,13.80
2017-12-22T02:50:44.249Z,14.43
2017-12-22T02:53:13.947Z,16.27
2017-12-22T02:55:44.466Z,16.93
2017-12-22T02:58:12.937Z,12.33
2017-12-22T03:00:41.835Z,17.30
2017-12-22T03:03:10.595Z,16.07
2017-12-22T03:05:39.912Z,18.00
2017-12-22T03:08:08.393Z,18.90
2017-12-22T03:10:36.875Z,16.07
2017-12-22T03:13:05.457Z,16.10
2017-12-22T03:15:33.938Z,20.70
2017-12-22T03:18:02.421Z,12.47
2017-12-22T03:20:32.150Z,16.50
2017-12-22T03:23:01.733Z,13.53
2017-12-22T03:25:30.102Z,13.07
2017-12-22T03:27:58.696Z,16.93
2017-12-22T03:30:27.339Z,15.67
2017-12-22T03:32:56.580Z,15.30
2017-12-22T03:35:25.094Z,18.77
2017-12-22T03:37:54.061Z,15.90
2017-12-22T03:40:26.459Z,18.73
2017-12-22T03:42:54.959Z,16.67
2017-12-22T03:45:25.883Z,21.70
2017-12-22T03:47:57.000Z,15.67
2017-12-22T03:50:25.571Z,15.53
2017-12-22T03:52:54.155Z,17.90
2017-12-22T03:55:22.534Z,16.20
2017-12-22T03:57:51.285Z,17.57
2017-12-22T04:00:20.792Z,16.53
2017-12-22T04:02:49.918Z,14.73
2017-12-22T04:05:18.501Z,18.00
2017-12-22T04:07:47.198Z,16.80
2017-12-22T04:10:15.879Z,17.30
2017-12-22T04:12:48.658Z,20.33
2017-12-22T04:15:24.935Z,15.03
2017-12-22T04:17:53.507Z,17.77
2017-12-22T04:20:22.085Z,15.57
2017-12-22T04:22:50.449Z,15.17
2017-12-22T04:25:18.957Z,15.90
2017-12-22T04:27:47.423Z,17.07
2017-12-22T04:30:16.087Z,22.70
2017-12-22T04:32:45.368Z,14.10
2017-12-22T04:35:14.609Z,18.10
2017-12-22T04:37:43.092Z,20.47
2017-12-22T04:40:11.517Z,20.23
2017-12-22T04:42:41.096Z,22.23
2017-12-22T04:45:09.586Z,16.83
2017-12-22T04:47:38.963Z,19.37
2017-12-22T04:50:07.493Z,21.50
2017-12-22T04:52:36.143Z,17.47
2017-12-22T04:55:04.605Z,18.93
2017-12-22T04:57:33.233Z,20.60
2017-12-22T05:00:07.505Z,24.80
2017-12-22T05:02:36.088Z,27.50
2017-12-22T05:05:19.553Z,17.27
2017-12-22T05:07:48.002Z,19.47
2017-12-22T05:10:20.074Z,21.83
2017-12-22T05:12:48.651Z,20.10
2017-12-22T05:15:17.234Z,17.57
2017-12-22T05:17:45.817Z,18.33
2017-12-22T05:20:17.673Z,19.00
2017-12-22T05:22:46.034Z,21.03
2017-12-22T05:25:14.714Z,20.07
2017-12-22T05:27:43.427Z,21.50
2017-12-22T05:30:11.905Z,22.07
2017-12-22T05:32:40.327Z,22.97
2017-12-22T05:35:09.045Z,33.00
2017-12-22T05:37:37.701Z,24.43
2017-12-22T05:40:06.243Z,18.50
2017-12-22T05:42:34.823Z,27.13
2017-12-22T05:45:04.019Z,26.17
2017-12-22T05:47:32.600Z,30.30
2017-12-22T05:50:01.090Z,21.07
2017-12-22T05:52:29.768Z,23.87
2017-12-22T05:54:58.253Z,26.53
2017-12-22T05:57:26.592Z,21.23
2017-12-22T05:59:55.732Z,26.80
2017-12-22T06:02:24.121Z,24.37
2017-12-22T06:04:52.895Z,18.57
2017-12-22T06:07:21.575Z,27.00
2017-12-22T06:09:50.191Z,57.13
2017-12-22T06:12:18.690Z,29.17
2017-12-22T06:14:48.048Z,29.03
2017-12-22T06:17:16.734Z,24.63
2017-12-22T06:19:45.310Z,20.27
2017-12-22T06:22:13.697Z,20.63
2017-12-22T06:24:42.079Z,27.00
2017-12-22T06:27:10.656Z,28.80
2017-12-22T06:29:39.129Z,34.00
2017-12-22T06:32:14.503Z,28.00
2017-12-22T06:34:43.064Z,45.33
2017-12-22T06:37:12.933Z,43.83
2017-12-22T06:39:54.558Z,70.57
2017-12-22T06:42:23.075Z,33.60
2017-12-22T06:44:51.624Z,29.10
2017-12-22T06:47:20.040Z,30.27
2017-12-22T06:49:48.687Z,29.17
2017-12-22T06:52:23.309Z,35.37
2017-12-22T06:54:51.898Z,40.87
2017-12-22T06:57:26.532Z,47.30
2017-12-22T06:59:55.104Z,69.70
2017-12-22T07:02:25.275Z,59.50
2017-12-22T07:04:54.660Z,76.27
2017-12-22T07:07:37.031Z,97.83
2017-12-22T07:10:06.542Z,69.87
2017-12-22T07:12:35.423Z,75.60
2017-12-22T07:15:03.966Z,53.27
2017-12-22T07:17:33.306Z,66.43
2017-12-22T07:20:02.996Z,58.10
2017-12-22T07:22:31.709Z,58.83
2017-12-22T07:25:00.290Z,46.60
2017-12-22T07:27:28.879Z,41.70
2017-12-22T07:29:57.590Z,46.40
2017-12-22T07:32:26.136Z,36.43
2017-12-22T07:34:54.554Z,40.47
2017-12-22T07:37:24.074Z,64.03
2017-12-22T07:39:53.076Z,59.60
2017-12-22T07:42:22.972Z,42.07
2017-12-22T07:44:52.590Z,37.37
2017-12-22T07:47:21.437Z,41.30
2017-12-22T07:49:50.010Z,27.57
2017-12-22T07:52:18.440Z,28.00
2017-12-22T07:54:47.710Z,31.00
2017-12-22T07:57:16.380Z,41.87
2017-12-22T07:59:45.060Z,35.07
2017-12-22T08:02:14.190Z,33.23
2017-12-22T08:04:42.738Z,48.03
2017-12-22T08:07:11.577Z,25.07
2017-12-22T08:09:40.114Z,34.10
2017-12-22T08:12:08.529Z,39.70
2017-12-22T08:14:40.352Z,42.73
2017-12-22T08:17:11.180Z,23.33
2017-12-22T08:19:39.663Z,36.53
2017-12-22T08:22:08.147Z,30.40
2017-12-22T08:24:36.729Z,30.37
2017-12-22T08:27:06.368Z,32.90
2017-12-22T08:29:34.920Z,33.67
2017-12-22T08:32:03.396Z,58.20
2017-12-22T08:34:32.134Z,38.17
2017-12-22T08:37:01.541Z,20.73
2017-12-22T08:39:31.618Z,27.93
2017-12-22T08:42:00.136Z,27.27
2017-12-22T08:44:28.569Z,27.70
2017-12-22T08:46:57.449Z,24.77
2017-12-22T08:49:43.352Z,31.77
2017-12-22T08:52:11.933Z,23.77
2017-12-22T08:54:40.923Z,28.13
2017-12-22T08:57:09.455Z,29.47
2017-12-22T08:59:41.363Z,33.50
2017-12-22T09:02:10.771Z,103.20
2017-12-22T09:04:39.257Z,22.83
2017-12-22T09:07:09.223Z,20.00
2017-12-22T09:09:38.343Z,22.93
2017-12-22T09:12:13.708Z,22.00
2017-12-22T09:14:42.366Z,21.07
2017-12-22T09:17:11.074Z,17.70
2017-12-22T09:19:39.560Z,23.97
2017-12-22T09:22:21.552Z,22.23
2017-12-22T09:24:51.827Z,23.13
2017-12-22T09:27:20.362Z,21.87
2017-12-22T09:29:49.047Z,22.53
2017-12-22T09:32:17.642Z,20.07
2017-12-22T09:34:46.219Z,21.07
2017-12-22T09:37:14.803Z,28.03
2017-12-22T09:39:46.509Z,23.37
2017-12-22T09:42:15.760Z,23.80
2017-12-22T09:44:44.763Z,25.30
2017-12-22T09:47:14.829Z,20.40
2017-12-22T09:49:45.496Z,22.10
2017-12-22T09:52:33.739Z,23.87
2017-12-22T09:55:03.615Z,24.47
2017-12-22T09:57:35.631Z,21.50
2017-12-22T10:00:04.116Z,17.83
2017-12-22T10:02:32.584Z,18.40
2017-12-22T10:05:01.204Z,21.70
2017-12-22T10:07:29.605Z,21.70
2017-12-22T10:10:05.017Z,23.15
2017-12-22T10:12:33.569Z,24.65
2017-12-22T10:15:02.199Z,29.70
2017-12-22T10:17:31.965Z,25.27
2017-12-22T10:20:00.477Z,23.55
2017-12-22T10:22:30.401Z,22.57
2017-12-22T10:24:58.988Z,25.57
2017-12-22T10:27:27.571Z,20.13
2017-12-22T10:30:05.020Z,30.27
2017-12-22T10:32:33.535Z,22.80
2017-12-22T10:35:10.782Z,25.93
2017-12-22T10:37:39.303Z,24.03
2017-12-22T10:40:14.407Z,24.40
2017-12-22T10:42:42.992Z,22.97
2017-12-22T10:45:11.379Z,29.77
2017-12-22T10:47:41.514Z,24.07
2017-12-22T10:50:10.375Z,25.17
2017-12-22T10:52:39.261Z,27.13
2017-12-22T10:55:07.987Z,24.87
2017-12-22T10:57:38.284Z,23.67
2017-12-22T11:00:06.860Z,23.37
2017-12-22T11:02:48.353Z,24.23
2017-12-22T11:05:17.391Z,25.20
2017-12-22T11:07:46.787Z,22.20
2017-12-22T11:10:16.274Z,23.27
2017-12-22T11:12:44.802Z,21.90
2017-12-22T11:15:13.414Z,30.13
2017-12-22T11:17:41.898Z,25.67
2017-12-22T11:20:10.476Z,20.40
2017-12-22T11:22:38.953Z,22.10
2017-12-22T11:25:07.458Z,24.97
2017-12-22T11:27:36.022Z,23.70
2017-12-22T11:30:04.529Z,24.47
2017-12-22T11:32:34.617Z,22.67
2017-12-22T11:35:04.022Z,28.17
2017-12-22T11:37:34.354Z,23.97
2017-12-22T11:40:03.131Z,24.67
2017-12-22T11:42:31.515Z,22.87
2017-12-22T11:45:00.135Z,22.00
2017-12-22T11:47:28.589Z,22.70
2017-12-22T11:49:57.263Z,23.47
2017-12-22T11:52:29.193Z,22.73
2017-12-22T11:54:58.453Z,49.47
2017-12-22T11:57:26.834Z,22.27
2017-12-22T11:59:55.690Z,23.20
2017-12-22T12:02:25.285Z,22.97
2017-12-22T12:04:55.362Z,21.10
2017-12-22T12:07:23.913Z,20.07
2017-12-22T12:09:52.307Z,22.97
2017-12-22T12:12:20.771Z,20.60
2017-12-22T12:14:49.411Z,19.33
2017-12-22T12:17:18.588Z,23.80
2017-12-22T12:19:48.663Z,22.07
2017-12-22T12:22:17.037Z,24.40
2017-12-22T12:24:45.454Z,30.57
2017-12-22T12:27:14.237Z,21.20
2017-12-22T12:29:43.530Z,22.00
2017-12-22T12:32:12.291Z,21.80
2017-12-22T12:34:41.186Z,21.87
2017-12-22T12:37:10.206Z,24.77
2017-12-22T12:39:38.964Z,21.53
2017-12-22T12:42:07.468Z,24.90
2017-12-22T12:44:36.742Z,20.60
2017-12-22T12:47:05.375Z,21.50
2017-12-22T12:49:34.129Z,26.47
2017-12-22T12:52:16.713Z,23.37
2017-12-22T12:54:45.313Z,23.83
2017-12-22T12:57:14.104Z,21.63
2017-12-22T12:59:42.498Z,18.87
2017-12-22T13:02:18.130Z,21.27
2017-12-22T13:04:46.812Z,29.90
2017-12-22T13:07:15.298Z,23.53
2017-12-22T13:09:43.852Z,20.00
2017-12-22T13:12:18.904Z,22.27
2017-12-22T13:14:56.962Z,16.93
2017-12-22T13:17:26.164Z,17.03
2017-12-22T13:19:54.797Z,16.80
2017-12-22T13:22:30.752Z,15.23
2017-12-22T13:25:03.293Z,20.23
2017-12-22T13:27:32.529Z,17.50
2017-12-22T13:30:00.867Z,26.30
2017-12-22T13:32:30.204Z,19.50
2017-12-22T13:34:58.699Z,14.57
2017-12-22T13:37:35.812Z,28.43
2017-12-22T13:40:04.913Z,20.83
2017-12-22T13:42:34.133Z,13.80
2017-12-22T13:45:06.232Z,29.23
2017-12-22T13:47:34.612Z,17.97
2017-12-22T13:50:04.872Z,19.30
2017-12-22T13:52:33.412Z,15.30
2017-12-22T13:55:01.916Z,16.10
2017-12-22T13:57:30.439Z,17.17
2017-12-22T13:59:59.818Z,14.97
2017-12-22T14:02:29.206Z,14.30
2017-12-22T14:04:57.882Z,17.37
2017-12-22T14:07:26.654Z,26.33
2017-12-22T14:09:55.300Z,17.30
2017-12-22T14:12:24.894Z,16.70
2017-12-22T14:14:57.691Z,19.90
2017-12-22T14:17:27.032Z,15.73
2017-12-22T14:19:55.508Z,18.13
2017-12-22T14:22:24.090Z,13.27
2017-12-22T14:24:52.578Z,17.17
2017-12-22T14:27:21.173Z,16.43
2017-12-22T14:29:56.797Z,16.13
