createdAt,value
2023-09-29T00:00:24.641Z,99.90
2023-09-29T00:02:54.716Z,99.90
2023-09-29T00:05:23.397Z,99.90
2023-09-29T00:07:52.734Z,99.90
2023-09-29T00:10:24.480Z,99.90
2023-09-29T00:12:52.977Z,99.90
2023-09-29T00:15:24.298Z,99.90
2023-09-29T00:17:52.734Z,99.90
2023-09-29T00:20:25.730Z,99.90
2023-09-29T00:22:55.060Z,99.90
2023-09-29T00:25:25.165Z,99.90
2023-09-29T00:27:54.220Z,99.90
2023-09-29T00:30:24.479Z,99.90
2023-09-29T00:32:54.135Z,99.90
2023-09-29T00:35:29.300Z,99.90
2023-09-29T00:37:59.284Z,99.90
2023-09-29T00:40:28.545Z,99.90
2023-09-29T00:42:59.026Z,99.90
2023-09-29T00:45:29.871Z,99.90
2023-09-29T00:48:08.369Z,99.90
2023-09-29T00:50:39.170Z,99.90
2023-09-29T00:53:12.932Z,99.90
2023-09-29T00:55:43.291Z,99.90
2023-09-29T00:58:14.150Z,99.90
2023-09-29T01:00:44.493Z,99.90
2023-09-29T01:03:16.343Z,99.90
2023-09-29T01:05:48.062Z,99.90
2023-09-29T01:08:19.045Z,99.90
2023-09-29T01:10:47.762Z,99.90
2023-09-29T01:13:16.489Z,99.90
2023-09-29T01:15:47.077Z,99.90
2023-09-29T01:18:17.927Z,99.90
2023-09-29T01:20:46.633Z,99.90
2023-09-29T01:23:14.987Z,99.90
2023-09-29T01:25:44.840Z,99.90
2023-09-29T01:28:15.368Z,99.90
2023-09-29T01:30:44.490Z,99.90
2023-09-29T01:33:13.884Z,99.90
2023-09-29T01:35:45.728Z,99.90
2023-09-29T01:38:17.493Z,99.90
2023-09-29T01:40:50.261Z,99.90
2023-09-29T01:43:20.238Z,99.90
2023-09-29T01:45:50.280Z,99.90
2023-09-29T01:48:18.942Z,99.90
2023-09-29T01:50:47.804Z,99.90
2023-09-29T01:53:16.094Z,99.90
2023-09-29T01:55:44.514Z,99.90
2023-09-29T01:58:14.150Z,99.90
2023-09-29T02:00:42.311Z,99.90
2023-09-29T02:03:13.118Z,99.90
2023-09-29T02:05:41.708Z,99.90
2023-09-29T02:08:11.426Z,99.90
2023-09-29T02:10:39.714Z,99.90
2023-09-29T02:13:09.216Z,99.90
2023-09-29T02:15:38.915Z,99.90
2023-09-29T02:18:10.827Z,99.90
2023-09-29T02:20:47.630Z,99.90
2023-09-29T02:23:16.617Z,99.90
2023-09-29T02:25:45.527Z,99.90
2023-09-29T02:28:13.832Z,99.90
2023-09-29T02:30:47.569Z,99.90
2023-09-29T02:33:17.866Z,99.90
2023-09-29T02:35:46.210Z,99.90
2023-09-29T02:38:14.878Z,99.90
2023-09-29T02:40:43.191Z,99.90
2023-09-29T02:43:12.181Z,99.90
2023-09-29T02:45:41.509Z,99.90
2023-09-29T02:48:12.008Z,99.90
2023-09-29T02:50:40.641Z,99.90
2023-09-29T02:53:09.461Z,99.90
2023-09-29T02:55:38.310Z,99.90
2023-09-29T02:58:09.095Z,99.90
2023-09-29T03:00:39.358Z,99.90
2023-09-29T03:03:08.598Z,99.90
2023-09-29T03:05:41.218Z,99.90
2023-09-29T03:08:09.504Z,99.90
2023-09-29T03:10:37.817Z,99.90
2023-09-29T03:13:07.332Z,99.90
2023-09-29T03:15:36.358Z,99.90
2023-09-29T03:18:07.097Z,99.90
2023-09-29T03:20:37.086Z,99.90
2023-09-29T03:23:06.929Z,99.90
2023-09-29T03:25:35.112Z,99.90
2023-09-29T03:28:06.673Z,99.90
2023-09-29T03:30:35.185Z,99.90
2023-09-29T03:33:03.622Z,99.90
2023-09-29T03:35:32.167Z,99.90
2023-09-29T03:38:06.284Z,99.90
2023-09-29T03:40:35.235Z,99.90
2023-09-29T03:43:04.733Z,99.90
2023-09-29T03:45:33.221Z,99.90
2023-09-29T03:48:01.716Z,99.90
2023-09-29T03:50:30.082Z,99.90
2023-09-29T03:52:58.362Z,99.90
2023-09-29T03:55:28.970Z,99.90
2023-09-29T03:57:57.319Z,99.90
2023-09-29T04:00:25.674Z,99.90
2023-09-29T04:02:54.638Z,99.90
2023-09-29T04:05:25.397Z,99.90
2023-09-29T04:07:53.707Z,99.90
2023-09-29T04:10:22.323Z,99.90
2023-09-29T04:12:51.928Z,99.90
2023-09-29T04:15:21.375Z,99.90
2023-09-29T04:17:49.773Z,99.90
2023-09-29T04:20:19.161Z,99.90
2023-09-29T04:22:47.676Z,99.90
2023-09-29T04:25:17.765Z,99.90
2023-09-29T04:27:46.096Z,99.90
2023-09-29T04:30:18.959Z,99.90
2023-09-29T04:32:48.690Z,99.90
2023-09-29T04:35:17.157Z,99.90
2023-09-29T04:37:45.608Z,99.90
2023-09-29T04:40:14.516Z,99.90
2023-09-29T04:42:42.986Z,99.90
2023-09-29T04:45:11.784Z,99.90
2023-09-29T04:47:43.542Z,99.90
2023-09-29T04:50:12.900Z,99.90
2023-09-29T04:52:41.255Z,99.90
2023-09-29T04:55:12.088Z,99.90
2023-09-29T04:57:40.392Z,99.90
2023-09-29T05:00:09.999Z,99.90
2023-09-29T05:02:38.503Z,99.90
2023-09-29T05:05:09.599Z,99.90
2023-09-29T05:07:37.858Z,99.90
2023-09-29T05:10:06.965Z,99.90
2023-09-29T05:12:35.599Z,99.90
2023-09-29T05:15:04.369Z,99.90
2023-09-29T05:17:44.783Z,99.90
2023-09-29T05:20:23.187Z,99.90
2023-09-29T05:22:51.563Z,99.90
2023-09-29T05:25:19.813Z,99.90
2023-09-29T05:27:48.032Z,99.90
2023-09-29T05:30:19.506Z,99.90
2023-09-29T05:32:48.196Z,99.90
2023-09-29T05:35:18.942Z,99.90
2023-09-29T05:37:48.564Z,99.90
2023-09-29T05:40:17.234Z,99.90
2023-09-29T05:42:53.251Z,99.90
2023-09-29T05:45:22.827Z,99.90
2023-09-29T05:47:54.077Z,99.90
2023-09-29T05:50:23.115Z,99.90
2023-09-29T05:53:08.987Z,99.90
2023-09-29T05:55:38.670Z,99.90
2023-09-29T05:58:07.271Z,99.90
2023-09-29T06:00:35.605Z,99.90
2023-09-29T06:03:04.025Z,99.90
2023-09-29T06:05:32.755Z,99.90
2023-09-29T06:08:02.588Z,99.90
2023-09-29T06:10:30.801Z,99.90
2023-09-29T06:12:59.168Z,99.90
2023-09-29T06:15:30.468Z,99.90
2023-09-29T06:17:59.007Z,99.90
2023-09-29T06:20:27.564Z,99.90
2023-09-29T06:22:56.128Z,99.90
2023-09-29T06:25:26.026Z,99.90
2023-09-29T06:27:55.552Z,99.90
2023-09-29T06:30:23.839Z,99.90
2023-09-29T06:32:52.173Z,99.90
2023-09-29T06:35:20.593Z,99.90
2023-09-29T06:37:48.809Z,99.90
2023-09-29T06:40:17.145Z,99.90
2023-09-29T06:42:46.819Z,99.90
2023-09-29T06:45:15.161Z,99.90
2023-09-29T06:47:43.711Z,99.90
2023-09-29T06:50:12.440Z,99.90
2023-09-29T06:52:41.590Z,99.90
2023-09-29T06:55:10.740Z,99.90
2023-09-29T06:57:39.259Z,99.90
2023-09-29T07:00:10.656Z,99.90
2023-09-29T07:02:42.908Z,99.90
2023-09-29T07:05:12.508Z,99.90
2023-09-29T07:07:40.944Z,99.90
2023-09-29T07:10:10.691Z,99.90
2023-09-29T07:12:38.973Z,99.90
2023-09-29T07:15:10.152Z,99.90
2023-09-29T07:17:38.781Z,99.90
2023-09-29T07:20:07.778Z,99.90
2023-09-29T07:22:36.332Z,99.90
2023-09-29T07:25:05.049Z,99.90
2023-09-29T07:27:33.586Z,99.90
2023-09-29T07:30:01.986Z,99.90
2023-09-29T07:32:31.892Z,99.90
2023-09-29T07:35:00.138Z,99.90
2023-09-29T07:37:28.475Z,99.90
2023-09-29T07:39:58.781Z,99.90
2023-09-29T07:42:27.229Z,99.90
2023-09-29T07:44:55.610Z,99.90
2023-09-29T07:47:23.863Z,99.90
2023-09-29T07:49:53.412Z,99.90
2023-09-29T07:52:26.978Z,99.90
2023-09-29T07:54:55.354Z,99.90
2023-09-29T07:57:24.046Z,99.90
2023-09-29T07:59:53.673Z,99.90
2023-09-29T08:02:22.085Z,99.90
2023-09-29T08:04:54.070Z,99.90
2023-09-29T08:07:23.373Z,99.90
2023-09-29T08:09:53.506Z,99.90
2023-09-29T08:12:21.815Z,99.90
2023-09-29T08:14:51.676Z,99.90
2023-09-29T08:17:20.920Z,99.90
2023-09-29T08:19:49.551Z,99.90
2023-09-29T08:22:26.569Z,99.90
2023-09-29T08:25:09.300Z,99.90
2023-09-29T08:27:37.960Z,99.90
2023-09-29T08:30:09.877Z,99.90
2023-09-29T08:32:40.048Z,99.90
2023-09-29T08:35:09.959Z,99.90
2023-09-29T08:37:39.683Z,99.90
2023-09-29T08:40:10.643Z,99.90
2023-09-29T08:42:42.771Z,99.20
2023-09-29T08:45:13.007Z,92.90
2023-09-29T08:47:42.713Z,90.00
2023-09-29T08:50:12.462Z,80.80
2023-09-29T08:52:46.267Z,75.80
2023-09-29T08:55:15.366Z,70.80
2023-09-29T08:57:45.124Z,69.00
2023-09-29T09:00:15.095Z,64.40
2023-09-29T09:02:44.436Z,60.00
2023-09-29T09:05:13.588Z,58.10
2023-09-29T09:07:45.080Z,56.60
2023-09-29T09:12:45.851Z,53.50
2023-09-29T09:15:15.395Z,53.30
2023-09-29T09:17:43.894Z,52.10
2023-09-29T09:20:13.260Z,51.40
2023-09-29T09:22:47.074Z,49.90
2023-09-29T09:25:16.713Z,49.50
2023-09-29T09:27:45.809Z,47.60
2023-09-29T09:30:24.421Z,48.40
2023-09-29T09:32:53.381Z,48.60
2023-09-29T09:35:30.351Z,47.50
2023-09-29T09:38:02.576Z,46.20
2023-09-29T09:40:32.321Z,46.00
2023-09-29T09:43:04.801Z,45.10
2023-09-29T09:45:41.243Z,46.30
2023-09-29T09:48:11.712Z,45.90
2023-09-29T09:50:44.856Z,44.90
2023-09-29T09:53:16.109Z,43.80
2023-09-29T09:55:52.142Z,44.30
2023-09-29T09:58:22.768Z,44.00
2023-09-29T10:00:56.286Z,43.90
2023-09-29T10:03:27.045Z,43.60
2023-09-29T10:05:56.887Z,43.00
2023-09-29T10:08:32.526Z,42.50
2023-09-29T10:11:13.084Z,43.60
2023-09-29T10:13:43.885Z,43.80
2023-09-29T10:16:24.997Z,43.80
2023-09-29T10:18:59.269Z,44.00
2023-09-29T10:21:29.939Z,43.20
2023-09-29T10:24:02.278Z,43.60
2023-09-29T10:26:31.028Z,42.30
2023-09-29T10:29:03.736Z,42.60
2023-09-29T10:31:32.164Z,43.80
2023-09-29T10:34:02.707Z,44.20
2023-09-29T10:36:32.728Z,44.20
2023-09-29T10:39:05.740Z,44.50
2023-09-29T10:41:36.990Z,44.00
2023-09-29T10:44:06.919Z,44.10
2023-09-29T10:46:35.863Z,44.30
2023-09-29T10:49:04.386Z,44.80
2023-09-29T10:51:33.629Z,44.70
2023-09-29T10:54:09.136Z,45.10
2023-09-29T10:56:40.759Z,45.90
2023-09-29T10:59:10.983Z,46.20
2023-09-29T11:01:39.841Z,46.00
2023-09-29T11:04:12.315Z,46.30
2023-09-29T11:06:47.122Z,47.10
2023-09-29T11:09:22.193Z,46.60
2023-09-29T11:11:51.046Z,46.90
2023-09-29T11:14:19.303Z,48.00
2023-09-29T11:16:58.525Z,47.50
2023-09-29T11:19:31.353Z,48.10
2023-09-29T11:22:01.432Z,47.40
2023-09-29T11:24:44.723Z,48.30
2023-09-29T11:27:15.486Z,47.50
2023-09-29T11:29:44.731Z,48.00
2023-09-29T11:32:13.317Z,48.80
2023-09-29T11:34:42.544Z,49.30
2023-09-29T11:37:10.939Z,49.60
2023-09-29T11:39:43.896Z,49.30
2023-09-29T11:42:12.506Z,49.40
2023-09-29T11:44:40.828Z,49.80
2023-09-29T11:47:09.134Z,49.90
2023-09-29T11:49:37.560Z,50.10
2023-09-29T11:52:06.149Z,49.60
2023-09-29T11:54:34.606Z,49.90
2023-09-29T11:57:04.511Z,49.50
2023-09-29T11:59:32.986Z,49.70
2023-09-29T12:02:01.415Z,50.00
2023-09-29T12:04:30.715Z,50.00
2023-09-29T12:06:59.070Z,50.10
2023-09-29T12:09:27.381Z,50.90
2023-09-29T12:11:56.305Z,51.30
2023-09-29T12:14:27.304Z,51.30
2023-09-29T12:16:55.855Z,50.40
2023-09-29T12:19:24.181Z,50.50
2023-09-29T12:21:52.368Z,51.20
2023-09-29T12:24:21.488Z,51.10
2023-09-29T12:26:49.782Z,51.20
2023-09-29T12:29:18.434Z,51.60
2023-09-29T12:31:48.873Z,51.70
2023-09-29T12:34:20.146Z,52.10
2023-09-29T12:36:48.529Z,52.40
2023-09-29T12:39:16.840Z,53.00
2023-09-29T12:41:45.314Z,53.50
2023-09-29T12:44:13.540Z,52.30
2023-09-29T12:46:44.475Z,53.00
2023-09-29T12:49:17.233Z,52.80
2023-09-29T12:51:57.882Z,52.70
2023-09-29T12:54:28.840Z,53.40
2023-09-29T12:57:03.458Z,54.10
2023-09-29T12:59:37.433Z,54.30
2023-09-29T13:02:06.730Z,54.00
2023-09-29T13:04:37.876Z,54.00
2023-09-29T13:07:06.580Z,54.90
2023-09-29T13:09:34.973Z,55.00
2023-09-29T13:12:10.748Z,55.60
2023-09-29T13:14:45.410Z,56.10
2023-09-29T13:17:14.503Z,56.20
2023-09-29T13:19:44.428Z,56.20
2023-09-29T13:22:12.892Z,56.40
2023-09-29T13:24:41.822Z,55.70
2023-09-29T13:27:11.605Z,56.30
2023-09-29T13:29:40.224Z,56.30
2023-09-29T13:32:11.166Z,56.20
2023-09-29T13:34:39.561Z,56.50
2023-09-29T13:37:09.284Z,56.60
2023-09-29T13:39:40.572Z,56.60
2023-09-29T13:42:09.027Z,57.10
2023-09-29T13:44:37.287Z,57.20
2023-09-29T13:47:05.777Z,57.40
2023-09-29T13:49:34.355Z,57.00
2023-09-29T13:52:02.809Z,57.20
2023-09-29T13:54:32.472Z,57.20
2023-09-29T13:57:01.452Z,57.10
2023-09-29T13:59:30.387Z,56.90
2023-09-29T14:01:58.714Z,57.20
2023-09-29T14:04:27.306Z,57.40
2023-09-29T14:06:56.210Z,57.20
2023-09-29T14:09:24.514Z,56.80
2023-09-29T14:11:54.131Z,56.70
2023-09-29T14:14:22.803Z,56.70
2023-09-29T14:16:51.392Z,56.90
2023-09-29T14:19:19.961Z,57.30
2023-09-29T14:21:49.386Z,57.60
2023-09-29T14:24:19.048Z,57.30
2023-09-29T14:26:48.405Z,57.30
2023-09-29T14:29:20.236Z,58.10
2023-09-29T14:31:50.158Z,57.70
2023-09-29T14:34:18.561Z,58.20
2023-09-29T14:36:46.904Z,58.50
2023-09-29T14:39:16.519Z,58.90
2023-09-29T14:41:45.725Z,58.90
2023-09-29T14:44:15.692Z,59.00
2023-09-29T14:46:45.429Z,59.20
2023-09-29T14:49:16.225Z,59.40
2023-09-29T14:51:45.748Z,59.50
2023-09-29T14:54:14.232Z,59.50
2023-09-29T14:56:42.651Z,59.70
2023-09-29T14:59:10.900Z,60.00
2023-09-29T15:01:39.261Z,60.20
2023-09-29T15:04:09.179Z,60.50
2023-09-29T15:06:37.593Z,60.50
2023-09-29T15:09:06.035Z,60.50
2023-09-29T15:11:35.085Z,60.80
2023-09-29T15:14:04.059Z,61.00
2023-09-29T15:16:33.305Z,61.10
2023-09-29T15:19:06.157Z,61.60
2023-09-29T15:21:37.852Z,62.00
2023-09-29T15:24:06.855Z,62.10
2023-09-29T15:26:35.232Z,62.50
2023-09-29T15:29:03.914Z,62.70
2023-09-29T15:31:32.185Z,62.70
2023-09-29T15:34:00.881Z,63.10
2023-09-29T15:36:32.944Z,63.40
2023-09-29T15:39:04.503Z,63.70
2023-09-29T15:41:32.955Z,64.00
2023-09-29T15:44:01.558Z,64.50
2023-09-29T15:46:30.012Z,65.00
2023-09-29T15:48:58.282Z,65.30
2023-09-29T15:51:27.693Z,65.40
2023-09-29T15:53:56.354Z,65.60
2023-09-29T15:56:26.315Z,65.90
2023-09-29T15:58:55.503Z,66.40
2023-09-29T16:01:23.805Z,66.80
2023-09-29T16:03:52.901Z,67.30
2023-09-29T16:06:21.926Z,67.60
2023-09-29T16:08:50.505Z,68.20
2023-09-29T16:11:20.949Z,68.40
2023-09-29T16:13:50.812Z,68.70
2023-09-29T16:16:19.189Z,68.90
2023-09-29T16:18:47.800Z,69.00
2023-09-29T16:21:20.419Z,69.30
2023-09-29T16:23:49.024Z,69.70
2023-09-29T16:26:18.221Z,69.90
2023-09-29T16:28:46.726Z,70.30
2023-09-29T16:31:16.702Z,70.60
2023-09-29T16:33:46.305Z,70.90
2023-09-29T16:36:21.974Z,71.30
2023-09-29T16:38:50.848Z,71.70
2023-09-29T16:41:25.218Z,72.00
2023-09-29T16:43:54.119Z,72.40
2023-09-29T16:46:26.165Z,72.90
2023-09-29T16:48:54.480Z,73.00
2023-09-29T16:51:22.898Z,73.40
2023-09-29T16:53:51.308Z,73.90
2023-09-29T16:56:20.319Z,73.90
2023-09-29T16:58:50.054Z,74.50
2023-09-29T17:01:18.410Z,74.80
2023-09-29T17:03:50.550Z,75.20
2023-09-29T17:06:18.988Z,75.50
2023-09-29T17:08:47.505Z,75.80
2023-09-29T17:11:16.182Z,76.10
2023-09-29T17:13:44.591Z,76.50
2023-09-29T17:16:12.032Z,76.70
2023-09-29T17:18:41.238Z,77.10
2023-09-29T17:21:16.516Z,77.60
2023-09-29T17:23:45.778Z,77.90
2023-09-29T17:26:14.436Z,78.30
2023-09-29T17:28:42.819Z,78.70
2023-09-29T17:31:16.444Z,78.90
2023-09-29T17:33:44.939Z,79.10
2023-09-29T17:36:15.229Z,79.30
2023-09-29T17:38:44.570Z,79.50
2023-09-29T17:41:13.483Z,79.70
2023-09-29T17:43:41.797Z,79.80
2023-09-29T17:46:10.412Z,79.90
2023-09-29T17:48:43.026Z,80.10
2023-09-29T17:51:14.818Z,80.00
2023-09-29T17:53:43.346Z,80.80
2023-09-29T17:56:13.967Z,80.80
2023-09-29T17:58:42.703Z,80.80
2023-09-29T18:01:13.573Z,80.80
2023-09-29T18:03:43.258Z,81.00
2023-09-29T18:06:12.345Z,81.10
2023-09-29T18:08:42.739Z,81.40
2023-09-29T18:11:12.113Z,81.70
2023-09-29T18:13:40.418Z,82.20
2023-09-29T18:16:09.434Z,82.30
2023-09-29T18:18:40.146Z,82.60
2023-09-29T18:21:08.617Z,83.00
2023-09-29T18:23:37.784Z,83.40
2023-09-29T18:26:08.049Z,83.50
2023-09-29T18:28:36.421Z,83.80
2023-09-29T18:31:07.845Z,84.30
2023-09-29T18:33:36.706Z,84.80
2023-09-29T18:36:05.781Z,85.40
2023-09-29T18:38:34.179Z,85.60
2023-09-29T18:41:02.564Z,86.00
2023-09-29T18:43:34.166Z,86.50
2023-09-29T18:46:02.910Z,87.60
2023-09-29T18:48:31.585Z,87.10
2023-09-29T18:51:03.770Z,87.40
2023-09-29T18:53:34.552Z,87.60
2023-09-29T18:56:03.139Z,88.00
2023-09-29T18:58:35.881Z,88.30
2023-09-29T19:01:08.297Z,88.50
2023-09-29T19:03:36.791Z,89.70
2023-09-29T19:06:05.828Z,89.10
2023-09-29T19:08:34.322Z,89.30
2023-09-29T19:11:03.085Z,89.60
2023-09-29T19:13:31.619Z,89.70
2023-09-29T19:16:01.207Z,90.00
2023-09-29T19:18:30.433Z,90.10
2023-09-29T19:20:58.826Z,90.20
2023-09-29T19:23:27.095Z,90.20
2023-09-29T19:25:55.296Z,90.30
2023-09-29T19:28:23.551Z,90.40
2023-09-29T19:30:54.104Z,90.50
2023-09-29T19:33:24.001Z,90.70
2023-09-29T19:35:52.302Z,90.70
2023-09-29T19:38:20.697Z,90.80
2023-09-29T19:40:49.184Z,90.90
2023-09-29T19:43:20.026Z,91.00
2023-09-29T19:45:48.736Z,91.10
2023-09-29T19:48:17.347Z,91.10
2023-09-29T19:50:47.169Z,91.10
2023-09-29T19:53:15.618Z,91.20
2023-09-29T19:55:49.139Z,91.30
2023-09-29T19:58:18.556Z,91.40
2023-09-29T20:00:46.893Z,91.50
2023-09-29T20:03:15.853Z,91.60
2023-09-29T20:05:46.169Z,91.70
2023-09-29T20:08:16.416Z,91.80
2023-09-29T20:10:45.026Z,91.90
2023-09-29T20:13:13.627Z,92.00
2023-09-29T20:15:42.184Z,92.00
2023-09-29T20:18:10.876Z,92.10
2023-09-29T20:20:39.828Z,92.20
2023-09-29T20:23:09.147Z,92.30
2023-09-29T20:25:38.804Z,92.50
2023-09-29T20:28:07.782Z,92.60
2023-09-29T20:30:36.271Z,92.60
2023-09-29T20:33:05.282Z,92.70
2023-09-29T20:35:34.053Z,92.80
2023-09-29T20:38:02.464Z,92.90
2023-09-29T20:40:30.770Z,93.00
2023-09-29T20:43:00.420Z,93.20
2023-09-29T20:45:30.438Z,93.20
2023-09-29T20:47:58.876Z,93.30
2023-09-29T20:50:27.454Z,93.50
2023-09-29T20:52:55.672Z,93.50
2023-09-29T20:55:24.031Z,93.70
2023-09-29T20:57:54.615Z,93.80
2023-09-29T21:00:24.261Z,93.90
2023-09-29T21:02:53.034Z,94.10
2023-09-29T21:05:21.492Z,94.30
2023-09-29T21:07:49.802Z,94.50
2023-09-29T21:10:18.176Z,94.60
2023-09-29T21:12:46.439Z,94.80
2023-09-29T21:15:17.960Z,94.90
2023-09-29T21:17:48.150Z,95.10
2023-09-29T21:20:16.718Z,95.30
2023-09-29T21:22:45.256Z,95.40
2023-09-29T21:25:14.748Z,95.50
2023-09-29T21:27:43.532Z,95.70
2023-09-29T21:30:12.688Z,95.80
2023-09-29T21:32:41.044Z,95.90
2023-09-29T21:35:11.696Z,96.10
2023-09-29T21:37:40.487Z,96.20
2023-09-29T21:40:11.388Z,96.40
2023-09-29T21:42:41.831Z,96.50
2023-09-29T21:45:11.023Z,96.70
2023-09-29T21:47:39.424Z,96.80
2023-09-29T21:50:08.893Z,97.00
2023-09-29T21:52:38.517Z,97.20
2023-09-29T21:55:10.791Z,97.40
2023-09-29T21:57:39.562Z,97.60
2023-09-29T22:00:20.839Z,97.80
2023-09-29T22:02:49.456Z,98.00
2023-09-29T22:05:19.543Z,98.10
2023-09-29T22:07:50.387Z,98.30
2023-09-29T22:10:18.824Z,98.60
2023-09-29T22:12:47.494Z,98.80
2023-09-29T22:15:16.931Z,99.00
2023-09-29T22:17:45.710Z,99.10
2023-09-29T22:20:14.680Z,99.30
2023-09-29T22:22:43.031Z,99.40
2023-09-29T22:25:13.027Z,99.50
2023-09-29T22:27:41.444Z,99.70
2023-09-29T22:30:11.438Z,99.90
2023-09-29T22:32:39.877Z,99.90
2023-09-29T22:35:09.920Z,99.90
2023-09-29T22:37:38.818Z,99.90
2023-09-29T22:40:08.473Z,99.90
2023-09-29T22:42:38.295Z,99.90
2023-09-29T22:45:07.810Z,99.90
2023-09-29T22:47:36.853Z,99.90
2023-09-29T22:50:07.038Z,99.90
2023-09-29T22:52:35.718Z,99.90
2023-09-29T22:55:04.088Z,99.90
2023-09-29T22:57:32.514Z,99.90
2023-09-29T23:00:04.636Z,99.90
2023-09-29T23:02:34.331Z,99.90
2023-09-29T23:05:02.657Z,99.90
2023-09-29T23:07:31.058Z,99.90
2023-09-29T23:09:59.824Z,99.90
2023-09-29T23:12:29.318Z,99.90
2023-09-29T23:14:58.300Z,99.90
2023-09-29T23:17:30.291Z,99.90
2023-09-29T23:19:59.582Z,99.90
2023-09-29T23:22:29.484Z,99.90
2023-09-29T23:24:57.759Z,99.90
2023-09-29T23:27:26.110Z,99.90
2023-09-29T23:29:57.061Z,99.90
2023-09-29T23:32:25.324Z,99.90
2023-09-29T23:34:54.932Z,99.90
2023-09-29T23:37:23.275Z,99.90
2023-09-29T23:39:51.591Z,99.90
2023-09-29T23:42:19.988Z,99.90
2023-09-29T23:44:48.247Z,99.90
2023-09-29T23:47:18.537Z,99.90
2023-09-29T23:49:46.916Z,99.90
2023-09-29T23:52:17.297Z,99.90
2023-09-29T23:54:45.731Z,99.90
2023-09-29T23:57:14.547Z,99.90
2023-09-29T23:59:42.926Z,99.90
