createdAt,value
2018-10-11T00:02:00.370Z,22.17
2018-10-11T00:04:28.763Z,26.23
2018-10-11T00:06:57.204Z,25.80
2018-10-11T00:09:25.784Z,21.30
2018-10-11T00:11:54.203Z,27.13
2018-10-11T00:14:22.844Z,24.60
2018-10-11T00:16:51.223Z,30.87
2018-10-11T00:19:19.823Z,24.10
2018-10-11T00:21:48.885Z,24.17
2018-10-11T00:24:17.290Z,20.33
2018-10-11T00:26:45.728Z,22.73
2018-10-11T00:29:14.180Z,24.33
2018-10-11T00:31:42.623Z,25.40
2018-10-11T00:34:11.511Z,23.60
2018-10-11T00:36:39.866Z,25.07
2018-10-11T00:39:09.025Z,22.17
2018-10-11T00:41:38.399Z,22.43
2018-10-11T00:44:06.868Z,21.23
2018-10-11T00:46:35.286Z,20.93
2018-10-11T00:49:03.994Z,23.50
2018-10-11T00:51:32.336Z,22.47
2018-10-11T00:54:00.738Z,23.57
2018-10-11T00:56:29.359Z,25.50
2018-10-11T00:58:57.762Z,21.80
2018-10-11T01:01:26.204Z,25.87
2018-10-11T01:03:55.154Z,26.33
2018-10-11T01:06:23.626Z,24.27
2018-10-11T01:08:52.202Z,23.13
2018-10-11T01:11:20.782Z,25.60
2018-10-11T01:13:49.202Z,23.57
2018-10-11T01:16:17.962Z,26.80
2018-10-11T01:18:46.327Z,26.87
2018-10-11T01:21:15.540Z,21.67
2018-10-11T01:23:43.981Z,22.70
2018-10-11T01:26:12.587Z,23.33
2018-10-11T01:28:41.610Z,23.10
2018-10-11T01:31:15.639Z,22.53
2018-10-11T01:33:44.366Z,22.03
2018-10-11T01:36:12.830Z,22.23
2018-10-11T01:38:41.269Z,20.07
2018-10-11T01:41:09.682Z,23.30
2018-10-11T01:43:38.046Z,23.80
2018-10-11T01:46:06.826Z,23.17
2018-10-11T01:48:35.167Z,22.30
2018-10-11T01:51:03.583Z,25.67
2018-10-11T01:53:32.094Z,22.07
2018-10-11T01:56:00.507Z,29.47
2018-10-11T01:58:28.954Z,24.30
2018-10-11T02:00:57.311Z,27.93
2018-10-11T02:03:26.590Z,26.63
2018-10-11T02:05:55.042Z,22.93
2018-10-11T02:08:23.471Z,24.53
2018-10-11T02:10:51.831Z,27.23
2018-10-11T02:13:20.484Z,26.60
2018-10-11T02:15:48.894Z,23.03
2018-10-11T02:18:17.546Z,23.87
2018-10-11T02:20:45.915Z,25.70
2018-10-11T02:23:14.339Z,23.43
2018-10-11T02:25:42.694Z,26.47
2018-10-11T02:28:11.258Z,26.93
2018-10-11T02:30:39.691Z,26.00
2018-10-11T02:33:08.126Z,22.77
2018-10-11T02:35:36.501Z,21.97
2018-10-11T02:38:04.885Z,24.33
2018-10-11T02:40:34.134Z,30.93
2018-10-11T02:43:02.480Z,24.80
2018-10-11T02:45:30.843Z,25.93
2018-10-11T02:47:59.292Z,24.00
2018-10-11T02:50:27.653Z,28.60
2018-10-11T02:52:56.097Z,24.10
2018-10-11T02:55:26.222Z,23.30
2018-10-11T02:58:05.843Z,29.33
2018-10-11T03:00:35.378Z,25.77
2018-10-11T03:03:10.654Z,25.50
2018-10-11T03:05:44.454Z,25.00
2018-10-11T03:08:17.382Z,23.30
2018-10-11T03:10:46.161Z,31.20
2018-10-11T03:13:15.166Z,29.70
2018-10-11T03:15:44.667Z,26.27
2018-10-11T03:18:14.902Z,22.47
2018-10-11T03:20:44.615Z,27.90
2018-10-11T03:23:13.800Z,25.30
2018-10-11T03:25:44.031Z,25.73
2018-10-11T03:28:13.858Z,23.80
2018-10-11T03:30:42.863Z,32.80
2018-10-11T03:33:11.969Z,26.77
2018-10-11T03:35:41.257Z,28.50
2018-10-11T03:38:09.785Z,26.03
2018-10-11T03:40:38.199Z,28.93
2018-10-11T03:43:06.662Z,26.37
2018-10-11T03:45:35.663Z,32.53
2018-10-11T03:48:04.072Z,26.90
2018-10-11T03:50:32.486Z,28.70
2018-10-11T03:53:00.930Z,30.03
2018-10-11T03:55:30.058Z,29.50
2018-10-11T03:57:58.639Z,29.33
2018-10-11T04:00:27.191Z,32.17
2018-10-11T04:02:55.619Z,28.77
2018-10-11T04:05:24.078Z,30.33
2018-10-11T04:07:52.834Z,27.67
2018-10-11T04:10:21.206Z,34.20
2018-10-11T04:12:49.567Z,29.30
2018-10-11T04:15:18.167Z,29.80
2018-10-11T04:17:46.548Z,32.17
2018-10-11T04:20:15.293Z,28.23
2018-10-11T04:22:43.777Z,26.27
2018-10-11T04:25:12.130Z,29.57
2018-10-11T04:27:40.471Z,27.50
2018-10-11T04:30:08.986Z,32.40
2018-10-11T04:32:37.617Z,27.57
2018-10-11T04:35:06.220Z,32.07
2018-10-11T04:37:34.641Z,27.67
2018-10-11T04:40:03.025Z,27.67
2018-10-11T04:42:31.519Z,29.83
2018-10-11T04:44:59.901Z,33.40
2018-10-11T04:47:28.902Z,27.97
2018-10-11T04:49:57.281Z,30.57
2018-10-11T04:52:25.724Z,30.23
2018-10-11T04:54:54.111Z,29.80
2018-10-11T04:57:22.599Z,29.77
2018-10-11T04:59:51.128Z,28.17
2018-10-11T05:02:19.561Z,33.07
2018-10-11T05:04:47.950Z,32.23
2018-10-11T05:07:16.345Z,30.57
2018-10-11T05:09:44.895Z,31.43
2018-10-11T05:12:14.129Z,34.73
2018-10-11T05:14:42.616Z,32.33
2018-10-11T05:17:11.007Z,33.13
2018-10-11T05:19:40.652Z,35.87
2018-10-11T05:22:09.055Z,32.17
2018-10-11T05:24:37.438Z,31.97
2018-10-11T05:27:06.322Z,32.60
2018-10-11T05:29:35.574Z,34.10
2018-10-11T05:32:04.007Z,31.43
2018-10-11T05:34:32.388Z,36.60
2018-10-11T05:37:00.798Z,30.27
2018-10-11T05:39:29.390Z,36.40
2018-10-11T05:41:57.865Z,29.57
2018-10-11T05:44:26.466Z,34.67
2018-10-11T05:46:57.333Z,33.37
2018-10-11T05:49:25.738Z,32.37
2018-10-11T05:51:54.966Z,37.30
2018-10-11T05:54:23.421Z,31.13
2018-10-11T05:56:51.862Z,36.57
2018-10-11T05:59:20.407Z,34.07
2018-10-11T06:01:49.014Z,37.27
2018-10-11T06:04:17.810Z,36.83
2018-10-11T06:06:47.752Z,34.53
2018-10-11T06:09:16.702Z,30.17
2018-10-11T06:11:45.641Z,32.73
2018-10-11T06:14:15.012Z,31.83
2018-10-11T06:16:43.494Z,31.33
2018-10-11T06:19:14.290Z,30.03
2018-10-11T06:21:43.031Z,33.93
2018-10-11T06:24:11.947Z,37.60
2018-10-11T06:26:40.500Z,28.63
2018-10-11T06:29:09.273Z,32.50
2018-10-11T06:31:37.719Z,33.47
2018-10-11T06:34:06.281Z,31.57
2018-10-11T06:36:35.217Z,32.67
2018-10-11T06:39:04.659Z,33.70
2018-10-11T06:41:33.039Z,33.07
2018-10-11T06:44:01.570Z,34.50
2018-10-11T06:46:30.238Z,30.93
2018-10-11T06:48:58.663Z,32.40
2018-10-11T06:51:27.093Z,38.33
2018-10-11T06:53:55.479Z,35.80
2018-10-11T06:56:24.317Z,33.03
2018-10-11T06:58:53.005Z,34.70
2018-10-11T07:01:21.683Z,32.83
2018-10-11T07:03:50.121Z,33.37
2018-10-11T07:06:18.557Z,35.83
2018-10-11T07:08:46.938Z,32.90
2018-10-11T07:11:15.999Z,37.53
2018-10-11T07:13:44.712Z,36.70
2018-10-11T07:16:13.652Z,37.90
2018-10-11T07:18:42.119Z,34.60
2018-10-11T07:21:10.692Z,33.10
2018-10-11T07:23:39.454Z,39.10
2018-10-11T07:26:07.841Z,35.43
2018-10-11T07:28:36.437Z,37.23
2018-10-11T07:31:04.865Z,34.60
2018-10-11T07:33:33.334Z,37.47
2018-10-11T07:36:01.734Z,32.60
2018-10-11T07:38:30.129Z,32.17
2018-10-11T07:40:58.521Z,31.53
2018-10-11T07:43:26.939Z,32.13
2018-10-11T07:45:55.498Z,29.40
2018-10-11T07:48:23.896Z,29.53
2018-10-11T07:50:52.280Z,28.23
2018-10-11T07:53:20.690Z,29.80
2018-10-11T07:55:49.185Z,27.97
2018-10-11T07:58:17.806Z,28.83
2018-10-11T08:00:46.221Z,29.83
2018-10-11T08:03:14.602Z,30.47
2018-10-11T08:05:43.172Z,25.07
2018-10-11T08:08:11.589Z,27.03
2018-10-11T08:10:40.161Z,32.47
2018-10-11T08:13:08.562Z,25.40
2018-10-11T08:15:36.977Z,29.93
2018-10-11T08:18:05.932Z,23.80
2018-10-11T08:20:34.351Z,27.23
2018-10-11T08:23:02.696Z,25.10
2018-10-11T08:25:31.370Z,26.37
2018-10-11T08:27:59.511Z,24.07
2018-10-11T08:30:27.926Z,25.77
2018-10-11T08:32:56.411Z,29.93
2018-10-11T08:35:24.751Z,21.63
2018-10-11T08:37:53.267Z,22.60
2018-10-11T08:40:21.495Z,28.23
2018-10-11T08:42:49.920Z,24.50
2018-10-11T08:45:18.312Z,23.73
2018-10-11T08:47:46.718Z,23.73
2018-10-11T08:50:15.108Z,22.23
2018-10-11T08:52:43.510Z,23.37
2018-10-11T08:55:11.897Z,21.00
2018-10-11T08:57:40.741Z,23.10
2018-10-11T09:00:10.146Z,24.73
2018-10-11T09:02:38.646Z,26.07
2018-10-11T09:05:07.274Z,23.70
2018-10-11T09:07:35.629Z,23.10
2018-10-11T09:10:04.059Z,23.20
2018-10-11T09:12:32.613Z,23.80
2018-10-11T09:15:01.093Z,23.30
2018-10-11T09:17:29.542Z,23.70
2018-10-11T09:19:58.275Z,23.53
2018-10-11T09:22:26.870Z,20.30
2018-10-11T09:24:55.765Z,23.20
2018-10-11T09:27:24.545Z,19.47
2018-10-11T09:29:53.098Z,18.10
2018-10-11T09:32:21.510Z,24.97
2018-10-11T09:34:50.189Z,24.70
2018-10-11T09:37:19.612Z,20.00
2018-10-11T09:39:48.367Z,21.07
2018-10-11T09:42:17.528Z,21.17
2018-10-11T09:44:46.148Z,19.30
2018-10-11T09:47:14.635Z,22.30
2018-10-11T09:49:43.039Z,18.57
2018-10-11T09:52:11.485Z,22.83
2018-10-11T09:54:39.971Z,17.67
2018-10-11T09:57:23.966Z,22.57
2018-10-11T09:59:52.501Z,18.90
2018-10-11T10:02:21.382Z,21.07
2018-10-11T10:04:51.678Z,18.97
2018-10-11T10:07:20.791Z,16.57
2018-10-11T10:09:49.949Z,20.93
2018-10-11T10:12:19.023Z,22.87
2018-10-11T10:14:48.230Z,24.57
2018-10-11T10:17:17.811Z,18.83
2018-10-11T10:19:47.072Z,17.07
2018-10-11T10:22:15.976Z,16.63
2018-10-11T10:24:45.308Z,20.97
2018-10-11T10:27:13.934Z,25.57
2018-10-11T10:29:42.392Z,15.77
2018-10-11T10:32:10.834Z,21.40
2018-10-11T10:34:39.255Z,24.60
2018-10-11T10:37:07.930Z,20.13
2018-10-11T10:39:36.324Z,15.67
2018-10-11T10:42:04.714Z,19.70
2018-10-11T10:44:33.054Z,17.50
2018-10-11T10:47:01.413Z,15.87
2018-10-11T10:49:29.792Z,14.30
2018-10-11T10:51:58.671Z,16.97
2018-10-11T10:54:35.296Z,16.27
2018-10-11T10:57:05.032Z,14.77
2018-10-11T10:59:33.418Z,18.47
2018-10-11T11:02:01.835Z,14.80
2018-10-11T11:04:30.203Z,18.40
2018-10-11T11:06:58.545Z,19.37
2018-10-11T11:09:26.958Z,15.87
2018-10-11T11:11:55.290Z,16.70
2018-10-11T11:14:23.848Z,17.57
2018-10-11T11:16:52.528Z,12.53
2018-10-11T11:19:20.875Z,13.00
2018-10-11T11:21:49.275Z,14.83
2018-10-11T11:24:17.690Z,16.77
2018-10-11T11:26:46.278Z,15.67
2018-10-11T11:29:14.741Z,16.13
2018-10-11T11:31:43.189Z,13.20
2018-10-11T11:34:11.772Z,21.53
2018-10-11T11:36:40.155Z,15.57
2018-10-11T11:39:09.594Z,11.80
2018-10-11T11:41:38.097Z,16.10
2018-10-11T11:44:06.574Z,18.93
2018-10-11T11:46:35.347Z,16.83
2018-10-11T11:49:03.803Z,16.17
2018-10-11T11:51:32.203Z,11.87
2018-10-11T11:54:00.616Z,14.63
2018-10-11T11:56:29.028Z,15.17
2018-10-11T11:58:57.499Z,16.10
2018-10-11T12:01:25.920Z,13.40
2018-10-11T12:03:55.343Z,15.40
2018-10-11T12:06:23.732Z,15.40
2018-10-11T12:08:52.169Z,18.13
2018-10-11T12:11:20.693Z,13.37
2018-10-11T12:13:49.751Z,13.97
2018-10-11T12:16:18.149Z,12.73
2018-10-11T12:18:46.516Z,16.00
2018-10-11T12:21:14.940Z,13.97
2018-10-11T12:23:43.350Z,18.23
2018-10-11T12:26:11.720Z,16.30
2018-10-11T12:28:40.233Z,14.73
2018-10-11T12:31:08.508Z,13.27
2018-10-11T12:33:36.859Z,14.13
2018-10-11T12:36:05.824Z,12.57
2018-10-11T12:38:34.329Z,12.00
2018-10-11T12:41:02.703Z,13.20
2018-10-11T12:43:31.119Z,15.00
2018-10-11T12:45:59.478Z,12.33
2018-10-11T12:48:27.919Z,13.87
2018-10-11T12:50:56.337Z,10.63
2018-10-11T12:53:24.739Z,15.23
2018-10-11T12:55:53.181Z,11.10
2018-10-11T12:58:21.594Z,16.10
2018-10-11T13:00:50.015Z,14.13
2018-10-11T13:03:19.263Z,16.43
2018-10-11T13:05:47.926Z,12.13
2018-10-11T13:08:19.779Z,13.93
2018-10-11T13:10:49.442Z,11.20
2018-10-11T13:13:18.523Z,12.13
2018-10-11T13:15:47.464Z,14.03
2018-10-11T13:18:16.269Z,22.33
2018-10-11T13:20:44.750Z,10.13
2018-10-11T13:23:16.914Z,10.80
2018-10-11T13:25:42.064Z,12.43
2018-10-11T13:28:10.657Z,15.43
2018-10-11T13:30:39.183Z,12.43
2018-10-11T13:33:08.099Z,15.07
2018-10-11T13:35:37.155Z,13.20
2018-10-11T13:38:05.945Z,11.93
2018-10-11T13:40:34.909Z,12.83
2018-10-11T13:43:03.264Z,12.27
2018-10-11T13:45:31.810Z,10.97
2018-10-11T13:48:00.761Z,15.37
2018-10-11T13:50:29.180Z,13.43
2018-10-11T13:52:57.594Z,11.43
2018-10-11T13:55:26.001Z,16.40
2018-10-11T13:57:54.828Z,13.63
2018-10-11T14:00:23.294Z,9.67
2018-10-11T14:02:51.687Z,12.80
2018-10-11T14:05:20.350Z,11.33
2018-10-11T14:07:48.812Z,12.77
2018-10-11T14:10:17.221Z,11.83
2018-10-11T14:12:46.225Z,13.20
2018-10-11T14:15:14.954Z,20.73
2018-10-11T14:17:43.432Z,9.67
2018-10-11T14:20:11.862Z,10.60
2018-10-11T14:22:40.969Z,12.00
2018-10-11T14:25:09.366Z,11.27
2018-10-11T14:27:37.805Z,15.23
2018-10-11T14:30:06.827Z,15.27
2018-10-11T14:32:35.780Z,11.43
2018-10-11T14:35:04.541Z,17.07
2018-10-11T14:37:32.896Z,12.10
2018-10-11T14:40:01.335Z,14.37
2018-10-11T14:42:29.725Z,18.90
2018-10-11T14:44:58.343Z,12.10
2018-10-11T14:47:27.334Z,19.53
2018-10-11T14:49:55.731Z,13.00
2018-10-11T14:52:24.120Z,15.17
2018-10-11T14:54:52.604Z,20.30
2018-10-11T14:57:21.335Z,22.07
2018-10-11T14:59:49.913Z,13.43
2018-10-11T15:02:18.861Z,15.20
2018-10-11T15:04:47.870Z,18.83
2018-10-11T15:07:16.276Z,18.10
2018-10-11T15:09:44.787Z,17.33
2018-10-11T15:12:13.313Z,18.97
2018-10-11T15:14:41.807Z,16.93
2018-10-11T15:17:10.404Z,18.70
2018-10-11T15:19:38.871Z,14.37
2018-10-11T15:22:07.364Z,16.63
2018-10-11T15:24:35.803Z,13.70
2018-10-11T15:27:04.349Z,13.57
2018-10-11T15:29:32.856Z,17.20
2018-10-11T15:32:01.341Z,18.53
2018-10-11T15:34:30.974Z,19.73
2018-10-11T15:36:59.537Z,18.00
2018-10-11T15:39:27.987Z,15.60
2018-10-11T15:41:57.235Z,13.80
2018-10-11T15:44:25.651Z,18.50
2018-10-11T15:46:54.991Z,15.60
2018-10-11T15:49:23.418Z,11.40
2018-10-11T15:51:51.825Z,12.20
2018-10-11T15:54:20.178Z,13.47
2018-10-11T15:56:48.675Z,17.73
2018-10-11T15:59:17.095Z,12.37
2018-10-11T16:01:45.545Z,13.73
2018-10-11T16:04:14.679Z,16.53
2018-10-11T16:06:43.374Z,15.53
2018-10-11T16:09:12.073Z,13.77
2018-10-11T16:11:40.442Z,21.67
2018-10-11T16:14:09.698Z,14.53
2018-10-11T16:16:38.277Z,12.67
2018-10-11T16:19:06.866Z,16.43
2018-10-11T16:21:35.437Z,12.43
2018-10-11T16:24:04.974Z,13.30
2018-10-11T16:26:35.233Z,14.70
2018-10-11T16:29:04.347Z,11.10
2018-10-11T16:31:32.763Z,12.70
2018-10-11T16:34:01.300Z,15.47
2018-10-11T16:36:29.733Z,16.20
2018-10-11T16:38:58.153Z,22.33
2018-10-11T16:41:26.529Z,13.20
2018-10-11T16:43:55.046Z,19.20
2018-10-11T16:46:25.371Z,15.70
2018-10-11T16:48:53.801Z,17.90
2018-10-11T16:51:22.398Z,27.07
2018-10-11T16:53:52.190Z,13.17
2018-10-11T16:56:20.955Z,15.67
2018-10-11T16:58:49.337Z,12.63
2018-10-11T17:01:18.113Z,13.43
2018-10-11T17:03:47.435Z,11.40
2018-10-11T17:06:15.950Z,23.37
2018-10-11T17:08:44.533Z,18.43
2018-10-11T17:11:13.631Z,21.20
2018-10-11T17:13:42.089Z,12.23
2018-10-11T17:16:11.585Z,17.43
2018-10-11T17:18:40.612Z,17.53
2018-10-11T17:21:09.312Z,13.27
2018-10-11T17:23:37.990Z,12.23
2018-10-11T17:26:06.592Z,13.80
2018-10-11T17:28:35.057Z,11.63
2018-10-11T17:31:03.530Z,13.53
2018-10-11T17:33:32.020Z,10.20
2018-10-11T17:36:01.235Z,11.93
2018-10-11T17:38:30.383Z,14.23
2018-10-11T17:40:58.765Z,16.47
2018-10-11T17:43:27.321Z,13.90
2018-10-11T17:45:55.680Z,13.40
2018-10-11T17:48:24.829Z,14.23
2018-10-11T17:50:53.874Z,9.57
2018-10-11T17:53:22.294Z,12.83
2018-10-11T17:55:50.752Z,18.20
2018-10-11T17:58:19.167Z,11.67
2018-10-11T18:00:49.214Z,11.40
2018-10-11T18:03:18.633Z,11.30
2018-10-11T18:05:48.138Z,16.60
2018-10-11T18:08:16.918Z,12.27
2018-10-11T18:10:45.853Z,14.30
2018-10-11T18:13:14.635Z,16.57
2018-10-11T18:15:43.496Z,13.30
2018-10-11T18:18:12.239Z,15.20
2018-10-11T18:20:46.228Z,13.87
2018-10-11T18:23:15.080Z,13.27
2018-10-11T18:25:44.251Z,11.70
2018-10-11T18:28:13.139Z,13.00
2018-10-11T18:30:43.402Z,12.63
2018-10-11T18:33:12.417Z,11.80
2018-10-11T18:35:41.471Z,14.83
2018-10-11T18:38:10.689Z,16.47
2018-10-11T18:40:40.320Z,16.43
2018-10-11T18:43:10.428Z,12.33
2018-10-11T18:45:39.934Z,14.07
2018-10-11T18:48:08.828Z,24.40
2018-10-11T18:50:37.831Z,12.20
2018-10-11T18:53:08.150Z,17.50
2018-10-11T18:55:38.159Z,14.03
2018-10-11T18:58:07.111Z,12.60
2018-10-11T19:00:36.330Z,12.77
2018-10-11T19:03:05.552Z,15.33
2018-10-11T19:05:34.373Z,16.17
2018-10-11T19:08:03.525Z,15.17
2018-10-11T19:10:33.032Z,12.07
2018-10-11T19:13:02.700Z,16.00
2018-10-11T19:15:31.447Z,18.03
2018-10-11T19:18:00.112Z,14.33
2018-10-11T19:20:28.844Z,13.70
2018-10-11T19:22:58.102Z,16.77
2018-10-11T19:25:27.055Z,14.80
2018-10-11T19:27:56.151Z,12.97
2018-10-11T19:30:25.147Z,12.63
2018-10-11T19:32:53.931Z,12.63
2018-10-11T19:35:22.819Z,16.43
2018-10-11T19:37:51.612Z,11.20
2018-10-11T19:40:20.763Z,13.57
2018-10-11T19:42:50.202Z,12.63
2018-10-11T19:45:20.234Z,16.87
2018-10-11T19:47:49.562Z,15.83
2018-10-11T19:50:18.852Z,16.27
2018-10-11T19:52:47.876Z,21.87
2018-10-11T19:55:17.327Z,14.13
2018-10-11T19:57:45.990Z,14.20
2018-10-11T20:00:14.661Z,15.17
2018-10-11T20:02:43.488Z,13.90
2018-10-11T20:05:12.274Z,13.47
2018-10-11T20:07:40.917Z,14.23
2018-10-11T20:10:10.198Z,13.73
2018-10-11T20:12:41.859Z,11.63
2018-10-11T20:15:10.877Z,13.23
2018-10-11T20:17:40.282Z,17.90
2018-10-11T20:20:09.956Z,18.57
2018-10-11T20:22:39.618Z,18.27
2018-10-11T20:25:13.343Z,14.10
2018-10-11T20:27:42.204Z,14.07
2018-10-11T20:30:15.640Z,15.73
2018-10-11T20:32:44.186Z,16.33
2018-10-11T20:35:12.815Z,17.67
2018-10-11T20:37:41.238Z,16.37
2018-10-11T20:40:10.535Z,13.20
2018-10-11T20:42:38.985Z,12.67
2018-10-11T20:45:07.442Z,14.83
2018-10-11T20:47:35.984Z,13.27
2018-10-11T20:50:04.675Z,16.53
2018-10-11T20:52:33.069Z,13.53
2018-10-11T20:55:01.407Z,16.27
2018-10-11T20:57:29.955Z,14.77
2018-10-11T20:59:58.741Z,16.17
2018-10-11T21:02:27.182Z,14.03
2018-10-11T21:04:55.642Z,14.97
2018-10-11T21:07:24.079Z,13.87
2018-10-11T21:09:52.690Z,14.23
2018-10-11T21:12:21.178Z,15.77
2018-10-11T21:14:49.769Z,17.93
2018-10-11T21:17:18.238Z,12.63
2018-10-11T21:19:46.612Z,12.57
2018-10-11T21:22:15.251Z,10.70
2018-10-11T21:24:44.812Z,19.07
2018-10-11T21:27:13.214Z,11.83
2018-10-11T21:29:41.802Z,20.10
2018-10-11T21:32:11.069Z,18.10
2018-10-11T21:34:39.604Z,15.40
2018-10-11T21:37:08.023Z,13.83
2018-10-11T21:39:36.461Z,15.37
2018-10-11T21:42:06.389Z,12.33
2018-10-11T21:44:34.971Z,13.90
2018-10-11T21:47:03.391Z,11.17
2018-10-11T21:49:32.681Z,10.80
2018-10-11T21:52:01.673Z,18.23
2018-10-11T21:54:30.215Z,12.43
2018-10-11T21:56:59.163Z,14.27
2018-10-11T21:59:27.755Z,16.30
2018-10-11T22:01:56.223Z,16.17
2018-10-11T22:04:24.709Z,16.17
2018-10-11T22:06:53.251Z,12.73
2018-10-11T22:09:21.648Z,10.63
2018-10-11T22:11:50.152Z,16.03
2018-10-11T22:14:18.610Z,14.53
2018-10-11T22:16:47.011Z,13.20
2018-10-11T22:19:15.509Z,26.00
2018-10-11T22:21:43.986Z,16.27
2018-10-11T22:24:12.324Z,10.97
2018-10-11T22:26:40.862Z,13.20
2018-10-11T22:29:09.277Z,20.53
2018-10-11T22:31:37.856Z,19.30
2018-10-11T22:34:06.315Z,20.10
2018-10-11T22:36:34.707Z,14.20
2018-10-11T22:39:03.408Z,15.97
2018-10-11T22:41:32.462Z,17.57
2018-10-11T22:44:00.907Z,16.80
2018-10-11T22:46:29.316Z,13.03
2018-10-11T22:48:57.724Z,16.50
2018-10-11T22:51:26.146Z,16.13
2018-10-11T22:53:54.507Z,11.27
2018-10-11T22:56:23.011Z,14.30
2018-10-11T22:58:52.611Z,14.60
2018-10-11T23:01:20.999Z,15.03
2018-10-11T23:03:50.161Z,18.03
2018-10-11T23:06:19.242Z,16.67
2018-10-11T23:08:48.298Z,10.60
2018-10-11T23:11:16.722Z,12.47
2018-10-11T23:13:45.198Z,15.23
2018-10-11T23:16:14.326Z,11.87
2018-10-11T23:18:42.915Z,12.20
2018-10-11T23:21:12.083Z,11.10
2018-10-11T23:23:41.154Z,16.50
2018-10-11T23:26:09.552Z,14.43
2018-10-11T23:28:38.095Z,14.40
2018-10-11T23:31:06.750Z,16.27
2018-10-11T23:33:35.694Z,12.07
2018-10-11T23:36:04.596Z,16.27
2018-10-11T23:38:32.977Z,17.60
2018-10-11T23:41:01.534Z,19.53
2018-10-11T23:43:29.983Z,17.63
2018-10-11T23:45:58.738Z,18.13
2018-10-11T23:48:27.298Z,11.17
2018-10-11T23:50:55.903Z,13.27
2018-10-11T23:53:24.618Z,13.03
2018-10-11T23:55:53.276Z,13.60
2018-10-11T23:58:22.019Z,12.47
