createdAt,value
2022-11-25T00:01:34.592Z,2.60
2022-11-25T00:04:02.990Z,2.50
2022-11-25T00:06:35.990Z,2.97
2022-11-25T00:09:10.061Z,2.80
2022-11-25T00:11:43.149Z,2.50
2022-11-25T00:14:15.054Z,3.50
2022-11-25T00:16:47.967Z,3.80
2022-11-25T00:19:17.328Z,2.47
2022-11-25T00:21:45.445Z,3.20
2022-11-25T00:24:16.518Z,2.83
2022-11-25T00:26:44.904Z,3.43
2022-11-25T00:29:14.242Z,3.17
2022-11-25T00:31:42.537Z,6.33
2022-11-25T00:34:14.151Z,9.17
2022-11-25T00:36:42.263Z,6.97
2022-11-25T00:39:14.795Z,5.07
2022-11-25T00:42:03.687Z,4.80
2022-11-25T00:44:39.628Z,5.23
2022-11-25T00:47:19.486Z,4.60
2022-11-25T00:49:54.854Z,5.90
2022-11-25T00:52:27.633Z,4.37
2022-11-25T00:54:55.456Z,4.20
2022-11-25T00:57:24.369Z,5.00
2022-11-25T00:59:52.284Z,3.40
2022-11-25T01:02:22.428Z,3.47
2022-11-25T01:04:50.362Z,2.90
2022-11-25T01:07:19.302Z,3.20
2022-11-25T01:09:49.170Z,3.00
2022-11-25T01:12:17.111Z,3.50
2022-11-25T01:14:44.928Z,2.77
2022-11-25T01:17:15.122Z,3.20
2022-11-25T01:19:43.161Z,2.90
2022-11-25T01:22:10.997Z,5.30
2022-11-25T01:24:39.095Z,2.40
2022-11-25T01:27:07.120Z,3.20
2022-11-25T01:29:34.961Z,3.00
2022-11-25T01:32:02.869Z,3.10
2022-11-25T01:34:32.612Z,3.17
2022-11-25T01:37:00.463Z,2.37
2022-11-25T01:39:32.536Z,2.87
2022-11-25T01:42:02.380Z,3.05
2022-11-25T01:44:32.643Z,2.80
2022-11-25T01:47:24.477Z,2.90
2022-11-25T01:50:12.946Z,3.00
2022-11-25T01:52:48.740Z,3.83
2022-11-25T01:55:25.397Z,2.83
2022-11-25T01:58:12.248Z,3.33
2022-11-25T02:00:40.572Z,3.20
2022-11-25T02:03:09.661Z,3.93
2022-11-25T02:05:56.427Z,3.83
2022-11-25T02:08:26.508Z,3.07
2022-11-25T02:10:57.357Z,2.60
2022-11-25T02:13:26.097Z,4.57
2022-11-25T02:15:54.003Z,3.20
2022-11-25T02:18:27.071Z,3.23
2022-11-25T02:20:55.335Z,3.23
2022-11-25T02:23:53.255Z,3.30
2022-11-25T02:26:21.846Z,2.33
2022-11-25T02:28:51.418Z,2.53
2022-11-25T02:31:22.147Z,2.67
2022-11-25T02:33:50.541Z,2.27
2022-11-25T02:36:22.836Z,2.63
2022-11-25T02:39:00.806Z,2.97
2022-11-25T02:41:35.001Z,3.13
2022-11-25T02:44:06.536Z,2.72
2022-11-25T02:46:34.729Z,2.73
2022-11-25T02:49:09.656Z,3.07
2022-11-25T02:51:42.012Z,2.90
2022-11-25T02:54:12.385Z,2.37
2022-11-25T02:56:40.530Z,2.63
2022-11-25T02:59:10.707Z,2.50
2022-11-25T03:01:39.923Z,2.20
2022-11-25T03:04:10.402Z,3.43
2022-11-25T03:06:38.339Z,2.00
2022-11-25T03:09:08.408Z,2.23
2022-11-25T03:11:58.031Z,2.33
2022-11-25T03:14:26.089Z,2.83
2022-11-25T03:16:53.995Z,2.80
2022-11-25T03:19:21.825Z,2.27
2022-11-25T03:21:49.649Z,2.23
2022-11-25T03:24:17.432Z,3.07
2022-11-25T03:26:48.521Z,2.87
2022-11-25T03:29:16.510Z,2.83
2022-11-25T03:31:44.558Z,2.80
2022-11-25T03:34:13.303Z,3.30
2022-11-25T03:36:41.551Z,2.63
2022-11-25T03:39:10.603Z,2.80
2022-11-25T03:41:39.038Z,3.37
2022-11-25T03:44:07.045Z,2.73
2022-11-25T03:46:35.334Z,2.57
2022-11-25T03:49:06.322Z,3.27
2022-11-25T03:51:34.971Z,3.10
2022-11-25T03:54:02.855Z,2.50
2022-11-25T03:56:36.667Z,2.97
2022-11-25T03:59:04.562Z,3.13
2022-11-25T04:01:32.968Z,3.23
2022-11-25T04:04:00.819Z,2.87
2022-11-25T04:06:28.615Z,2.80
2022-11-25T04:08:56.479Z,2.73
2022-11-25T04:11:47.486Z,2.97
2022-11-25T04:14:15.452Z,2.60
2022-11-25T04:16:43.570Z,2.13
2022-11-25T04:19:11.547Z,2.47
2022-11-25T04:21:39.941Z,3.33
2022-11-25T04:24:08.575Z,3.10
2022-11-25T04:26:36.580Z,3.10
2022-11-25T04:29:04.440Z,3.00
2022-11-25T04:31:32.398Z,3.17
2022-11-25T04:34:00.723Z,2.77
2022-11-25T04:36:29.062Z,3.00
2022-11-25T04:38:56.982Z,2.80
2022-11-25T04:41:24.860Z,2.57
2022-11-25T04:43:52.804Z,3.17
2022-11-25T04:46:37.098Z,2.90
2022-11-25T04:49:05.636Z,2.60
2022-11-25T04:51:33.678Z,3.30
2022-11-25T04:54:05.447Z,2.80
2022-11-25T04:56:34.790Z,3.17
2022-11-25T04:59:21.423Z,3.20
2022-11-25T05:01:49.349Z,2.57
2022-11-25T05:04:37.412Z,3.20
2022-11-25T05:07:05.777Z,3.23
2022-11-25T05:09:34.764Z,3.43
2022-11-25T05:12:25.382Z,2.90
2022-11-25T05:14:53.661Z,3.80
2022-11-25T05:17:26.781Z,3.20
2022-11-25T05:19:55.182Z,2.83
2022-11-25T05:22:27.591Z,3.47
2022-11-25T05:24:55.673Z,3.27
2022-11-25T05:27:24.835Z,2.80
2022-11-25T05:29:56.115Z,2.90
2022-11-25T05:32:25.416Z,3.70
2022-11-25T05:34:55.275Z,3.03
2022-11-25T05:37:24.735Z,2.93
2022-11-25T05:40:00.128Z,3.87
2022-11-25T05:42:30.845Z,3.43
2022-11-25T05:45:02.461Z,4.00
2022-11-25T05:47:31.676Z,3.63
2022-11-25T05:50:00.423Z,2.87
2022-11-25T05:52:28.214Z,3.20
2022-11-25T05:54:59.133Z,3.03
2022-11-25T05:57:28.731Z,3.30
2022-11-25T06:00:10.127Z,2.93
2022-11-25T06:02:51.142Z,3.23
2022-11-25T06:05:20.872Z,2.60
2022-11-25T06:07:48.762Z,3.30
2022-11-25T06:10:20.706Z,2.70
2022-11-25T06:12:49.644Z,2.97
2022-11-25T06:15:17.548Z,3.13
2022-11-25T06:17:45.361Z,3.00
2022-11-25T06:20:20.592Z,2.70
2022-11-25T06:22:48.346Z,3.13
2022-11-25T06:25:21.708Z,3.13
2022-11-25T06:28:11.815Z,2.70
2022-11-25T06:30:39.161Z,3.17
2022-11-25T06:33:15.613Z,4.03
2022-11-25T06:35:46.000Z,3.33
2022-11-25T06:38:13.820Z,4.90
2022-11-25T06:40:41.615Z,3.90
2022-11-25T06:43:09.371Z,3.97
2022-11-25T06:45:37.104Z,5.83
2022-11-25T06:48:05.461Z,3.93
2022-11-25T06:50:33.268Z,3.40
2022-11-25T06:53:02.577Z,3.50
2022-11-25T06:55:30.333Z,5.03
2022-11-25T06:58:20.276Z,4.53
2022-11-25T07:00:45.830Z,5.47
2022-11-25T07:03:13.630Z,6.10
2022-11-25T07:05:41.412Z,4.07
2022-11-25T07:08:09.160Z,5.33
2022-11-25T07:10:36.934Z,4.20
2022-11-25T07:13:04.687Z,4.77
2022-11-25T07:15:35.156Z,3.87
2022-11-25T07:18:02.941Z,3.10
2022-11-25T07:20:32.814Z,2.50
2022-11-25T07:23:00.591Z,3.53
2022-11-25T07:25:30.794Z,3.40
2022-11-25T07:27:59.807Z,3.27
2022-11-25T07:33:15.458Z,2.40
2022-11-25T07:35:43.403Z,3.00
2022-11-25T07:38:11.127Z,2.60
2022-11-25T07:40:39.040Z,3.20
2022-11-25T07:43:06.788Z,2.80
2022-11-25T07:45:34.602Z,2.90
2022-11-25T07:48:08.371Z,2.67
2022-11-25T07:50:36.235Z,2.33
2022-11-25T07:53:04.028Z,2.20
2022-11-25T07:55:32.022Z,2.97
2022-11-25T07:57:59.880Z,2.40
2022-11-25T08:00:27.728Z,3.00
2022-11-25T08:02:56.009Z,2.77
2022-11-25T08:05:23.838Z,2.20
2022-11-25T08:07:51.648Z,2.60
2022-11-25T08:10:19.454Z,3.40
2022-11-25T08:12:47.244Z,4.40
2022-11-25T08:15:15.092Z,3.87
2022-11-25T08:17:42.877Z,4.23
2022-11-25T08:20:10.973Z,2.83
2022-11-25T08:22:38.780Z,1.90
2022-11-25T08:25:07.279Z,1.90
2022-11-25T08:27:35.287Z,2.43
2022-11-25T08:30:03.636Z,2.60
2022-11-25T08:32:31.387Z,2.33
2022-11-25T08:34:59.267Z,2.27
2022-11-25T08:37:27.115Z,2.13
2022-11-25T08:39:55.231Z,2.33
2022-11-25T08:42:23.505Z,4.40
2022-11-25T08:44:56.099Z,4.00
2022-11-25T08:47:24.409Z,2.67
2022-11-25T08:49:55.694Z,3.27
2022-11-25T08:52:24.196Z,2.20
2022-11-25T08:54:52.103Z,2.30
2022-11-25T08:57:19.867Z,3.20
2022-11-25T08:59:47.639Z,2.70
2022-11-25T09:02:16.979Z,2.50
2022-11-25T09:04:45.050Z,1.50
2022-11-25T09:07:12.945Z,1.63
2022-11-25T09:09:40.790Z,2.00
2022-11-25T09:12:08.599Z,1.90
2022-11-25T09:14:36.448Z,1.87
2022-11-25T09:17:12.705Z,1.57
2022-11-25T09:19:40.535Z,1.90
2022-11-25T09:22:08.727Z,2.50
2022-11-25T09:24:36.925Z,2.00
2022-11-25T09:27:04.837Z,1.73
2022-11-25T09:29:32.767Z,1.87
2022-11-25T09:32:00.674Z,1.90
2022-11-25T09:34:28.757Z,2.30
2022-11-25T09:36:56.515Z,1.77
2022-11-25T09:39:29.591Z,1.97
2022-11-25T09:42:33.958Z,2.55
2022-11-25T09:45:46.544Z,1.55
2022-11-25T09:48:37.032Z,3.13
2022-11-25T09:51:50.847Z,3.97
2022-11-25T09:54:38.676Z,14.10
2022-11-25T09:57:37.870Z,9.23
2022-11-25T10:00:17.907Z,9.30
2022-11-25T10:03:26.916Z,4.00
2022-11-25T10:06:18.028Z,2.70
2022-11-25T10:08:56.553Z,2.50
2022-11-25T10:11:52.436Z,2.60
2022-11-25T10:15:00.653Z,2.17
2022-11-25T10:17:50.680Z,2.43
2022-11-25T10:20:38.117Z,4.73
2022-11-25T10:23:28.636Z,3.27
2022-11-25T10:26:02.781Z,1.83
2022-11-25T10:28:34.283Z,2.20
2022-11-25T10:31:32.634Z,2.33
2022-11-25T10:34:02.322Z,1.90
2022-11-25T10:36:36.504Z,5.00
2022-11-25T10:39:26.290Z,2.73
2022-11-25T10:42:12.549Z,2.57
2022-11-25T10:44:41.893Z,2.70
2022-11-25T10:47:21.164Z,3.00
2022-11-25T10:50:25.503Z,3.53
2022-11-25T10:53:14.914Z,2.97
2022-11-25T10:56:03.672Z,5.90
2022-11-25T10:58:38.048Z,5.63
2022-11-25T11:01:37.196Z,6.20
2022-11-25T11:04:15.277Z,6.50
2022-11-25T11:06:49.948Z,7.33
2022-11-25T11:09:40.899Z,7.33
2022-11-25T11:12:25.811Z,7.30
2022-11-25T11:15:13.648Z,5.97
2022-11-25T11:17:41.486Z,7.27
2022-11-25T11:20:09.195Z,4.97
2022-11-25T11:22:45.507Z,4.63
2022-11-25T11:25:23.597Z,5.40
2022-11-25T11:27:51.396Z,4.70
2022-11-25T11:30:26.176Z,5.57
2022-11-25T11:33:03.700Z,5.90
2022-11-25T11:35:54.017Z,5.47
2022-11-25T11:39:15.234Z,6.00
2022-11-25T11:41:52.143Z,5.30
2022-11-25T11:44:54.273Z,5.33
2022-11-25T11:47:42.605Z,5.67
2022-11-25T11:50:37.166Z,4.80
2022-11-25T11:56:35.991Z,3.93
2022-11-25T11:59:40.330Z,5.43
2022-11-25T12:02:43.489Z,5.40
2022-11-25T12:05:11.224Z,5.73
2022-11-25T12:08:32.263Z,4.77
2022-11-25T12:11:20.886Z,4.90
2022-11-25T12:14:20.123Z,5.63
2022-11-25T12:17:02.080Z,3.57
2022-11-25T12:20:15.611Z,3.20
2022-11-25T12:23:14.000Z,4.30
2022-11-25T12:25:43.241Z,4.00
2022-11-25T12:31:53.441Z,4.83
2022-11-25T12:34:37.125Z,4.60
2022-11-25T12:37:16.065Z,6.07
2022-11-25T12:40:10.210Z,6.40
2022-11-25T12:42:40.876Z,4.60
2022-11-25T12:45:24.301Z,4.40
2022-11-25T12:47:53.345Z,6.43
2022-11-25T12:50:44.067Z,5.27
2022-11-25T12:53:44.294Z,4.30
2022-11-25T12:56:24.565Z,3.50
2022-11-25T12:59:30.613Z,5.00
2022-11-25T13:02:46.764Z,4.23
2022-11-25T13:05:44.156Z,4.97
2022-11-25T13:08:29.617Z,3.77
2022-11-25T13:11:40.349Z,4.40
2022-11-25T13:14:49.160Z,3.67
2022-11-25T13:17:18.580Z,2.67
2022-11-25T13:19:47.027Z,3.33
2022-11-25T13:22:20.743Z,4.77
2022-11-25T13:24:48.656Z,3.70
2022-11-25T13:27:40.181Z,3.73
2022-11-25T13:30:33.848Z,4.23
2022-11-25T13:33:13.775Z,2.92
2022-11-25T13:35:44.269Z,2.90
2022-11-25T13:38:59.455Z,3.70
2022-11-25T13:44:29.751Z,2.75
2022-11-25T13:47:01.671Z,2.87
2022-11-25T13:49:53.008Z,3.43
2022-11-25T13:52:45.510Z,3.13
2022-11-25T13:55:16.917Z,2.47
2022-11-25T13:58:20.021Z,2.50
2022-11-25T14:01:26.195Z,2.80
2022-11-25T14:04:00.378Z,3.00
2022-11-25T14:07:26.329Z,2.40
2022-11-25T14:10:45.857Z,2.63
2022-11-25T14:13:34.665Z,3.30
2022-11-25T14:16:55.347Z,3.23
2022-11-25T14:19:52.935Z,2.00
2022-11-25T14:23:05.487Z,2.03
2022-11-25T14:25:50.569Z,3.33
2022-11-25T14:28:52.259Z,4.53
2022-11-25T14:31:30.736Z,3.13
2022-11-25T14:34:04.390Z,4.93
2022-11-25T14:36:42.846Z,2.85
2022-11-25T14:39:33.948Z,2.97
2022-11-25T14:42:17.449Z,3.80
2022-11-25T14:45:01.051Z,4.18
2022-11-25T14:47:39.388Z,2.55
2022-11-25T14:53:11.286Z,3.73
2022-11-25T14:55:39.198Z,2.83
2022-11-25T14:58:06.944Z,3.87
2022-11-25T15:00:34.865Z,2.63
2022-11-25T15:03:06.766Z,2.00
2022-11-25T15:05:41.010Z,5.07
2022-11-25T15:08:15.068Z,3.13
2022-11-25T15:11:00.109Z,2.63
2022-11-25T15:14:10.335Z,2.63
2022-11-25T15:16:41.557Z,3.40
2022-11-25T15:19:20.966Z,3.67
2022-11-25T15:24:55.427Z,3.27
2022-11-25T15:27:28.747Z,4.53
2022-11-25T15:29:58.576Z,5.03
2022-11-25T15:32:33.338Z,5.17
2022-11-25T15:35:02.348Z,7.60
2022-11-25T15:37:30.383Z,6.00
2022-11-25T15:40:42.031Z,10.50
2022-11-25T15:43:29.728Z,6.70
2022-11-25T15:46:03.943Z,8.13
2022-11-25T15:48:47.578Z,8.67
2022-11-25T15:51:29.971Z,8.68
2022-11-25T15:54:13.454Z,7.73
2022-11-25T15:56:49.029Z,9.60
2022-11-25T15:59:53.285Z,10.47
2022-11-25T16:02:42.878Z,9.40
2022-11-25T16:05:16.176Z,3.43
2022-11-25T16:07:50.134Z,4.85
2022-11-25T16:10:26.670Z,3.43
2022-11-25T16:13:22.938Z,3.97
2022-11-25T16:16:09.557Z,4.83
2022-11-25T16:19:01.823Z,6.53
2022-11-25T16:21:30.814Z,5.70
2022-11-25T16:24:24.560Z,7.00
2022-11-25T16:27:22.067Z,8.68
2022-11-25T16:30:07.124Z,6.00
2022-11-25T16:32:35.042Z,5.73
2022-11-25T16:35:22.215Z,5.70
2022-11-25T16:37:50.270Z,8.23
2022-11-25T16:40:19.415Z,5.30
2022-11-25T16:42:49.839Z,7.03
2022-11-25T16:45:23.857Z,10.53
2022-11-25T16:47:51.701Z,5.80
2022-11-25T16:50:21.678Z,6.43
2022-11-25T16:52:50.072Z,6.87
2022-11-25T16:55:18.730Z,4.33
2022-11-25T16:57:47.032Z,6.47
2022-11-25T17:00:17.314Z,7.40
2022-11-25T17:02:45.744Z,6.00
2022-11-25T17:05:25.903Z,6.33
2022-11-25T17:07:54.084Z,6.67
2022-11-25T17:10:22.143Z,7.83
2022-11-25T17:12:50.612Z,12.07
2022-11-25T17:15:24.960Z,22.77
2022-11-25T17:17:53.091Z,17.30
2022-11-25T17:20:24.831Z,10.33
2022-11-25T17:22:54.421Z,7.67
2022-11-25T17:25:24.168Z,6.17
2022-11-25T17:27:52.763Z,5.40
2022-11-25T17:30:27.620Z,5.03
2022-11-25T17:33:10.921Z,4.53
2022-11-25T17:35:38.694Z,5.23
2022-11-25T17:38:18.956Z,4.60
2022-11-25T17:40:47.697Z,4.13
2022-11-25T17:43:19.262Z,3.57
2022-11-25T17:45:47.808Z,4.17
2022-11-25T17:48:18.203Z,4.30
2022-11-25T17:50:47.323Z,4.37
2022-11-25T17:53:15.113Z,5.23
2022-11-25T17:55:42.928Z,4.97
2022-11-25T17:58:14.615Z,4.20
2022-11-25T18:00:43.738Z,5.17
2022-11-25T18:03:14.888Z,5.13
2022-11-25T18:05:42.811Z,4.00
2022-11-25T18:08:10.586Z,4.13
2022-11-25T18:10:39.296Z,3.20
2022-11-25T18:13:07.052Z,3.77
2022-11-25T18:15:34.994Z,3.03
2022-11-25T18:18:18.840Z,4.33
2022-11-25T18:20:46.831Z,5.18
2022-11-25T18:23:14.788Z,8.10
2022-11-25T18:25:43.354Z,10.83
2022-11-25T18:28:20.913Z,8.40
2022-11-25T18:30:50.196Z,5.93
2022-11-25T18:33:19.221Z,5.93
2022-11-25T18:35:48.086Z,9.10
2022-11-25T18:38:15.887Z,7.50
2022-11-25T18:40:48.913Z,7.17
2022-11-25T18:43:24.969Z,6.50
2022-11-25T18:45:54.339Z,3.63
2022-11-25T18:48:25.293Z,4.70
2022-11-25T18:50:56.105Z,6.50
2022-11-25T18:53:24.231Z,5.27
2022-11-25T18:55:52.070Z,4.00
2022-11-25T18:58:24.852Z,4.57
2022-11-25T19:01:02.177Z,3.93
2022-11-25T19:03:30.288Z,4.33
2022-11-25T19:06:03.237Z,5.37
2022-11-25T19:08:31.569Z,4.03
2022-11-25T19:10:59.380Z,3.20
2022-11-25T19:13:35.264Z,3.47
2022-11-25T19:16:12.919Z,3.13
2022-11-25T19:18:41.781Z,2.20
2022-11-25T19:21:18.441Z,5.10
2022-11-25T19:23:46.772Z,4.50
2022-11-25T19:26:25.803Z,3.30
2022-11-25T19:29:04.328Z,3.10
2022-11-25T19:31:34.105Z,4.30
2022-11-25T19:34:02.125Z,4.13
2022-11-25T19:36:31.239Z,3.47
2022-11-25T19:38:59.109Z,3.17
2022-11-25T19:41:27.319Z,3.37
2022-11-25T19:43:55.078Z,2.90
2022-11-25T19:46:36.777Z,3.13
2022-11-25T19:49:15.529Z,3.43
2022-11-25T19:51:43.695Z,3.30
2022-11-25T19:54:15.030Z,3.07
2022-11-25T19:56:43.680Z,4.10
2022-11-25T19:59:12.080Z,2.80
2022-11-25T20:01:44.721Z,3.10
2022-11-25T20:04:20.997Z,3.27
2022-11-25T20:06:49.789Z,3.47
2022-11-25T20:09:17.636Z,3.03
2022-11-25T20:11:45.384Z,3.00
2022-11-25T20:14:13.245Z,3.97
2022-11-25T20:16:41.815Z,2.93
2022-11-25T20:19:17.958Z,3.53
2022-11-25T20:21:46.629Z,3.27
2022-11-25T20:24:19.634Z,2.80
2022-11-25T20:26:48.937Z,2.80
2022-11-25T20:29:21.320Z,3.60
2022-11-25T20:31:50.465Z,4.03
2022-11-25T20:34:18.296Z,3.67
2022-11-25T20:36:46.069Z,4.87
2022-11-25T20:39:19.439Z,4.20
2022-11-25T20:41:50.397Z,3.45
2022-11-25T20:44:19.920Z,3.37
2022-11-25T20:46:48.172Z,3.53
2022-11-25T20:49:29.296Z,4.30
2022-11-25T20:51:57.915Z,2.70
2022-11-25T20:54:25.829Z,3.17
2022-11-25T20:56:56.480Z,2.97
2022-11-25T20:59:24.746Z,3.30
2022-11-25T21:01:54.582Z,2.37
2022-11-25T21:04:22.649Z,4.40
2022-11-25T21:06:50.404Z,2.83
2022-11-25T21:09:26.445Z,2.63
2022-11-25T21:11:54.188Z,2.70
2022-11-25T21:14:21.950Z,2.53
2022-11-25T21:16:49.956Z,3.30
2022-11-25T21:19:17.979Z,2.47
2022-11-25T21:21:49.487Z,2.60
2022-11-25T21:24:32.275Z,2.77
2022-11-25T21:27:08.780Z,2.77
2022-11-25T21:29:42.140Z,3.17
2022-11-25T21:32:30.173Z,2.63
2022-11-25T21:34:58.263Z,3.70
2022-11-25T21:37:36.539Z,2.30
2022-11-25T21:40:06.743Z,2.20
2022-11-25T21:42:34.555Z,3.63
2022-11-25T21:45:02.369Z,3.33
2022-11-25T21:47:31.199Z,2.70
2022-11-25T21:49:59.321Z,3.40
2022-11-25T21:52:27.130Z,4.57
2022-11-25T21:54:54.893Z,3.90
2022-11-25T21:57:28.191Z,3.43
2022-11-25T21:59:56.380Z,4.43
2022-11-25T22:02:25.261Z,3.97
2022-11-25T22:04:53.197Z,4.63
2022-11-25T22:07:21.854Z,2.80
2022-11-25T22:09:51.907Z,3.43
2022-11-25T22:12:30.613Z,2.70
2022-11-25T22:14:59.637Z,2.83
2022-11-25T22:17:29.277Z,4.10
2022-11-25T22:19:57.775Z,2.40
2022-11-25T22:22:25.530Z,2.60
2022-11-25T22:24:53.333Z,1.97
2022-11-25T22:27:25.921Z,2.77
2022-11-25T22:29:55.631Z,3.13
2022-11-25T22:32:23.381Z,3.47
2022-11-25T22:34:51.133Z,5.40
2022-11-25T22:37:22.165Z,3.80
2022-11-25T22:39:50.738Z,3.40
2022-11-25T22:42:29.609Z,3.40
2022-11-25T22:45:00.105Z,3.80
2022-11-25T22:47:43.890Z,4.57
2022-11-25T22:50:31.181Z,3.40
2022-11-25T22:53:00.553Z,2.90
2022-11-25T22:55:32.118Z,4.40
2022-11-25T22:58:01.982Z,2.63
2022-11-25T23:00:38.550Z,4.37
2022-11-25T23:03:12.542Z,3.00
2022-11-25T23:08:18.227Z,3.53
2022-11-25T23:10:47.411Z,3.00
2022-11-25T23:13:17.130Z,3.33
2022-11-25T23:15:56.329Z,4.47
2022-11-25T23:18:39.792Z,3.27
2022-11-25T23:21:24.822Z,2.58
2022-11-25T23:23:52.621Z,3.23
2022-11-25T23:26:20.890Z,3.00
2022-11-25T23:28:49.043Z,3.33
2022-11-25T23:31:17.154Z,3.40
2022-11-25T23:33:51.144Z,3.30
2022-11-25T23:39:01.271Z,2.70
2022-11-25T23:41:32.679Z,2.90
2022-11-25T23:44:17.540Z,3.10
2022-11-25T23:46:45.459Z,4.50
2022-11-25T23:49:28.880Z,2.67
2022-11-25T23:52:04.651Z,2.53
2022-11-25T23:54:41.464Z,2.90
2022-11-25T23:57:22.974Z,5.20
2022-11-25T23:59:52.230Z,3.27
