createdAt,value
2022-11-21T00:00:57.019Z,4.20
2022-11-21T00:03:23.659Z,4.20
2022-11-21T00:05:50.303Z,4.40
2022-11-21T00:08:16.927Z,4.40
2022-11-21T00:10:43.509Z,4.50
2022-11-21T00:13:10.127Z,4.20
2022-11-21T00:15:36.769Z,3.90
2022-11-21T00:18:03.436Z,3.70
2022-11-21T00:20:30.070Z,3.80
2022-11-21T00:22:56.714Z,3.90
2022-11-21T00:25:23.364Z,4.00
2022-11-21T00:27:50.005Z,4.20
2022-11-21T00:30:16.594Z,4.30
2022-11-21T00:32:43.234Z,4.40
2022-11-21T00:35:09.872Z,4.50
2022-11-21T00:37:36.515Z,4.30
2022-11-21T00:40:03.166Z,4.00
2022-11-21T00:42:29.844Z,4.00
2022-11-21T00:44:56.501Z,4.20
2022-11-21T00:47:23.154Z,4.00
2022-11-21T00:49:49.816Z,3.90
2022-11-21T00:52:16.430Z,3.60
2022-11-21T00:54:43.066Z,3.90
2022-11-21T00:57:09.681Z,3.80
2022-11-21T00:59:36.309Z,4.00
2022-11-21T01:02:02.982Z,4.20
2022-11-21T01:04:29.685Z,3.90
2022-11-21T01:06:56.443Z,3.90
2022-11-21T01:09:23.133Z,4.00
2022-11-21T01:11:49.807Z,4.00
2022-11-21T01:14:16.445Z,4.10
2022-11-21T01:16:43.030Z,4.30
2022-11-21T01:19:09.939Z,4.30
2022-11-21T01:21:36.562Z,4.40
2022-11-21T01:24:03.239Z,4.40
2022-11-21T01:26:29.871Z,4.50
2022-11-21T01:28:56.554Z,4.40
2022-11-21T01:31:23.228Z,4.10
2022-11-21T01:33:49.887Z,4.00
2022-11-21T01:36:16.571Z,3.90
2022-11-21T01:38:43.435Z,3.80
2022-11-21T01:41:10.052Z,3.80
2022-11-21T01:43:36.679Z,4.10
2022-11-21T01:46:03.264Z,4.10
2022-11-21T01:48:29.893Z,4.10
2022-11-21T01:50:57.545Z,4.00
2022-11-21T01:53:24.227Z,3.90
2022-11-21T01:55:50.864Z,4.00
2022-11-21T01:58:17.491Z,3.90
2022-11-21T02:00:44.203Z,3.70
2022-11-21T02:03:10.889Z,3.80
2022-11-21T02:05:37.509Z,3.80
2022-11-21T02:08:04.150Z,4.00
2022-11-21T02:10:30.840Z,3.70
2022-11-21T02:12:57.494Z,3.90
2022-11-21T02:15:24.159Z,4.00
2022-11-21T02:17:50.762Z,4.10
2022-11-21T02:20:17.442Z,3.80
2022-11-21T02:22:44.118Z,3.30
2022-11-21T02:25:10.746Z,3.70
2022-11-21T02:27:37.427Z,3.80
2022-11-21T02:30:04.043Z,3.80
2022-11-21T02:32:30.667Z,3.70
2022-11-21T02:34:57.310Z,3.90
2022-11-21T02:37:23.885Z,3.70
2022-11-21T02:39:50.533Z,3.90
2022-11-21T02:42:17.188Z,3.80
2022-11-21T02:44:43.885Z,3.50
2022-11-21T02:47:10.527Z,3.30
2022-11-21T02:49:37.214Z,2.90
2022-11-21T02:52:03.849Z,3.20
2022-11-21T02:54:30.512Z,3.60
2022-11-21T02:56:57.194Z,3.80
2022-11-21T02:59:23.817Z,4.00
2022-11-21T03:01:50.467Z,4.00
2022-11-21T03:04:17.077Z,4.10
2022-11-21T03:06:43.739Z,3.90
2022-11-21T03:09:10.382Z,4.00
2022-11-21T03:11:37.098Z,4.20
2022-11-21T03:14:03.817Z,4.10
2022-11-21T03:16:30.489Z,4.10
2022-11-21T03:18:57.099Z,4.20
2022-11-21T03:21:23.748Z,3.90
2022-11-21T03:23:50.379Z,3.60
2022-11-21T03:26:16.984Z,3.20
2022-11-21T03:28:43.570Z,3.50
2022-11-21T03:31:10.223Z,3.30
2022-11-21T03:33:36.817Z,3.60
2022-11-21T03:36:03.512Z,3.60
2022-11-21T03:38:30.128Z,3.70
2022-11-21T03:40:56.751Z,3.80
2022-11-21T03:43:23.721Z,3.80
2022-11-21T03:45:50.841Z,3.90
2022-11-21T03:48:17.448Z,3.40
2022-11-21T03:50:44.103Z,3.50
2022-11-21T03:53:10.729Z,3.80
2022-11-21T03:55:37.332Z,3.90
2022-11-21T03:58:03.951Z,3.90
2022-11-21T04:00:30.622Z,4.00
2022-11-21T04:02:57.218Z,4.10
2022-11-21T04:05:23.888Z,4.10
2022-11-21T04:07:50.503Z,4.00
2022-11-21T04:10:17.195Z,4.00
2022-11-21T04:12:43.829Z,3.80
2022-11-21T04:15:13.672Z,3.90
2022-11-21T04:17:40.826Z,4.10
2022-11-21T04:20:07.442Z,4.10
2022-11-21T04:22:34.052Z,4.10
2022-11-21T04:25:00.646Z,4.20
2022-11-21T04:27:27.302Z,4.10
2022-11-21T04:29:53.926Z,4.10
2022-11-21T04:32:20.506Z,4.00
2022-11-21T04:34:47.098Z,4.20
2022-11-21T04:37:13.779Z,4.40
2022-11-21T04:39:40.514Z,4.10
2022-11-21T04:42:07.182Z,4.30
2022-11-21T04:44:33.780Z,4.10
2022-11-21T04:47:05.122Z,3.90
2022-11-21T04:49:32.335Z,3.80
2022-11-21T04:51:58.978Z,3.90
2022-11-21T04:54:26.004Z,4.00
2022-11-21T04:56:52.926Z,4.10
2022-11-21T04:59:19.522Z,4.30
2022-11-21T05:01:46.189Z,4.50
2022-11-21T05:04:12.786Z,4.60
2022-11-21T05:06:39.461Z,4.10
2022-11-21T05:09:06.096Z,4.10
2022-11-21T05:11:32.694Z,4.00
2022-11-21T05:13:59.393Z,3.90
2022-11-21T05:16:26.030Z,4.30
2022-11-21T05:18:52.759Z,4.60
2022-11-21T05:21:19.380Z,4.70
2022-11-21T05:23:46.291Z,4.30
2022-11-21T05:26:12.955Z,4.20
2022-11-21T05:28:39.614Z,4.00
2022-11-21T05:31:06.215Z,4.00
2022-11-21T05:33:32.863Z,4.10
2022-11-21T05:35:59.510Z,4.30
2022-11-21T05:38:26.195Z,4.40
2022-11-21T05:40:53.229Z,4.60
2022-11-21T05:43:19.894Z,4.70
2022-11-21T05:45:46.530Z,4.70
2022-11-21T05:48:13.167Z,4.00
2022-11-21T05:50:39.801Z,4.20
2022-11-21T05:53:06.492Z,3.90
2022-11-21T05:55:33.136Z,4.00
2022-11-21T05:57:59.730Z,4.30
2022-11-21T06:00:26.407Z,4.50
2022-11-21T06:02:53.183Z,4.40
2022-11-21T06:05:19.821Z,4.60
2022-11-21T06:07:46.599Z,4.70
2022-11-21T06:10:13.257Z,4.50
2022-11-21T06:12:39.865Z,4.70
2022-11-21T06:15:06.543Z,4.80
2022-11-21T06:17:33.158Z,4.90
2022-11-21T06:19:59.780Z,4.70
2022-11-21T06:22:26.437Z,4.50
2022-11-21T06:24:53.117Z,4.10
2022-11-21T06:27:19.794Z,3.90
2022-11-21T06:29:46.412Z,4.10
2022-11-21T06:32:13.109Z,4.20
2022-11-21T06:34:39.797Z,4.20
2022-11-21T06:37:06.707Z,4.10
2022-11-21T06:39:33.318Z,4.00
2022-11-21T06:41:59.933Z,4.20
2022-11-21T06:44:26.806Z,4.50
2022-11-21T06:46:53.627Z,4.70
2022-11-21T06:49:20.305Z,4.80
2022-11-21T06:51:46.947Z,5.00
2022-11-21T06:54:16.698Z,5.10
2022-11-21T06:56:43.806Z,4.90
2022-11-21T06:59:10.529Z,5.00
2022-11-21T07:01:37.294Z,5.10
2022-11-21T07:04:04.053Z,5.10
2022-11-21T07:06:30.730Z,4.90
2022-11-21T07:09:31.017Z,5.00
2022-11-21T07:11:44.069Z,4.90
2022-11-21T07:14:10.711Z,4.80
2022-11-21T07:16:37.847Z,4.90
2022-11-21T07:19:05.204Z,4.90
2022-11-21T07:21:32.476Z,4.60
2022-11-21T07:23:59.353Z,4.70
2022-11-21T07:26:26.104Z,4.80
2022-11-21T07:28:52.822Z,4.90
2022-11-21T07:31:19.657Z,5.20
2022-11-21T07:33:46.438Z,5.30
2022-11-21T07:36:13.081Z,5.30
2022-11-21T07:38:39.753Z,5.30
2022-11-21T07:41:06.391Z,5.30
2022-11-21T07:43:32.990Z,5.50
2022-11-21T07:45:59.651Z,5.60
2022-11-21T07:48:26.273Z,5.50
2022-11-21T07:50:52.906Z,5.20
2022-11-21T07:53:19.558Z,5.00
2022-11-21T07:55:46.204Z,5.50
2022-11-21T07:58:12.894Z,5.90
2022-11-21T08:00:39.568Z,5.90
2022-11-21T08:03:06.186Z,6.00
2022-11-21T08:05:32.844Z,6.30
2022-11-21T08:07:59.493Z,6.50
2022-11-21T08:10:26.126Z,6.50
2022-11-21T08:12:52.788Z,6.50
2022-11-21T08:15:19.513Z,6.60
2022-11-21T08:17:46.157Z,6.60
2022-11-21T08:20:12.829Z,6.10
2022-11-21T08:22:39.500Z,6.30
2022-11-21T08:25:06.127Z,6.40
2022-11-21T08:27:32.804Z,6.50
2022-11-21T08:29:59.489Z,6.40
2022-11-21T08:32:26.166Z,6.50
2022-11-21T08:34:52.809Z,6.10
2022-11-21T08:37:19.418Z,6.30
2022-11-21T08:39:46.039Z,6.50
2022-11-21T08:42:12.705Z,6.80
2022-11-21T08:44:39.364Z,7.20
2022-11-21T08:47:06.000Z,7.50
2022-11-21T08:49:32.664Z,7.50
2022-11-21T08:51:59.330Z,7.10
2022-11-21T08:54:26.227Z,6.80
2022-11-21T08:56:53.025Z,6.80
2022-11-21T08:59:19.676Z,6.90
2022-11-21T09:01:46.412Z,6.80
2022-11-21T09:04:13.115Z,6.70
2022-11-21T09:06:39.774Z,6.90
2022-11-21T09:09:06.379Z,7.30
2022-11-21T09:11:33.047Z,7.30
2022-11-21T09:13:59.676Z,7.40
2022-11-21T09:16:26.347Z,7.70
2022-11-21T09:18:52.993Z,7.90
2022-11-21T09:21:19.658Z,7.70
2022-11-21T09:23:46.958Z,7.90
2022-11-21T09:26:13.782Z,8.10
2022-11-21T09:28:40.436Z,8.10
2022-11-21T09:31:07.075Z,8.30
2022-11-21T09:33:33.718Z,8.30
2022-11-21T09:36:00.347Z,8.00
2022-11-21T09:38:27.006Z,8.20
2022-11-21T09:40:53.633Z,8.10
2022-11-21T09:43:20.292Z,8.30
2022-11-21T09:45:46.919Z,8.30
2022-11-21T09:48:13.581Z,8.50
2022-11-21T09:50:40.238Z,8.40
2022-11-21T09:53:06.863Z,8.20
2022-11-21T09:55:33.476Z,8.40
2022-11-21T09:58:00.095Z,8.60
2022-11-21T10:00:26.831Z,8.50
2022-11-21T10:02:53.472Z,8.80
2022-11-21T10:05:20.101Z,8.50
2022-11-21T10:07:47.343Z,8.80
2022-11-21T10:10:14.067Z,8.50
2022-11-21T10:12:40.729Z,8.40
2022-11-21T10:15:07.355Z,8.60
2022-11-21T10:17:34.009Z,9.00
2022-11-21T10:20:00.595Z,9.20
2022-11-21T10:22:27.226Z,8.70
2022-11-21T10:24:53.824Z,8.80
2022-11-21T10:27:20.469Z,9.30
2022-11-21T10:29:47.106Z,9.30
2022-11-21T10:32:13.761Z,9.80
2022-11-21T10:34:40.409Z,10.10
2022-11-21T10:37:11.626Z,9.60
2022-11-21T10:39:38.561Z,9.40
2022-11-21T10:42:05.194Z,9.60
2022-11-21T10:44:31.818Z,9.40
2022-11-21T10:46:58.448Z,9.50
2022-11-21T10:49:25.092Z,9.60
2022-11-21T10:51:51.772Z,9.50
2022-11-21T10:54:18.474Z,9.10
2022-11-21T10:56:45.134Z,9.20
2022-11-21T10:59:11.738Z,9.00
2022-11-21T11:01:38.357Z,9.40
2022-11-21T11:04:26.327Z,9.90
2022-11-21T11:06:51.643Z,10.00
2022-11-21T11:09:18.307Z,10.30
2022-11-21T11:11:44.950Z,10.40
2022-11-21T11:14:11.584Z,10.60
2022-11-21T11:16:41.597Z,10.90
2022-11-21T11:19:08.470Z,11.10
2022-11-21T11:21:35.074Z,11.50
2022-11-21T11:24:01.661Z,11.50
2022-11-21T11:26:28.273Z,11.90
2022-11-21T11:28:54.876Z,11.80
2022-11-21T11:31:21.554Z,12.20
2022-11-21T11:33:48.205Z,11.30
2022-11-21T11:36:14.809Z,11.30
2022-11-21T11:38:41.449Z,11.40
2022-11-21T11:43:52.204Z,11.10
2022-11-21T11:46:18.806Z,11.20
2022-11-21T11:49:11.404Z,11.60
2022-11-21T11:51:32.041Z,11.70
2022-11-21T11:54:01.275Z,12.10
2022-11-21T11:56:28.164Z,12.40
2022-11-21T11:58:54.837Z,12.40
2022-11-21T12:01:21.494Z,12.10
2022-11-21T12:03:52.036Z,11.90
2022-11-21T12:06:21.549Z,11.60
2022-11-21T12:08:48.229Z,11.50
2022-11-21T12:11:14.915Z,11.70
2022-11-21T12:13:41.575Z,11.50
2022-11-21T12:16:13.063Z,11.20
2022-11-21T12:18:40.486Z,11.70
2022-11-21T12:21:07.194Z,12.30
2022-11-21T12:23:33.871Z,12.40
2022-11-21T12:26:00.508Z,12.50
2022-11-21T12:28:27.188Z,12.60
2022-11-21T12:30:53.891Z,12.30
2022-11-21T12:33:20.510Z,11.70
2022-11-21T12:35:47.328Z,11.10
2022-11-21T12:38:13.960Z,10.80
2022-11-21T12:40:40.623Z,10.50
2022-11-21T12:43:07.320Z,10.30
2022-11-21T12:45:33.970Z,11.10
2022-11-21T12:48:00.672Z,11.50
2022-11-21T12:50:27.280Z,11.40
2022-11-21T12:52:53.892Z,11.30
2022-11-21T12:55:20.574Z,11.00
2022-11-21T12:57:47.983Z,11.50
2022-11-21T13:00:14.744Z,11.10
2022-11-21T13:02:41.355Z,10.80
2022-11-21T13:05:08.004Z,10.70
2022-11-21T13:07:34.890Z,10.80
2022-11-21T13:12:45.937Z,10.80
2022-11-21T13:15:12.642Z,11.10
2022-11-21T13:17:39.283Z,11.50
2022-11-21T13:20:05.887Z,11.70
2022-11-21T13:22:32.585Z,11.60
2022-11-21T13:24:59.235Z,11.70
2022-11-21T13:27:25.880Z,11.50
2022-11-21T13:29:52.502Z,11.10
2022-11-21T13:32:19.259Z,11.50
2022-11-21T13:34:45.880Z,11.50
2022-11-21T13:37:12.506Z,11.80
2022-11-21T13:39:39.129Z,11.90
2022-11-21T13:42:05.839Z,12.00
2022-11-21T13:44:32.533Z,12.00
2022-11-21T13:46:59.191Z,12.00
2022-11-21T13:49:26.043Z,12.00
2022-11-21T13:51:52.899Z,11.50
2022-11-21T13:54:19.492Z,11.30
2022-11-21T13:56:47.195Z,11.40
2022-11-21T13:59:13.888Z,11.20
2022-11-21T14:01:40.583Z,11.20
2022-11-21T14:04:07.276Z,11.10
2022-11-21T14:06:34.020Z,11.00
2022-11-21T14:09:00.661Z,10.80
2022-11-21T14:11:27.320Z,10.80
2022-11-21T14:13:53.954Z,10.60
2022-11-21T14:16:20.634Z,10.40
2022-11-21T14:18:47.419Z,10.70
2022-11-21T14:21:14.151Z,10.80
2022-11-21T14:23:40.762Z,10.80
2022-11-21T14:26:07.436Z,10.50
2022-11-21T14:28:34.087Z,10.60
2022-11-21T14:31:00.720Z,10.60
2022-11-21T14:33:27.387Z,10.70
2022-11-21T14:35:54.105Z,10.50
2022-11-21T14:38:20.709Z,10.50
2022-11-21T14:40:47.350Z,10.60
2022-11-21T14:43:13.954Z,10.90
2022-11-21T14:45:40.604Z,10.80
2022-11-21T14:48:07.267Z,10.40
2022-11-21T14:50:33.918Z,10.30
2022-11-21T14:53:00.527Z,10.40
2022-11-21T14:55:31.313Z,10.50
2022-11-21T14:57:58.402Z,10.60
2022-11-21T15:00:57.434Z,10.70
2022-11-21T15:03:11.618Z,10.60
2022-11-21T15:06:01.394Z,10.50
2022-11-21T15:11:11.487Z,10.00
2022-11-21T15:13:58.432Z,10.00
2022-11-21T15:16:24.745Z,10.10
2022-11-21T15:18:51.427Z,10.10
2022-11-21T15:21:18.073Z,9.90
2022-11-21T15:23:44.744Z,9.70
2022-11-21T15:26:11.369Z,9.90
2022-11-21T15:28:38.252Z,10.00
2022-11-21T15:31:08.384Z,10.00
2022-11-21T15:33:37.532Z,10.00
2022-11-21T15:36:04.175Z,10.00
2022-11-21T15:38:30.837Z,9.90
2022-11-21T15:40:57.457Z,9.70
2022-11-21T15:43:24.091Z,9.60
2022-11-21T15:45:50.735Z,9.70
2022-11-21T15:48:17.379Z,9.20
2022-11-21T15:50:44.067Z,8.70
2022-11-21T15:53:10.753Z,8.70
2022-11-21T15:55:37.554Z,9.00
2022-11-21T15:58:04.206Z,9.20
2022-11-21T16:00:30.857Z,9.30
2022-11-21T16:02:57.449Z,9.30
2022-11-21T16:05:24.109Z,9.30
2022-11-21T16:07:50.765Z,9.30
2022-11-21T16:10:24.348Z,9.10
2022-11-21T16:12:52.803Z,8.80
2022-11-21T16:15:19.463Z,8.20
2022-11-21T16:17:47.627Z,7.70
2022-11-21T16:20:14.657Z,8.10
2022-11-21T16:22:46.966Z,8.30
2022-11-21T16:25:14.227Z,8.50
2022-11-21T16:27:40.827Z,8.50
2022-11-21T16:30:07.485Z,8.60
2022-11-21T16:32:34.140Z,8.30
2022-11-21T16:35:00.812Z,8.30
2022-11-21T16:37:27.634Z,8.00
2022-11-21T16:39:54.298Z,7.20
2022-11-21T16:42:20.918Z,7.20
2022-11-21T16:44:48.149Z,7.50
2022-11-21T16:47:14.939Z,7.70
2022-11-21T16:49:41.581Z,7.70
2022-11-21T16:52:08.254Z,7.50
2022-11-21T16:54:34.852Z,7.70
2022-11-21T16:57:01.471Z,7.70
2022-11-21T16:59:28.386Z,7.80
2022-11-21T17:01:55.237Z,7.40
2022-11-21T17:04:21.862Z,7.10
2022-11-21T17:06:48.551Z,6.80
2022-11-21T17:09:15.196Z,7.20
2022-11-21T17:11:41.841Z,6.50
2022-11-21T17:14:08.489Z,6.60
2022-11-21T17:16:35.088Z,6.90
2022-11-21T17:19:01.757Z,6.70
2022-11-21T17:21:28.364Z,6.10
2022-11-21T17:23:55.053Z,6.20
2022-11-21T17:26:21.699Z,6.00
2022-11-21T17:28:48.336Z,6.00
2022-11-21T17:31:15.038Z,6.50
2022-11-21T17:33:41.716Z,6.60
2022-11-21T17:36:08.378Z,6.10
2022-11-21T17:38:35.031Z,6.50
2022-11-21T17:41:01.654Z,6.70
2022-11-21T17:43:28.260Z,6.90
2022-11-21T17:45:54.895Z,6.60
2022-11-21T17:48:21.543Z,6.70
2022-11-21T17:50:48.261Z,6.70
2022-11-21T17:53:14.912Z,6.70
2022-11-21T17:55:41.578Z,6.60
2022-11-21T17:58:08.230Z,6.70
2022-11-21T18:00:34.898Z,6.60
2022-11-21T18:03:01.560Z,6.10
2022-11-21T18:05:28.206Z,5.70
2022-11-21T18:07:54.859Z,5.50
2022-11-21T18:10:42.140Z,5.80
2022-11-21T18:13:08.194Z,6.00
2022-11-21T18:15:34.963Z,5.70
2022-11-21T18:18:01.611Z,5.90
2022-11-21T18:20:28.294Z,5.70
2022-11-21T18:22:54.933Z,5.40
2022-11-21T18:25:21.571Z,5.30
2022-11-21T18:27:54.265Z,5.10
2022-11-21T18:30:21.411Z,5.50
2022-11-21T18:32:48.006Z,5.30
2022-11-21T18:35:14.632Z,5.30
2022-11-21T18:37:42.308Z,5.40
2022-11-21T18:40:09.031Z,5.30
2022-11-21T18:42:35.666Z,5.00
2022-11-21T18:45:02.296Z,5.40
2022-11-21T18:47:28.980Z,5.50
2022-11-21T18:49:55.593Z,5.60
2022-11-21T18:52:22.190Z,5.70
2022-11-21T18:54:48.814Z,4.80
2022-11-21T18:57:15.462Z,5.10
2022-11-21T18:59:42.158Z,4.60
2022-11-21T19:02:08.802Z,4.60
2022-11-21T19:04:35.491Z,4.60
2022-11-21T19:07:02.229Z,5.00
2022-11-21T19:09:32.449Z,5.30
2022-11-21T19:11:59.406Z,5.50
2022-11-21T19:14:28.953Z,5.70
2022-11-21T19:16:55.827Z,4.80
2022-11-21T19:19:37.741Z,4.50
2022-11-21T19:22:04.352Z,4.40
2022-11-21T19:24:31.026Z,4.50
2022-11-21T19:26:59.804Z,4.50
2022-11-21T19:29:26.729Z,4.90
2022-11-21T19:31:54.815Z,5.20
2022-11-21T19:34:21.491Z,5.20
2022-11-21T19:36:48.130Z,5.30
2022-11-21T19:39:14.752Z,5.20
2022-11-21T19:41:41.628Z,5.40
2022-11-21T19:44:08.394Z,5.50
2022-11-21T19:46:35.036Z,5.60
2022-11-21T19:49:01.712Z,5.80
2022-11-21T19:51:28.367Z,5.80
2022-11-21T19:53:55.029Z,5.80
2022-11-21T19:56:21.645Z,5.80
2022-11-21T19:58:48.285Z,5.90
2022-11-21T20:01:14.982Z,6.00
2022-11-21T20:03:41.714Z,5.90
2022-11-21T20:06:08.367Z,6.10
2022-11-21T20:08:35.030Z,5.80
2022-11-21T20:11:04.566Z,5.90
2022-11-21T20:13:31.418Z,5.50
2022-11-21T20:15:58.031Z,5.60
2022-11-21T20:18:24.714Z,5.40
2022-11-21T20:20:51.382Z,5.30
2022-11-21T20:23:18.016Z,5.50
2022-11-21T20:25:44.679Z,5.20
2022-11-21T20:28:11.889Z,5.10
2022-11-21T20:30:38.583Z,5.60
2022-11-21T20:33:11.050Z,5.90
2022-11-21T20:35:38.064Z,6.00
2022-11-21T20:38:04.733Z,5.90
2022-11-21T20:40:33.722Z,5.90
2022-11-21T20:43:00.393Z,5.70
2022-11-21T20:48:18.727Z,6.00
2022-11-21T20:54:03.878Z,6.00
2022-11-21T20:56:20.076Z,5.90
2022-11-21T20:58:46.710Z,6.00
2022-11-21T21:01:13.399Z,6.00
2022-11-21T21:03:40.128Z,5.90
2022-11-21T21:06:07.267Z,6.00
2022-11-21T21:08:34.116Z,6.00
2022-11-21T21:11:06.099Z,6.00
2022-11-21T21:13:33.262Z,6.00
2022-11-21T21:15:59.909Z,5.90
2022-11-21T21:18:26.512Z,6.00
2022-11-21T21:21:15.410Z,5.90
2022-11-21T21:23:39.757Z,5.70
2022-11-21T21:26:06.434Z,5.60
2022-11-21T21:28:33.082Z,5.70
2022-11-21T21:30:59.697Z,5.60
2022-11-21T21:33:26.418Z,5.60
2022-11-21T21:35:53.038Z,5.60
2022-11-21T21:38:19.683Z,4.90
2022-11-21T21:40:46.320Z,5.10
2022-11-21T21:43:12.941Z,5.20
2022-11-21T21:45:39.554Z,5.20
2022-11-21T21:48:06.244Z,4.70
2022-11-21T21:50:32.843Z,4.80
2022-11-21T21:52:59.461Z,5.00
2022-11-21T21:55:26.127Z,5.10
2022-11-21T21:57:52.845Z,5.20
2022-11-21T22:00:19.481Z,5.20
2022-11-21T22:02:46.144Z,5.20
2022-11-21T22:05:12.750Z,5.10
2022-11-21T22:07:39.470Z,5.20
2022-11-21T22:10:06.158Z,5.30
2022-11-21T22:12:32.771Z,5.30
2022-11-21T22:14:59.426Z,5.40
2022-11-21T22:17:26.085Z,5.60
2022-11-21T22:19:52.717Z,5.60
2022-11-21T22:22:19.350Z,5.40
2022-11-21T22:24:45.971Z,4.70
2022-11-21T22:27:12.632Z,4.70
2022-11-21T22:29:39.242Z,4.90
2022-11-21T22:32:05.865Z,4.90
2022-11-21T22:34:32.909Z,4.80
2022-11-21T22:36:59.711Z,4.70
2022-11-21T22:39:26.354Z,4.80
2022-11-21T22:41:58.446Z,4.80
2022-11-21T22:44:26.431Z,5.00
2022-11-21T22:49:37.503Z,5.60
2022-11-21T22:52:04.222Z,5.40
2022-11-21T22:54:31.328Z,5.60
2022-11-21T22:56:58.124Z,5.70
2022-11-21T22:59:24.804Z,5.60
2022-11-21T23:01:51.444Z,5.80
2022-11-21T23:04:18.190Z,5.90
2022-11-21T23:06:44.876Z,5.80
2022-11-21T23:09:11.495Z,5.70
2022-11-21T23:11:40.840Z,5.70
2022-11-21T23:14:07.872Z,5.70
2022-11-21T23:16:34.533Z,5.90
2022-11-21T23:19:01.162Z,6.00
2022-11-21T23:21:27.834Z,5.90
2022-11-21T23:23:54.444Z,5.70
2022-11-21T23:26:21.113Z,5.50
2022-11-21T23:28:47.847Z,5.30
2022-11-21T23:31:14.438Z,5.60
2022-11-21T23:33:41.159Z,5.90
2022-11-21T23:36:07.770Z,6.00
2022-11-21T23:38:34.475Z,6.10
2022-11-21T23:41:01.150Z,5.90
2022-11-21T23:43:27.807Z,6.10
2022-11-21T23:45:54.463Z,6.10
2022-11-21T23:48:21.117Z,6.20
2022-11-21T23:50:47.802Z,6.10
2022-11-21T23:53:14.389Z,6.00
2022-11-21T23:55:40.997Z,6.10
2022-11-21T23:58:07.683Z,6.20
