createdAt,value
2023-05-10T00:01:42.456Z,62.48
2023-05-10T00:04:10.146Z,62.35
2023-05-10T00:06:38.018Z,62.63
2023-05-10T00:09:05.786Z,62.78
2023-05-10T00:11:35.531Z,62.59
2023-05-10T00:14:05.724Z,62.75
2023-05-10T00:16:36.415Z,63.07
2023-05-10T00:19:07.335Z,62.74
2023-05-10T00:21:34.869Z,63.20
2023-05-10T00:24:05.164Z,63.10
2023-05-10T00:26:34.669Z,62.88
2023-05-10T00:29:02.551Z,62.79
2023-05-10T00:31:32.371Z,62.80
2023-05-10T00:34:04.354Z,62.47
2023-05-10T00:36:34.472Z,62.47
2023-05-10T00:39:04.613Z,62.68
2023-05-10T00:41:34.894Z,62.77
2023-05-10T00:44:03.256Z,62.81
2023-05-10T00:46:30.847Z,62.68
2023-05-10T00:48:59.306Z,62.46
2023-05-10T00:51:28.298Z,62.79
2023-05-10T00:53:57.124Z,62.99
2023-05-10T00:56:25.758Z,63.16
2023-05-10T00:58:53.165Z,63.14
2023-05-10T01:01:23.157Z,62.98
2023-05-10T01:03:52.325Z,62.87
2023-05-10T01:06:19.468Z,62.89
2023-05-10T01:08:48.521Z,62.95
2023-05-10T01:11:17.437Z,63.08
2023-05-10T01:13:48.452Z,63.30
2023-05-10T01:16:15.989Z,63.02
2023-05-10T01:18:45.292Z,63.01
2023-05-10T01:21:24.539Z,63.09
2023-05-10T01:24:40.410Z,62.98
2023-05-10T01:27:24.556Z,62.93
2023-05-10T01:30:18.039Z,62.79
2023-05-10T01:32:53.235Z,62.70
2023-05-10T01:35:27.780Z,62.86
2023-05-10T01:38:02.885Z,62.60
2023-05-10T01:40:38.877Z,62.61
2023-05-10T01:43:12.149Z,62.84
2023-05-10T01:45:48.363Z,62.90
2023-05-10T01:48:23.578Z,62.91
2023-05-10T01:50:54.143Z,62.84
2023-05-10T01:53:23.998Z,62.77
2023-05-10T01:55:56.276Z,62.86
2023-05-10T01:58:28.360Z,62.98
2023-05-10T02:01:00.704Z,62.74
2023-05-10T02:03:34.079Z,62.78
2023-05-10T02:06:03.689Z,62.61
2023-05-10T02:08:32.041Z,62.73
2023-05-10T02:11:00.959Z,62.36
2023-05-10T02:13:31.031Z,62.34
2023-05-10T02:16:00.219Z,62.21
2023-05-10T02:18:31.101Z,62.50
2023-05-10T02:21:00.276Z,62.75
2023-05-10T02:23:27.813Z,62.78
2023-05-10T02:25:59.844Z,62.78
2023-05-10T02:28:28.149Z,63.22
2023-05-10T02:30:56.259Z,63.03
2023-05-10T02:33:24.464Z,62.79
2023-05-10T02:35:54.056Z,63.22
2023-05-10T02:38:23.598Z,63.26
2023-05-10T02:40:52.141Z,63.26
2023-05-10T02:43:20.112Z,63.58
2023-05-10T02:45:49.313Z,63.38
2023-05-10T02:48:19.384Z,63.03
2023-05-10T02:50:52.325Z,63.55
2023-05-10T02:53:31.464Z,63.36
2023-05-10T02:56:09.157Z,63.50
2023-05-10T02:58:36.610Z,63.54
2023-05-10T03:01:06.341Z,63.42
2023-05-10T03:03:33.750Z,63.60
2023-05-10T03:06:02.370Z,63.41
2023-05-10T03:08:32.826Z,63.51
2023-05-10T03:11:17.525Z,63.59
2023-05-10T03:13:58.487Z,64.00
2023-05-10T03:16:34.357Z,63.46
2023-05-10T03:19:09.485Z,63.49
2023-05-10T03:21:42.780Z,63.41
2023-05-10T03:24:16.388Z,63.62
2023-05-10T03:26:48.010Z,63.23
2023-05-10T03:29:16.854Z,63.40
2023-05-10T03:31:44.525Z,63.71
2023-05-10T03:34:12.831Z,63.38
2023-05-10T03:36:42.142Z,63.71
2023-05-10T03:39:10.074Z,63.59
2023-05-10T03:41:39.058Z,63.38
2023-05-10T03:44:07.932Z,63.64
2023-05-10T03:46:35.150Z,63.92
2023-05-10T03:49:02.307Z,63.45
2023-05-10T03:51:29.639Z,63.46
2023-05-10T03:53:56.879Z,63.25
2023-05-10T03:56:26.015Z,63.21
2023-05-10T03:58:54.472Z,63.22
2023-05-10T04:01:25.257Z,63.18
2023-05-10T04:03:52.924Z,63.05
2023-05-10T04:06:20.642Z,62.86
2023-05-10T04:08:48.092Z,62.67
2023-05-10T04:11:18.061Z,62.63
2023-05-10T04:13:46.419Z,62.52
2023-05-10T04:16:16.963Z,62.81
2023-05-10T04:18:46.697Z,62.08
2023-05-10T04:21:21.185Z,62.17
2023-05-10T04:23:49.031Z,61.33
2023-05-10T04:26:17.270Z,61.44
2023-05-10T04:28:45.866Z,60.89
2023-05-10T04:31:23.339Z,60.02
2023-05-10T04:33:51.245Z,59.10
2023-05-10T04:36:19.088Z,57.47
2023-05-10T04:38:49.125Z,56.61
2023-05-10T04:41:17.373Z,54.78
2023-05-10T04:43:46.518Z,52.78
2023-05-10T04:46:26.236Z,48.82
2023-05-10T04:48:53.585Z,46.17
2023-05-10T04:51:21.593Z,44.09
2023-05-10T04:54:04.545Z,41.29
2023-05-10T04:56:34.631Z,39.72
2023-05-10T04:59:03.180Z,38.63
2023-05-10T05:01:40.258Z,37.09
2023-05-10T05:07:22.465Z,36.23
2023-05-10T05:13:21.234Z,33.54
2023-05-10T05:15:52.292Z,34.47
2023-05-10T05:18:25.519Z,33.23
2023-05-10T05:20:53.133Z,32.34
2023-05-10T05:23:25.844Z,32.37
2023-05-10T05:25:56.557Z,31.91
2023-05-10T05:28:24.451Z,32.98
2023-05-10T05:30:51.960Z,34.57
2023-05-10T05:33:19.778Z,35.84
2023-05-10T05:35:51.759Z,37.05
2023-05-10T05:38:20.626Z,38.58
2023-05-10T05:40:49.182Z,38.90
2023-05-10T05:43:18.100Z,39.96
2023-05-10T05:45:45.649Z,40.60
2023-05-10T05:48:17.817Z,39.40
2023-05-10T05:50:46.605Z,39.32
2023-05-10T05:53:19.247Z,40.23
2023-05-10T05:55:53.764Z,40.93
2023-05-10T05:58:20.961Z,41.73
2023-05-10T06:00:53.215Z,42.71
2023-05-10T06:03:21.261Z,41.94
2023-05-10T06:05:52.181Z,42.38
2023-05-10T06:08:21.637Z,41.04
2023-05-10T06:10:57.709Z,40.85
2023-05-10T06:13:25.096Z,40.78
2023-05-10T06:15:52.826Z,41.45
2023-05-10T06:18:20.266Z,40.57
2023-05-10T06:20:48.713Z,41.87
2023-05-10T06:23:17.816Z,41.34
2023-05-10T06:25:47.916Z,41.52
2023-05-10T06:28:17.532Z,42.17
2023-05-10T06:30:45.552Z,42.41
2023-05-10T06:33:13.951Z,42.12
2023-05-10T06:35:41.352Z,41.52
2023-05-10T06:38:15.245Z,41.40
2023-05-10T06:40:47.258Z,41.21
2023-05-10T06:43:15.038Z,40.68
2023-05-10T06:45:42.649Z,40.61
2023-05-10T06:48:11.214Z,38.97
2023-05-10T06:50:39.493Z,39.07
2023-05-10T06:53:09.028Z,39.23
2023-05-10T06:55:38.062Z,39.55
2023-05-10T06:58:07.283Z,39.32
2023-05-10T07:00:41.901Z,39.38
2023-05-10T07:03:09.188Z,38.34
2023-05-10T07:05:37.398Z,38.31
2023-05-10T07:08:06.301Z,39.06
2023-05-10T07:10:36.868Z,38.36
2023-05-10T07:13:12.433Z,39.42
2023-05-10T07:15:40.128Z,38.32
2023-05-10T07:18:07.653Z,38.32
2023-05-10T07:20:35.544Z,37.36
2023-05-10T07:23:03.278Z,37.85
2023-05-10T07:25:31.185Z,37.03
2023-05-10T07:27:59.308Z,38.26
2023-05-10T07:33:29.325Z,38.99
2023-05-10T07:35:59.977Z,39.28
2023-05-10T07:38:38.938Z,39.80
2023-05-10T07:41:13.209Z,40.07
2023-05-10T07:43:41.013Z,39.67
2023-05-10T07:46:08.549Z,39.54
2023-05-10T07:48:37.740Z,39.38
2023-05-10T07:51:07.388Z,39.19
2023-05-10T07:53:34.575Z,39.89
2023-05-10T07:56:22.015Z,39.52
2023-05-10T07:58:49.320Z,40.51
2023-05-10T08:01:19.636Z,40.23
2023-05-10T08:03:53.316Z,39.66
2023-05-10T08:06:22.230Z,39.71
2023-05-10T08:08:54.556Z,40.45
2023-05-10T08:11:26.089Z,39.38
2023-05-10T08:14:01.048Z,38.64
2023-05-10T08:16:32.766Z,39.60
2023-05-10T08:19:02.529Z,39.34
2023-05-10T08:21:30.388Z,39.36
2023-05-10T08:23:57.762Z,39.46
2023-05-10T08:26:25.189Z,40.30
2023-05-10T08:28:52.440Z,40.14
2023-05-10T08:31:24.855Z,39.68
2023-05-10T08:33:54.722Z,38.66
2023-05-10T08:36:25.279Z,37.93
2023-05-10T08:38:55.706Z,37.81
2023-05-10T08:41:25.534Z,37.05
2023-05-10T08:43:53.177Z,36.36
2023-05-10T08:46:25.252Z,36.17
2023-05-10T08:48:53.327Z,36.37
2023-05-10T08:51:28.349Z,36.60
2023-05-10T08:53:56.006Z,36.74
2023-05-10T08:56:25.167Z,36.88
2023-05-10T08:58:52.536Z,36.13
2023-05-10T09:01:22.504Z,36.87
2023-05-10T09:03:52.797Z,37.18
2023-05-10T09:06:28.002Z,36.17
2023-05-10T09:08:57.292Z,35.47
2023-05-10T09:11:30.178Z,35.62
2023-05-10T09:13:57.334Z,35.78
2023-05-10T09:16:25.276Z,35.74
2023-05-10T09:18:54.778Z,35.62
2023-05-10T09:21:22.236Z,36.26
2023-05-10T09:23:51.192Z,36.40
2023-05-10T09:26:23.934Z,36.14
2023-05-10T09:28:58.095Z,35.69
2023-05-10T09:31:48.737Z,34.29
2023-05-10T09:34:29.865Z,35.01
2023-05-10T09:36:58.736Z,35.08
2023-05-10T09:39:34.131Z,34.72
2023-05-10T09:42:04.865Z,34.55
2023-05-10T09:44:35.998Z,33.97
2023-05-10T09:47:04.243Z,34.37
2023-05-10T09:49:31.886Z,34.00
2023-05-10T09:52:04.909Z,34.46
2023-05-10T09:54:34.312Z,33.24
2023-05-10T09:57:01.998Z,33.78
2023-05-10T09:59:30.184Z,32.80
2023-05-10T10:01:58.332Z,32.72
2023-05-10T10:04:27.118Z,32.77
2023-05-10T10:07:06.103Z,32.89
2023-05-10T10:09:37.434Z,33.88
2023-05-10T10:12:05.761Z,33.40
2023-05-10T10:14:32.992Z,32.92
2023-05-10T10:19:34.510Z,33.38
2023-05-10T10:22:02.093Z,33.65
2023-05-10T10:24:31.834Z,33.68
2023-05-10T10:27:08.862Z,33.14
2023-05-10T10:29:47.977Z,33.03
2023-05-10T10:32:25.656Z,33.09
2023-05-10T10:34:53.196Z,33.04
2023-05-10T10:37:22.774Z,33.25
2023-05-10T10:39:50.700Z,33.17
2023-05-10T10:42:51.040Z,32.76
2023-05-10T10:45:21.142Z,32.76
2023-05-10T10:47:48.672Z,33.24
2023-05-10T10:50:18.586Z,31.75
2023-05-10T10:52:50.607Z,31.82
2023-05-10T10:55:20.034Z,32.44
2023-05-10T10:57:51.982Z,31.49
2023-05-10T11:00:29.926Z,32.21
2023-05-10T11:03:00.077Z,32.84
2023-05-10T11:05:36.785Z,32.65
2023-05-10T11:08:19.160Z,32.47
2023-05-10T11:11:05.357Z,31.61
2023-05-10T11:13:38.303Z,31.83
2023-05-10T11:16:19.694Z,31.89
2023-05-10T11:19:05.473Z,30.81
2023-05-10T11:21:48.023Z,30.48
2023-05-10T11:24:17.112Z,32.02
2023-05-10T11:26:50.403Z,31.06
2023-05-10T11:29:19.340Z,30.64
2023-05-10T11:31:48.527Z,30.88
2023-05-10T11:34:25.342Z,31.09
2023-05-10T11:36:59.434Z,31.34
2023-05-10T11:39:28.519Z,30.06
2023-05-10T11:41:55.550Z,29.34
2023-05-10T11:44:29.856Z,30.67
2023-05-10T11:47:03.045Z,30.18
2023-05-10T11:49:31.188Z,30.41
2023-05-10T11:52:08.259Z,29.24
2023-05-10T11:54:41.586Z,29.80
2023-05-10T11:57:08.598Z,29.36
2023-05-10T11:59:40.250Z,28.98
2023-05-10T12:02:08.356Z,28.56
2023-05-10T12:04:37.998Z,29.06
2023-05-10T12:07:07.306Z,29.31
2023-05-10T12:09:43.895Z,28.70
2023-05-10T12:12:11.649Z,27.83
2023-05-10T12:14:49.900Z,28.14
2023-05-10T12:17:19.087Z,27.92
2023-05-10T12:19:46.423Z,28.65
2023-05-10T12:22:13.513Z,26.95
2023-05-10T12:24:46.117Z,27.38
2023-05-10T12:27:15.786Z,27.83
2023-05-10T12:29:47.865Z,27.86
2023-05-10T12:32:15.097Z,27.15
2023-05-10T12:34:54.391Z,28.13
2023-05-10T12:37:25.737Z,28.13
2023-05-10T12:39:53.123Z,27.91
2023-05-10T12:42:20.211Z,28.50
2023-05-10T12:44:54.536Z,28.35
2023-05-10T12:47:24.372Z,27.86
2023-05-10T12:49:52.389Z,28.13
2023-05-10T12:52:19.413Z,28.60
2023-05-10T12:54:54.393Z,28.21
2023-05-10T12:57:21.560Z,28.00
2023-05-10T12:59:52.872Z,27.14
2023-05-10T13:02:20.159Z,27.98
2023-05-10T13:04:50.845Z,27.75
2023-05-10T13:07:18.156Z,27.82
2023-05-10T13:09:45.492Z,26.89
2023-05-10T13:12:12.809Z,27.54
2023-05-10T13:14:42.041Z,28.00
2023-05-10T13:17:10.706Z,27.40
2023-05-10T13:19:38.189Z,27.20
2023-05-10T13:22:07.397Z,26.91
2023-05-10T13:24:40.194Z,27.27
2023-05-10T13:27:08.916Z,27.96
2023-05-10T13:29:36.373Z,27.94
2023-05-10T13:32:03.588Z,27.70
2023-05-10T13:34:32.245Z,28.17
2023-05-10T13:36:59.382Z,28.22
2023-05-10T13:39:26.709Z,27.75
2023-05-10T13:41:53.965Z,28.10
2023-05-10T13:44:23.573Z,27.78
2023-05-10T13:46:50.802Z,28.19
2023-05-10T13:49:18.074Z,28.82
2023-05-10T13:51:46.670Z,29.04
2023-05-10T13:54:14.273Z,29.11
2023-05-10T13:56:45.001Z,28.88
2023-05-10T13:59:12.247Z,28.67
2023-05-10T14:01:39.215Z,28.69
2023-05-10T14:04:07.289Z,29.40
2023-05-10T14:06:35.133Z,28.40
2023-05-10T14:09:04.130Z,28.39
2023-05-10T14:11:30.872Z,29.02
2023-05-10T14:13:58.142Z,28.80
2023-05-10T14:16:25.354Z,28.47
2023-05-10T14:18:52.683Z,27.97
2023-05-10T14:21:19.894Z,28.72
2023-05-10T14:23:47.288Z,28.45
2023-05-10T14:26:15.641Z,28.51
2023-05-10T14:28:42.855Z,28.38
2023-05-10T14:31:09.869Z,28.48
2023-05-10T14:33:37.410Z,29.01
2023-05-10T14:36:05.031Z,28.39
2023-05-10T14:38:32.401Z,29.04
2023-05-10T14:40:59.521Z,28.97
2023-05-10T14:43:29.155Z,28.89
2023-05-10T14:45:56.237Z,28.80
2023-05-10T14:48:23.840Z,29.31
2023-05-10T14:50:51.274Z,29.59
2023-05-10T14:53:19.364Z,29.41
2023-05-10T14:55:46.398Z,29.36
2023-05-10T14:58:13.840Z,29.21
2023-05-10T15:00:42.415Z,29.98
2023-05-10T15:03:10.467Z,29.25
2023-05-10T15:05:38.675Z,29.82
2023-05-10T15:08:06.840Z,29.84
2023-05-10T15:10:34.546Z,29.67
2023-05-10T15:13:02.422Z,30.08
2023-05-10T15:15:29.333Z,29.58
2023-05-10T15:17:58.264Z,29.55
2023-05-10T15:20:25.244Z,29.54
2023-05-10T15:22:52.760Z,29.46
2023-05-10T15:25:19.687Z,29.51
2023-05-10T15:27:47.156Z,29.45
2023-05-10T15:30:14.579Z,29.62
2023-05-10T15:32:41.966Z,29.85
2023-05-10T15:35:11.257Z,29.50
2023-05-10T15:37:38.845Z,30.37
2023-05-10T15:40:07.808Z,30.33
2023-05-10T15:42:35.446Z,30.47
2023-05-10T15:45:02.624Z,30.78
2023-05-10T15:47:31.232Z,30.12
2023-05-10T15:49:58.486Z,30.17
2023-05-10T15:52:27.428Z,30.41
2023-05-10T15:54:54.512Z,30.43
2023-05-10T15:57:21.843Z,30.98
2023-05-10T15:59:49.365Z,31.04
2023-05-10T16:02:17.701Z,31.32
2023-05-10T16:04:45.300Z,31.52
2023-05-10T16:07:12.758Z,31.56
2023-05-10T16:09:42.651Z,32.13
2023-05-10T16:12:09.964Z,31.73
2023-05-10T16:14:36.933Z,31.68
2023-05-10T16:17:04.715Z,31.41
2023-05-10T16:19:32.284Z,31.27
2023-05-10T16:21:59.675Z,31.01
2023-05-10T16:24:26.714Z,31.07
2023-05-10T16:26:55.436Z,31.41
2023-05-10T16:29:22.513Z,31.49
2023-05-10T16:31:49.846Z,31.55
2023-05-10T16:34:16.960Z,31.56
2023-05-10T16:36:44.256Z,31.71
2023-05-10T16:39:11.493Z,31.84
2023-05-10T16:41:38.896Z,32.36
2023-05-10T16:44:07.817Z,32.42
2023-05-10T16:46:35.292Z,32.62
2023-05-10T16:49:02.729Z,32.90
2023-05-10T16:51:30.217Z,33.18
2023-05-10T16:53:57.282Z,33.13
2023-05-10T16:56:24.669Z,33.82
2023-05-10T16:58:51.683Z,33.87
2023-05-10T17:01:20.545Z,33.90
2023-05-10T17:03:47.755Z,34.26
2023-05-10T17:06:15.141Z,34.74
2023-05-10T17:08:42.234Z,35.13
2023-05-10T17:11:09.770Z,35.45
2023-05-10T17:13:38.771Z,35.72
2023-05-10T17:16:07.070Z,36.13
2023-05-10T17:18:35.475Z,36.46
2023-05-10T17:21:02.623Z,36.28
2023-05-10T17:23:30.461Z,36.64
2023-05-10T17:25:59.557Z,36.93
2023-05-10T17:28:28.061Z,36.89
2023-05-10T17:30:59.119Z,37.14
2023-05-10T17:33:26.390Z,37.26
2023-05-10T17:35:55.556Z,37.60
2023-05-10T17:38:22.343Z,37.68
2023-05-10T17:40:49.636Z,37.87
2023-05-10T17:43:19.107Z,37.97
2023-05-10T17:45:49.798Z,38.37
2023-05-10T17:48:17.330Z,38.26
2023-05-10T17:50:44.719Z,38.75
2023-05-10T17:53:13.129Z,38.75
2023-05-10T17:55:41.284Z,38.81
2023-05-10T17:58:09.767Z,38.65
2023-05-10T18:00:36.965Z,38.79
2023-05-10T18:03:04.731Z,39.17
2023-05-10T18:05:35.038Z,39.22
2023-05-10T18:08:02.109Z,39.54
2023-05-10T18:10:30.969Z,39.83
2023-05-10T18:13:02.527Z,39.76
2023-05-10T18:15:30.025Z,39.94
2023-05-10T18:17:57.101Z,39.87
2023-05-10T18:20:24.376Z,40.04
2023-05-10T18:22:51.809Z,40.23
2023-05-10T18:25:19.562Z,40.58
2023-05-10T18:27:48.277Z,40.82
2023-05-10T18:30:15.527Z,40.79
2023-05-10T18:32:42.974Z,41.06
2023-05-10T18:35:11.124Z,41.12
2023-05-10T18:37:41.247Z,41.17
2023-05-10T18:40:11.130Z,40.83
2023-05-10T18:42:38.273Z,40.59
2023-05-10T18:45:10.705Z,40.56
2023-05-10T18:47:39.209Z,40.22
2023-05-10T18:50:07.021Z,40.26
2023-05-10T18:52:34.107Z,40.20
2023-05-10T18:55:01.698Z,40.43
2023-05-10T18:57:28.830Z,40.40
2023-05-10T18:59:56.162Z,40.58
2023-05-10T19:02:26.802Z,40.57
2023-05-10T19:04:54.567Z,40.69
2023-05-10T19:07:21.732Z,40.94
2023-05-10T19:09:49.092Z,41.05
2023-05-10T19:12:16.135Z,41.44
2023-05-10T19:14:43.824Z,41.61
2023-05-10T19:17:12.207Z,41.52
2023-05-10T19:19:40.921Z,41.58
2023-05-10T19:22:08.038Z,41.78
2023-05-10T19:24:36.649Z,41.67
2023-05-10T19:27:03.928Z,41.32
2023-05-10T19:29:31.436Z,41.25
2023-05-10T19:31:58.874Z,41.27
2023-05-10T19:34:27.282Z,41.27
2023-05-10T19:36:55.793Z,41.14
2023-05-10T19:39:22.954Z,40.91
2023-05-10T19:41:50.120Z,40.83
2023-05-10T19:44:18.040Z,40.49
2023-05-10T19:46:46.039Z,40.69
2023-05-10T19:49:13.314Z,40.43
2023-05-10T19:51:41.311Z,40.67
2023-05-10T19:54:10.288Z,40.85
2023-05-10T19:56:37.323Z,41.16
2023-05-10T19:59:04.674Z,41.41
2023-05-10T20:01:32.803Z,41.48
2023-05-10T20:04:00.342Z,41.71
2023-05-10T20:06:27.559Z,42.38
2023-05-10T20:08:54.914Z,42.53
2023-05-10T20:11:23.519Z,42.80
2023-05-10T20:13:51.212Z,43.05
2023-05-10T20:16:18.349Z,43.47
2023-05-10T20:18:46.650Z,43.76
2023-05-10T20:21:14.132Z,44.25
2023-05-10T20:23:41.923Z,44.18
2023-05-10T20:26:08.944Z,44.72
2023-05-10T20:28:37.926Z,44.92
2023-05-10T20:31:05.128Z,44.97
2023-05-10T20:33:33.344Z,44.86
2023-05-10T20:36:00.386Z,44.98
2023-05-10T20:38:27.798Z,45.00
2023-05-10T20:40:54.770Z,45.09
2023-05-10T20:43:22.124Z,45.33
2023-05-10T20:45:50.611Z,45.61
2023-05-10T20:48:17.904Z,45.73
2023-05-10T20:50:45.139Z,46.10
2023-05-10T20:53:14.506Z,46.27
2023-05-10T20:55:41.943Z,46.18
2023-05-10T20:58:09.272Z,46.29
2023-05-10T21:00:36.402Z,46.25
2023-05-10T21:03:05.529Z,46.49
2023-05-10T21:05:32.982Z,46.41
2023-05-10T21:08:00.246Z,46.36
2023-05-10T21:10:28.426Z,46.95
2023-05-10T21:12:56.168Z,46.79
2023-05-10T21:15:24.484Z,47.09
2023-05-10T21:17:54.078Z,47.13
2023-05-10T21:20:23.866Z,47.33
2023-05-10T21:22:51.399Z,47.90
2023-05-10T21:25:19.062Z,48.01
2023-05-10T21:27:48.407Z,48.39
2023-05-10T21:30:17.323Z,48.34
2023-05-10T21:32:47.443Z,48.28
2023-05-10T21:35:18.307Z,48.30
2023-05-10T21:37:48.583Z,48.25
2023-05-10T21:40:17.927Z,48.29
2023-05-10T21:42:49.584Z,48.19
2023-05-10T21:45:18.172Z,48.22
2023-05-10T21:47:46.304Z,47.97
2023-05-10T21:50:13.695Z,48.38
2023-05-10T21:52:41.982Z,48.44
2023-05-10T21:55:13.472Z,49.07
2023-05-10T21:57:42.235Z,49.24
2023-05-10T22:00:12.238Z,49.34
2023-05-10T22:02:42.039Z,48.95
2023-05-10T22:05:11.682Z,48.94
2023-05-10T22:07:44.790Z,49.29
2023-05-10T22:10:21.131Z,48.68
2023-05-10T22:12:52.037Z,48.85
2023-05-10T22:15:21.764Z,48.76
2023-05-10T22:17:50.028Z,48.94
2023-05-10T22:20:18.955Z,49.50
2023-05-10T22:22:51.270Z,49.38
2023-05-10T22:25:20.227Z,49.92
2023-05-10T22:27:49.232Z,49.54
2023-05-10T22:30:17.254Z,49.57
2023-05-10T22:32:46.991Z,49.72
2023-05-10T22:35:14.348Z,49.77
2023-05-10T22:37:45.334Z,49.55
2023-05-10T22:40:14.251Z,49.82
2023-05-10T22:42:44.127Z,49.58
2023-05-10T22:45:12.247Z,49.27
2023-05-10T22:47:40.888Z,49.65
2023-05-10T22:50:12.843Z,49.89
2023-05-10T22:52:45.160Z,49.88
2023-05-10T22:55:14.113Z,50.02
2023-05-10T22:57:46.225Z,50.13
2023-05-10T23:00:17.273Z,49.94
2023-05-10T23:02:45.508Z,50.00
2023-05-10T23:05:13.772Z,50.38
2023-05-10T23:07:41.745Z,50.12
2023-05-10T23:10:09.607Z,50.46
2023-05-10T23:12:37.529Z,50.01
2023-05-10T23:15:08.364Z,50.27
2023-05-10T23:17:36.106Z,49.89
2023-05-10T23:20:03.638Z,49.75
2023-05-10T23:22:31.364Z,49.69
2023-05-10T23:24:58.455Z,49.65
2023-05-10T23:27:28.829Z,50.15
2023-05-10T23:29:56.056Z,50.00
2023-05-10T23:32:25.324Z,49.74
2023-05-10T23:34:53.869Z,50.13
2023-05-10T23:37:21.922Z,50.04
2023-05-10T23:39:49.098Z,50.42
2023-05-10T23:42:16.483Z,50.34
2023-05-10T23:44:43.490Z,50.53
2023-05-10T23:47:12.839Z,50.66
2023-05-10T23:49:42.256Z,50.44
2023-05-10T23:52:09.892Z,50.67
2023-05-10T23:54:49.850Z,50.58
2023-05-10T23:57:17.358Z,50.55
2023-05-10T23:59:45.017Z,50.61
