createdAt,value
2018-05-16T00:00:29.465Z,0.00
2018-05-16T00:01:29.463Z,0.00
2018-05-16T00:02:29.458Z,0.00
2018-05-16T00:03:29.457Z,0.00
2018-05-16T00:04:29.455Z,0.00
2018-05-16T00:05:29.453Z,0.00
2018-05-16T00:06:29.452Z,0.00
2018-05-16T00:07:29.453Z,0.00
2018-05-16T00:08:29.451Z,0.00
2018-05-16T00:09:29.448Z,0.00
2018-05-16T00:10:29.447Z,0.00
2018-05-16T00:11:29.445Z,0.00
2018-05-16T00:12:29.445Z,0.00
2018-05-16T00:13:29.465Z,0.00
2018-05-16T00:14:29.441Z,0.00
2018-05-16T06:23:14.388Z,22.50
2018-05-16T06:24:14.386Z,22.50
2018-05-16T06:25:14.409Z,28.13
2018-05-16T06:26:14.383Z,28.13
2018-05-16T06:27:14.434Z,28.13
2018-05-16T06:28:14.379Z,28.13
2018-05-16T06:29:14.376Z,28.13
2018-05-16T06:30:14.375Z,28.13
2018-05-16T06:31:14.375Z,28.13
2018-05-16T06:32:14.371Z,28.13
2018-05-16T06:33:14.369Z,28.13
2018-05-16T06:34:14.370Z,33.75
2018-05-16T06:35:14.366Z,33.75
2018-05-16T06:36:14.402Z,33.75
2018-05-16T06:37:14.364Z,33.75
2018-05-16T06:38:14.362Z,33.75
2018-05-16T06:39:14.418Z,28.13
2018-05-16T06:40:14.358Z,28.13
2018-05-16T06:41:14.356Z,28.13
2018-05-16T06:42:14.355Z,28.13
2018-05-16T06:43:14.358Z,28.13
2018-05-16T06:44:14.454Z,28.13
2018-05-16T06:45:14.350Z,33.75
2018-05-16T06:46:14.349Z,33.75
2018-05-16T06:47:14.347Z,39.38
2018-05-16T06:48:14.345Z,39.38
2018-05-16T06:49:14.344Z,33.75
2018-05-16T06:50:14.342Z,39.38
2018-05-16T06:51:14.341Z,33.75
2018-05-16T06:52:14.339Z,33.75
2018-05-16T06:53:14.337Z,33.75
2018-05-16T06:54:14.338Z,33.75
2018-05-16T06:55:14.334Z,33.75
2018-05-16T06:56:14.333Z,39.38
2018-05-16T06:57:14.333Z,33.75
2018-05-16T06:58:14.332Z,33.75
2018-05-16T06:59:14.328Z,33.75
2018-05-16T07:00:14.328Z,28.13
2018-05-16T07:01:14.478Z,28.13
2018-05-16T07:02:14.322Z,22.50
2018-05-16T07:03:14.320Z,22.50
2018-05-16T07:04:14.320Z,22.50
2018-05-16T07:05:14.317Z,22.50
2018-05-16T07:06:14.316Z,22.50
2018-05-16T07:07:14.315Z,22.50
2018-05-16T07:08:14.315Z,22.50
2018-05-16T07:09:14.320Z,22.50
2018-05-16T07:10:14.310Z,16.88
2018-05-16T07:11:14.308Z,16.88
2018-05-16T07:12:14.349Z,22.50
2018-05-16T07:13:14.304Z,22.50
2018-05-16T07:14:14.303Z,28.13
2018-05-16T07:15:14.301Z,28.13
2018-05-16T07:16:14.301Z,28.13
2018-05-16T07:17:14.296Z,28.13
2018-05-16T07:18:14.298Z,28.13
2018-05-16T07:19:14.294Z,28.13
2018-05-16T07:20:14.293Z,28.13
2018-05-16T07:21:14.290Z,28.13
2018-05-16T07:22:14.289Z,28.13
2018-05-16T07:23:14.287Z,28.13
2018-05-16T07:24:14.286Z,33.75
2018-05-16T07:25:14.284Z,33.75
2018-05-16T07:26:14.282Z,33.75
2018-05-16T07:27:14.280Z,39.38
2018-05-16T07:28:14.279Z,39.38
2018-05-16T07:29:14.277Z,45.00
2018-05-16T07:30:14.276Z,45.00
2018-05-16T07:31:14.275Z,45.00
2018-05-16T07:32:14.274Z,50.63
2018-05-16T07:33:14.269Z,50.63
2018-05-16T07:34:14.268Z,45.00
2018-05-16T07:35:14.269Z,45.00
2018-05-16T07:36:14.266Z,39.38
2018-05-16T07:37:14.429Z,33.75
2018-05-16T07:38:14.262Z,33.75
2018-05-16T07:39:14.483Z,33.75
2018-05-16T07:40:14.262Z,39.38
2018-05-16T07:41:14.340Z,39.38
2018-05-16T07:42:14.473Z,45.00
2018-05-16T07:43:14.704Z,45.00
2018-05-16T07:44:14.254Z,45.00
2018-05-16T07:45:14.473Z,56.25
2018-05-16T07:46:14.248Z,61.88
2018-05-16T07:47:14.246Z,67.50
2018-05-16T07:48:14.246Z,67.50
2018-05-16T07:49:14.244Z,67.50
2018-05-16T07:50:14.243Z,67.50
2018-05-16T07:51:14.250Z,67.50
2018-05-16T07:52:14.240Z,67.50
2018-05-16T07:53:14.589Z,61.88
2018-05-16T07:54:14.235Z,61.88
2018-05-16T07:55:14.236Z,61.88
2018-05-16T07:56:14.235Z,61.88
2018-05-16T07:57:14.231Z,67.50
2018-05-16T07:58:14.230Z,67.50
2018-05-16T07:59:14.230Z,78.75
2018-05-16T08:00:14.229Z,90.00
2018-05-16T08:01:14.227Z,90.00
2018-05-16T08:02:14.226Z,90.00
2018-05-16T08:03:14.248Z,95.63
2018-05-16T08:04:14.224Z,90.00
2018-05-16T08:05:14.222Z,78.75
2018-05-16T08:06:14.221Z,73.13
2018-05-16T08:07:14.220Z,73.13
2018-05-16T08:08:14.219Z,78.75
2018-05-16T08:09:14.217Z,90.00
2018-05-16T08:10:14.216Z,95.63
2018-05-16T08:11:14.215Z,90.00
2018-05-16T08:12:14.223Z,84.38
2018-05-16T08:13:14.214Z,78.75
2018-05-16T08:14:14.212Z,78.75
2018-05-16T08:15:14.211Z,73.13
2018-05-16T08:16:14.218Z,61.88
2018-05-16T08:17:14.208Z,50.63
2018-05-16T08:18:14.208Z,50.63
2018-05-16T08:19:14.208Z,45.00
2018-05-16T08:20:14.207Z,50.63
2018-05-16T08:21:14.207Z,50.63
2018-05-16T08:22:14.205Z,45.00
2018-05-16T08:23:14.203Z,45.00
2018-05-16T08:24:14.206Z,39.38
2018-05-16T08:25:14.200Z,39.38
2018-05-16T08:26:14.307Z,39.38
2018-05-16T08:27:14.199Z,39.38
2018-05-16T08:28:14.198Z,39.38
2018-05-16T08:29:14.197Z,39.38
2018-05-16T08:30:14.195Z,45.00
2018-05-16T08:31:14.275Z,45.00
2018-05-16T08:32:14.461Z,45.00
2018-05-16T08:33:14.244Z,45.00
2018-05-16T08:34:14.191Z,45.00
2018-05-16T08:35:14.191Z,39.38
2018-05-16T08:36:14.191Z,39.38
2018-05-16T08:37:14.399Z,39.38
2018-05-16T08:38:14.187Z,39.38
2018-05-16T08:39:14.187Z,39.38
2018-05-16T08:40:14.186Z,39.38
2018-05-16T08:41:14.273Z,33.75
2018-05-16T08:42:14.184Z,33.75
2018-05-16T08:43:14.183Z,33.75
2018-05-16T08:44:14.183Z,39.38
2018-05-16T08:45:14.180Z,45.00
2018-05-16T08:46:14.185Z,50.63
2018-05-16T08:47:14.181Z,50.63
2018-05-16T08:48:14.178Z,50.63
2018-05-16T08:49:14.176Z,50.63
2018-05-16T08:50:14.175Z,50.63
2018-05-16T08:51:14.174Z,45.00
2018-05-16T08:52:14.176Z,45.00
2018-05-16T08:53:14.172Z,45.00
2018-05-16T08:54:14.171Z,50.63
2018-05-16T08:55:14.170Z,45.00
2018-05-16T08:56:14.169Z,50.63
2018-05-16T08:57:14.167Z,50.63
2018-05-16T08:58:14.171Z,50.63
2018-05-16T08:59:14.167Z,56.25
2018-05-16T09:00:14.164Z,61.88
2018-05-16T09:01:14.187Z,67.50
2018-05-16T09:02:14.163Z,67.50
2018-05-16T09:03:14.160Z,61.88
2018-05-16T09:04:14.546Z,56.25
2018-05-16T09:05:14.159Z,56.25
2018-05-16T09:06:14.169Z,67.50
2018-05-16T09:07:14.160Z,67.50
2018-05-16T09:08:14.156Z,67.50
2018-05-16T09:09:14.154Z,67.50
2018-05-16T09:10:14.153Z,61.88
2018-05-16T09:11:14.153Z,56.25
2018-05-16T09:12:14.153Z,50.63
2018-05-16T09:13:14.150Z,50.63
2018-05-16T09:14:14.148Z,50.63
2018-05-16T09:15:14.148Z,56.25
2018-05-16T09:16:14.150Z,56.25
2018-05-16T09:17:14.164Z,61.88
2018-05-16T09:18:14.145Z,73.13
2018-05-16T09:19:14.144Z,78.75
2018-05-16T09:20:14.144Z,78.75
2018-05-16T09:21:14.143Z,73.13
2018-05-16T09:22:14.142Z,67.50
2018-05-16T09:23:14.141Z,67.50
2018-05-16T09:24:14.140Z,67.50
2018-05-16T09:25:14.184Z,61.88
2018-05-16T09:26:14.138Z,61.88
2018-05-16T09:27:14.139Z,61.88
2018-05-16T09:28:14.137Z,56.25
2018-05-16T09:29:14.138Z,61.88
2018-05-16T09:30:14.135Z,67.50
2018-05-16T09:31:14.135Z,73.13
2018-05-16T09:32:14.135Z,78.75
2018-05-16T09:33:14.133Z,78.75
2018-05-16T09:34:14.132Z,84.38
2018-05-16T09:35:14.134Z,84.38
2018-05-16T09:36:14.132Z,90.00
2018-05-16T09:37:14.130Z,90.00
2018-05-16T09:38:14.129Z,84.38
2018-05-16T09:39:14.128Z,84.38
2018-05-16T09:40:14.134Z,78.75
2018-05-16T09:41:14.127Z,78.75
2018-05-16T09:42:14.132Z,73.13
2018-05-16T09:43:14.126Z,73.13
2018-05-16T09:44:14.125Z,73.13
2018-05-16T09:45:14.124Z,67.50
2018-05-16T09:46:14.124Z,73.13
2018-05-16T09:47:14.141Z,73.13
2018-05-16T09:48:14.123Z,73.13
2018-05-16T09:49:14.453Z,67.50
2018-05-16T09:50:14.133Z,67.50
2018-05-16T09:51:14.121Z,67.50
2018-05-16T09:52:14.121Z,67.50
2018-05-16T09:53:14.119Z,73.13
2018-05-16T09:54:14.121Z,73.13
2018-05-16T09:55:14.117Z,73.13
2018-05-16T09:56:14.118Z,73.13
2018-05-16T09:57:14.116Z,67.50
2018-05-16T09:58:14.116Z,67.50
2018-05-16T09:59:14.116Z,67.50
2018-05-16T10:00:14.115Z,61.88
2018-05-16T10:01:14.115Z,61.88
2018-05-16T10:02:14.113Z,61.88
2018-05-16T10:03:14.112Z,56.25
2018-05-16T10:04:14.111Z,56.25
2018-05-16T10:05:14.112Z,50.63
2018-05-16T10:06:14.110Z,45.00
2018-05-16T10:07:14.112Z,45.00
2018-05-16T10:08:14.113Z,45.00
2018-05-16T10:09:14.108Z,45.00
2018-05-16T10:10:14.106Z,45.00
2018-05-16T10:11:14.105Z,45.00
2018-05-16T10:12:14.107Z,45.00
2018-05-16T10:13:14.102Z,45.00
2018-05-16T10:14:14.101Z,45.00
2018-05-16T10:15:14.102Z,45.00
2018-05-16T10:16:14.139Z,50.63
2018-05-16T10:18:14.244Z,45.00
2018-05-16T10:19:14.226Z,50.63
2018-05-16T10:20:14.174Z,56.25
2018-05-16T10:21:14.132Z,56.25
2018-05-16T10:22:14.154Z,56.25
2018-05-16T10:23:14.225Z,56.25
2018-05-16T10:24:14.127Z,56.25
2018-05-16T10:25:14.095Z,56.25
2018-05-16T10:26:14.125Z,56.25
2018-05-16T10:27:14.182Z,56.25
2018-05-16T10:28:14.125Z,56.25
2018-05-16T10:29:14.156Z,56.25
2018-05-16T10:30:14.142Z,56.25
2018-05-16T10:31:14.205Z,50.63
2018-05-16T10:32:14.265Z,45.00
2018-05-16T10:33:14.336Z,50.63
2018-05-16T10:34:14.100Z,56.25
2018-05-16T10:35:14.415Z,61.88
2018-05-16T10:36:14.764Z,61.88
2018-05-16T10:37:14.268Z,67.50
2018-05-16T10:38:14.199Z,78.75
2018-05-16T10:39:14.151Z,84.38
2018-05-16T10:40:14.160Z,84.38
2018-05-16T10:41:14.138Z,78.75
2018-05-16T10:42:14.197Z,78.75
2018-05-16T10:43:14.127Z,78.75
2018-05-16T10:44:14.106Z,78.75
2018-05-16T10:45:14.109Z,84.38
2018-05-16T10:46:14.067Z,84.38
2018-05-16T10:47:14.097Z,78.75
2018-05-16T10:48:14.125Z,78.75
2018-05-16T10:49:14.124Z,78.75
2018-05-16T10:50:14.151Z,78.75
2018-05-16T10:51:14.083Z,78.75
2018-05-16T10:52:14.199Z,73.13
2018-05-16T10:53:14.130Z,73.13
2018-05-16T10:54:14.063Z,73.13
2018-05-16T10:55:14.065Z,73.13
2018-05-16T10:56:14.120Z,78.75
2018-05-16T10:57:14.153Z,78.75
2018-05-16T10:58:14.093Z,73.13
2018-05-16T10:59:14.131Z,67.50
2018-05-16T11:00:14.071Z,61.88
2018-05-16T11:01:14.149Z,61.88
2018-05-16T11:02:14.154Z,61.88
2018-05-16T11:03:14.232Z,61.88
2018-05-16T11:04:14.112Z,67.50
2018-05-16T11:05:15.312Z,67.50
2018-05-16T11:06:14.105Z,67.50
2018-05-16T11:07:14.137Z,61.88
2018-05-16T11:08:14.110Z,67.50
2018-05-16T11:09:14.100Z,67.50
2018-05-16T11:10:14.102Z,73.13
2018-05-16T11:11:14.086Z,67.50
2018-05-16T11:12:14.139Z,84.38
2018-05-16T11:13:14.070Z,95.63
2018-05-16T11:14:14.095Z,101.25
2018-05-16T11:15:14.132Z,95.63
2018-05-16T11:16:14.084Z,101.25
2018-05-16T11:17:14.093Z,101.25
2018-05-16T11:18:14.105Z,101.25
2018-05-16T11:19:14.080Z,101.25
2018-05-16T11:20:14.166Z,101.25
2018-05-16T11:21:14.099Z,95.63
2018-05-16T11:22:14.134Z,95.63
2018-05-16T11:23:14.134Z,95.63
2018-05-16T11:24:14.134Z,95.63
2018-05-16T11:25:14.117Z,95.63
2018-05-16T11:26:14.689Z,90.00
2018-05-16T11:27:14.087Z,78.75
2018-05-16T11:28:14.037Z,78.75
2018-05-16T11:29:14.035Z,73.13
2018-05-16T11:30:14.035Z,67.50
2018-05-16T11:31:14.036Z,61.88
2018-05-16T11:32:14.035Z,56.25
2018-05-16T11:33:14.034Z,56.25
2018-05-16T11:34:14.033Z,61.88
2018-05-16T11:35:14.104Z,56.25
2018-05-16T11:36:14.034Z,45.00
2018-05-16T11:37:14.035Z,45.00
2018-05-16T11:38:14.032Z,61.88
2018-05-16T11:39:14.032Z,78.75
2018-05-16T11:40:14.032Z,90.00
2018-05-16T11:41:14.031Z,90.00
2018-05-16T11:42:14.068Z,84.38
2018-05-16T11:43:14.031Z,84.38
2018-05-16T11:44:14.030Z,84.38
2018-05-16T11:45:14.029Z,90.00
2018-05-16T11:46:14.029Z,78.75
2018-05-16T11:47:14.028Z,78.75
2018-05-16T11:48:14.032Z,84.38
2018-05-16T11:49:14.033Z,84.38
2018-05-16T11:50:14.077Z,90.00
2018-05-16T11:51:14.028Z,95.63
2018-05-16T11:52:14.029Z,95.63
2018-05-16T11:53:14.029Z,95.63
2018-05-16T11:54:14.027Z,90.00
2018-05-16T11:55:14.026Z,90.00
2018-05-16T11:56:14.027Z,95.63
2018-05-16T11:57:14.070Z,95.63
2018-05-16T11:58:14.123Z,90.00
2018-05-16T11:59:14.109Z,84.38
2018-05-16T12:00:14.025Z,84.38
2018-05-16T12:01:14.026Z,84.38
2018-05-16T12:02:14.024Z,84.38
2018-05-16T12:03:14.025Z,84.38
2018-05-16T12:04:14.025Z,78.75
2018-05-16T12:05:14.024Z,84.38
2018-05-16T12:06:14.024Z,84.38
2018-05-16T12:07:14.024Z,84.38
2018-05-16T12:08:14.023Z,78.75
2018-05-16T12:09:14.143Z,73.13
2018-05-16T12:10:14.033Z,67.50
2018-05-16T12:11:14.023Z,56.25
2018-05-16T12:12:14.078Z,56.25
2018-05-16T12:13:14.022Z,50.63
2018-05-16T12:14:14.022Z,56.25
2018-05-16T12:15:14.095Z,56.25
2018-05-16T12:16:14.027Z,50.63
2018-05-16T12:17:14.104Z,50.63
2018-05-16T12:18:14.022Z,50.63
2018-05-16T12:19:14.020Z,45.00
2018-05-16T12:20:14.021Z,39.38
2018-05-16T12:21:14.023Z,45.00
2018-05-16T12:22:14.020Z,39.38
2018-05-16T12:23:14.020Z,39.38
2018-05-16T12:24:14.025Z,45.00
2018-05-16T12:25:14.024Z,45.00
2018-05-16T12:26:14.024Z,50.63
2018-05-16T12:27:14.018Z,50.63
2018-05-16T12:28:14.019Z,56.25
2018-05-16T12:29:14.086Z,56.25
2018-05-16T12:30:14.017Z,56.25
2018-05-16T12:31:14.019Z,56.25
2018-05-16T12:32:14.030Z,56.25
2018-05-16T12:33:14.016Z,56.25
2018-05-16T12:34:14.015Z,56.25
2018-05-16T12:35:14.015Z,56.25
2018-05-16T12:36:14.014Z,56.25
2018-05-16T12:37:14.012Z,56.25
2018-05-16T12:38:14.023Z,50.63
2018-05-16T12:39:14.012Z,50.63
2018-05-16T12:40:14.016Z,50.63
2018-05-16T12:41:14.010Z,45.00
2018-05-16T12:42:14.010Z,45.00
2018-05-16T12:43:14.009Z,45.00
2018-05-16T12:44:14.013Z,45.00
2018-05-16T12:45:14.007Z,45.00
2018-05-16T12:46:14.006Z,45.00
2018-05-16T12:47:14.007Z,45.00
2018-05-16T12:48:14.004Z,45.00
2018-05-16T12:49:14.005Z,45.00
2018-05-16T12:50:14.003Z,45.00
2018-05-16T12:51:14.003Z,45.00
2018-05-16T12:52:14.002Z,45.00
2018-05-16T12:53:14.000Z,45.00
2018-05-16T12:54:14.000Z,45.00
2018-05-16T12:55:13.998Z,45.00
2018-05-16T12:56:13.998Z,56.25
2018-05-16T12:57:13.997Z,61.88
2018-05-16T12:58:13.999Z,61.88
2018-05-16T12:59:13.995Z,61.88
2018-05-16T13:00:13.995Z,61.88
2018-05-16T13:01:13.993Z,61.88
2018-05-16T13:02:13.997Z,56.25
2018-05-16T13:03:13.993Z,50.63
2018-05-16T13:04:13.991Z,56.25
2018-05-16T13:05:13.989Z,61.88
2018-05-16T13:06:13.989Z,67.50
2018-05-16T13:07:13.988Z,73.13
2018-05-16T13:08:13.988Z,73.13
2018-05-16T13:09:13.986Z,67.50
2018-05-16T13:10:13.986Z,73.13
2018-05-16T13:11:13.985Z,78.75
2018-05-16T13:12:13.985Z,78.75
2018-05-16T13:13:13.985Z,78.75
2018-05-16T13:14:13.983Z,73.13
2018-05-16T13:15:13.982Z,67.50
2018-05-16T13:16:13.985Z,67.50
2018-05-16T13:17:13.980Z,67.50
2018-05-16T13:18:13.980Z,61.88
2018-05-16T13:19:13.980Z,56.25
2018-05-16T13:20:13.980Z,50.63
2018-05-16T13:21:13.977Z,50.63
2018-05-16T13:22:13.978Z,50.63
2018-05-16T13:23:13.977Z,50.63
2018-05-16T13:24:13.976Z,50.63
2018-05-16T13:25:13.975Z,50.63
2018-05-16T13:26:13.998Z,50.63
2018-05-16T13:27:13.974Z,50.63
2018-05-16T13:28:13.973Z,50.63
2018-05-16T13:29:13.997Z,50.63
2018-05-16T13:30:13.972Z,50.63
2018-05-16T13:31:13.970Z,50.63
2018-05-16T13:32:13.969Z,50.63
2018-05-16T13:33:13.968Z,50.63
2018-05-16T13:34:13.969Z,50.63
2018-05-16T13:35:13.971Z,45.00
2018-05-16T13:36:14.061Z,45.00
2018-05-16T13:37:13.964Z,45.00
2018-05-16T13:38:13.964Z,45.00
2018-05-16T13:39:13.963Z,45.00
2018-05-16T13:40:13.968Z,45.00
2018-05-16T13:41:13.962Z,45.00
2018-05-16T13:42:13.960Z,45.00
2018-05-16T13:43:13.960Z,45.00
2018-05-16T13:44:13.960Z,50.63
2018-05-16T13:45:13.956Z,50.63
2018-05-16T13:46:13.956Z,56.25
2018-05-16T13:47:14.015Z,56.25
2018-05-16T13:48:13.956Z,50.63
2018-05-16T13:49:13.952Z,45.00
2018-05-16T13:50:13.951Z,45.00
2018-05-16T13:51:13.953Z,45.00
2018-05-16T13:52:13.951Z,45.00
2018-05-16T13:53:13.948Z,45.00
2018-05-16T13:54:13.947Z,45.00
2018-05-16T13:55:13.947Z,45.00
2018-05-16T13:56:14.388Z,45.00
2018-05-16T13:57:13.946Z,45.00
2018-05-16T13:58:13.944Z,45.00
2018-05-16T13:59:13.944Z,45.00
2018-05-16T14:00:14.029Z,45.00
2018-05-16T14:01:13.941Z,45.00
2018-05-16T14:02:13.939Z,45.00
2018-05-16T14:03:13.939Z,45.00
2018-05-16T14:04:13.937Z,39.38
2018-05-16T14:05:13.934Z,39.38
2018-05-16T14:06:13.935Z,39.38
2018-05-16T14:07:13.934Z,39.38
2018-05-16T14:08:13.933Z,39.38
2018-05-16T14:09:13.931Z,33.75
2018-05-16T14:10:13.930Z,33.75
2018-05-16T14:11:13.929Z,33.75
2018-05-16T14:12:14.017Z,33.75
2018-05-16T14:13:13.936Z,28.13
2018-05-16T14:14:13.926Z,28.13
2018-05-16T14:15:13.963Z,28.13
2018-05-16T14:16:13.924Z,28.13
2018-05-16T14:17:13.986Z,28.13
2018-05-16T14:18:13.923Z,28.13
2018-05-16T14:19:13.922Z,28.13
2018-05-16T14:20:14.007Z,28.13
2018-05-16T14:21:13.942Z,22.50
2018-05-16T14:22:14.009Z,22.50
2018-05-16T14:23:13.990Z,22.50
2018-05-16T14:24:13.917Z,22.50
2018-05-16T14:25:13.915Z,22.50
2018-05-16T14:26:13.991Z,22.50
2018-05-16T14:27:13.913Z,22.50
2018-05-16T14:28:13.913Z,28.13
2018-05-16T14:29:13.914Z,28.13
2018-05-16T14:30:13.911Z,33.75
2018-05-16T14:31:13.913Z,33.75
2018-05-16T14:32:13.908Z,39.38
2018-05-16T14:33:13.907Z,39.38
2018-05-16T14:34:13.906Z,39.38
2018-05-16T14:35:13.904Z,39.38
2018-05-16T14:36:14.047Z,39.38
2018-05-16T14:37:13.908Z,39.38
2018-05-16T14:38:13.902Z,39.38
2018-05-16T14:39:13.902Z,39.38
2018-05-16T14:40:13.901Z,39.38
2018-05-16T14:41:13.900Z,39.38
2018-05-16T14:42:13.899Z,39.38
2018-05-16T14:43:13.948Z,39.38
2018-05-16T14:44:13.899Z,33.75
2018-05-16T14:45:13.928Z,33.75
2018-05-16T14:46:13.896Z,33.75
2018-05-16T14:47:13.935Z,33.75
2018-05-16T14:48:13.894Z,28.13
2018-05-16T14:49:13.893Z,28.13
2018-05-16T14:50:13.891Z,22.50
2018-05-16T14:51:13.891Z,22.50
2018-05-16T14:52:13.892Z,22.50
2018-05-16T14:53:13.890Z,22.50
2018-05-16T14:54:13.889Z,22.50
2018-05-16T14:55:13.888Z,28.13
2018-05-16T14:56:13.888Z,28.13
2018-05-16T14:57:13.893Z,33.75
2018-05-16T14:58:13.888Z,39.38
2018-05-16T14:59:13.951Z,39.38
2018-05-16T15:00:13.901Z,39.38
2018-05-16T15:01:13.883Z,33.75
2018-05-16T15:02:13.883Z,39.38
2018-05-16T15:03:13.882Z,45.00
2018-05-16T15:04:13.882Z,39.38
2018-05-16T15:05:13.879Z,39.38
2018-05-16T15:06:13.881Z,39.38
2018-05-16T15:07:13.878Z,39.38
2018-05-16T15:08:13.879Z,39.38
2018-05-16T15:09:13.877Z,39.38
2018-05-16T15:10:13.877Z,45.00
2018-05-16T15:11:13.877Z,39.38
2018-05-16T15:12:13.877Z,45.00
2018-05-16T15:13:13.875Z,45.00
2018-05-16T15:14:13.874Z,39.38
2018-05-16T15:15:13.876Z,45.00
2018-05-16T15:16:13.874Z,45.00
2018-05-16T15:17:13.923Z,50.63
2018-05-16T15:18:13.872Z,50.63
2018-05-16T15:19:13.872Z,50.63
2018-05-16T15:20:13.871Z,50.63
2018-05-16T15:21:13.958Z,45.00
2018-05-16T15:22:13.870Z,45.00
2018-05-16T15:23:13.869Z,39.38
2018-05-16T15:24:13.870Z,39.38
2018-05-16T15:25:13.867Z,39.38
2018-05-16T15:26:13.868Z,39.38
2018-05-16T15:27:13.869Z,39.38
2018-05-16T15:28:13.867Z,39.38
2018-05-16T15:29:13.865Z,39.38
2018-05-16T15:30:13.866Z,39.38
2018-05-16T15:31:13.865Z,39.38
2018-05-16T15:32:13.865Z,39.38
2018-05-16T15:33:13.899Z,33.75
2018-05-16T15:34:13.863Z,39.38
2018-05-16T15:35:13.864Z,45.00
2018-05-16T15:36:13.863Z,50.63
2018-05-16T15:37:13.861Z,56.25
2018-05-16T15:38:13.861Z,50.63
2018-05-16T15:39:13.860Z,45.00
2018-05-16T15:40:13.859Z,39.38
2018-05-16T15:41:13.859Z,39.38
2018-05-16T15:42:14.130Z,39.38
2018-05-16T15:43:13.863Z,39.38
2018-05-16T15:44:13.857Z,39.38
2018-05-16T15:45:13.857Z,39.38
2018-05-16T15:46:13.854Z,39.38
2018-05-16T15:47:13.857Z,33.75
2018-05-16T15:48:13.855Z,33.75
2018-05-16T15:49:13.855Z,33.75
2018-05-16T15:50:13.852Z,33.75
2018-05-16T15:51:13.853Z,33.75
2018-05-16T15:52:13.855Z,33.75
2018-05-16T15:53:13.850Z,28.13
2018-05-16T15:54:13.850Z,28.13
2018-05-16T15:55:13.849Z,28.13
2018-05-16T15:56:13.852Z,28.13
2018-05-16T15:57:13.846Z,28.13
2018-05-16T15:58:13.848Z,28.13
2018-05-16T15:59:13.845Z,28.13
2018-05-16T16:00:13.844Z,28.13
2018-05-16T16:01:13.844Z,28.13
2018-05-16T16:02:13.843Z,28.13
2018-05-16T16:03:13.843Z,28.13
2018-05-16T16:04:13.842Z,28.13
2018-05-16T16:05:13.841Z,28.13
2018-05-16T16:06:13.840Z,22.50
2018-05-16T16:07:13.840Z,22.50
2018-05-16T16:08:13.856Z,22.50
2018-05-16T16:09:13.836Z,22.50
2018-05-16T16:10:13.835Z,16.88
2018-05-16T16:11:13.835Z,16.88
2018-05-16T16:12:13.835Z,16.88
2018-05-16T16:13:13.832Z,16.88
2018-05-16T16:14:13.832Z,16.88
2018-05-16T16:15:13.830Z,16.88
2018-05-16T16:16:13.830Z,11.25
2018-05-16T16:17:13.843Z,11.25
2018-05-16T16:18:13.828Z,11.25
2018-05-16T16:19:13.827Z,11.25
2018-05-16T16:20:13.826Z,11.25
2018-05-16T16:21:13.824Z,11.25
2018-05-16T16:22:13.823Z,11.25
2018-05-16T16:23:13.823Z,11.25
2018-05-16T16:24:13.823Z,11.25
2018-05-16T16:25:13.825Z,11.25
2018-05-16T16:26:13.819Z,11.25
2018-05-16T16:27:13.818Z,11.25
2018-05-16T16:28:13.817Z,11.25
2018-05-16T16:29:13.817Z,11.25
2018-05-16T16:30:13.815Z,11.25
2018-05-16T16:31:13.817Z,11.25
2018-05-16T16:32:13.812Z,11.25
2018-05-16T16:33:13.811Z,11.25
2018-05-16T16:34:13.809Z,11.25
2018-05-16T16:35:13.808Z,11.25
2018-05-16T16:36:13.808Z,11.25
2018-05-16T16:37:13.806Z,16.88
2018-05-16T16:38:13.806Z,11.25
2018-05-16T16:39:13.903Z,11.25
2018-05-16T16:40:13.805Z,11.25
2018-05-16T16:41:13.803Z,11.25
2018-05-16T16:42:13.802Z,11.25
2018-05-16T16:43:13.801Z,11.25
2018-05-16T16:44:13.800Z,11.25
2018-05-16T16:45:13.798Z,11.25
2018-05-16T16:46:13.795Z,11.25
2018-05-16T16:47:13.795Z,11.25
2018-05-16T16:48:13.794Z,16.88
2018-05-16T16:49:13.794Z,16.88
2018-05-16T16:50:13.800Z,11.25
2018-05-16T16:51:13.791Z,11.25
2018-05-16T16:52:13.789Z,11.25
2018-05-16T16:53:13.788Z,11.25
2018-05-16T16:54:13.790Z,11.25
2018-05-16T16:55:13.900Z,11.25
2018-05-16T16:56:13.791Z,11.25
2018-05-16T16:57:13.909Z,11.25
2018-05-16T16:58:13.782Z,11.25
2018-05-16T16:59:13.817Z,11.25
2018-05-16T17:00:13.781Z,11.25
2018-05-16T17:01:13.779Z,11.25
2018-05-16T17:02:13.779Z,11.25
2018-05-16T17:03:13.778Z,5.63
2018-05-16T17:04:13.777Z,5.63
2018-05-16T17:05:13.775Z,5.63
2018-05-16T17:06:13.773Z,5.63
2018-05-16T17:07:13.774Z,5.63
2018-05-16T17:08:13.780Z,5.63
2018-05-16T17:09:13.782Z,5.63
2018-05-16T17:10:13.771Z,5.63
2018-05-16T17:11:13.769Z,5.63
2018-05-16T17:12:13.787Z,5.63
2018-05-16T17:13:13.769Z,5.63
2018-05-16T17:14:13.764Z,5.63
2018-05-16T17:15:13.960Z,5.63
2018-05-16T17:16:13.786Z,5.63
2018-05-16T17:17:13.762Z,5.63
2018-05-16T17:18:13.773Z,5.63
2018-05-16T17:19:13.778Z,5.63
2018-05-16T17:20:13.853Z,5.63
2018-05-16T17:21:13.790Z,5.63
2018-05-16T17:22:13.755Z,5.63
2018-05-16T17:23:13.753Z,5.63
2018-05-16T17:24:13.781Z,5.63
2018-05-16T17:25:13.752Z,5.63
2018-05-16T17:26:13.754Z,5.63
2018-05-16T17:27:13.749Z,5.63
2018-05-16T17:28:13.749Z,5.63
2018-05-16T17:29:13.746Z,5.63
2018-05-16T17:30:13.748Z,5.63
2018-05-16T17:31:13.745Z,5.63
2018-05-16T17:32:13.743Z,0.00
2018-05-16T17:33:13.832Z,0.00
2018-05-16T17:34:13.742Z,0.00
2018-05-16T17:35:13.739Z,0.00
2018-05-16T17:36:13.738Z,0.00
2018-05-16T17:37:13.736Z,0.00
2018-05-16T17:38:13.736Z,0.00
2018-05-16T17:39:13.733Z,0.00
2018-05-16T17:40:13.732Z,0.00
2018-05-16T17:41:13.731Z,0.00
2018-05-16T17:42:13.731Z,0.00
2018-05-16T17:43:13.727Z,0.00
2018-05-16T17:44:13.734Z,0.00
2018-05-16T17:45:13.726Z,0.00
2018-05-16T17:46:13.816Z,0.00
2018-05-16T17:47:13.722Z,0.00
2018-05-16T17:48:13.727Z,0.00
2018-05-16T17:49:13.720Z,0.00
2018-05-16T17:50:14.066Z,0.00
2018-05-16T17:51:13.852Z,5.63
2018-05-16T17:52:13.715Z,5.63
2018-05-16T17:53:13.737Z,5.63
2018-05-16T17:54:13.789Z,5.63
2018-05-16T17:55:13.712Z,5.63
2018-05-16T17:56:13.712Z,5.63
2018-05-16T17:57:13.707Z,5.63
2018-05-16T17:58:13.705Z,5.63
2018-05-16T17:59:13.704Z,5.63
2018-05-16T18:00:13.705Z,5.63
2018-05-16T18:01:13.701Z,5.63
2018-05-16T18:02:13.699Z,5.63
2018-05-16T18:03:13.698Z,5.63
2018-05-16T18:04:13.697Z,5.63
2018-05-16T18:05:13.694Z,5.63
2018-05-16T18:06:13.698Z,5.63
2018-05-16T18:07:13.692Z,5.63
2018-05-16T18:08:13.692Z,5.63
2018-05-16T18:09:13.694Z,5.63
2018-05-16T18:10:13.687Z,5.63
2018-05-16T18:11:13.686Z,5.63
2018-05-16T18:12:13.688Z,5.63
2018-05-16T18:13:13.682Z,5.63
2018-05-16T18:14:13.683Z,5.63
2018-05-16T18:15:13.680Z,0.00
2018-05-16T18:16:13.707Z,0.00
2018-05-16T18:17:13.676Z,0.00
2018-05-16T18:18:13.675Z,0.00
2018-05-16T18:19:13.673Z,0.00
2018-05-16T18:20:13.672Z,0.00
2018-05-16T18:21:13.736Z,0.00
2018-05-16T18:22:13.676Z,0.00
2018-05-16T18:23:13.668Z,0.00
2018-05-16T18:24:13.666Z,0.00
2018-05-16T18:25:13.665Z,0.00
2018-05-16T18:26:13.664Z,0.00
2018-05-16T18:27:13.661Z,0.00
2018-05-16T18:28:13.660Z,0.00
2018-05-16T18:29:13.659Z,0.00
2018-05-16T18:30:13.656Z,0.00
2018-05-16T18:31:13.655Z,0.00
2018-05-16T18:32:13.654Z,0.00
2018-05-16T18:33:13.653Z,0.00
2018-05-16T18:34:13.659Z,0.00
2018-05-16T18:35:13.650Z,0.00
2018-05-16T18:36:13.648Z,0.00
2018-05-16T18:37:13.646Z,0.00
2018-05-16T18:38:13.645Z,0.00
2018-05-16T18:39:13.644Z,0.00
2018-05-16T18:40:13.645Z,0.00
2018-05-16T18:41:13.640Z,0.00
2018-05-16T18:42:13.639Z,0.00
2018-05-16T18:43:13.637Z,0.00
2018-05-16T18:44:13.637Z,0.00
2018-05-16T18:45:13.634Z,0.00
2018-05-16T18:46:13.633Z,0.00
2018-05-16T18:47:13.631Z,0.00
2018-05-16T18:48:13.630Z,0.00
2018-05-16T18:49:13.679Z,0.00
2018-05-16T18:50:13.629Z,0.00
2018-05-16T18:51:13.627Z,0.00
2018-05-16T18:52:13.624Z,0.00
2018-05-16T18:53:13.666Z,0.00
2018-05-16T18:54:13.622Z,0.00
2018-05-16T18:55:13.620Z,0.00
2018-05-16T18:56:13.620Z,0.00
2018-05-16T18:57:13.616Z,0.00
2018-05-16T18:58:13.615Z,0.00
2018-05-16T18:59:13.614Z,0.00
2018-05-16T19:00:13.612Z,0.00
2018-05-16T19:01:13.610Z,0.00
2018-05-16T19:02:13.609Z,0.00
2018-05-16T19:03:13.607Z,0.00
2018-05-16T19:04:13.607Z,0.00
2018-05-16T19:05:13.604Z,0.00