createdAt,value
2022-09-11T00:01:40.780Z,16.30
2022-09-11T00:04:09.315Z,16.30
2022-09-11T00:06:38.630Z,16.30
2022-09-11T00:09:08.483Z,16.30
2022-09-11T00:11:40.389Z,16.30
2022-09-11T00:14:10.192Z,16.40
2022-09-11T00:16:41.253Z,16.40
2022-09-11T00:19:11.896Z,16.40
2022-09-11T00:21:41.267Z,16.40
2022-09-11T00:24:10.031Z,16.40
2022-09-11T00:26:38.407Z,16.30
2022-09-11T00:29:06.435Z,16.30
2022-09-11T00:31:34.929Z,16.30
2022-09-11T00:34:03.011Z,16.30
2022-09-11T00:36:33.926Z,16.20
2022-09-11T00:39:03.390Z,16.20
2022-09-11T00:41:34.393Z,16.20
2022-09-11T00:44:04.687Z,16.20
2022-09-11T00:46:41.243Z,16.20
2022-09-11T00:49:22.394Z,16.20
2022-09-11T00:51:54.815Z,16.10
2022-09-11T00:54:29.672Z,16.10
2022-09-11T00:56:59.846Z,16.00
2022-09-11T00:59:30.530Z,16.00
2022-09-11T01:02:00.928Z,15.90
2022-09-11T01:04:29.670Z,15.80
2022-09-11T01:06:59.342Z,15.80
2022-09-11T01:09:31.128Z,15.70
2022-09-11T01:12:06.948Z,15.70
2022-09-11T01:14:42.892Z,15.70
2022-09-11T01:17:22.662Z,15.70
2022-09-11T01:20:26.081Z,15.70
2022-09-11T01:23:21.114Z,15.70
2022-09-11T01:26:14.423Z,15.60
2022-09-11T01:28:50.923Z,15.60
2022-09-11T01:31:24.998Z,15.60
2022-09-11T01:34:00.731Z,15.60
2022-09-11T01:36:31.211Z,15.60
2022-09-11T01:39:00.825Z,15.60
2022-09-11T01:41:35.671Z,15.60
2022-09-11T01:44:10.635Z,15.60
2022-09-11T01:46:43.640Z,15.50
2022-09-11T01:49:16.600Z,15.50
2022-09-11T01:51:45.704Z,15.50
2022-09-11T01:54:19.621Z,15.40
2022-09-11T01:56:53.211Z,15.40
2022-09-11T01:59:28.221Z,15.40
2022-09-11T02:02:13.744Z,15.40
2022-09-11T02:04:47.427Z,15.40
2022-09-11T02:07:20.830Z,15.40
2022-09-11T02:09:54.730Z,15.30
2022-09-11T02:12:28.353Z,15.30
2022-09-11T02:15:00.823Z,15.30
2022-09-11T02:17:38.782Z,15.30
2022-09-11T02:20:10.864Z,15.30
2022-09-11T02:22:39.441Z,15.30
2022-09-11T02:25:11.631Z,15.30
2022-09-11T02:27:59.923Z,15.30
2022-09-11T02:30:36.619Z,15.30
2022-09-11T02:33:14.114Z,15.30
2022-09-11T02:35:59.017Z,15.30
2022-09-11T02:38:35.028Z,15.30
2022-09-11T02:41:16.708Z,15.30
2022-09-11T02:44:00.457Z,15.20
2022-09-11T02:46:53.171Z,15.20
2022-09-11T02:49:36.604Z,15.20
2022-09-11T02:52:23.437Z,15.20
2022-09-11T02:54:57.388Z,15.10
2022-09-11T02:57:33.289Z,15.10
2022-09-11T03:00:04.629Z,15.10
2022-09-11T03:02:38.321Z,15.00
2022-09-11T03:05:07.175Z,15.00
2022-09-11T03:07:37.652Z,14.90
2022-09-11T03:10:06.305Z,14.90
2022-09-11T03:12:36.488Z,14.90
2022-09-11T03:15:08.020Z,14.90
2022-09-11T03:17:37.506Z,14.90
2022-09-11T03:20:07.573Z,14.90
2022-09-11T03:22:37.828Z,14.80
2022-09-11T03:25:06.605Z,14.90
2022-09-11T03:27:38.040Z,14.90
2022-09-11T03:30:14.212Z,14.90
2022-09-11T03:32:45.587Z,14.90
2022-09-11T03:35:13.692Z,14.80
2022-09-11T03:37:41.803Z,14.80
2022-09-11T03:40:10.442Z,14.80
2022-09-11T03:42:39.026Z,14.80
2022-09-11T03:45:09.270Z,14.80
2022-09-11T03:47:42.825Z,14.70
2022-09-11T03:50:15.382Z,14.70
2022-09-11T03:52:45.240Z,14.70
2022-09-11T03:55:15.148Z,14.70
2022-09-11T03:57:43.710Z,14.70
2022-09-11T04:00:14.974Z,14.70
2022-09-11T04:02:43.721Z,14.70
2022-09-11T04:08:38.307Z,14.60
2022-09-11T04:11:12.678Z,14.60
2022-09-11T04:13:45.231Z,14.60
2022-09-11T04:16:21.044Z,14.70
2022-09-11T04:18:54.430Z,14.70
2022-09-11T04:21:23.781Z,14.80
2022-09-11T04:24:06.063Z,14.80
2022-09-11T04:26:41.994Z,14.70
2022-09-11T04:29:12.171Z,14.70
2022-09-11T04:31:42.528Z,14.70
2022-09-11T04:34:11.082Z,14.60
2022-09-11T04:36:40.247Z,14.60
2022-09-11T04:39:12.003Z,14.60
2022-09-11T04:41:41.089Z,14.60
2022-09-11T04:44:10.807Z,14.60
2022-09-11T04:46:41.028Z,14.60
2022-09-11T04:49:17.042Z,14.60
2022-09-11T04:51:46.568Z,14.60
2022-09-11T04:54:21.238Z,14.50
2022-09-11T04:56:53.035Z,14.50
2022-09-11T04:59:25.619Z,14.40
2022-09-11T05:01:54.558Z,14.40
2022-09-11T05:04:26.241Z,14.40
2022-09-11T05:06:59.306Z,14.40
2022-09-11T05:09:43.073Z,14.40
2022-09-11T05:12:15.240Z,14.40
2022-09-11T05:14:44.754Z,14.50
2022-09-11T05:17:18.459Z,14.50
2022-09-11T05:19:47.229Z,14.50
2022-09-11T05:22:19.186Z,14.40
2022-09-11T05:25:16.158Z,14.40
2022-09-11T05:27:56.204Z,14.40
2022-09-11T05:30:31.603Z,14.40
2022-09-11T05:33:02.644Z,14.40
2022-09-11T05:35:34.772Z,14.40
2022-09-11T05:38:04.278Z,14.40
2022-09-11T05:40:36.247Z,14.40
2022-09-11T05:43:13.545Z,14.40
2022-09-11T05:45:46.112Z,14.40
2022-09-11T05:48:16.326Z,14.40
2022-09-11T05:50:44.286Z,14.40
2022-09-11T05:53:12.783Z,14.50
2022-09-11T05:55:43.677Z,14.50
2022-09-11T05:58:14.525Z,14.60
2022-09-11T06:00:47.257Z,14.60
2022-09-11T06:03:16.224Z,14.70
2022-09-11T06:05:45.736Z,14.80
2022-09-11T06:08:14.303Z,14.80
2022-09-11T06:10:48.227Z,14.90
2022-09-11T06:13:17.792Z,14.90
2022-09-11T06:15:47.253Z,15.00
2022-09-11T06:18:23.374Z,15.10
2022-09-11T06:21:00.459Z,15.20
2022-09-11T06:23:31.506Z,15.30
2022-09-11T06:26:08.886Z,15.50
2022-09-11T06:28:54.355Z,15.60
2022-09-11T06:31:26.201Z,15.80
2022-09-11T06:33:59.244Z,15.90
2022-09-11T06:36:38.426Z,16.00
2022-09-11T06:39:14.172Z,16.20
2022-09-11T06:41:45.798Z,16.40
2022-09-11T06:44:14.668Z,16.50
2022-09-11T06:46:42.906Z,16.70
2022-09-11T06:49:14.881Z,16.70
2022-09-11T06:51:46.821Z,16.90
2022-09-11T06:55:21.114Z,17.00
2022-09-11T06:58:16.813Z,17.10
2022-09-11T07:00:50.034Z,17.20
2022-09-11T07:03:39.034Z,17.20
2022-09-11T07:12:34.102Z,17.20
2022-09-11T07:17:56.014Z,17.20
2022-09-11T07:20:31.834Z,17.20
2022-09-11T07:23:05.044Z,17.20
2022-09-11T07:31:21.111Z,17.20
2022-09-11T07:33:58.794Z,17.20
2022-09-11T07:36:30.126Z,17.30
2022-09-11T07:39:01.235Z,17.30
2022-09-11T07:41:38.073Z,17.30
2022-09-11T07:44:17.925Z,17.30
2022-09-11T07:47:23.950Z,17.30
2022-09-11T07:50:18.843Z,17.40
2022-09-11T07:53:07.477Z,17.40
2022-09-11T07:55:45.632Z,17.40
2022-09-11T07:58:17.154Z,17.50
2022-09-11T08:00:45.526Z,17.50
2022-09-11T08:03:38.973Z,17.50
2022-09-11T08:06:17.850Z,17.50
2022-09-11T08:12:37.139Z,17.70
2022-09-11T08:15:47.836Z,17.70
2022-09-11T08:27:21.743Z,18.10
2022-09-11T08:29:55.832Z,18.10
2022-09-11T08:32:28.228Z,18.10
2022-09-11T08:35:02.021Z,18.10
2022-09-11T08:40:44.810Z,18.10
2022-09-11T08:43:23.966Z,18.10
2022-09-11T08:46:12.250Z,18.10
2022-09-11T08:48:51.747Z,18.10
2022-09-11T08:51:30.222Z,18.10
2022-09-11T08:54:02.065Z,18.10
2022-09-11T08:56:36.807Z,18.10
2022-09-11T08:59:19.208Z,18.20
2022-09-11T09:01:59.303Z,18.20
2022-09-11T09:04:50.487Z,18.30
2022-09-11T09:07:27.594Z,18.50
2022-09-11T09:10:32.989Z,18.50
2022-09-11T09:16:46.342Z,18.50
2022-09-11T09:19:28.123Z,18.40
2022-09-11T09:22:23.592Z,18.40
2022-09-11T09:25:07.997Z,18.30
2022-09-11T09:31:03.737Z,18.40
2022-09-11T09:33:41.163Z,18.50
2022-09-11T09:36:59.844Z,18.70
2022-09-11T09:39:48.741Z,18.80
2022-09-11T09:42:43.488Z,18.90
2022-09-11T09:46:02.210Z,19.00
2022-09-11T09:48:47.104Z,19.10
2022-09-11T09:51:15.898Z,19.10
2022-09-11T09:53:49.503Z,19.20
2022-09-11T09:56:37.148Z,19.20
2022-09-11T09:59:19.243Z,19.20
2022-09-11T10:01:50.126Z,19.20
2022-09-11T10:04:25.366Z,19.20
2022-09-11T10:06:55.698Z,19.20
2022-09-11T10:09:42.823Z,19.20
2022-09-11T10:12:17.732Z,19.10
2022-09-11T10:14:55.011Z,19.10
2022-09-11T10:17:24.689Z,19.10
2022-09-11T10:20:25.550Z,19.10
2022-09-11T10:22:54.942Z,19.00
2022-09-11T10:25:26.512Z,19.00
2022-09-11T10:28:13.749Z,19.10
2022-09-11T10:30:48.506Z,19.20
2022-09-11T10:33:20.421Z,19.30
2022-09-11T10:35:55.577Z,19.40
2022-09-11T10:38:28.305Z,19.50
2022-09-11T10:40:59.589Z,19.50
2022-09-11T10:43:36.789Z,19.60
2022-09-11T10:46:21.097Z,19.70
2022-09-11T10:48:55.345Z,19.80
2022-09-11T10:52:01.836Z,19.80
2022-09-11T10:54:44.528Z,19.90
2022-09-11T10:57:19.631Z,19.80
2022-09-11T11:00:11.084Z,19.70
2022-09-11T11:02:42.964Z,19.60
2022-09-11T11:05:20.875Z,19.60
2022-09-11T11:08:24.894Z,19.50
2022-09-11T11:11:15.234Z,19.50
2022-09-11T11:14:09.014Z,19.40
2022-09-11T11:16:47.552Z,19.40
2022-09-11T11:19:34.910Z,19.50
2022-09-11T11:22:13.877Z,19.60
2022-09-11T11:25:00.604Z,19.70
2022-09-11T11:27:51.517Z,19.80
2022-09-11T11:30:21.954Z,19.80
2022-09-11T11:33:09.622Z,19.90
2022-09-11T11:35:47.085Z,19.90
2022-09-11T11:38:22.398Z,20.00
2022-09-11T11:40:56.023Z,20.00
2022-09-11T11:43:27.405Z,20.00
2022-09-11T11:46:02.281Z,20.00
2022-09-11T11:48:36.964Z,20.00
2022-09-11T11:51:09.700Z,20.00
2022-09-11T11:53:47.238Z,20.00
2022-09-11T11:56:36.204Z,20.10
2022-09-11T11:59:12.524Z,20.20
2022-09-11T12:01:44.432Z,20.30
2022-09-11T12:04:24.248Z,20.30
2022-09-11T12:06:52.616Z,20.30
2022-09-11T12:09:20.837Z,20.30
2022-09-11T12:11:54.442Z,20.30
2022-09-11T12:14:34.044Z,20.30
2022-09-11T12:17:18.108Z,20.30
2022-09-11T12:20:30.533Z,20.30
2022-09-11T12:23:09.006Z,20.30
2022-09-11T12:26:18.570Z,20.40
2022-09-11T12:28:50.458Z,20.50
2022-09-11T12:31:19.894Z,20.50
2022-09-11T12:33:55.672Z,20.50
2022-09-11T12:36:55.271Z,20.50
2022-09-11T12:39:31.125Z,20.50
2022-09-11T12:42:36.238Z,20.50
2022-09-11T12:45:06.213Z,20.60
2022-09-11T12:47:37.687Z,20.60
2022-09-11T12:50:21.144Z,20.70
2022-09-11T12:53:02.304Z,20.70
2022-09-11T12:55:34.946Z,20.80
2022-09-11T12:58:06.660Z,20.80
2022-09-11T13:00:41.116Z,20.80
2022-09-11T13:03:18.975Z,20.90
2022-09-11T13:05:55.109Z,20.90
2022-09-11T13:08:26.148Z,20.90
2022-09-11T13:10:54.091Z,21.00
2022-09-11T13:13:46.903Z,21.00
2022-09-11T13:16:25.525Z,21.10
2022-09-11T13:18:58.138Z,21.00
2022-09-11T13:21:26.870Z,21.00
2022-09-11T13:23:58.690Z,21.00
2022-09-11T13:26:31.248Z,21.10
2022-09-11T13:29:01.679Z,21.10
2022-09-11T13:31:35.645Z,21.10
2022-09-11T13:34:08.795Z,21.20
2022-09-11T13:36:37.951Z,21.30
2022-09-11T13:39:12.063Z,21.40
2022-09-11T13:41:44.471Z,21.40
2022-09-11T13:44:29.114Z,21.50
2022-09-11T13:47:01.662Z,21.50
2022-09-11T13:49:41.211Z,21.50
2022-09-11T13:52:13.707Z,21.50
2022-09-11T13:54:45.650Z,21.50
2022-09-11T13:57:16.706Z,21.40
2022-09-11T13:59:53.610Z,21.50
2022-09-11T14:02:51.106Z,21.50
2022-09-11T14:05:22.551Z,21.50
2022-09-11T14:08:07.739Z,21.50
2022-09-11T14:10:49.657Z,21.50
2022-09-11T14:13:23.033Z,21.50
2022-09-11T14:15:53.860Z,21.60
2022-09-11T14:18:33.163Z,21.60
2022-09-11T14:21:06.200Z,21.60
2022-09-11T14:23:43.614Z,21.60
2022-09-11T14:26:16.289Z,21.60
2022-09-11T14:28:48.747Z,21.60
2022-09-11T14:31:31.416Z,21.60
2022-09-11T14:34:29.794Z,21.60
2022-09-11T14:37:05.829Z,21.60
2022-09-11T14:39:40.061Z,21.60
2022-09-11T14:42:09.702Z,21.60
2022-09-11T14:44:40.774Z,21.70
2022-09-11T14:47:17.203Z,21.70
2022-09-11T14:49:48.117Z,21.80
2022-09-11T14:52:20.978Z,21.90
2022-09-11T14:54:49.560Z,21.90
2022-09-11T14:57:21.531Z,21.90
2022-09-11T14:59:50.628Z,21.90
2022-09-11T15:02:21.237Z,21.90
2022-09-11T15:04:52.028Z,21.90
2022-09-11T15:07:24.321Z,21.90
2022-09-11T15:09:54.496Z,21.90
2022-09-11T15:12:23.576Z,22.20
2022-09-11T15:14:57.171Z,22.40
2022-09-11T15:17:30.485Z,22.90
2022-09-11T15:20:01.731Z,22.90
2022-09-11T15:22:35.032Z,23.10
2022-09-11T15:25:04.626Z,23.60
2022-09-11T15:27:32.600Z,23.70
2022-09-11T15:30:00.698Z,23.70
2022-09-11T15:32:44.959Z,23.30
2022-09-11T15:38:25.524Z,22.40
2022-09-11T15:41:06.032Z,22.10
2022-09-11T15:43:40.014Z,21.80
2022-09-11T15:46:14.660Z,21.70
2022-09-11T15:48:55.222Z,21.50
2022-09-11T15:51:31.908Z,21.40
2022-09-11T15:54:05.158Z,21.40
2022-09-11T15:56:41.612Z,21.30
2022-09-11T15:59:40.552Z,21.30
2022-09-11T16:02:13.143Z,21.20
2022-09-11T16:25:57.746Z,20.90
2022-09-11T16:28:40.106Z,20.90
2022-09-11T16:51:37.374Z,20.60
2022-09-11T16:55:12.544Z,20.50
2022-09-11T17:00:53.300Z,20.40
2022-09-11T17:12:40.691Z,20.20
2022-09-11T18:01:00.489Z,19.60
2022-09-11T18:09:12.457Z,19.40
2022-09-11T18:13:01.609Z,19.40
2022-09-11T18:15:50.428Z,19.40
2022-09-11T18:22:29.759Z,19.30
2022-09-11T18:24:59.845Z,19.20
2022-09-11T18:45:18.606Z,18.90
2022-09-11T18:48:17.454Z,18.90
2022-09-11T18:59:22.332Z,18.70
2022-09-11T19:05:56.426Z,18.60
2022-09-11T19:14:28.498Z,18.50
2022-09-11T19:17:06.710Z,18.50
2022-09-11T19:19:37.319Z,18.50
2022-09-11T19:22:38.182Z,18.50
2022-09-11T19:25:08.492Z,18.50
2022-09-11T19:27:38.145Z,18.40
2022-09-11T19:30:09.797Z,18.40
2022-09-11T19:32:41.747Z,18.40
2022-09-11T19:35:09.579Z,18.30
2022-09-11T19:37:39.945Z,18.30
2022-09-11T19:40:15.666Z,18.30
2022-09-11T19:42:43.849Z,18.20
2022-09-11T19:45:14.874Z,18.20
2022-09-11T19:47:42.753Z,18.20
2022-09-11T19:50:19.218Z,18.10
2022-09-11T19:52:48.579Z,18.10
2022-09-11T19:55:17.283Z,18.10
2022-09-11T19:57:45.370Z,18.20
2022-09-11T20:00:25.797Z,18.20
2022-09-11T20:02:57.902Z,18.20
2022-09-11T20:05:31.580Z,18.20
2022-09-11T20:08:07.913Z,18.10
2022-09-11T20:10:44.846Z,18.10
2022-09-11T20:13:28.706Z,18.10
2022-09-11T20:16:08.597Z,18.00
2022-09-11T20:18:47.606Z,18.00
2022-09-11T20:21:32.335Z,18.00
2022-09-11T20:24:11.335Z,17.90
2022-09-11T20:26:55.577Z,17.90
2022-09-11T20:29:37.304Z,17.80
2022-09-11T20:32:08.607Z,17.70
2022-09-11T20:34:40.532Z,17.70
2022-09-11T20:43:12.789Z,17.60
2022-09-11T20:45:46.084Z,17.50
2022-09-11T20:48:34.145Z,17.50
2022-09-11T20:51:13.615Z,17.50
2022-09-11T20:54:15.527Z,17.40
2022-09-11T20:56:52.316Z,17.40
2022-09-11T21:00:20.431Z,17.40
2022-09-11T21:06:25.813Z,17.30
2022-09-11T21:11:52.760Z,17.20
2022-09-11T21:14:47.538Z,17.20
2022-09-11T21:20:35.742Z,17.20
2022-09-11T21:23:13.391Z,17.10
2022-09-11T21:25:50.762Z,17.10
2022-09-11T21:28:33.608Z,17.10
2022-09-11T21:31:11.355Z,17.10
2022-09-11T21:33:52.108Z,17.00
2022-09-11T21:36:37.432Z,17.00
2022-09-11T21:39:12.389Z,17.00
2022-09-11T21:41:46.452Z,17.00
2022-09-11T21:44:25.375Z,17.00
2022-09-11T21:47:11.155Z,16.90
2022-09-11T21:49:45.015Z,16.90
2022-09-11T21:52:17.741Z,16.90
2022-09-11T21:54:57.776Z,16.80
2022-09-11T21:57:29.994Z,16.80
2022-09-11T21:59:59.551Z,16.80
2022-09-11T22:02:29.448Z,16.70
2022-09-11T22:04:58.337Z,16.80
2022-09-11T22:07:27.921Z,16.80
2022-09-11T22:09:56.701Z,16.70
2022-09-11T22:12:27.474Z,16.70
2022-09-11T22:14:56.518Z,16.70
2022-09-11T22:17:26.230Z,16.70
2022-09-11T22:19:56.888Z,16.70
2022-09-11T22:22:34.359Z,16.70
2022-09-11T22:25:18.086Z,16.70
2022-09-11T22:27:50.599Z,16.70
2022-09-11T22:32:58.392Z,16.70
2022-09-11T22:35:45.668Z,16.70
2022-09-11T22:38:34.152Z,16.70
2022-09-11T22:41:08.507Z,16.70
2022-09-11T22:43:40.624Z,16.70
2022-09-11T22:46:17.218Z,16.70
2022-09-11T22:48:46.474Z,16.70
2022-09-11T22:51:16.858Z,16.70
2022-09-11T22:53:47.076Z,16.60
2022-09-11T22:56:15.577Z,16.60
2022-09-11T22:58:44.561Z,16.60
2022-09-11T23:01:21.026Z,16.60
2022-09-11T23:03:51.153Z,16.60
2022-09-11T23:06:39.022Z,16.60
2022-09-11T23:09:10.199Z,16.60
2022-09-11T23:11:40.449Z,16.60
2022-09-11T23:14:13.848Z,16.50
2022-09-11T23:16:45.416Z,16.50
2022-09-11T23:19:15.308Z,16.50
2022-09-11T23:21:46.240Z,16.50
2022-09-11T23:24:18.199Z,16.40
2022-09-11T23:26:49.252Z,16.40
2022-09-11T23:29:31.701Z,16.40
2022-09-11T23:32:05.632Z,16.40
2022-09-11T23:34:39.463Z,16.40
2022-09-11T23:37:14.770Z,16.30
2022-09-11T23:39:48.460Z,16.30
2022-09-11T23:43:26.335Z,16.30
2022-09-11T23:45:55.116Z,16.30
2022-09-11T23:48:24.184Z,16.30
2022-09-11T23:50:54.113Z,16.30
2022-09-11T23:53:25.148Z,16.20
2022-09-11T23:55:59.296Z,16.20
2022-09-11T23:58:28.997Z,16.20
