createdAt,value
2019-05-29T00:00:27.534Z,13.20
2019-05-29T00:02:56.330Z,13.20
2019-05-29T00:05:25.140Z,13.10
2019-05-29T00:07:53.992Z,13.10
2019-05-29T00:10:22.794Z,13.00
2019-05-29T00:12:51.554Z,12.90
2019-05-29T00:15:20.342Z,12.80
2019-05-29T00:17:49.147Z,12.80
2019-05-29T00:20:18.674Z,12.70
2019-05-29T00:22:47.549Z,12.60
2019-05-29T00:25:16.686Z,12.60
2019-05-29T00:27:45.526Z,12.60
2019-05-29T00:30:15.071Z,12.60
2019-05-29T00:32:43.889Z,12.60
2019-05-29T00:35:12.690Z,12.60
2019-05-29T00:37:41.519Z,12.50
2019-05-29T00:40:10.897Z,12.60
2019-05-29T00:42:39.864Z,12.50
2019-05-29T00:45:09.646Z,12.60
2019-05-29T00:47:38.584Z,12.60
2019-05-29T00:50:08.485Z,12.60
2019-05-29T00:52:37.248Z,12.60
2019-05-29T00:55:06.680Z,12.60
2019-05-29T00:57:35.481Z,12.60
2019-05-29T01:00:06.276Z,12.50
2019-05-29T01:02:35.092Z,12.50
2019-05-29T01:05:05.740Z,12.50
2019-05-29T01:07:34.623Z,12.50
2019-05-29T01:10:04.391Z,12.50
2019-05-29T01:12:33.203Z,12.50
2019-05-29T01:15:02.075Z,12.40
2019-05-29T01:17:30.823Z,12.40
2019-05-29T01:19:59.604Z,12.40
2019-05-29T01:22:28.470Z,12.40
2019-05-29T01:24:57.198Z,12.40
2019-05-29T01:27:26.011Z,12.40
2019-05-29T01:29:54.793Z,12.40
2019-05-29T01:32:23.823Z,12.40
2019-05-29T01:34:52.714Z,12.40
2019-05-29T01:37:22.260Z,12.40
2019-05-29T01:39:51.229Z,12.40
2019-05-29T01:42:19.992Z,12.40
2019-05-29T01:44:48.767Z,12.40
2019-05-29T01:47:17.652Z,12.40
2019-05-29T01:49:46.423Z,12.30
2019-05-29T01:52:15.495Z,12.30
2019-05-29T01:54:44.374Z,12.30
2019-05-29T01:57:13.242Z,12.20
2019-05-29T01:59:42.034Z,12.20
2019-05-29T02:02:10.827Z,12.20
2019-05-29T02:04:39.603Z,12.20
2019-05-29T02:07:08.351Z,12.20
2019-05-29T02:09:37.298Z,12.20
2019-05-29T02:12:06.248Z,12.20
2019-05-29T02:14:35.022Z,12.10
2019-05-29T02:17:03.875Z,12.10
2019-05-29T02:19:32.687Z,12.10
2019-05-29T02:22:01.443Z,12.10
2019-05-29T02:24:30.202Z,12.10
2019-05-29T02:26:58.971Z,12.10
2019-05-29T02:29:27.752Z,12.10
2019-05-29T02:31:56.585Z,12.10
2019-05-29T02:34:27.308Z,12.10
2019-05-29T02:36:55.768Z,12.10
2019-05-29T02:39:25.656Z,12.10
2019-05-29T02:41:54.985Z,12.10
2019-05-29T02:44:25.284Z,12.10
2019-05-29T02:46:54.301Z,12.10
2019-05-29T02:49:23.861Z,12.10
2019-05-29T02:51:52.832Z,12.10
2019-05-29T02:54:22.509Z,12.10
2019-05-29T02:56:51.597Z,12.10
2019-05-29T02:59:21.030Z,12.10
2019-05-29T03:01:50.171Z,12.10
2019-05-29T03:04:19.014Z,12.10
2019-05-29T03:06:47.838Z,12.10
2019-05-29T03:09:16.608Z,12.10
2019-05-29T03:11:45.430Z,12.10
2019-05-29T03:14:14.239Z,12.10
2019-05-29T03:16:43.079Z,12.10
2019-05-29T03:19:11.846Z,12.10
2019-05-29T03:21:40.593Z,12.10
2019-05-29T03:24:09.367Z,12.10
2019-05-29T03:26:38.445Z,12.10
2019-05-29T03:33:18.792Z,12.20
2019-05-29T03:35:48.713Z,12.20
2019-05-29T03:38:17.727Z,12.20
2019-05-29T03:40:46.607Z,12.20
2019-05-29T03:43:15.358Z,12.20
2019-05-29T03:45:44.215Z,12.20
2019-05-29T03:48:13.129Z,12.20
2019-05-29T03:50:41.973Z,12.20
2019-05-29T03:53:10.778Z,12.10
2019-05-29T03:55:39.594Z,12.20
2019-05-29T03:58:08.465Z,12.20
2019-05-29T04:00:45.404Z,12.20
2019-05-29T04:03:07.786Z,12.20
2019-05-29T04:05:37.967Z,12.20
2019-05-29T04:08:07.001Z,12.20
2019-05-29T04:10:37.788Z,12.20
2019-05-29T04:13:06.489Z,12.30
2019-05-29T04:15:36.574Z,12.30
2019-05-29T04:18:06.671Z,12.30
2019-05-29T04:20:38.769Z,12.40
2019-05-29T04:23:07.916Z,12.40
2019-05-29T04:25:42.335Z,12.40
2019-05-29T04:28:08.904Z,12.50
2019-05-29T04:30:39.188Z,12.60
2019-05-29T04:33:08.332Z,12.70
2019-05-29T04:35:39.062Z,12.90
2019-05-29T04:38:07.548Z,13.10
2019-05-29T04:40:37.522Z,13.40
2019-05-29T04:43:06.774Z,13.70
2019-05-29T04:45:38.118Z,14.00
2019-05-29T04:48:06.020Z,14.20
2019-05-29T04:50:36.451Z,14.40
2019-05-29T04:53:05.547Z,14.50
2019-05-29T04:55:34.827Z,14.60
2019-05-29T04:58:03.711Z,14.70
2019-05-29T05:00:33.113Z,14.80
2019-05-29T05:03:02.046Z,14.70
2019-05-29T05:05:31.205Z,14.80
2019-05-29T05:08:00.258Z,14.90
2019-05-29T05:10:37.777Z,15.10
2019-05-29T05:13:07.055Z,15.10
2019-05-29T05:15:36.340Z,15.10
2019-05-29T05:18:06.604Z,15.10
2019-05-29T05:20:36.214Z,15.10
2019-05-29T05:23:05.823Z,15.00
2019-05-29T05:25:36.232Z,14.90
2019-05-29T05:28:05.618Z,14.80
2019-05-29T05:30:34.516Z,14.70
2019-05-29T05:33:03.362Z,14.70
2019-05-29T05:35:32.591Z,14.70
2019-05-29T05:38:01.599Z,14.70
2019-05-29T05:40:30.793Z,14.80
2019-05-29T05:42:59.748Z,14.80
2019-05-29T05:45:28.565Z,14.80
2019-05-29T05:47:58.191Z,14.90
2019-05-29T05:50:27.346Z,15.10
2019-05-29T05:52:56.182Z,15.40
2019-05-29T05:55:24.931Z,15.70
2019-05-29T05:57:53.731Z,16.00
2019-05-29T06:00:31.918Z,16.20
2019-05-29T06:03:00.952Z,16.40
2019-05-29T06:05:29.689Z,16.60
2019-05-29T06:07:58.527Z,16.70
2019-05-29T06:10:27.353Z,16.90
2019-05-29T06:12:56.203Z,17.10
2019-05-29T06:15:24.999Z,17.20
2019-05-29T06:18:10.410Z,17.20
2019-05-29T06:20:24.245Z,17.30
2019-05-29T06:22:53.005Z,17.40
2019-05-29T06:25:22.020Z,17.50
2019-05-29T06:27:50.795Z,17.70
2019-05-29T06:30:21.087Z,17.80
2019-05-29T06:32:49.967Z,18.00
2019-05-29T06:35:18.714Z,18.10
2019-05-29T06:37:47.568Z,18.20
2019-05-29T06:40:36.097Z,18.20
2019-05-29T06:43:05.440Z,18.00
2019-05-29T06:45:35.881Z,18.00
2019-05-29T06:48:07.061Z,18.00
2019-05-29T06:54:05.251Z,18.70
2019-05-29T06:56:34.055Z,19.70
2019-05-29T06:59:02.804Z,20.50
2019-05-29T07:01:31.640Z,21.00
2019-05-29T07:04:11.486Z,21.10
2019-05-29T07:06:30.917Z,21.20
2019-05-29T07:08:59.658Z,21.20
2019-05-29T07:11:28.431Z,21.40
2019-05-29T07:13:57.221Z,21.90
2019-05-29T07:16:43.218Z,22.60
2019-05-29T07:19:23.893Z,23.20
2019-05-29T07:21:26.857Z,23.40
2019-05-29T07:23:55.684Z,23.60
2019-05-29T07:26:24.429Z,23.70
2019-05-29T07:29:07.483Z,24.00
2019-05-29T07:31:23.694Z,24.20
2019-05-29T07:33:52.449Z,24.80
2019-05-29T07:36:21.340Z,25.30
2019-05-29T07:39:01.091Z,25.40
2019-05-29T07:41:20.647Z,25.50
2019-05-29T07:43:49.390Z,25.70
2019-05-29T07:46:18.153Z,26.00
2019-05-29T07:48:49.726Z,26.30
2019-05-29T07:51:17.557Z,26.90
2019-05-29T07:53:46.483Z,27.60
2019-05-29T07:56:22.445Z,28.10
2019-05-29T07:58:58.875Z,28.00
2019-05-29T08:01:16.466Z,28.50
2019-05-29T08:03:45.488Z,29.50
2019-05-29T08:06:14.475Z,30.50
2019-05-29T08:08:43.382Z,30.90
2019-05-29T08:11:12.222Z,31.40
2019-05-29T08:13:41.513Z,32.30
2019-05-29T08:16:10.506Z,33.40
2019-05-29T08:18:41.138Z,34.00
2019-05-29T08:21:09.707Z,34.30
2019-05-29T08:23:38.512Z,34.50
2019-05-29T08:26:07.355Z,33.60
2019-05-29T08:28:36.118Z,33.00
2019-05-29T08:31:04.894Z,32.40
2019-05-29T08:33:33.706Z,31.60
2019-05-29T08:36:02.582Z,30.80
2019-05-29T08:38:32.870Z,30.30
2019-05-29T08:41:01.688Z,29.70
2019-05-29T08:43:30.476Z,29.50
2019-05-29T08:45:59.327Z,29.40
2019-05-29T08:48:28.070Z,29.30
2019-05-29T08:50:56.890Z,29.10
2019-05-29T08:53:25.691Z,28.70
2019-05-29T08:55:54.489Z,28.40
2019-05-29T08:58:23.328Z,28.20
2019-05-29T09:00:55.119Z,27.90
2019-05-29T09:03:22.689Z,27.50
2019-05-29T09:06:06.790Z,27.00
2019-05-29T09:08:21.993Z,26.90
2019-05-29T09:10:51.882Z,27.00
2019-05-29T09:13:20.849Z,27.10
2019-05-29T09:15:49.627Z,27.10
2019-05-29T09:18:19.687Z,27.10
2019-05-29T09:21:02.847Z,27.00
2019-05-29T09:23:19.189Z,26.90
2019-05-29T09:25:48.031Z,26.60
2019-05-29T09:28:16.546Z,26.40
2019-05-29T09:30:46.421Z,26.00
2019-05-29T09:33:16.274Z,25.70
2019-05-29T09:35:45.589Z,25.50
2019-05-29T09:38:15.695Z,25.50
2019-05-29T09:40:44.899Z,25.60
2019-05-29T09:43:15.036Z,25.60
2019-05-29T09:45:44.124Z,25.70
2019-05-29T09:48:12.937Z,25.70
2019-05-29T09:50:50.318Z,25.70
2019-05-29T09:53:12.187Z,25.60
2019-05-29T09:55:42.057Z,25.60
2019-05-29T09:58:10.838Z,25.70
2019-05-29T10:00:39.579Z,25.70
2019-05-29T10:03:08.387Z,25.80
2019-05-29T10:05:37.176Z,26.00
2019-05-29T10:08:05.999Z,26.30
2019-05-29T10:10:34.739Z,26.40
2019-05-29T10:13:04.482Z,26.40
2019-05-29T10:15:33.342Z,26.20
2019-05-29T10:18:02.735Z,26.10
2019-05-29T10:20:32.561Z,26.20
2019-05-29T10:23:01.359Z,26.20
2019-05-29T10:25:30.150Z,26.20
2019-05-29T10:27:58.935Z,26.00
2019-05-29T10:30:28.012Z,25.50
2019-05-29T10:32:56.869Z,25.00
2019-05-29T10:35:25.671Z,24.50
2019-05-29T10:37:54.456Z,24.20
2019-05-29T10:40:23.250Z,24.00
2019-05-29T10:42:53.414Z,24.10
2019-05-29T10:45:22.627Z,24.20
2019-05-29T10:47:52.326Z,24.20
2019-05-29T10:50:22.246Z,23.90
2019-05-29T10:52:52.067Z,23.80
2019-05-29T10:55:23.106Z,23.70
2019-05-29T10:57:53.061Z,23.70
2019-05-29T11:00:22.366Z,23.40
2019-05-29T11:02:53.487Z,23.10
2019-05-29T11:05:21.613Z,23.00
2019-05-29T11:07:51.761Z,22.80
2019-05-29T11:10:20.986Z,22.70
2019-05-29T11:12:50.646Z,22.70
2019-05-29T11:15:21.727Z,22.70
2019-05-29T11:17:51.393Z,22.60
2019-05-29T11:20:21.263Z,22.50
2019-05-29T11:22:50.096Z,22.40
2019-05-29T11:25:23.671Z,22.30
2019-05-29T11:38:15.819Z,22.20
2019-05-29T11:40:44.825Z,22.10
2019-05-29T11:43:13.815Z,21.80
2019-05-29T11:45:42.699Z,21.70
2019-05-29T11:48:11.521Z,21.80
2019-05-29T11:50:40.359Z,21.90
2019-05-29T11:53:09.122Z,21.80
2019-05-29T11:55:37.934Z,21.70
2019-05-29T11:58:06.808Z,21.60
2019-05-29T12:00:35.652Z,21.50
2019-05-29T12:03:06.237Z,21.40
2019-05-29T12:05:34.972Z,21.20
2019-05-29T12:08:04.000Z,21.20
2019-05-29T12:10:32.777Z,21.40
2019-05-29T12:13:01.733Z,21.50
2019-05-29T12:15:30.803Z,21.60
2019-05-29T12:18:19.970Z,21.60
2019-05-29T12:20:30.037Z,21.50
2019-05-29T12:23:20.778Z,21.50
2019-05-29T12:25:29.267Z,21.60
2019-05-29T12:27:59.257Z,21.70
2019-05-29T12:30:28.552Z,21.60
2019-05-29T12:32:57.412Z,21.70
2019-05-29T12:35:26.215Z,21.80
2019-05-29T12:37:55.168Z,21.90
2019-05-29T12:40:24.101Z,21.90
2019-05-29T12:42:53.597Z,21.90
2019-05-29T12:45:22.562Z,21.70
2019-05-29T12:47:51.379Z,21.50
2019-05-29T12:50:20.641Z,21.50
2019-05-29T12:52:49.453Z,21.30
2019-05-29T12:55:18.804Z,21.10
2019-05-29T12:57:47.629Z,21.00
2019-05-29T13:00:18.946Z,20.90
2019-05-29T13:02:47.707Z,20.80
2019-05-29T13:05:20.430Z,20.70
2019-05-29T13:07:47.498Z,20.80
2019-05-29T13:10:29.827Z,20.70
2019-05-29T13:12:47.965Z,20.50
2019-05-29T13:15:18.527Z,20.20
2019-05-29T13:17:47.356Z,19.90
2019-05-29T13:20:21.511Z,19.70
2019-05-29T13:22:47.362Z,19.50
2019-05-29T13:25:16.880Z,19.30
2019-05-29T13:27:45.653Z,19.20
2019-05-29T13:30:16.730Z,19.10
2019-05-29T13:32:45.624Z,19.00
2019-05-29T13:35:15.310Z,19.00
2019-05-29T13:37:44.285Z,19.10
2019-05-29T13:40:13.702Z,19.10
2019-05-29T13:42:42.494Z,19.10
2019-05-29T13:45:18.444Z,19.20
2019-05-29T13:47:43.771Z,19.20
2019-05-29T13:50:13.346Z,19.10
2019-05-29T13:52:42.171Z,19.00
2019-05-29T13:55:12.797Z,19.00
2019-05-29T13:57:41.575Z,18.90
2019-05-29T14:00:32.561Z,18.80
2019-05-29T14:02:45.100Z,18.80
2019-05-29T14:05:15.390Z,18.70
2019-05-29T14:07:44.866Z,18.60
2019-05-29T14:10:15.334Z,18.60
2019-05-29T14:12:44.147Z,18.60
2019-05-29T14:15:13.522Z,18.70
2019-05-29T14:17:42.405Z,18.70
2019-05-29T14:20:13.158Z,18.80
2019-05-29T14:22:41.910Z,18.80
2019-05-29T14:25:11.675Z,18.80
2019-05-29T14:27:40.731Z,18.70
2019-05-29T14:30:11.497Z,18.60
2019-05-29T14:32:40.301Z,18.70
2019-05-29T14:35:10.977Z,18.70
2019-05-29T14:37:39.859Z,18.70
2019-05-29T14:40:10.348Z,18.50
2019-05-29T14:42:39.184Z,18.30
2019-05-29T14:45:10.178Z,18.30
2019-05-29T14:47:39.373Z,18.20
2019-05-29T14:50:09.107Z,18.10
2019-05-29T14:52:39.283Z,18.00
2019-05-29T14:55:09.016Z,17.90
2019-05-29T14:57:38.972Z,17.80
2019-05-29T15:00:22.836Z,17.90
2019-05-29T15:02:44.064Z,17.80
2019-05-29T15:05:14.761Z,17.80
2019-05-29T15:07:44.014Z,17.70
2019-05-29T15:10:26.367Z,17.50
2019-05-29T15:12:44.821Z,17.50
2019-05-29T15:15:16.381Z,17.40
2019-05-29T15:17:44.446Z,17.30
2019-05-29T15:20:16.154Z,17.30
2019-05-29T15:22:44.151Z,17.20
2019-05-29T15:25:23.475Z,17.10
2019-05-29T15:34:56.153Z,17.00
2019-05-29T15:37:24.935Z,16.80
2019-05-29T15:39:53.773Z,16.80
2019-05-29T15:42:22.514Z,16.70
2019-05-29T15:44:51.347Z,16.60
2019-05-29T15:47:20.184Z,16.50
2019-05-29T15:49:48.977Z,16.40
2019-05-29T15:52:17.884Z,16.30
2019-05-29T15:54:48.463Z,16.10
2019-05-29T15:57:17.364Z,15.90
2019-05-29T15:59:46.233Z,15.90
2019-05-29T16:02:15.742Z,15.80
2019-05-29T16:04:44.775Z,15.70
2019-05-29T16:07:14.065Z,15.60
2019-05-29T16:09:42.966Z,15.50
2019-05-29T16:12:12.724Z,15.40
2019-05-29T16:14:41.557Z,15.30
2019-05-29T16:17:10.964Z,15.20
2019-05-29T16:19:39.822Z,15.10
2019-05-29T16:22:08.697Z,15.00
2019-05-29T16:24:37.447Z,15.00
2019-05-29T16:27:08.945Z,14.90
2019-05-29T16:29:36.740Z,14.80
2019-05-29T16:32:05.636Z,14.70
2019-05-29T16:34:34.445Z,14.60
2019-05-29T16:37:03.279Z,14.40
2019-05-29T16:39:32.035Z,14.40
2019-05-29T16:42:00.911Z,14.30
2019-05-29T16:44:29.743Z,14.20
2019-05-29T16:46:58.537Z,14.10
2019-05-29T16:49:27.350Z,14.10
2019-05-29T16:51:56.122Z,14.00
2019-05-29T16:54:24.933Z,13.90
2019-05-29T16:56:53.683Z,13.80
2019-05-29T16:59:25.335Z,13.80
2019-05-29T17:01:52.930Z,13.70
2019-05-29T17:04:21.754Z,13.60
2019-05-29T17:06:50.513Z,13.60
2019-05-29T17:09:20.282Z,13.50
2019-05-29T17:11:49.192Z,13.50
2019-05-29T17:14:18.439Z,13.50
2019-05-29T17:16:47.464Z,13.40
2019-05-29T17:19:16.611Z,13.40
2019-05-29T17:21:45.517Z,13.30
2019-05-29T17:24:14.735Z,13.30
2019-05-29T17:26:43.584Z,13.30
2019-05-29T17:29:12.487Z,13.20
2019-05-29T17:31:41.258Z,13.10
2019-05-29T17:34:10.098Z,13.10
2019-05-29T17:36:38.988Z,13.10
2019-05-29T17:39:08.690Z,13.00
2019-05-29T17:41:37.534Z,13.00
2019-05-29T17:44:06.405Z,12.90
2019-05-29T17:46:35.274Z,12.90
2019-05-29T17:49:04.947Z,12.90
2019-05-29T17:51:33.796Z,12.90
2019-05-29T17:54:02.591Z,12.80
2019-05-29T17:56:36.730Z,12.70
2019-05-29T17:59:01.876Z,12.70
2019-05-29T18:01:31.049Z,12.70
2019-05-29T18:04:00.104Z,12.70
2019-05-29T18:06:28.916Z,12.60
2019-05-29T18:08:57.716Z,12.60
2019-05-29T18:11:27.671Z,12.50
2019-05-29T18:13:56.686Z,12.40
2019-05-29T18:16:27.677Z,12.40
2019-05-29T18:18:56.636Z,12.40
2019-05-29T18:21:25.802Z,12.30
2019-05-29T18:23:54.723Z,12.30
2019-05-29T18:26:26.062Z,12.30
2019-05-29T18:28:55.419Z,12.20
2019-05-29T18:31:24.528Z,12.20
2019-05-29T18:33:53.417Z,12.10
2019-05-29T18:36:23.080Z,12.00
2019-05-29T18:38:52.030Z,12.00
2019-05-29T18:41:20.814Z,11.80
2019-05-29T18:43:50.017Z,11.70
2019-05-29T18:46:18.819Z,11.70
2019-05-29T18:48:47.589Z,11.60
2019-05-29T18:51:16.379Z,11.60
2019-05-29T18:53:45.209Z,11.50
2019-05-29T18:56:14.009Z,11.50
2019-05-29T18:58:42.890Z,11.40
2019-05-29T19:01:11.792Z,11.40
2019-05-29T19:03:40.742Z,11.40
2019-05-29T19:06:09.644Z,11.40
2019-05-29T19:08:38.453Z,11.40
2019-05-29T19:14:39.049Z,11.40
2019-05-29T19:17:07.895Z,11.40
2019-05-29T19:19:36.670Z,11.30
2019-05-29T19:22:05.565Z,11.30
2019-05-29T19:24:34.474Z,11.30
2019-05-29T19:27:03.207Z,11.20
2019-05-29T19:29:33.147Z,11.10
2019-05-29T19:32:02.327Z,11.10
2019-05-29T19:34:31.607Z,11.00
2019-05-29T19:37:00.519Z,11.00
2019-05-29T19:39:30.261Z,10.90
2019-05-29T19:41:59.258Z,10.90
2019-05-29T19:44:28.361Z,10.90
2019-05-29T19:46:57.298Z,10.90
2019-05-29T19:49:27.270Z,10.80
2019-05-29T19:51:56.164Z,10.80
2019-05-29T19:54:25.402Z,10.70
2019-05-29T19:56:54.337Z,10.70
2019-05-29T19:59:23.174Z,10.70
2019-05-29T20:01:52.065Z,10.70
2019-05-29T20:04:20.882Z,10.60
2019-05-29T20:06:49.718Z,10.60
2019-05-29T20:09:18.570Z,10.60
2019-05-29T20:11:47.353Z,10.60
2019-05-29T20:14:16.542Z,10.50
2019-05-29T20:16:45.339Z,10.50
2019-05-29T20:19:14.126Z,10.40
2019-05-29T20:21:42.909Z,10.40
2019-05-29T20:24:11.727Z,10.40
2019-05-29T20:26:41.390Z,10.30
2019-05-29T20:29:10.360Z,10.30
2019-05-29T20:31:39.189Z,10.20
2019-05-29T20:34:08.000Z,10.20
2019-05-29T20:36:38.222Z,10.10
2019-05-29T20:39:08.599Z,10.10
2019-05-29T20:41:39.156Z,10.10
2019-05-29T20:44:07.913Z,10.00
2019-05-29T20:46:36.693Z,10.00
2019-05-29T20:49:05.539Z,10.00
2019-05-29T20:51:34.313Z,10.00
2019-05-29T20:54:03.187Z,10.00
2019-05-29T20:56:32.098Z,10.00
2019-05-29T20:59:00.985Z,9.90
2019-05-29T21:01:29.772Z,9.90
2019-05-29T21:03:58.569Z,9.90
2019-05-29T21:06:27.385Z,9.90
2019-05-29T21:08:56.167Z,9.80
2019-05-29T21:11:24.958Z,9.80
2019-05-29T21:13:53.814Z,9.70
2019-05-29T21:16:22.642Z,9.70
2019-05-29T21:18:51.483Z,9.60
2019-05-29T21:21:20.392Z,9.60
2019-05-29T21:23:49.200Z,9.60
2019-05-29T21:26:17.997Z,9.60
2019-05-29T21:28:50.394Z,9.60
2019-05-29T21:31:17.318Z,9.60
2019-05-29T21:33:49.282Z,9.50
2019-05-29T21:36:16.547Z,9.50
2019-05-29T21:38:46.400Z,9.40
2019-05-29T21:41:15.333Z,9.40
2019-05-29T21:43:44.798Z,9.30
2019-05-29T21:46:13.708Z,9.30
2019-05-29T21:48:43.338Z,9.20
2019-05-29T21:51:12.209Z,9.20
2019-05-29T21:53:41.294Z,9.20
2019-05-29T21:56:10.286Z,9.10
2019-05-29T21:58:40.829Z,9.20
2019-05-29T22:01:09.722Z,9.20
2019-05-29T22:03:38.511Z,9.10
2019-05-29T22:06:07.409Z,9.10
2019-05-29T22:08:36.192Z,9.10
2019-05-29T22:11:04.994Z,9.10
2019-05-29T22:13:33.834Z,9.10
2019-05-29T22:16:02.728Z,9.00
2019-05-29T22:18:31.494Z,9.00
2019-05-29T22:21:01.572Z,9.00
2019-05-29T22:23:30.477Z,9.00
2019-05-29T22:25:59.481Z,8.90
2019-05-29T22:28:28.418Z,8.90
2019-05-29T22:30:57.364Z,8.90
2019-05-29T22:33:26.244Z,8.80
2019-05-29T22:35:55.705Z,8.80
2019-05-29T22:38:24.675Z,8.80
2019-05-29T22:40:53.783Z,8.80
2019-05-29T22:43:22.847Z,8.70
2019-05-29T22:45:51.595Z,8.70
2019-05-29T22:48:20.339Z,8.60
2019-05-29T22:50:49.121Z,8.60
2019-05-29T22:53:17.923Z,8.60
2019-05-29T22:55:46.714Z,8.60
2019-05-29T22:58:15.557Z,8.50
2019-05-29T23:00:44.778Z,8.60
2019-05-29T23:03:13.583Z,8.60
2019-05-29T23:05:42.315Z,8.60
2019-05-29T23:08:11.073Z,8.60
2019-05-29T23:10:39.929Z,8.60
2019-05-29T23:13:08.741Z,8.60
2019-05-29T23:15:37.513Z,8.60
2019-05-29T23:18:06.345Z,8.60
2019-05-29T23:20:35.080Z,8.60
2019-05-29T23:23:03.823Z,8.60
2019-05-29T23:25:32.636Z,8.60
2019-05-29T23:28:01.399Z,8.60
2019-05-29T23:30:30.803Z,8.50
2019-05-29T23:33:00.898Z,8.50
2019-05-29T23:35:29.971Z,8.50
2019-05-29T23:37:59.148Z,8.40
2019-05-29T23:40:28.130Z,8.50
2019-05-29T23:42:57.346Z,8.40
2019-05-29T23:45:26.193Z,8.40
2019-05-29T23:47:55.452Z,8.40
2019-05-29T23:50:24.267Z,8.40
2019-05-29T23:52:53.595Z,8.40
2019-05-29T23:55:22.461Z,8.40
2019-05-29T23:57:51.199Z,8.40
