createdAt,value
2019-04-16T00:00:19.965Z,4.00
2019-04-16T00:01:19.978Z,4.00
2019-04-16T00:02:19.988Z,4.00
2019-04-16T00:03:20.303Z,4.00
2019-04-16T00:04:22.285Z,4.00
2019-04-16T00:05:20.028Z,4.00
2019-04-16T00:06:20.051Z,4.00
2019-04-16T00:07:20.075Z,4.00
2019-04-16T00:08:27.705Z,4.00
2019-04-16T00:09:20.097Z,4.00
2019-04-16T00:10:20.096Z,4.00
2019-04-16T00:11:20.113Z,4.00
2019-04-16T00:12:20.124Z,4.00
2019-04-16T00:13:20.151Z,4.00
2019-04-16T00:14:20.151Z,4.00
2019-04-16T00:15:20.165Z,4.00
2019-04-16T00:16:20.176Z,4.00
2019-04-16T00:17:20.203Z,4.00
2019-04-16T00:18:20.211Z,4.00
2019-04-16T00:19:20.227Z,4.00
2019-04-16T00:20:20.230Z,4.00
2019-04-16T00:21:20.244Z,4.00
2019-04-16T00:22:20.265Z,4.00
2019-04-16T00:23:20.300Z,4.00
2019-04-16T00:24:20.288Z,4.00
2019-04-16T00:25:20.296Z,4.00
2019-04-16T00:26:20.316Z,4.00
2019-04-16T00:27:20.330Z,4.00
2019-04-16T00:28:20.344Z,4.00
2019-04-16T00:29:20.360Z,4.00
2019-04-16T00:30:20.363Z,4.00
2019-04-16T00:31:20.378Z,4.00
2019-04-16T00:32:20.399Z,4.00
2019-04-16T00:33:20.408Z,4.00
2019-04-16T00:34:20.422Z,4.00
2019-04-16T00:35:20.430Z,4.00
2019-04-16T00:36:20.443Z,4.00
2019-04-16T00:37:21.262Z,4.00
2019-04-16T00:38:22.649Z,4.00
2019-04-16T00:39:24.491Z,4.00
2019-04-16T00:40:20.497Z,4.00
2019-04-16T00:41:20.521Z,4.00
2019-04-16T00:42:20.530Z,4.00
2019-04-16T00:43:20.537Z,4.00
2019-04-16T00:44:20.556Z,4.00
2019-04-16T00:45:20.561Z,4.00
2019-04-16T00:46:20.582Z,4.00
2019-04-16T00:47:20.587Z,4.00
2019-04-16T00:48:20.607Z,4.00
2019-04-16T00:49:20.617Z,4.00
2019-04-16T00:50:20.629Z,4.00
2019-04-16T00:51:20.642Z,4.00
2019-04-16T00:52:20.655Z,4.00
2019-04-16T00:53:20.666Z,4.00
2019-04-16T00:54:20.684Z,4.00
2019-04-16T00:55:20.716Z,4.00
2019-04-16T00:56:20.714Z,4.00
2019-04-16T00:57:20.732Z,4.00
2019-04-16T00:58:20.734Z,4.00
2019-04-16T00:59:21.310Z,4.00
2019-04-16T01:00:20.761Z,4.00
2019-04-16T01:01:20.838Z,4.00
2019-04-16T01:02:20.793Z,4.00
2019-04-16T01:03:20.801Z,4.00
2019-04-16T01:04:20.814Z,4.00
2019-04-16T01:05:20.825Z,4.00
2019-04-16T01:06:20.841Z,4.00
2019-04-16T01:07:20.856Z,4.00
2019-04-16T01:08:20.866Z,4.00
2019-04-16T01:09:20.879Z,4.00
2019-04-16T01:10:20.892Z,4.00
2019-04-16T01:11:20.913Z,4.00
2019-04-16T01:12:20.916Z,4.00
2019-04-16T01:13:21.703Z,4.00
2019-04-16T01:14:20.950Z,4.00
2019-04-16T01:15:20.959Z,4.00
2019-04-16T01:16:21.018Z,4.00
2019-04-16T01:17:20.984Z,4.00
2019-04-16T01:18:20.998Z,4.00
2019-04-16T01:19:21.272Z,4.00
2019-04-16T01:20:21.030Z,4.00
2019-04-16T01:21:21.041Z,4.00
2019-04-16T01:22:21.054Z,4.00
2019-04-16T01:23:21.070Z,4.00
2019-04-16T01:24:21.221Z,4.00
2019-04-16T01:25:23.293Z,4.00
2019-04-16T01:26:21.104Z,4.00
2019-04-16T01:27:21.114Z,4.00
2019-04-16T01:28:21.124Z,4.00
2019-04-16T01:29:21.144Z,4.00
2019-04-16T01:30:21.154Z,4.00
2019-04-16T01:31:21.174Z,4.00
2019-04-16T01:32:21.179Z,4.00
2019-04-16T01:33:21.191Z,4.00
2019-04-16T01:34:21.204Z,4.00
2019-04-16T01:35:21.235Z,4.00
2019-04-16T01:36:22.821Z,4.00
2019-04-16T01:37:25.536Z,4.00
2019-04-16T01:38:21.266Z,4.00
2019-04-16T01:39:21.279Z,4.00
2019-04-16T01:40:21.281Z,4.00
2019-04-16T01:41:22.065Z,4.00
2019-04-16T01:42:23.686Z,4.00
2019-04-16T01:43:25.482Z,4.00
2019-04-16T01:44:21.336Z,4.00
2019-04-16T01:45:21.350Z,4.00
2019-04-16T01:46:21.372Z,4.00
2019-04-16T01:47:21.429Z,4.00
2019-04-16T01:48:21.390Z,4.00
2019-04-16T01:49:21.408Z,4.00
2019-04-16T01:50:21.413Z,4.00
2019-04-16T01:51:21.429Z,4.00
2019-04-16T01:52:21.440Z,4.00
2019-04-16T01:53:21.701Z,4.00
2019-04-16T01:54:22.919Z,4.00
2019-04-16T01:55:25.516Z,4.00
2019-04-16T01:56:21.494Z,4.00
2019-04-16T01:57:21.510Z,4.00
2019-04-16T01:58:21.517Z,4.00
2019-04-16T01:59:21.537Z,4.00
2019-04-16T02:00:21.544Z,4.00
2019-04-16T02:01:21.561Z,4.00
2019-04-16T02:02:21.569Z,4.00
2019-04-16T02:03:21.584Z,4.00
2019-04-16T02:04:21.603Z,4.00
2019-04-16T02:05:23.215Z,4.00
2019-04-16T02:06:25.615Z,4.00
2019-04-16T02:07:21.638Z,4.00
2019-04-16T02:08:21.657Z,4.00
2019-04-16T02:09:22.921Z,4.00
2019-04-16T02:10:21.673Z,4.00
2019-04-16T02:11:21.689Z,4.00
2019-04-16T02:12:21.700Z,4.00
2019-04-16T02:13:21.714Z,4.00
2019-04-16T02:14:22.391Z,4.00
2019-04-16T02:15:22.452Z,4.00
2019-04-16T02:16:22.406Z,4.00
2019-04-16T02:17:26.735Z,4.00
2019-04-16T02:18:21.778Z,4.00
2019-04-16T02:19:21.800Z,4.00
2019-04-16T02:20:21.813Z,4.00
2019-04-16T02:21:21.820Z,4.00
2019-04-16T02:22:21.827Z,4.00
2019-04-16T02:23:21.844Z,4.00
2019-04-16T02:24:21.855Z,4.00
2019-04-16T02:25:21.872Z,4.00
2019-04-16T02:26:23.414Z,4.00
2019-04-16T02:27:23.501Z,4.00
2019-04-16T02:28:22.068Z,4.00
2019-04-16T02:29:21.919Z,4.00
2019-04-16T02:30:21.929Z,4.00
2019-04-16T02:31:21.943Z,4.00
2019-04-16T02:32:21.959Z,4.00
2019-04-16T02:33:21.966Z,4.00
2019-04-16T02:34:21.997Z,4.00
2019-04-16T02:35:22.007Z,4.00
2019-04-16T02:36:22.010Z,4.00
2019-04-16T02:37:22.027Z,4.00
2019-04-16T02:38:22.046Z,4.00
2019-04-16T02:39:25.754Z,4.00
2019-04-16T02:40:22.070Z,4.00
2019-04-16T02:41:23.373Z,4.00
2019-04-16T02:42:22.080Z,4.00
2019-04-16T02:43:22.103Z,4.00
2019-04-16T02:44:22.110Z,4.00
2019-04-16T02:45:23.654Z,4.00
2019-04-16T02:46:22.137Z,4.00
2019-04-16T02:47:22.151Z,4.00
2019-04-16T02:48:22.168Z,4.00
2019-04-16T02:49:24.513Z,4.00
2019-04-16T02:50:22.190Z,4.00
2019-04-16T02:51:22.202Z,4.00
2019-04-16T02:52:22.212Z,4.00
2019-04-16T02:53:24.543Z,4.00
2019-04-16T02:54:22.247Z,4.00
2019-04-16T02:55:22.253Z,4.00
2019-04-16T02:56:22.265Z,4.00
2019-04-16T02:57:25.819Z,4.00
2019-04-16T02:58:22.293Z,4.00
2019-04-16T02:59:22.315Z,4.00
2019-04-16T03:00:22.312Z,4.00
2019-04-16T03:01:22.328Z,4.00
2019-04-16T03:02:23.121Z,4.00
2019-04-16T03:03:24.868Z,4.00
2019-04-16T03:04:26.689Z,4.00
2019-04-16T03:05:22.378Z,4.00
2019-04-16T03:06:22.388Z,4.00
2019-04-16T03:07:22.409Z,4.00
2019-04-16T03:08:22.420Z,4.00
2019-04-16T03:09:22.424Z,4.00
2019-04-16T03:10:22.438Z,4.00
2019-04-16T03:11:22.461Z,4.00
2019-04-16T03:12:22.469Z,4.00
2019-04-16T03:13:23.267Z,4.00
2019-04-16T03:14:22.491Z,4.00
2019-04-16T03:15:22.511Z,4.00
2019-04-16T03:16:22.518Z,4.00
2019-04-16T03:17:22.547Z,4.00
2019-04-16T03:18:22.540Z,4.00
2019-04-16T03:19:22.602Z,4.00
2019-04-16T03:20:23.889Z,4.00
2019-04-16T03:21:24.579Z,4.00
2019-04-16T03:22:22.591Z,4.00
2019-04-16T03:23:22.605Z,4.00
2019-04-16T03:24:22.622Z,4.00
2019-04-16T03:25:22.667Z,4.00
2019-04-16T03:26:22.640Z,4.00
2019-04-16T03:27:23.023Z,4.00
2019-04-16T03:28:23.506Z,4.00
2019-04-16T03:29:22.678Z,4.00
2019-04-16T03:30:22.697Z,4.00
2019-04-16T03:31:23.668Z,4.00
2019-04-16T03:32:22.729Z,4.00
2019-04-16T03:33:22.741Z,4.00
2019-04-16T03:34:22.740Z,4.00
2019-04-16T03:35:26.359Z,4.00
2019-04-16T03:36:22.773Z,4.00
2019-04-16T03:37:22.781Z,4.00
2019-04-16T03:38:22.796Z,4.00
2019-04-16T03:39:22.812Z,4.00
2019-04-16T03:40:25.591Z,4.00
2019-04-16T03:41:25.019Z,4.00
2019-04-16T03:42:24.497Z,4.00
2019-04-16T03:43:22.854Z,4.00
2019-04-16T03:44:22.872Z,4.00
2019-04-16T03:45:22.936Z,4.00
2019-04-16T03:46:22.908Z,4.00
2019-04-16T03:47:22.898Z,4.00
2019-04-16T03:48:23.472Z,4.00
2019-04-16T03:49:24.533Z,4.00
2019-04-16T03:50:22.941Z,4.00
2019-04-16T03:51:22.950Z,4.00
2019-04-16T03:52:22.960Z,4.00
2019-04-16T03:53:22.977Z,4.00
2019-04-16T03:54:23.249Z,4.00
2019-04-16T03:55:26.268Z,4.00
2019-04-16T03:56:23.033Z,4.00
2019-04-16T03:57:23.099Z,4.00
2019-04-16T03:58:23.040Z,4.00
2019-04-16T03:59:23.055Z,4.00
2019-04-16T04:00:23.059Z,4.00
2019-04-16T04:01:23.077Z,0.00
2019-04-16T04:02:23.338Z,4.00
2019-04-16T04:03:25.905Z,4.00
2019-04-16T04:04:23.112Z,4.00
2019-04-16T04:05:23.121Z,4.00
2019-04-16T04:06:23.136Z,4.00
2019-04-16T04:07:23.159Z,4.00
2019-04-16T04:08:23.166Z,4.00
2019-04-16T04:09:23.176Z,4.00
2019-04-16T04:11:23.199Z,4.00
2019-04-16T04:12:23.217Z,8.00
2019-04-16T04:13:23.223Z,8.00
2019-04-16T04:14:23.600Z,8.00
2019-04-16T04:15:25.975Z,8.00
2019-04-16T04:16:23.270Z,8.00
2019-04-16T04:17:23.278Z,12.00
2019-04-16T04:18:23.291Z,12.00
2019-04-16T04:19:23.309Z,16.00
2019-04-16T04:20:23.317Z,16.00
2019-04-16T04:21:23.329Z,20.00
2019-04-16T04:22:25.933Z,20.00
2019-04-16T04:23:25.538Z,24.00
2019-04-16T04:24:23.362Z,28.00
2019-04-16T04:25:23.377Z,32.00
2019-04-16T04:26:23.387Z,36.00
2019-04-16T04:27:23.397Z,40.00
2019-04-16T04:28:23.412Z,44.00
2019-04-16T04:29:24.666Z,52.00
2019-04-16T04:30:25.693Z,56.00
2019-04-16T04:31:23.452Z,64.00
2019-04-16T04:32:23.460Z,68.00
2019-04-16T04:33:23.473Z,76.00
2019-04-16T04:34:23.496Z,84.00
2019-04-16T04:35:23.503Z,92.00
2019-04-16T04:36:27.074Z,100.00
2019-04-16T04:37:23.525Z,108.00
2019-04-16T04:38:23.549Z,116.00
2019-04-16T04:39:23.547Z,128.00
2019-04-16T04:40:23.561Z,132.00
2019-04-16T04:41:24.282Z,144.00
2019-04-16T04:42:25.546Z,156.00
2019-04-16T04:43:23.594Z,168.00
2019-04-16T04:44:23.610Z,176.00
2019-04-16T04:45:23.624Z,188.00
2019-04-16T04:46:23.631Z,200.00
2019-04-16T04:47:23.646Z,212.00
2019-04-16T04:48:24.351Z,224.00
2019-04-16T04:49:23.676Z,236.00
2019-04-16T04:50:23.685Z,252.00
2019-04-16T04:51:23.696Z,264.00
2019-04-16T04:52:23.708Z,276.00
2019-04-16T04:53:23.717Z,288.00
2019-04-16T04:54:23.731Z,304.00
2019-04-16T04:55:26.932Z,320.00
2019-04-16T04:56:27.648Z,332.00
2019-04-16T04:57:23.774Z,352.00
2019-04-16T04:58:23.783Z,364.00
2019-04-16T04:59:23.800Z,376.00
2019-04-16T05:00:23.804Z,392.00
2019-04-16T05:01:23.826Z,408.00
2019-04-16T05:02:23.850Z,424.00
2019-04-16T05:03:23.850Z,440.00
2019-04-16T05:04:23.900Z,456.00
2019-04-16T05:05:25.570Z,472.00
2019-04-16T05:06:26.822Z,492.00
2019-04-16T05:07:25.688Z,508.00
2019-04-16T05:08:23.907Z,520.00
2019-04-16T05:09:23.916Z,540.00
2019-04-16T05:10:23.927Z,556.00
2019-04-16T05:11:23.965Z,576.00
2019-04-16T05:12:23.955Z,588.00
2019-04-16T05:13:25.244Z,608.00
2019-04-16T05:14:25.168Z,624.00
2019-04-16T05:15:26.534Z,644.00
2019-04-16T05:16:24.005Z,660.00
2019-04-16T05:17:24.013Z,676.00
2019-04-16T05:18:24.096Z,696.00
2019-04-16T05:19:24.052Z,712.00
2019-04-16T05:20:24.053Z,728.00
2019-04-16T05:21:24.063Z,748.00
2019-04-16T05:22:24.074Z,764.00
2019-04-16T05:23:25.944Z,780.00
2019-04-16T05:24:28.885Z,796.00
2019-04-16T05:25:24.128Z,816.00
2019-04-16T05:26:24.128Z,832.00
2019-04-16T05:27:24.142Z,848.00
2019-04-16T05:28:24.154Z,864.00
2019-04-16T05:29:24.166Z,880.00
2019-04-16T05:30:24.183Z,900.00
2019-04-16T05:31:25.594Z,920.00
2019-04-16T05:32:25.898Z,936.00
2019-04-16T05:33:24.214Z,956.00
2019-04-16T05:34:24.220Z,972.00
2019-04-16T05:35:24.237Z,992.00
2019-04-16T05:36:24.256Z,1020.00
2019-04-16T05:37:24.265Z,1040.00
2019-04-16T05:38:24.781Z,1044.00
2019-04-16T05:39:27.376Z,1064.00
2019-04-16T05:40:24.317Z,1084.00
2019-04-16T05:41:24.314Z,1100.00
2019-04-16T05:42:26.067Z,1120.00
2019-04-16T05:43:24.334Z,1140.00
2019-04-16T05:44:24.351Z,1160.00
2019-04-16T05:45:24.357Z,1180.00
2019-04-16T05:46:24.376Z,1200.00
2019-04-16T05:47:24.388Z,1224.00
2019-04-16T05:48:24.395Z,1244.00
2019-04-16T05:49:26.006Z,1260.00
2019-04-16T05:50:28.760Z,1280.00
2019-04-16T05:51:24.431Z,1300.00
2019-04-16T05:52:24.462Z,1316.00
2019-04-16T05:53:24.457Z,1336.00
2019-04-16T05:54:24.476Z,1360.00
2019-04-16T05:55:24.480Z,1380.00
2019-04-16T05:56:24.968Z,1408.00
2019-04-16T05:57:26.128Z,1636.00
2019-04-16T05:58:24.521Z,1812.00
2019-04-16T05:59:24.534Z,1660.00
2019-04-16T06:00:24.708Z,2488.00
2019-04-16T06:01:24.561Z,1392.00
2019-04-16T06:02:24.574Z,2356.00
2019-04-16T06:03:24.753Z,2012.00
2019-04-16T06:04:25.587Z,1776.00
2019-04-16T06:05:27.969Z,2116.00
2019-04-16T06:06:24.618Z,4004.00
2019-04-16T06:07:24.642Z,3796.00
2019-04-16T06:08:24.653Z,1964.00
2019-04-16T06:09:24.669Z,2144.00
2019-04-16T06:10:24.889Z,2060.00
2019-04-16T06:11:29.872Z,1768.00
2019-04-16T06:12:24.787Z,1684.00
2019-04-16T06:13:24.707Z,1684.00
2019-04-16T06:14:25.935Z,1692.00
2019-04-16T06:15:24.736Z,1720.00
2019-04-16T06:16:25.755Z,1756.00
2019-04-16T06:17:25.808Z,1776.00
2019-04-16T06:18:24.772Z,1752.00
2019-04-16T06:19:24.807Z,1756.00
2019-04-16T06:20:24.797Z,1776.00
2019-04-16T06:21:25.790Z,1792.00
2019-04-16T06:23:25.134Z,1816.00
2019-04-16T06:24:24.849Z,1832.00
2019-04-16T06:25:24.868Z,1848.00
2019-04-16T06:26:24.874Z,1864.00
2019-04-16T06:27:24.945Z,1880.00
2019-04-16T06:28:24.903Z,1888.00
2019-04-16T06:29:25.419Z,1912.00
2019-04-16T06:31:24.946Z,1944.00
2019-04-16T06:32:27.818Z,1960.00
2019-04-16T06:33:24.966Z,1976.00
2019-04-16T06:34:24.974Z,1996.00
2019-04-16T06:35:25.005Z,2012.00
2019-04-16T06:36:25.000Z,2036.00
2019-04-16T06:37:27.193Z,2056.00
2019-04-16T06:38:25.041Z,2068.00
2019-04-16T06:39:26.528Z,2084.00
2019-04-16T06:40:25.099Z,2104.00
2019-04-16T06:41:25.067Z,2108.00
2019-04-16T06:42:25.081Z,2128.00
2019-04-16T06:43:26.145Z,2136.00
2019-04-16T06:44:29.777Z,2152.00
2019-04-16T06:45:25.409Z,2168.00
2019-04-16T06:46:25.137Z,2184.00
2019-04-16T06:47:25.152Z,2196.00
2019-04-16T06:48:25.180Z,2212.00
2019-04-16T06:49:25.166Z,2224.00
2019-04-16T06:50:32.112Z,2244.00
2019-04-16T06:51:25.194Z,2260.00
2019-04-16T06:52:25.206Z,2276.00
2019-04-16T06:54:25.983Z,2308.00
2019-04-16T06:56:25.283Z,2328.00
2019-04-16T06:57:26.951Z,2344.00
2019-04-16T06:58:27.512Z,2364.00
2019-04-16T06:59:26.801Z,2368.00
2019-04-16T07:00:25.363Z,2380.00
2019-04-16T07:01:26.111Z,2392.00
2019-04-16T07:02:25.382Z,2400.00
2019-04-16T07:03:27.156Z,2416.00
2019-04-16T07:04:29.564Z,2428.00
2019-04-16T07:05:25.371Z,2436.00
2019-04-16T07:06:25.400Z,2456.00
2019-04-16T07:07:37.898Z,2468.00
2019-04-16T07:08:36.835Z,2484.00
2019-04-16T07:09:26.446Z,2512.00
2019-04-16T07:10:28.671Z,2524.00
2019-04-16T07:11:25.524Z,2532.00
2019-04-16T07:12:25.762Z,2552.00
2019-04-16T07:13:25.511Z,2564.00
2019-04-16T07:14:25.866Z,2580.00
2019-04-16T07:15:28.578Z,2592.00
2019-04-16T07:16:28.899Z,2608.00
2019-04-16T07:17:25.529Z,2628.00
2019-04-16T07:18:25.549Z,2640.00
2019-04-16T07:19:25.557Z,2652.00
2019-04-16T07:20:25.572Z,2668.00
2019-04-16T07:21:26.071Z,2688.00
2019-04-16T07:22:25.592Z,2700.00
2019-04-16T07:23:26.022Z,2716.00
2019-04-16T07:24:30.156Z,2728.00
2019-04-16T07:25:27.844Z,2720.00
2019-04-16T07:26:25.729Z,2768.00
2019-04-16T07:27:25.834Z,2780.00
2019-04-16T07:28:26.817Z,2796.00
2019-04-16T07:29:25.904Z,2812.00
2019-04-16T07:30:25.724Z,2828.00
2019-04-16T07:32:25.745Z,2848.00
2019-04-16T07:33:25.738Z,2868.00
2019-04-16T07:34:25.763Z,2876.00
2019-04-16T07:35:27.241Z,2884.00
2019-04-16T07:36:27.277Z,2900.00
2019-04-16T07:37:25.788Z,2908.00
2019-04-16T07:38:25.809Z,2916.00
2019-04-16T07:39:29.594Z,2936.00
2019-04-16T07:40:25.830Z,2952.00
2019-04-16T07:41:25.842Z,2960.00
2019-04-16T07:42:26.481Z,2988.00
2019-04-16T07:43:30.946Z,2992.00
2019-04-16T07:44:25.885Z,3012.00
2019-04-16T07:45:25.919Z,3036.00
2019-04-16T07:46:25.911Z,3040.00
2019-04-16T07:47:25.926Z,3048.00
2019-04-16T07:48:25.978Z,3068.00
2019-04-16T07:50:26.204Z,3084.00
2019-04-16T07:52:26.710Z,3112.00
2019-04-16T07:53:26.029Z,3124.00
2019-04-16T07:54:26.021Z,3104.00
2019-04-16T07:55:26.732Z,3164.00
2019-04-16T07:56:26.102Z,3168.00
2019-04-16T07:57:26.070Z,3180.00
2019-04-16T07:58:26.923Z,3196.00
2019-04-16T07:59:26.088Z,3204.00
2019-04-16T08:00:26.106Z,3208.00
2019-04-16T08:01:26.113Z,3216.00
2019-04-16T08:02:26.136Z,3212.00
2019-04-16T08:03:26.865Z,3236.00
2019-04-16T08:04:29.252Z,3256.00
2019-04-16T08:05:27.997Z,3268.00
2019-04-16T08:06:26.195Z,3268.00
2019-04-16T08:07:26.223Z,3276.00
2019-04-16T08:08:26.374Z,3264.00
2019-04-16T08:09:28.895Z,3296.00
2019-04-16T08:10:26.247Z,3304.00
2019-04-16T08:11:26.263Z,3308.00
2019-04-16T08:12:30.490Z,3328.00
2019-04-16T08:13:26.275Z,3328.00
2019-04-16T08:14:26.300Z,3336.00
2019-04-16T08:15:26.316Z,3344.00
2019-04-16T08:16:26.334Z,3324.00
2019-04-16T08:17:26.341Z,3332.00
2019-04-16T08:18:26.345Z,3332.00
2019-04-16T08:19:36.652Z,3368.00
2019-04-16T08:20:26.374Z,3372.00
2019-04-16T08:21:26.387Z,3376.00
2019-04-16T08:22:26.475Z,3376.00
2019-04-16T08:23:26.419Z,3416.00
2019-04-16T08:24:26.451Z,3408.00
2019-04-16T08:25:26.455Z,3416.00
2019-04-16T08:26:26.525Z,3424.00
2019-04-16T08:27:26.476Z,3436.00
2019-04-16T08:28:26.494Z,3416.00
2019-04-16T08:29:26.800Z,3476.00
2019-04-16T08:30:26.519Z,3464.00
2019-04-16T08:31:26.526Z,3468.00
2019-04-16T08:32:26.589Z,3484.00
2019-04-16T08:33:28.549Z,3492.00
2019-04-16T08:34:26.574Z,3512.00
2019-04-16T08:35:26.584Z,3516.00
2019-04-16T08:36:27.274Z,3528.00
2019-04-16T08:37:26.615Z,3604.00
2019-04-16T08:38:26.778Z,3592.00
2019-04-16T08:39:26.637Z,3596.00
2019-04-16T08:40:26.649Z,3596.00
2019-04-16T08:41:26.668Z,3600.00
2019-04-16T08:42:29.452Z,3612.00
2019-04-16T08:43:29.624Z,3640.00
2019-04-16T08:44:26.788Z,3644.00
2019-04-16T08:45:26.741Z,3632.00
2019-04-16T08:46:28.336Z,3636.00
2019-04-16T08:47:26.749Z,3640.00
2019-04-16T08:48:26.766Z,3656.00
2019-04-16T08:49:26.781Z,3664.00
2019-04-16T08:50:26.986Z,3656.00
2019-04-16T08:51:30.675Z,3660.00
2019-04-16T08:52:26.823Z,3660.00
2019-04-16T08:53:26.852Z,3672.00
2019-04-16T08:54:26.917Z,3652.00
2019-04-16T08:55:26.859Z,3664.00
2019-04-16T08:56:26.883Z,3668.00
2019-04-16T08:58:26.905Z,3696.00
2019-04-16T08:59:26.917Z,3712.00
2019-04-16T09:00:27.028Z,3708.00
2019-04-16T09:01:26.958Z,3736.00
2019-04-16T09:02:27.309Z,3748.00
2019-04-16T09:03:30.113Z,3728.00
2019-04-16T09:04:26.991Z,3740.00
2019-04-16T09:05:27.003Z,3756.00
2019-04-16T09:06:27.014Z,3764.00
2019-04-16T09:07:27.031Z,3768.00
2019-04-16T09:08:27.056Z,3776.00
2019-04-16T09:09:27.064Z,3788.00
2019-04-16T09:10:30.004Z,3796.00
2019-04-16T09:11:28.555Z,3788.00
2019-04-16T09:12:27.150Z,3804.00
2019-04-16T09:13:27.173Z,3816.00
2019-04-16T09:14:27.124Z,3828.00
2019-04-16T09:15:27.556Z,3828.00
2019-04-16T09:16:27.157Z,3856.00
2019-04-16T09:17:27.177Z,3852.00
2019-04-16T09:18:27.212Z,3872.00
2019-04-16T09:19:27.208Z,3904.00
2019-04-16T09:20:27.213Z,3884.00
2019-04-16T09:21:28.031Z,3884.00
2019-04-16T09:22:27.241Z,3900.00
2019-04-16T09:23:27.260Z,3884.00
2019-04-16T09:24:27.356Z,3904.00
2019-04-16T09:25:27.287Z,3920.00
2019-04-16T09:26:27.299Z,3928.00
2019-04-16T09:27:29.624Z,3936.00
2019-04-16T09:28:27.343Z,3924.00
2019-04-16T09:29:27.354Z,3948.00
2019-04-16T09:30:28.296Z,3956.00
2019-04-16T09:31:27.368Z,3944.00
2019-04-16T09:32:28.456Z,3932.00
2019-04-16T09:33:30.403Z,3956.00
2019-04-16T09:34:27.430Z,3956.00
2019-04-16T09:35:27.445Z,3976.00
2019-04-16T09:36:27.447Z,3984.00
2019-04-16T09:37:28.664Z,3980.00
2019-04-16T09:38:27.497Z,3992.00
2019-04-16T09:39:27.496Z,4004.00
2019-04-16T09:40:27.616Z,4008.00
2019-04-16T09:41:27.513Z,4004.00
2019-04-16T09:42:27.552Z,4020.00
2019-04-16T09:43:27.540Z,4032.00
2019-04-16T09:44:31.532Z,4040.00
2019-04-16T09:45:27.587Z,4040.00
2019-04-16T09:46:49.777Z,4040.00
2019-04-16T09:47:28.966Z,4060.00
2019-04-16T09:48:27.612Z,4072.00
2019-04-16T09:49:27.627Z,4084.00
2019-04-16T09:50:27.644Z,4088.00
2019-04-16T09:51:27.689Z,4084.00
2019-04-16T09:52:27.705Z,4132.00
2019-04-16T09:53:34.114Z,4136.00
2019-04-16T09:54:27.720Z,4140.00
2019-04-16T09:55:27.711Z,4048.00
2019-04-16T09:56:28.942Z,4072.00
2019-04-16T09:57:30.849Z,4100.00
2019-04-16T09:59:27.792Z,4092.00
2019-04-16T10:00:27.785Z,4092.00
2019-04-16T10:01:27.828Z,4164.00
2019-04-16T10:02:27.820Z,4160.00
2019-04-16T10:03:28.502Z,4184.00
2019-04-16T10:04:27.843Z,4172.00
2019-04-16T10:05:29.592Z,4172.00
2019-04-16T10:06:27.898Z,4168.00
2019-04-16T10:07:28.011Z,4184.00
2019-04-16T10:08:29.491Z,4176.00
2019-04-16T10:09:27.935Z,4180.00
2019-04-16T10:10:29.073Z,4188.00
2019-04-16T10:11:27.960Z,4196.00
2019-04-16T10:12:27.980Z,4200.00
2019-04-16T10:13:31.791Z,4192.00
2019-04-16T10:14:27.993Z,4216.00
2019-04-16T10:15:28.006Z,4308.00
2019-04-16T10:16:28.072Z,4244.00
2019-04-16T10:17:28.051Z,4252.00
2019-04-16T10:18:28.054Z,4204.00
2019-04-16T10:19:28.082Z,4224.00
2019-04-16T10:20:28.077Z,4204.00
2019-04-16T10:21:29.073Z,4208.00
2019-04-16T10:22:28.111Z,4224.00
2019-04-16T10:23:28.169Z,4228.00
2019-04-16T10:24:28.235Z,4244.00
2019-04-16T10:25:28.170Z,4224.00
2019-04-16T10:26:28.182Z,4220.00
2019-04-16T10:27:32.262Z,4220.00
2019-04-16T10:28:28.286Z,4216.00
2019-04-16T10:29:28.205Z,4244.00
2019-04-16T10:30:30.040Z,4200.00
2019-04-16T10:31:28.245Z,4212.00
2019-04-16T10:32:28.247Z,4236.00
2019-04-16T10:33:28.266Z,4192.00
2019-04-16T10:34:28.300Z,4232.00
2019-04-16T10:35:28.297Z,4224.00
2019-04-16T10:36:28.313Z,4232.00
2019-04-16T10:37:28.353Z,4252.00
2019-04-16T10:38:28.369Z,4256.00
2019-04-16T10:39:28.415Z,4248.00
2019-04-16T10:40:28.363Z,4260.00
2019-04-16T10:41:28.376Z,4268.00
2019-04-16T10:42:28.417Z,4264.00
2019-04-16T10:43:28.405Z,4260.00
2019-04-16T10:44:28.429Z,4260.00
2019-04-16T10:45:28.459Z,4280.00
2019-04-16T10:46:28.473Z,4288.00
2019-04-16T10:47:28.562Z,4276.00
2019-04-16T10:48:28.481Z,4288.00
2019-04-16T10:49:28.500Z,4288.00
2019-04-16T10:50:28.507Z,4292.00
2019-04-16T10:51:28.530Z,4288.00
2019-04-16T10:52:28.560Z,4300.00
2019-04-16T10:53:28.579Z,4284.00
2019-04-16T10:54:28.568Z,4316.00
2019-04-16T10:55:28.580Z,4304.00
2019-04-16T10:56:28.608Z,4264.00
2019-04-16T10:58:31.581Z,4284.00
2019-04-16T10:59:30.437Z,4292.00
2019-04-16T11:00:29.616Z,4236.00
2019-04-16T11:01:34.650Z,4236.00
2019-04-16T11:02:28.914Z,4268.00
2019-04-16T11:03:28.902Z,4232.00
2019-04-16T11:04:28.727Z,4296.00
2019-04-16T11:05:28.754Z,4248.00
2019-04-16T11:06:28.775Z,4260.00
2019-04-16T11:07:28.758Z,4260.00
2019-04-16T11:08:28.817Z,4252.00
2019-04-16T11:09:29.018Z,4268.00
2019-04-16T11:10:28.852Z,4276.00
2019-04-16T11:11:28.853Z,4284.00
2019-04-16T11:12:29.136Z,4312.00
2019-04-16T11:13:28.900Z,4304.00
2019-04-16T11:14:28.884Z,4312.00
2019-04-16T11:15:28.908Z,4320.00
2019-04-16T11:16:29.094Z,4340.00
2019-04-16T11:17:28.974Z,4364.00
2019-04-16T11:18:28.936Z,4340.00
2019-04-16T11:19:29.256Z,4368.00
2019-04-16T11:20:28.981Z,4368.00
2019-04-16T11:21:28.963Z,4364.00
2019-04-16T11:22:28.995Z,4372.00
2019-04-16T11:23:28.997Z,4388.00
2019-04-16T11:24:29.042Z,4380.00
2019-04-16T11:25:29.031Z,4364.00
2019-04-16T11:26:29.038Z,4380.00
2019-04-16T11:27:29.056Z,4396.00
2019-04-16T11:28:29.075Z,4388.00
2019-04-16T11:29:29.133Z,4408.00
2019-04-16T11:30:29.139Z,4396.00
2019-04-16T11:31:29.116Z,4384.00
2019-04-16T11:32:29.139Z,4384.00
2019-04-16T11:33:29.143Z,4392.00
2019-04-16T11:34:29.184Z,4356.00
2019-04-16T11:35:29.192Z,4416.00
2019-04-16T11:36:30.909Z,4428.00
2019-04-16T11:37:33.193Z,4416.00
2019-04-16T11:38:29.221Z,4380.00
2019-04-16T11:39:29.263Z,4436.00
2019-04-16T11:40:29.281Z,4444.00
2019-04-16T11:41:29.307Z,4452.00
2019-04-16T11:42:29.294Z,4456.00
2019-04-16T11:43:29.323Z,4456.00
2019-04-16T11:44:29.325Z,4468.00
2019-04-16T11:45:29.736Z,4492.00
2019-04-16T11:46:29.350Z,4444.00
2019-04-16T11:47:33.855Z,4476.00
2019-04-16T11:48:29.422Z,4500.00
2019-04-16T11:49:29.439Z,4504.00
2019-04-16T11:50:29.414Z,4532.00
2019-04-16T11:51:29.553Z,4552.00
2019-04-16T11:52:29.428Z,4556.00
2019-04-16T11:53:29.452Z,4552.00
2019-04-16T11:54:29.460Z,4552.00
2019-04-16T11:55:29.521Z,4592.00
2019-04-16T11:56:29.517Z,4592.00
2019-04-16T11:57:33.213Z,4604.00
2019-04-16T11:58:29.550Z,4624.00
2019-04-16T11:59:29.622Z,4616.00
2019-04-16T12:00:29.600Z,4628.00
2019-04-16T12:01:29.609Z,4692.00
2019-04-16T12:02:29.578Z,4668.00
2019-04-16T12:03:29.683Z,4640.00
2019-04-16T12:04:29.642Z,4696.00
2019-04-16T12:05:29.646Z,4708.00
2019-04-16T12:06:29.737Z,4708.00
2019-04-16T12:07:29.663Z,4724.00
2019-04-16T12:08:29.686Z,4728.00
2019-04-16T12:09:29.746Z,4744.00
2019-04-16T12:10:29.737Z,4764.00
2019-04-16T12:11:29.795Z,4800.00
2019-04-16T12:12:29.754Z,4816.00
2019-04-16T12:13:29.788Z,4840.00
2019-04-16T12:14:34.351Z,4852.00
2019-04-16T12:15:29.786Z,4876.00
2019-04-16T12:16:29.813Z,4856.00
2019-04-16T12:17:29.838Z,4892.00
2019-04-16T12:18:31.939Z,4868.00
2019-04-16T12:19:29.924Z,4896.00
2019-04-16T12:20:29.969Z,4948.00
2019-04-16T12:21:30.139Z,4988.00
2019-04-16T12:22:29.922Z,5088.00
2019-04-16T12:23:29.999Z,5276.00
2019-04-16T12:24:29.920Z,5296.00
2019-04-16T12:25:30.036Z,5328.00
2019-04-16T12:26:29.959Z,5336.00
2019-04-16T12:27:30.004Z,5356.00
2019-04-16T12:28:30.022Z,5372.00
2019-04-16T12:29:30.011Z,5400.00
2019-04-16T12:30:30.040Z,5436.00
2019-04-16T12:31:30.033Z,5544.00
2019-04-16T12:32:30.064Z,6120.00
2019-04-16T12:33:30.099Z,7264.00
2019-04-16T12:34:30.068Z,8664.00
2019-04-16T12:35:31.126Z,10320.00
2019-04-16T12:36:30.122Z,10640.00
2019-04-16T12:37:30.426Z,9796.00
2019-04-16T12:38:30.297Z,8456.00
2019-04-16T12:39:30.166Z,6916.00
2019-04-16T12:40:30.186Z,5600.00
2019-04-16T12:41:30.191Z,5560.00
2019-04-16T12:42:30.312Z,5572.00