createdAt,value
2022-08-09T00:02:30.348Z,93.32
2022-08-09T00:07:44.834Z,93.69
2022-08-09T00:12:52.643Z,94.97
2022-08-09T00:18:10.678Z,94.69
2022-08-09T00:23:55.324Z,94.64
2022-08-09T00:28:39.691Z,94.33
2022-08-09T00:33:50.426Z,94.24
2022-08-09T00:38:54.596Z,94.41
2022-08-09T00:44:19.389Z,94.44
2022-08-09T00:49:20.676Z,94.80
2022-08-09T00:54:34.980Z,94.97
2022-08-09T00:59:46.371Z,95.25
2022-08-09T01:05:03.269Z,95.59
2022-08-09T01:10:28.857Z,95.25
2022-08-09T01:15:41.131Z,95.58
2022-08-09T01:21:00.638Z,96.01
2022-08-09T01:26:19.151Z,96.01
2022-08-09T01:32:32.231Z,95.96
2022-08-09T01:36:49.695Z,96.08
2022-08-09T01:41:59.833Z,96.62
2022-08-09T01:47:07.719Z,96.67
2022-08-09T01:52:17.973Z,96.69
2022-08-09T01:57:40.322Z,96.25
2022-08-09T02:02:51.668Z,96.03
2022-08-09T02:08:40.276Z,96.21
2022-08-09T02:13:37.503Z,95.92
2022-08-09T02:18:47.983Z,95.73
2022-08-09T02:23:56.387Z,95.49
2022-08-09T02:29:07.786Z,94.97
2022-08-09T02:34:26.023Z,94.54
2022-08-09T02:40:01.290Z,94.40
2022-08-09T02:45:11.714Z,94.23
2022-08-09T02:50:25.486Z,93.39
2022-08-09T02:55:46.528Z,92.98
2022-08-09T03:00:57.794Z,92.64
2022-08-09T03:06:02.880Z,91.96
2022-08-09T03:11:07.204Z,91.36
2022-08-09T03:16:14.910Z,91.41
2022-08-09T03:21:20.522Z,90.46
2022-08-09T03:26:31.878Z,89.26
2022-08-09T03:31:42.422Z,88.77
2022-08-09T03:37:02.349Z,88.47
2022-08-09T03:42:13.360Z,87.69
2022-08-09T03:47:22.285Z,86.63
2022-08-09T03:52:28.016Z,84.76
2022-08-09T03:57:30.908Z,83.27
2022-08-09T04:02:34.987Z,82.41
2022-08-09T04:07:53.153Z,80.84
2022-08-09T04:13:04.169Z,79.94
2022-08-09T04:18:07.821Z,79.27
2022-08-09T04:23:17.143Z,79.28
2022-08-09T04:28:33.570Z,78.85
2022-08-09T04:33:52.977Z,79.53
2022-08-09T04:39:04.146Z,79.50
2022-08-09T04:44:11.347Z,79.44
2022-08-09T04:49:14.985Z,79.25
2022-08-09T04:54:17.820Z,78.45
2022-08-09T04:59:21.128Z,78.04
2022-08-09T05:04:30.982Z,77.83
2022-08-09T05:09:46.724Z,76.77
2022-08-09T05:14:52.594Z,76.05
2022-08-09T05:19:57.016Z,74.99
2022-08-09T05:25:02.667Z,74.94
2022-08-09T05:30:06.737Z,74.40
2022-08-09T05:35:09.829Z,73.91
2022-08-09T05:40:13.378Z,72.58
2022-08-09T05:45:16.165Z,72.79
2022-08-09T05:50:31.205Z,72.04
2022-08-09T05:55:41.614Z,70.33
2022-08-09T06:00:44.226Z,69.42
2022-08-09T06:05:57.469Z,68.14
2022-08-09T06:11:16.457Z,67.57
2022-08-09T06:16:19.501Z,67.54
2022-08-09T06:21:22.194Z,67.05
2022-08-09T06:26:28.441Z,66.33
2022-08-09T06:31:40.187Z,65.70
2022-08-09T06:36:59.282Z,65.85
2022-08-09T06:42:11.028Z,66.38
2022-08-09T06:47:14.609Z,65.74
2022-08-09T06:52:17.736Z,66.52
2022-08-09T06:57:42.483Z,65.97
2022-08-09T07:02:44.810Z,65.52
2022-08-09T07:08:00.168Z,65.59
2022-08-09T07:13:05.320Z,63.80
2022-08-09T07:18:27.276Z,62.31
2022-08-09T07:23:36.157Z,60.77
2022-08-09T07:28:39.189Z,60.76
2022-08-09T07:34:01.809Z,60.58
2022-08-09T07:39:05.458Z,61.36
2022-08-09T07:44:15.110Z,62.69
2022-08-09T07:49:17.767Z,63.12
2022-08-09T07:54:30.121Z,63.01
2022-08-09T07:59:45.981Z,62.42
2022-08-09T08:04:56.222Z,62.52
2022-08-09T08:10:07.768Z,61.95
2022-08-09T08:15:17.659Z,61.39
2022-08-09T08:20:28.780Z,61.14
2022-08-09T08:25:44.002Z,61.06
2022-08-09T08:30:47.788Z,60.99
2022-08-09T08:35:58.929Z,59.48
2022-08-09T08:41:06.320Z,60.81
2022-08-09T08:46:33.288Z,61.34
2022-08-09T08:51:38.791Z,59.82
2022-08-09T08:56:46.308Z,57.68
2022-08-09T09:01:57.482Z,57.18
2022-08-09T09:07:08.481Z,55.09
2022-08-09T09:12:16.791Z,54.84
2022-08-09T09:17:20.968Z,53.25
2022-08-09T09:22:34.226Z,51.42
2022-08-09T09:28:05.425Z,52.27
2022-08-09T09:33:15.652Z,53.63
2022-08-09T09:38:36.298Z,53.65
2022-08-09T09:43:41.360Z,53.68
2022-08-09T09:49:08.321Z,52.60
2022-08-09T09:54:21.273Z,50.73
2022-08-09T09:59:35.841Z,51.37
2022-08-09T10:04:39.029Z,51.83
2022-08-09T10:09:54.528Z,51.19
2022-08-09T10:15:17.614Z,50.10
2022-08-09T10:20:44.691Z,50.94
2022-08-09T10:26:08.093Z,51.63
2022-08-09T10:36:37.319Z,48.93
2022-08-09T10:41:40.197Z,49.14
2022-08-09T10:48:11.875Z,48.93
2022-08-09T10:52:54.249Z,48.86
2022-08-09T10:58:00.442Z,47.26
2022-08-09T11:03:51.478Z,49.75
2022-08-09T11:08:48.009Z,48.47
2022-08-09T11:14:34.330Z,46.74
2022-08-09T11:20:11.594Z,46.22
2022-08-09T11:25:47.377Z,46.19
2022-08-09T11:30:51.029Z,45.84
2022-08-09T11:35:55.605Z,47.21
2022-08-09T11:41:03.933Z,47.92
2022-08-09T11:46:08.120Z,45.46
2022-08-09T11:52:48.465Z,47.61
2022-08-09T11:56:42.695Z,48.66
2022-08-09T12:02:17.127Z,47.61
2022-08-09T12:07:14.318Z,48.92
2022-08-09T12:12:28.764Z,49.31
2022-08-09T12:17:51.947Z,48.86
2022-08-09T12:22:58.923Z,49.43
2022-08-09T12:29:10.358Z,47.07
2022-08-09T12:33:59.278Z,47.21
2022-08-09T12:39:14.394Z,47.51
2022-08-09T12:44:17.757Z,48.35
2022-08-09T12:49:27.419Z,49.20
2022-08-09T12:56:12.119Z,50.19
2022-08-09T13:00:29.549Z,49.88
2022-08-09T13:06:13.142Z,49.33
2022-08-09T13:11:23.369Z,47.94
2022-08-09T13:16:58.970Z,47.46
2022-08-09T13:22:36.526Z,46.00
2022-08-09T13:27:54.686Z,46.76
2022-08-09T13:32:58.914Z,46.82
2022-08-09T13:38:02.772Z,45.78
2022-08-09T13:43:09.534Z,46.08
2022-08-09T13:48:14.701Z,49.41
2022-08-09T13:53:18.399Z,50.28
2022-08-09T13:58:21.157Z,49.28
2022-08-09T14:04:02.758Z,48.71
2022-08-09T14:08:47.466Z,49.83
2022-08-09T14:14:24.927Z,49.64
2022-08-09T14:19:13.075Z,50.03
2022-08-09T14:24:22.207Z,50.39
2022-08-09T14:30:24.636Z,51.41
2022-08-09T14:34:57.824Z,51.60
2022-08-09T14:40:01.236Z,51.42
2022-08-09T14:46:39.755Z,52.35
2022-08-09T14:50:34.564Z,51.88
2022-08-09T14:55:37.402Z,52.41
2022-08-09T15:00:47.976Z,53.97
2022-08-09T15:05:59.755Z,55.57
2022-08-09T15:11:07.468Z,55.92
2022-08-09T15:16:10.298Z,55.92
2022-08-09T15:21:54.744Z,56.31
2022-08-09T15:26:35.905Z,56.62
2022-08-09T15:31:48.306Z,58.64
2022-08-09T15:36:52.639Z,61.60
2022-08-09T15:41:55.300Z,61.53
2022-08-09T15:46:58.055Z,62.26
2022-08-09T15:52:04.712Z,63.73
2022-08-09T15:57:09.547Z,63.66
2022-08-09T16:02:13.196Z,64.80
2022-08-09T16:07:16.738Z,64.63
2022-08-09T16:12:20.045Z,63.44
2022-08-09T16:17:22.634Z,62.81
2022-08-09T16:22:25.730Z,62.74
2022-08-09T16:27:30.303Z,63.57
2022-08-09T16:32:54.366Z,64.01
2022-08-09T16:37:59.398Z,64.00
2022-08-09T16:43:03.134Z,63.84
2022-08-09T16:48:42.028Z,63.87
2022-08-09T16:53:32.205Z,64.95
2022-08-09T16:58:39.706Z,65.25
2022-08-09T17:03:43.452Z,66.25
2022-08-09T17:09:01.011Z,66.87
2022-08-09T17:14:25.326Z,68.17
2022-08-09T17:19:46.321Z,69.02
2022-08-09T17:25:02.832Z,69.19
2022-08-09T17:30:12.742Z,69.80
2022-08-09T17:35:16.360Z,70.13
2022-08-09T17:40:19.013Z,70.92
2022-08-09T17:45:27.186Z,71.31
2022-08-09T17:50:40.714Z,71.98
2022-08-09T17:55:56.959Z,72.83
2022-08-09T18:01:02.966Z,73.60
2022-08-09T18:06:06.637Z,74.56
2022-08-09T18:11:18.651Z,75.10
2022-08-09T18:16:30.428Z,76.99
2022-08-09T18:21:41.356Z,77.59
2022-08-09T18:26:46.205Z,77.73
2022-08-09T18:31:51.517Z,78.00
2022-08-09T18:36:59.072Z,78.85
2022-08-09T18:42:08.997Z,79.12
2022-08-09T18:47:15.944Z,79.95
2022-08-09T18:52:28.596Z,80.68
2022-08-09T18:57:38.436Z,80.75
2022-08-09T19:02:46.397Z,81.14
2022-08-09T19:08:04.298Z,82.22
2022-08-09T19:13:19.208Z,82.75
2022-08-09T19:18:34.188Z,83.51
2022-08-09T19:24:32.712Z,83.68
2022-08-09T19:29:09.768Z,83.86
2022-08-09T19:34:22.624Z,84.07
2022-08-09T19:39:43.478Z,84.50
2022-08-09T19:44:51.486Z,84.84
2022-08-09T19:50:09.277Z,85.16
2022-08-09T19:55:19.511Z,85.74
2022-08-09T20:00:28.264Z,86.15
2022-08-09T20:05:30.940Z,87.14
2022-08-09T20:10:49.139Z,87.44
2022-08-09T20:16:32.973Z,87.78
2022-08-09T20:21:15.200Z,88.19
2022-08-09T20:26:18.944Z,88.37
2022-08-09T20:31:23.293Z,88.90
2022-08-09T20:36:27.026Z,89.19
2022-08-09T20:41:35.182Z,89.74
2022-08-09T20:46:42.753Z,90.01
2022-08-09T20:51:50.630Z,90.08
2022-08-09T20:56:54.141Z,90.94
2022-08-09T21:01:56.989Z,90.97
2022-08-09T21:06:59.834Z,91.68
2022-08-09T21:18:29.568Z,91.74
2022-08-09T21:22:46.584Z,92.25
2022-08-09T21:27:52.639Z,92.70
2022-08-09T21:32:55.748Z,92.93
2022-08-09T21:38:00.745Z,93.28
2022-08-09T21:43:06.289Z,93.51
2022-08-09T21:48:09.039Z,93.86
2022-08-09T21:53:23.880Z,93.74
2022-08-09T21:58:34.694Z,93.80
2022-08-09T22:03:48.539Z,94.22
2022-08-09T22:09:01.664Z,94.72
2022-08-09T22:14:04.409Z,94.82
2022-08-09T22:19:23.958Z,94.84
2022-08-09T22:24:36.336Z,94.84
2022-08-09T22:29:48.608Z,95.37
2022-08-09T22:35:02.547Z,95.64
2022-08-09T22:40:10.550Z,95.13
2022-08-09T22:48:16.715Z,95.20
2022-08-09T22:50:53.026Z,95.73
2022-08-09T22:56:30.806Z,95.92
2022-08-09T23:01:18.707Z,95.88
2022-08-09T23:06:35.841Z,96.14
2022-08-09T23:11:39.033Z,96.13
2022-08-09T23:16:41.628Z,97.00
2022-08-09T23:21:44.350Z,96.73
2022-08-09T23:26:47.265Z,97.27
2022-08-09T23:31:54.217Z,97.96
2022-08-09T23:36:57.121Z,98.37
2022-08-09T23:42:00.162Z,98.62
2022-08-09T23:47:02.820Z,98.44
2022-08-09T23:52:05.528Z,98.66
2022-08-09T23:57:08.228Z,98.50
