createdAt,value
2022-12-01T00:01:29.616Z,100.00
2022-12-01T00:03:56.161Z,100.00
2022-12-01T00:06:22.887Z,100.00
2022-12-01T00:09:10.920Z,100.00
2022-12-01T00:11:47.536Z,100.00
2022-12-01T00:14:16.602Z,100.00
2022-12-01T00:16:44.582Z,100.00
2022-12-01T00:19:11.345Z,100.00
2022-12-01T00:21:42.817Z,100.00
2022-12-01T00:24:12.772Z,100.00
2022-12-01T00:26:39.362Z,100.00
2022-12-01T00:29:05.913Z,100.00
2022-12-01T00:31:32.550Z,100.00
2022-12-01T00:34:04.609Z,100.00
2022-12-01T00:36:35.672Z,100.00
2022-12-01T00:39:04.554Z,100.00
2022-12-01T00:41:31.077Z,100.00
2022-12-01T00:43:57.605Z,100.00
2022-12-01T00:46:26.499Z,100.00
2022-12-01T00:48:53.029Z,100.00
2022-12-01T00:51:21.884Z,100.00
2022-12-01T00:53:48.371Z,100.00
2022-12-01T00:56:17.993Z,100.00
2022-12-01T00:58:44.528Z,100.00
2022-12-01T01:01:11.147Z,100.00
2022-12-01T01:03:37.873Z,100.00
2022-12-01T01:06:07.578Z,100.00
2022-12-01T01:08:36.438Z,100.00
2022-12-01T01:11:04.087Z,100.00
2022-12-01T01:13:31.159Z,100.00
2022-12-01T01:16:04.942Z,100.00
2022-12-01T01:18:32.376Z,100.00
2022-12-01T01:21:04.567Z,100.00
2022-12-01T01:23:31.751Z,100.00
2022-12-01T01:26:31.675Z,100.00
2022-12-01T01:29:06.081Z,100.00
2022-12-01T01:31:33.163Z,100.00
2022-12-01T01:33:59.775Z,100.00
2022-12-01T01:36:29.698Z,100.00
2022-12-01T01:38:56.327Z,100.00
2022-12-01T01:41:24.037Z,100.00
2022-12-01T01:43:54.066Z,100.00
2022-12-01T01:46:23.627Z,100.00
2022-12-01T01:48:52.431Z,100.00
2022-12-01T01:51:27.167Z,100.00
2022-12-01T01:53:56.795Z,100.00
2022-12-01T01:56:25.891Z,100.00
2022-12-01T01:58:55.707Z,100.00
2022-12-01T02:01:27.182Z,100.00
2022-12-01T02:03:59.229Z,99.95
2022-12-01T02:06:27.995Z,100.00
2022-12-01T02:08:56.868Z,99.35
2022-12-01T02:11:48.640Z,100.00
2022-12-01T02:14:30.236Z,99.93
2022-12-01T02:17:05.830Z,100.00
2022-12-01T02:19:45.253Z,100.00
2022-12-01T02:22:22.308Z,100.00
2022-12-01T02:25:10.846Z,100.00
2022-12-01T02:27:51.740Z,99.51
2022-12-01T02:30:28.365Z,98.45
2022-12-01T02:33:11.159Z,99.69
2022-12-01T02:36:19.403Z,100.00
2022-12-01T02:38:59.153Z,100.00
2022-12-01T02:41:41.467Z,100.00
2022-12-01T02:44:18.857Z,100.00
2022-12-01T02:46:59.639Z,100.00
2022-12-01T02:49:35.430Z,100.00
2022-12-01T02:52:06.200Z,99.38
2022-12-01T02:54:36.187Z,99.16
2022-12-01T02:57:05.280Z,99.88
2022-12-01T02:59:34.129Z,99.79
2022-12-01T03:02:24.617Z,100.00
2022-12-01T03:05:02.999Z,100.00
2022-12-01T03:07:38.139Z,100.00
2022-12-01T03:10:28.160Z,100.00
2022-12-01T03:13:07.242Z,100.00
2022-12-01T03:15:58.094Z,100.00
2022-12-01T03:18:51.064Z,98.30
2022-12-01T03:21:22.918Z,99.76
2022-12-01T03:23:57.375Z,100.00
2022-12-01T03:26:28.386Z,98.73
2022-12-01T03:29:16.531Z,99.36
2022-12-01T03:31:47.885Z,99.17
2022-12-01T03:34:20.851Z,98.21
2022-12-01T03:36:55.822Z,98.94
2022-12-01T03:39:28.089Z,98.06
2022-12-01T03:42:02.340Z,98.36
2022-12-01T03:44:37.276Z,96.18
2022-12-01T03:47:10.175Z,97.85
2022-12-01T03:49:37.817Z,98.31
2022-12-01T03:52:23.299Z,97.70
2022-12-01T03:54:55.791Z,99.20
2022-12-01T03:57:31.724Z,99.11
2022-12-01T04:00:00.537Z,99.45
2022-12-01T04:02:32.411Z,97.12
2022-12-01T04:05:01.074Z,98.12
2022-12-01T04:07:27.691Z,98.27
2022-12-01T04:09:57.373Z,97.36
2022-12-01T04:12:29.804Z,99.15
2022-12-01T04:15:01.726Z,97.98
2022-12-01T04:17:28.636Z,98.17
2022-12-01T04:19:55.487Z,99.23
2022-12-01T04:22:22.718Z,96.46
2022-12-01T04:24:49.262Z,98.75
2022-12-01T04:27:15.857Z,99.92
2022-12-01T04:29:44.684Z,99.87
2022-12-01T04:32:13.559Z,100.00
2022-12-01T04:34:45.159Z,98.28
2022-12-01T04:37:14.085Z,100.00
2022-12-01T04:39:43.423Z,99.43
2022-12-01T04:42:10.972Z,98.83
2022-12-01T04:44:42.442Z,99.82
2022-12-01T04:47:11.097Z,100.00
2022-12-01T04:49:39.946Z,100.00
2022-12-01T04:52:07.467Z,100.00
2022-12-01T04:54:34.178Z,100.00
2022-12-01T04:57:00.762Z,100.00
2022-12-01T04:59:27.313Z,100.00
2022-12-01T05:01:53.966Z,100.00
2022-12-01T05:04:22.834Z,100.00
2022-12-01T05:06:53.828Z,100.00
2022-12-01T05:09:22.827Z,100.00
2022-12-01T05:11:49.344Z,100.00
2022-12-01T05:14:15.893Z,100.00
2022-12-01T05:16:42.525Z,100.00
2022-12-01T05:19:30.200Z,100.00
2022-12-01T05:21:58.936Z,100.00
2022-12-01T05:24:25.959Z,100.00
2022-12-01T05:26:54.993Z,100.00
2022-12-01T05:29:21.508Z,100.00
2022-12-01T05:31:48.224Z,100.00
2022-12-01T05:34:17.373Z,100.00
2022-12-01T05:36:43.853Z,100.00
2022-12-01T05:39:12.642Z,100.00
2022-12-01T05:41:39.186Z,100.00
2022-12-01T05:44:10.457Z,100.00
2022-12-01T05:46:39.574Z,100.00
2022-12-01T05:49:08.555Z,100.00
2022-12-01T05:51:35.067Z,100.00
2022-12-01T05:54:02.115Z,100.00
2022-12-01T05:56:28.684Z,100.00
2022-12-01T05:58:59.723Z,100.00
2022-12-01T06:01:31.288Z,100.00
2022-12-01T06:03:57.860Z,100.00
2022-12-01T06:06:24.445Z,100.00
2022-12-01T06:08:51.037Z,100.00
2022-12-01T06:11:17.567Z,100.00
2022-12-01T06:13:44.090Z,100.00
2022-12-01T06:16:14.131Z,100.00
2022-12-01T06:18:40.657Z,100.00
2022-12-01T06:21:07.351Z,100.00
2022-12-01T06:23:38.820Z,100.00
2022-12-01T06:26:05.463Z,100.00
2022-12-01T06:28:35.047Z,100.00
2022-12-01T06:31:03.653Z,100.00
2022-12-01T06:33:35.218Z,100.00
2022-12-01T06:36:04.589Z,100.00
2022-12-01T06:38:34.539Z,100.00
2022-12-01T06:41:06.928Z,100.00
2022-12-01T06:43:38.481Z,100.00
2022-12-01T06:46:08.263Z,100.00
2022-12-01T06:48:37.226Z,100.00
2022-12-01T06:51:06.094Z,100.00
2022-12-01T06:53:32.909Z,99.63
2022-12-01T06:56:01.113Z,100.00
2022-12-01T06:58:31.008Z,100.00
2022-12-01T07:01:00.530Z,100.00
2022-12-01T07:03:32.519Z,100.00
2022-12-01T07:06:02.971Z,100.00
2022-12-01T07:08:30.938Z,100.00
2022-12-01T07:11:12.589Z,100.00
2022-12-01T07:13:45.320Z,100.00
2022-12-01T07:16:16.605Z,100.00
2022-12-01T07:18:45.079Z,100.00
2022-12-01T07:21:13.585Z,98.35
2022-12-01T07:23:40.726Z,99.67
2022-12-01T07:26:12.338Z,100.00
2022-12-01T07:28:41.540Z,100.00
2022-12-01T07:31:12.479Z,100.00
2022-12-01T07:33:39.482Z,99.52
2022-12-01T07:36:09.940Z,100.00
2022-12-01T07:38:39.217Z,100.00
2022-12-01T07:41:11.136Z,100.00
2022-12-01T07:43:38.388Z,100.00
2022-12-01T07:46:20.586Z,100.00
2022-12-01T07:48:49.580Z,100.00
2022-12-01T07:51:17.228Z,100.00
2022-12-01T07:53:49.175Z,100.00
2022-12-01T07:56:19.741Z,100.00
2022-12-01T07:58:49.546Z,100.00
2022-12-01T08:01:21.989Z,99.84
2022-12-01T08:03:49.923Z,100.00
2022-12-01T08:06:17.379Z,99.38
2022-12-01T08:08:44.013Z,99.14
2022-12-01T08:11:16.930Z,100.00
2022-12-01T08:13:43.905Z,100.00
2022-12-01T08:16:12.880Z,99.84
2022-12-01T08:18:40.582Z,99.82
2022-12-01T08:21:09.404Z,100.00
2022-12-01T08:23:35.926Z,97.70
2022-12-01T08:26:07.872Z,98.86
2022-12-01T08:28:40.482Z,99.78
2022-12-01T08:31:20.008Z,100.00
2022-12-01T08:33:52.789Z,100.00
2022-12-01T08:36:20.622Z,100.00
2022-12-01T08:38:49.083Z,98.89
2022-12-01T08:41:16.400Z,98.07
2022-12-01T08:44:00.926Z,100.00
2022-12-01T08:46:35.193Z,98.29
2022-12-01T08:49:05.724Z,98.93
2022-12-01T08:51:36.527Z,97.46
2022-12-01T08:54:03.647Z,99.00
2022-12-01T08:56:34.007Z,98.02
2022-12-01T08:59:00.800Z,99.31
2022-12-01T09:01:30.142Z,98.92
2022-12-01T09:04:08.761Z,99.45
2022-12-01T09:06:42.554Z,97.11
2022-12-01T09:09:14.775Z,98.79
2022-12-01T09:11:44.533Z,99.62
2022-12-01T09:14:12.740Z,98.91
2022-12-01T09:16:42.596Z,98.71
2022-12-01T09:19:09.371Z,98.43
2022-12-01T09:21:39.665Z,97.61
2022-12-01T09:24:10.744Z,98.43
2022-12-01T09:26:40.243Z,96.49
2022-12-01T09:29:12.822Z,96.91
2022-12-01T09:31:40.152Z,98.86
2022-12-01T09:34:10.460Z,97.86
2022-12-01T09:36:37.843Z,97.94
2022-12-01T09:39:06.414Z,97.03
2022-12-01T09:41:57.579Z,98.52
2022-12-01T09:44:30.291Z,97.94
2022-12-01T09:47:14.400Z,95.94
2022-12-01T09:49:50.295Z,94.33
2022-12-01T09:52:19.976Z,95.40
2022-12-01T09:54:52.410Z,95.92
2022-12-01T09:57:37.002Z,96.08
2022-12-01T10:00:14.711Z,93.88
2022-12-01T10:02:51.057Z,95.22
2022-12-01T10:05:21.935Z,93.97
2022-12-01T10:08:12.723Z,93.61
2022-12-01T10:10:50.211Z,95.89
2022-12-01T10:13:23.419Z,95.04
2022-12-01T10:16:13.280Z,95.53
2022-12-01T10:18:45.961Z,97.46
2022-12-01T10:21:47.651Z,92.82
2022-12-01T10:24:43.097Z,94.63
2022-12-01T10:27:27.145Z,95.47
2022-12-01T10:30:08.878Z,95.26
2022-12-01T10:32:41.405Z,94.63
2022-12-01T10:35:14.791Z,97.57
2022-12-01T10:37:41.877Z,95.05
2022-12-01T10:40:17.245Z,97.00
2022-12-01T10:42:50.685Z,94.51
2022-12-01T10:45:26.647Z,93.89
2022-12-01T10:48:15.578Z,95.52
2022-12-01T10:50:46.348Z,96.06
2022-12-01T10:53:32.519Z,93.58
2022-12-01T10:56:08.425Z,93.22
2022-12-01T10:58:48.088Z,93.69
2022-12-01T11:01:28.243Z,93.18
2022-12-01T11:03:58.268Z,91.20
2022-12-01T11:06:33.028Z,94.56
2022-12-01T11:09:02.289Z,91.63
2022-12-01T11:11:33.643Z,94.56
2022-12-01T11:14:05.992Z,92.56
2022-12-01T11:16:44.893Z,93.46
2022-12-01T11:19:27.823Z,91.04
2022-12-01T11:21:57.974Z,94.39
2022-12-01T11:24:53.791Z,93.71
2022-12-01T11:27:23.044Z,93.04
2022-12-01T11:29:52.646Z,94.47
2022-12-01T11:32:30.608Z,89.63
2022-12-01T11:35:04.103Z,94.29
2022-12-01T11:37:38.044Z,91.24
2022-12-01T11:40:19.009Z,93.52
2022-12-01T11:42:56.897Z,95.07
2022-12-01T11:45:32.220Z,91.12
2022-12-01T11:48:01.153Z,89.37
2022-12-01T11:50:32.966Z,92.47
2022-12-01T11:53:02.283Z,92.47
2022-12-01T11:55:31.032Z,93.63
2022-12-01T11:58:03.997Z,94.40
2022-12-01T12:00:49.322Z,95.26
2022-12-01T12:03:16.031Z,94.83
2022-12-01T12:05:42.651Z,93.81
2022-12-01T12:08:37.324Z,93.95
2022-12-01T12:11:09.742Z,96.94
2022-12-01T12:13:42.396Z,93.76
2022-12-01T12:16:32.202Z,95.05
2022-12-01T12:19:22.524Z,93.86
2022-12-01T12:22:21.918Z,97.01
2022-12-01T12:24:58.894Z,97.08
2022-12-01T12:27:50.429Z,93.13
2022-12-01T12:30:28.610Z,93.81
2022-12-01T12:33:00.916Z,93.90
2022-12-01T12:35:51.429Z,93.14
2022-12-01T12:38:36.361Z,93.32
2022-12-01T12:41:29.665Z,94.80
2022-12-01T12:44:22.759Z,94.59
2022-12-01T12:47:09.590Z,94.87
2022-12-01T12:50:05.470Z,95.81
2022-12-01T12:52:41.879Z,95.82
2022-12-01T12:55:13.632Z,98.30
2022-12-01T12:57:49.466Z,95.77
2022-12-01T13:00:25.902Z,96.50
2022-12-01T13:03:02.421Z,98.64
2022-12-01T13:05:45.042Z,97.50
2022-12-01T13:08:33.838Z,97.79
2022-12-01T13:11:06.883Z,94.55
2022-12-01T13:13:48.126Z,95.33
2022-12-01T13:16:40.283Z,97.68
2022-12-01T13:19:39.272Z,96.24
2022-12-01T13:22:07.701Z,97.31
2022-12-01T13:24:34.473Z,93.94
2022-12-01T13:27:05.923Z,93.27
2022-12-01T13:29:43.833Z,95.68
2022-12-01T13:32:27.324Z,95.98
2022-12-01T13:34:54.046Z,97.37
2022-12-01T13:37:38.653Z,96.92
2022-12-01T13:40:20.294Z,98.58
2022-12-01T13:43:10.378Z,97.90
2022-12-01T13:45:41.434Z,97.81
2022-12-01T13:48:28.269Z,96.92
2022-12-01T13:51:02.784Z,96.86
2022-12-01T13:53:39.508Z,97.22
2022-12-01T13:56:24.205Z,99.87
2022-12-01T13:58:53.194Z,97.91
2022-12-01T14:01:22.417Z,97.75
2022-12-01T14:04:04.953Z,98.92
2022-12-01T14:06:31.477Z,97.17
2022-12-01T14:09:02.533Z,98.33
2022-12-01T14:11:30.873Z,96.54
2022-12-01T14:14:15.439Z,99.78
2022-12-01T14:16:50.137Z,99.06
2022-12-01T14:19:37.629Z,97.41
2022-12-01T14:22:28.006Z,99.22
2022-12-01T14:24:55.568Z,98.79
2022-12-01T14:27:39.161Z,99.39
2022-12-01T14:30:40.030Z,99.15
2022-12-01T14:33:46.177Z,98.11
2022-12-01T14:36:25.578Z,99.56
2022-12-01T14:39:02.073Z,100.00
2022-12-01T14:41:38.610Z,99.46
2022-12-01T14:44:32.989Z,99.19
2022-12-01T14:47:11.435Z,98.73
2022-12-01T14:49:48.481Z,97.81
2022-12-01T14:52:30.796Z,98.32
2022-12-01T14:55:06.461Z,100.00
2022-12-01T14:57:46.376Z,97.79
2022-12-01T15:00:19.033Z,99.04
2022-12-01T15:03:00.163Z,99.13
2022-12-01T15:05:32.523Z,99.34
2022-12-01T15:08:33.755Z,98.69
2022-12-01T15:10:57.525Z,98.75
2022-12-01T15:13:31.397Z,100.00
2022-12-01T15:16:13.204Z,98.78
2022-12-01T15:18:44.537Z,98.88
2022-12-01T15:21:19.667Z,99.47
2022-12-01T15:24:25.832Z,100.00
2022-12-01T15:26:59.142Z,99.33
2022-12-01T15:29:32.839Z,98.73
2022-12-01T15:32:02.435Z,99.00
2022-12-01T15:34:46.542Z,100.00
2022-12-01T15:37:19.416Z,100.00
2022-12-01T15:39:52.548Z,99.66
2022-12-01T15:42:35.133Z,99.73
2022-12-01T15:45:25.202Z,99.57
2022-12-01T15:47:55.674Z,99.66
2022-12-01T15:50:46.237Z,100.00
2022-12-01T15:53:29.593Z,100.00
2022-12-01T15:55:59.262Z,99.89
2022-12-01T15:58:33.365Z,100.00
2022-12-01T16:01:12.500Z,99.91
2022-12-01T16:04:02.561Z,100.00
2022-12-01T16:06:31.808Z,100.00
2022-12-01T16:09:02.315Z,100.00
2022-12-01T16:11:29.551Z,100.00
2022-12-01T16:14:18.890Z,100.00
2022-12-01T16:16:48.706Z,100.00
2022-12-01T16:19:18.287Z,100.00
2022-12-01T16:21:51.527Z,99.56
2022-12-01T16:24:45.793Z,100.00
2022-12-01T16:27:20.510Z,100.00
2022-12-01T16:29:53.076Z,100.00
2022-12-01T16:32:38.146Z,100.00
2022-12-01T16:35:24.104Z,100.00
2022-12-01T16:37:54.113Z,100.00
2022-12-01T16:40:22.969Z,100.00
2022-12-01T16:42:52.106Z,100.00
2022-12-01T16:45:19.636Z,100.00
2022-12-01T16:47:47.982Z,100.00
2022-12-01T16:50:19.843Z,100.00
2022-12-01T16:52:46.674Z,100.00
2022-12-01T16:55:33.674Z,100.00
2022-12-01T16:58:00.221Z,100.00
2022-12-01T17:00:27.700Z,100.00
2022-12-01T17:02:54.256Z,100.00
2022-12-01T17:05:22.950Z,100.00
2022-12-01T17:07:49.668Z,100.00
2022-12-01T17:10:16.731Z,100.00
2022-12-01T17:12:45.490Z,100.00
2022-12-01T17:15:12.048Z,100.00
2022-12-01T17:17:38.681Z,100.00
2022-12-01T17:20:06.820Z,100.00
2022-12-01T17:22:36.118Z,100.00
2022-12-01T17:25:05.852Z,100.00
2022-12-01T17:27:32.799Z,100.00
2022-12-01T17:30:02.126Z,100.00
2022-12-01T17:32:31.066Z,100.00
2022-12-01T17:35:00.589Z,100.00
2022-12-01T17:37:29.897Z,100.00
2022-12-01T17:39:56.419Z,100.00
2022-12-01T17:42:23.167Z,100.00
2022-12-01T17:44:49.998Z,100.00
2022-12-01T17:47:16.844Z,100.00
2022-12-01T17:49:47.933Z,100.00
2022-12-01T17:52:17.042Z,100.00
2022-12-01T17:54:46.136Z,100.00
2022-12-01T17:57:13.075Z,100.00
2022-12-01T17:59:45.168Z,100.00
2022-12-01T18:02:14.984Z,100.00
2022-12-01T18:04:41.642Z,100.00
2022-12-01T18:07:08.404Z,100.00
2022-12-01T18:09:37.287Z,100.00
2022-12-01T18:12:04.718Z,100.00
2022-12-01T18:14:32.761Z,100.00
2022-12-01T18:17:01.500Z,100.00
2022-12-01T18:19:30.281Z,100.00
2022-12-01T18:22:01.688Z,100.00
2022-12-01T18:24:28.215Z,100.00
2022-12-01T18:26:54.901Z,100.00
2022-12-01T18:29:25.926Z,100.00
2022-12-01T18:31:56.638Z,100.00
2022-12-01T18:34:23.324Z,100.00
2022-12-01T18:36:51.980Z,100.00
2022-12-01T18:39:23.813Z,100.00
2022-12-01T18:41:52.803Z,100.00
2022-12-01T18:44:21.717Z,100.00
2022-12-01T18:46:48.390Z,100.00
2022-12-01T18:49:17.857Z,100.00
2022-12-01T18:51:44.435Z,100.00
2022-12-01T18:54:13.960Z,100.00
2022-12-01T18:56:40.710Z,100.00
2022-12-01T18:59:10.247Z,100.00
2022-12-01T19:01:40.015Z,100.00
2022-12-01T19:04:10.056Z,100.00
2022-12-01T19:06:40.846Z,100.00
2022-12-01T19:09:11.654Z,100.00
2022-12-01T19:11:41.707Z,100.00
2022-12-01T19:14:12.880Z,100.00
2022-12-01T19:16:39.708Z,100.00
2022-12-01T19:19:06.278Z,100.00
2022-12-01T19:21:32.940Z,100.00
2022-12-01T19:24:02.897Z,100.00
2022-12-01T19:26:32.496Z,100.00
2022-12-01T19:29:03.851Z,100.00
2022-12-01T19:31:32.891Z,100.00
2022-12-01T19:33:59.485Z,100.00
2022-12-01T19:36:27.930Z,100.00
2022-12-01T19:39:00.190Z,100.00
2022-12-01T19:41:27.539Z,100.00
2022-12-01T19:43:57.764Z,100.00
2022-12-01T19:46:27.210Z,100.00
2022-12-01T19:48:56.597Z,100.00
2022-12-01T19:51:26.267Z,100.00
2022-12-01T19:53:54.604Z,100.00
2022-12-01T19:56:21.746Z,100.00
2022-12-01T19:58:48.734Z,100.00
2022-12-01T20:01:17.214Z,100.00
2022-12-01T20:03:53.290Z,100.00
2022-12-01T20:06:21.933Z,100.00
2022-12-01T20:08:48.607Z,100.00
2022-12-01T20:11:15.505Z,100.00
2022-12-01T20:13:46.905Z,100.00
2022-12-01T20:16:21.433Z,100.00
2022-12-01T20:18:51.325Z,100.00
2022-12-01T20:21:19.352Z,100.00
2022-12-01T20:24:06.380Z,100.00
2022-12-01T20:26:39.079Z,100.00
2022-12-01T20:29:13.135Z,100.00
2022-12-01T20:31:41.190Z,100.00
2022-12-01T20:34:14.929Z,100.00
2022-12-01T20:36:43.745Z,100.00
2022-12-01T20:39:15.698Z,100.00
2022-12-01T20:41:43.196Z,100.00
2022-12-01T20:44:12.854Z,100.00
2022-12-01T20:46:45.776Z,100.00
2022-12-01T20:49:13.152Z,100.00
2022-12-01T20:51:40.206Z,100.00
2022-12-01T20:54:28.798Z,100.00
2022-12-01T20:56:55.965Z,100.00
2022-12-01T20:59:25.924Z,100.00
2022-12-01T21:01:52.475Z,100.00
2022-12-01T21:04:19.111Z,100.00
2022-12-01T21:06:45.910Z,100.00
2022-12-01T21:09:15.023Z,100.00
2022-12-01T21:12:06.034Z,100.00
2022-12-01T21:14:41.320Z,100.00
2022-12-01T21:17:32.504Z,100.00
2022-12-01T21:20:05.154Z,100.00
2022-12-01T21:22:34.229Z,100.00
2022-12-01T21:25:22.735Z,100.00
2022-12-01T21:27:52.630Z,100.00
2022-12-01T21:30:29.781Z,100.00
2022-12-01T21:33:18.144Z,100.00
2022-12-01T21:35:44.679Z,100.00
2022-12-01T21:38:16.479Z,100.00
2022-12-01T21:40:46.774Z,100.00
2022-12-01T21:43:26.853Z,100.00
2022-12-01T21:46:00.414Z,100.00
2022-12-01T21:48:36.389Z,100.00
2022-12-01T21:51:26.102Z,100.00
2022-12-01T21:53:58.155Z,100.00
2022-12-01T21:56:31.832Z,100.00
2022-12-01T21:59:28.734Z,100.00
2022-12-01T22:01:56.982Z,100.00
2022-12-01T22:04:31.382Z,100.00
2022-12-01T22:07:01.033Z,100.00
2022-12-01T22:09:32.699Z,100.00
2022-12-01T22:12:02.137Z,100.00
2022-12-01T22:14:37.770Z,100.00
2022-12-01T22:17:09.382Z,100.00
2022-12-01T22:19:46.731Z,100.00
2022-12-01T22:22:15.585Z,100.00
2022-12-01T22:24:53.171Z,100.00
2022-12-01T22:27:43.341Z,100.00
2022-12-01T22:30:19.539Z,100.00
2022-12-01T22:33:03.799Z,100.00
2022-12-01T22:35:36.210Z,100.00
2022-12-01T22:38:08.671Z,100.00
2022-12-01T22:40:51.709Z,100.00
2022-12-01T22:43:18.253Z,100.00
2022-12-01T22:45:47.611Z,100.00
2022-12-01T22:48:40.667Z,100.00
2022-12-01T22:51:13.568Z,100.00
2022-12-01T22:53:41.872Z,100.00
2022-12-01T22:56:17.428Z,100.00
2022-12-01T22:58:46.207Z,100.00
2022-12-01T23:01:31.260Z,100.00
2022-12-01T23:04:14.361Z,100.00
2022-12-01T23:06:43.851Z,100.00
2022-12-01T23:09:14.195Z,100.00
2022-12-01T23:11:44.866Z,100.00
2022-12-01T23:14:22.258Z,100.00
2022-12-01T23:16:52.387Z,100.00
2022-12-01T23:19:21.146Z,100.00
2022-12-01T23:21:51.993Z,100.00
2022-12-01T23:24:18.699Z,100.00
2022-12-01T23:26:46.306Z,100.00
2022-12-01T23:29:13.022Z,100.00
2022-12-01T23:31:41.929Z,100.00
2022-12-01T23:34:18.893Z,100.00
2022-12-01T23:36:48.313Z,100.00
2022-12-01T23:39:18.961Z,100.00
2022-12-01T23:41:50.030Z,100.00
2022-12-01T23:44:45.223Z,100.00
2022-12-01T23:47:19.100Z,100.00
2022-12-01T23:49:55.511Z,100.00
2022-12-01T23:52:24.323Z,100.00
2022-12-01T23:54:55.672Z,100.00
2022-12-01T23:57:23.893Z,100.00
2022-12-01T23:59:55.129Z,100.00
