createdAt,value
2022-11-08T00:00:31.052Z,21.48
2022-11-08T00:06:17.741Z,29.35
2022-11-08T00:12:04.750Z,21.23
2022-11-08T00:17:35.761Z,22.65
2022-11-08T00:23:04.988Z,22.55
2022-11-08T00:28:34.054Z,27.77
2022-11-08T00:34:04.795Z,20.98
2022-11-08T00:39:34.126Z,20.95
2022-11-08T00:45:03.515Z,22.93
2022-11-08T00:50:33.412Z,16.52
2022-11-08T00:56:02.675Z,24.70
2022-11-08T01:01:31.236Z,16.88
2022-11-08T01:07:01.298Z,25.75
2022-11-08T01:12:30.357Z,26.90
2022-11-08T01:17:59.205Z,18.50
2022-11-08T01:23:29.329Z,16.20
2022-11-08T01:28:59.111Z,18.88
2022-11-08T01:34:28.192Z,17.67
2022-11-08T01:39:58.812Z,18.88
2022-11-08T01:46:16.123Z,19.73
2022-11-08T01:51:51.228Z,20.58
2022-11-08T01:57:25.183Z,33.28
2022-11-08T02:02:58.247Z,26.00
2022-11-08T02:08:33.145Z,24.20
2022-11-08T02:14:04.005Z,24.75
2022-11-08T02:19:40.602Z,51.22
2022-11-08T02:25:10.274Z,29.65
2022-11-08T02:30:39.886Z,26.75
2022-11-08T02:36:12.190Z,37.60
2022-11-08T02:41:42.575Z,30.25
2022-11-08T02:47:11.151Z,31.00
2022-11-08T02:52:40.394Z,65.50
2022-11-08T02:58:11.244Z,29.63
2022-11-08T03:03:39.996Z,91.07
2022-11-08T03:09:09.150Z,21.20
2022-11-08T03:14:39.766Z,41.33
2022-11-08T03:20:09.731Z,24.42
2022-11-08T03:25:39.172Z,61.70
2022-11-08T03:31:09.661Z,24.77
2022-11-08T03:36:38.026Z,60.55
2022-11-08T03:42:08.086Z,58.03
2022-11-08T03:47:40.514Z,43.42
2022-11-08T03:53:09.259Z,59.67
2022-11-08T03:58:38.172Z,33.67
2022-11-08T04:04:08.976Z,41.00
2022-11-08T04:09:38.040Z,60.50
2022-11-08T04:15:17.652Z,36.83
2022-11-08T04:21:06.907Z,34.13
2022-11-08T04:32:05.248Z,35.50
2022-11-08T04:37:35.453Z,34.03
2022-11-08T04:43:04.308Z,34.33
2022-11-08T04:48:34.038Z,41.80
2022-11-08T04:59:35.200Z,44.25
2022-11-08T05:05:04.327Z,49.97
2022-11-08T05:10:34.491Z,46.92
2022-11-08T05:16:04.582Z,42.95
2022-11-08T05:21:51.029Z,53.30
2022-11-08T05:27:21.424Z,57.22
2022-11-08T05:32:51.793Z,58.55
2022-11-08T05:38:21.020Z,49.97
2022-11-08T05:49:21.310Z,41.78
2022-11-08T05:54:50.343Z,34.10
2022-11-08T06:00:21.634Z,52.03
2022-11-08T06:05:50.378Z,57.40
2022-11-08T06:11:21.744Z,72.13
2022-11-08T06:16:52.526Z,52.67
2022-11-08T06:22:21.103Z,62.13
2022-11-08T06:27:50.394Z,56.80
2022-11-08T06:33:21.876Z,49.47
2022-11-08T06:38:55.556Z,48.35
2022-11-08T06:44:24.135Z,56.22
2022-11-08T06:49:54.790Z,59.20
2022-11-08T06:55:23.077Z,42.25
2022-11-08T07:00:52.396Z,35.65
2022-11-08T07:06:22.703Z,42.53
2022-11-08T07:11:51.347Z,41.58
2022-11-08T07:17:20.325Z,42.87
2022-11-08T07:22:50.863Z,32.58
2022-11-08T07:28:21.139Z,33.05
2022-11-08T07:33:50.319Z,37.42
2022-11-08T07:39:20.449Z,35.95
2022-11-08T07:44:49.340Z,38.70
2022-11-08T07:50:18.615Z,52.47
2022-11-08T07:55:49.180Z,39.92
2022-11-08T08:01:18.267Z,37.63
2022-11-08T08:06:47.332Z,33.33
2022-11-08T08:12:17.732Z,41.78
2022-11-08T08:17:46.286Z,43.35
2022-11-08T08:23:15.313Z,47.20
2022-11-08T08:28:49.684Z,25.92
2022-11-08T08:34:18.656Z,31.05
2022-11-08T08:39:47.200Z,28.83
2022-11-08T08:45:17.737Z,39.67
2022-11-08T08:50:48.346Z,43.25
2022-11-08T08:56:17.112Z,45.03
2022-11-08T09:01:47.423Z,22.75
2022-11-08T09:07:18.270Z,26.17
2022-11-08T09:12:47.513Z,32.85
2022-11-08T09:18:17.755Z,37.50
2022-11-08T09:23:46.451Z,41.45
2022-11-08T09:29:15.777Z,36.77
2022-11-08T09:34:46.289Z,39.83
2022-11-08T09:40:18.016Z,31.63
2022-11-08T09:45:50.012Z,47.20
2022-11-08T09:51:24.519Z,46.42
2022-11-08T09:56:55.476Z,59.95
2022-11-08T10:02:25.384Z,45.28
2022-11-08T10:08:01.893Z,57.70
2022-11-08T10:13:43.552Z,51.22
2022-11-08T10:19:35.709Z,57.65
2022-11-08T10:25:19.826Z,47.65
2022-11-08T10:30:52.196Z,37.35
2022-11-08T10:36:28.808Z,44.20
2022-11-08T10:42:06.438Z,48.78
2022-11-08T10:47:36.469Z,51.35
2022-11-08T10:53:07.004Z,51.00
2022-11-08T10:58:41.520Z,50.47
2022-11-08T11:04:26.757Z,54.15
2022-11-08T11:09:55.466Z,45.50
2022-11-08T11:15:31.875Z,44.58
2022-11-08T11:21:08.609Z,46.45
2022-11-08T11:26:50.008Z,40.78
2022-11-08T11:32:26.708Z,42.65
2022-11-08T11:37:56.528Z,39.92
2022-11-08T11:43:32.418Z,45.22
2022-11-08T11:49:06.895Z,44.25
2022-11-08T11:54:36.572Z,37.83
2022-11-08T12:00:11.300Z,40.22
2022-11-08T12:05:56.275Z,31.95
2022-11-08T12:11:46.564Z,39.92
2022-11-08T12:17:37.042Z,50.55
2022-11-08T12:23:29.287Z,38.80
2022-11-08T12:29:21.983Z,43.63
2022-11-08T12:35:04.888Z,45.67
2022-11-08T12:40:46.751Z,36.05
2022-11-08T12:46:18.570Z,47.78
2022-11-08T12:52:03.529Z,43.65
2022-11-08T12:57:33.924Z,38.70
2022-11-08T13:03:29.409Z,30.92
2022-11-08T13:09:08.869Z,58.78
2022-11-08T13:14:41.475Z,35.70
2022-11-08T13:20:41.626Z,36.03
2022-11-08T13:26:22.259Z,36.73
2022-11-08T13:31:56.185Z,34.33
2022-11-08T13:37:45.436Z,44.65
2022-11-08T13:43:29.489Z,43.75
2022-11-08T13:49:14.937Z,42.10
2022-11-08T13:54:53.654Z,38.53
2022-11-08T14:00:52.199Z,43.10
2022-11-08T14:06:23.784Z,49.35
2022-11-08T14:12:02.244Z,72.80
2022-11-08T14:17:54.756Z,52.08
2022-11-08T14:23:29.251Z,59.58
2022-11-08T14:29:01.441Z,54.75
2022-11-08T14:34:32.897Z,88.20
2022-11-08T14:40:01.641Z,97.38
2022-11-08T14:45:30.917Z,95.20
2022-11-08T14:51:00.503Z,78.88
2022-11-08T14:56:27.006Z,130.25
2022-11-08T15:01:54.231Z,96.25
2022-11-08T15:07:21.814Z,104.25
2022-11-08T15:12:48.903Z,82.53
2022-11-08T15:18:18.320Z,83.90
2022-11-08T15:23:53.289Z,109.20
2022-11-08T15:29:23.631Z,107.35
2022-11-08T15:34:49.475Z,104.80
2022-11-08T15:40:21.164Z,120.63
2022-11-08T15:45:54.250Z,100.30
2022-11-08T15:51:24.614Z,97.10
2022-11-08T15:56:50.677Z,108.68
2022-11-08T16:02:22.979Z,104.35
2022-11-08T16:07:49.723Z,96.28
2022-11-08T16:13:26.145Z,126.25
2022-11-08T16:18:55.673Z,105.93
2022-11-08T16:24:23.190Z,100.35
2022-11-08T16:29:46.953Z,94.03
2022-11-08T16:35:17.205Z,80.25
2022-11-08T16:40:48.014Z,88.28
2022-11-08T16:46:13.499Z,86.90
2022-11-08T16:51:42.359Z,86.13
2022-11-08T16:57:32.975Z,78.85
2022-11-08T17:02:58.604Z,93.40
2022-11-08T17:08:27.504Z,104.80
2022-11-08T17:13:57.997Z,107.32
2022-11-08T17:19:25.662Z,121.28
2022-11-08T17:24:54.396Z,105.90
2022-11-08T17:35:54.709Z,112.70
2022-11-08T17:41:25.278Z,107.13
2022-11-08T17:46:50.203Z,117.78
2022-11-08T17:52:19.495Z,98.07
2022-11-08T17:57:45.827Z,121.38
2022-11-08T18:03:15.971Z,147.73
2022-11-08T18:08:43.316Z,136.02
2022-11-08T18:14:08.286Z,136.35
2022-11-08T18:19:32.245Z,130.38
2022-11-08T18:24:59.148Z,126.57
2022-11-08T18:30:29.838Z,124.55
2022-11-08T18:35:56.580Z,108.03
2022-11-08T18:41:29.723Z,134.68
2022-11-08T18:46:59.411Z,157.50
2022-11-08T18:52:27.815Z,167.82
2022-11-08T18:57:53.915Z,177.13
2022-11-08T19:03:25.893Z,164.15
2022-11-08T19:08:58.176Z,160.55
2022-11-08T19:14:23.069Z,148.07
2022-11-08T19:19:52.152Z,122.18
2022-11-08T19:25:22.702Z,130.98
2022-11-08T19:30:53.811Z,123.93
2022-11-08T19:36:24.699Z,117.78
2022-11-08T19:41:54.743Z,102.25
2022-11-08T19:47:24.790Z,101.68
2022-11-08T19:52:54.917Z,140.43
2022-11-08T19:58:26.454Z,140.20
2022-11-08T20:03:53.395Z,149.45
2022-11-08T20:09:27.310Z,162.75
2022-11-08T20:15:03.889Z,158.00
2022-11-08T20:20:33.868Z,178.45
2022-11-08T20:26:00.936Z,191.88
2022-11-08T20:31:28.635Z,164.95
2022-11-08T20:36:51.801Z,177.68
2022-11-08T20:42:18.596Z,157.50
2022-11-08T20:47:48.099Z,165.50
2022-11-08T20:53:15.751Z,155.57
2022-11-08T20:58:43.152Z,156.52
2022-11-08T21:04:10.718Z,167.10
2022-11-08T21:09:49.030Z,164.25
2022-11-08T21:15:24.292Z,178.13
2022-11-08T21:20:52.669Z,157.32
2022-11-08T21:26:21.784Z,140.75
2022-11-08T21:31:47.755Z,156.27
2022-11-08T21:37:18.352Z,153.13
2022-11-08T21:42:48.933Z,157.35
2022-11-08T21:48:15.476Z,152.02
2022-11-08T21:53:54.070Z,143.70
2022-11-08T21:59:24.508Z,151.35
2022-11-08T22:04:56.271Z,160.20
2022-11-08T22:10:26.913Z,149.40
2022-11-08T22:15:55.967Z,160.20
2022-11-08T22:21:39.599Z,162.80
2022-11-08T22:27:04.986Z,169.65
2022-11-08T22:32:29.523Z,164.63
2022-11-08T22:38:00.682Z,157.80
2022-11-08T22:43:28.517Z,150.48
2022-11-08T22:48:57.536Z,169.52
2022-11-08T22:54:27.447Z,151.10
2022-11-08T22:59:54.083Z,137.93
2022-11-08T23:05:23.778Z,156.63
2022-11-08T23:11:10.800Z,136.10
2022-11-08T23:16:37.515Z,162.50
2022-11-08T23:22:25.572Z,157.27
2022-11-08T23:28:12.328Z,156.57
2022-11-08T23:33:45.558Z,142.50
2022-11-08T23:39:14.673Z,155.23
2022-11-08T23:44:42.700Z,152.93
2022-11-08T23:50:13.256Z,152.98
2022-11-08T23:55:42.224Z,156.85
