createdAt,value
2018-04-13T00:00:32.207Z,981.85
2018-04-13T00:01:32.238Z,981.84
2018-04-13T00:02:32.269Z,981.85
2018-04-13T00:03:32.299Z,981.87
2018-04-13T00:04:32.331Z,981.91
2018-04-13T00:05:32.362Z,981.90
2018-04-13T00:06:32.393Z,981.87
2018-04-13T00:07:32.425Z,981.91
2018-04-13T00:08:32.457Z,981.90
2018-04-13T00:09:32.488Z,981.93
2018-04-13T00:10:32.519Z,981.86
2018-04-13T00:11:32.551Z,981.91
2018-04-13T00:12:32.581Z,981.91
2018-04-13T00:13:32.614Z,981.97
2018-04-13T00:14:32.645Z,981.96
2018-04-13T00:15:32.675Z,981.95
2018-04-13T00:16:32.707Z,982.00
2018-04-13T00:17:32.737Z,981.95
2018-04-13T00:18:32.769Z,981.98
2018-04-13T00:19:32.800Z,981.95
2018-04-13T00:20:32.834Z,981.95
2018-04-13T00:21:32.862Z,981.92
2018-04-13T00:22:32.895Z,981.92
2018-04-13T00:23:32.926Z,981.92
2018-04-13T00:24:32.958Z,981.91
2018-04-13T00:25:32.988Z,981.89
2018-04-13T00:26:33.022Z,981.94
2018-04-13T00:27:33.050Z,981.91
2018-04-13T00:28:33.082Z,981.92
2018-04-13T00:29:33.114Z,981.91
2018-04-13T00:30:33.145Z,981.92
2018-04-13T00:31:33.175Z,981.92
2018-04-13T00:32:33.206Z,981.94
2018-04-13T00:33:33.239Z,981.96
2018-04-13T00:34:33.272Z,981.97
2018-04-13T00:35:33.301Z,981.94
2018-04-13T00:36:33.332Z,981.91
2018-04-13T00:37:33.362Z,981.89
2018-04-13T00:38:33.392Z,981.88
2018-04-13T00:39:33.425Z,981.88
2018-04-13T00:40:33.457Z,981.87
2018-04-13T00:41:33.487Z,981.86
2018-04-13T00:42:33.517Z,981.87
2018-04-13T00:43:33.548Z,981.91
2018-04-13T00:44:33.580Z,981.89
2018-04-13T00:45:33.612Z,981.94
2018-04-13T00:46:33.644Z,981.95
2018-04-13T00:47:33.675Z,981.98
2018-04-13T00:48:33.707Z,982.02
2018-04-13T00:49:33.736Z,982.02
2018-04-13T00:50:33.768Z,982.03
2018-04-13T00:51:33.798Z,982.06
2018-04-13T00:52:33.829Z,982.05
2018-04-13T00:53:33.868Z,982.07
2018-04-13T00:54:33.891Z,982.05
2018-04-13T00:55:33.924Z,982.09
2018-04-13T00:56:33.954Z,982.00
2018-04-13T00:57:33.987Z,982.01
2018-04-13T00:58:34.015Z,982.00
2018-04-13T00:59:34.048Z,981.94
2018-04-13T01:00:34.080Z,981.94
2018-04-13T01:01:34.110Z,981.98
2018-04-13T01:02:34.141Z,981.95
2018-04-13T01:03:34.171Z,981.89
2018-04-13T01:04:34.204Z,981.91
2018-04-13T01:05:34.239Z,981.95
2018-04-13T01:06:34.265Z,981.95
2018-04-13T01:07:34.297Z,981.96
2018-04-13T01:08:34.327Z,981.95
2018-04-13T01:09:34.361Z,981.97
2018-04-13T01:10:34.390Z,981.97
2018-04-13T01:11:34.420Z,981.97
2018-04-13T01:12:34.452Z,981.98
2018-04-13T01:13:34.484Z,982.00
2018-04-13T01:14:34.514Z,981.94
2018-04-13T01:15:34.544Z,981.99
2018-04-13T01:16:34.578Z,981.97
2018-04-13T01:17:34.607Z,981.97
2018-04-13T01:18:34.638Z,981.99
2018-04-13T01:19:34.668Z,981.99
2018-04-13T01:20:34.703Z,982.04
2018-04-13T01:21:34.732Z,982.00
2018-04-13T01:22:34.762Z,982.04
2018-04-13T01:23:34.793Z,982.11
2018-04-13T01:24:34.825Z,982.15
2018-04-13T01:25:34.856Z,982.14
2018-04-13T01:26:34.887Z,982.19
2018-04-13T01:27:34.919Z,982.21
2018-04-13T01:28:34.949Z,982.27
2018-04-13T01:29:34.980Z,982.32
2018-04-13T01:30:35.010Z,982.30
2018-04-13T01:31:35.041Z,982.27
2018-04-13T01:32:35.074Z,982.31
2018-04-13T01:33:35.103Z,982.29
2018-04-13T01:34:35.135Z,982.33
2018-04-13T01:35:35.164Z,982.33
2018-04-13T01:36:35.196Z,982.31
2018-04-13T01:37:35.228Z,982.32
2018-04-13T01:38:35.257Z,982.28
2018-04-13T01:39:35.290Z,982.35
2018-04-13T01:40:35.320Z,982.29
2018-04-13T01:41:35.351Z,982.33
2018-04-13T01:42:35.381Z,982.34
2018-04-13T01:43:35.411Z,982.32
2018-04-13T01:44:35.447Z,982.34
2018-04-13T01:45:35.474Z,982.35
2018-04-13T01:46:35.505Z,982.31
2018-04-13T01:47:35.535Z,982.31
2018-04-13T01:48:35.567Z,982.25
2018-04-13T01:49:35.597Z,982.24
2018-04-13T01:50:35.626Z,982.27
2018-04-13T01:51:35.659Z,982.26
2018-04-13T01:52:35.690Z,982.30
2018-04-13T01:53:35.720Z,982.25
2018-04-13T01:54:35.751Z,982.33
2018-04-13T01:55:35.780Z,982.33
2018-04-13T01:56:35.816Z,982.36
2018-04-13T01:57:35.848Z,982.41
2018-04-13T01:58:35.873Z,982.42
2018-04-13T01:59:35.905Z,982.41
2018-04-13T02:00:35.937Z,982.41
2018-04-13T02:01:35.967Z,982.37
2018-04-13T02:02:35.996Z,982.43
2018-04-13T02:03:36.027Z,982.43
2018-04-13T02:04:36.060Z,982.48
2018-04-13T02:05:36.090Z,982.45
2018-04-13T02:06:36.120Z,982.47
2018-04-13T02:07:36.152Z,982.48
2018-04-13T02:08:36.182Z,982.48
2018-04-13T02:09:36.214Z,982.47
2018-04-13T02:10:36.244Z,982.47
2018-04-13T02:11:36.273Z,982.49
2018-04-13T02:12:36.305Z,982.51
2018-04-13T02:13:36.336Z,982.54
2018-04-13T02:14:36.367Z,982.50
2018-04-13T02:15:36.397Z,982.56
2018-04-13T02:16:36.427Z,982.52
2018-04-13T02:17:36.460Z,982.51
2018-04-13T02:18:36.488Z,982.50
2018-04-13T02:19:36.521Z,982.55
2018-04-13T02:20:36.553Z,982.57
2018-04-13T02:21:36.584Z,982.57
2018-04-13T02:22:36.616Z,982.56
2018-04-13T02:23:36.643Z,982.59
2018-04-13T02:24:36.673Z,982.57
2018-04-13T02:25:36.708Z,982.62
2018-04-13T02:26:36.752Z,982.62
2018-04-13T02:27:36.801Z,982.63
2018-04-13T02:28:36.796Z,982.64
2018-04-13T02:29:36.827Z,982.64
2018-04-13T02:30:36.857Z,982.62
2018-04-13T02:31:36.887Z,982.66
2018-04-13T02:32:36.919Z,982.64
2018-04-13T02:33:36.959Z,982.65
2018-04-13T02:34:37.160Z,982.63
2018-04-13T02:35:37.011Z,982.61
2018-04-13T02:36:37.042Z,982.60
2018-04-13T02:37:37.073Z,982.64
2018-04-13T02:38:37.104Z,982.65
2018-04-13T02:39:37.132Z,982.71
2018-04-13T02:40:37.165Z,982.72
2018-04-13T02:41:37.195Z,982.76
2018-04-13T02:42:37.225Z,982.77
2018-04-13T02:43:37.260Z,982.81
2018-04-13T02:44:37.285Z,982.81
2018-04-13T02:45:37.317Z,982.81
2018-04-13T02:46:37.345Z,982.83
2018-04-13T02:47:37.378Z,982.87
2018-04-13T02:48:37.409Z,982.86
2018-04-13T02:49:37.439Z,982.88
2018-04-13T02:50:37.468Z,982.88
2018-04-13T02:51:37.499Z,982.92
2018-04-13T02:52:37.528Z,982.93
2018-04-13T02:53:37.564Z,982.95
2018-04-13T02:54:37.599Z,982.94
2018-04-13T02:55:37.620Z,982.97
2018-04-13T02:56:37.659Z,982.97
2018-04-13T02:57:37.681Z,983.02
2018-04-13T02:58:37.712Z,983.13
2018-04-13T02:59:37.740Z,983.11
2018-04-13T03:00:37.771Z,983.14
2018-04-13T03:01:37.801Z,983.18
2018-04-13T03:02:37.832Z,983.19
2018-04-13T03:03:37.862Z,983.24
2018-04-13T03:04:37.893Z,983.28
2018-04-13T03:05:37.921Z,983.28
2018-04-13T03:06:37.953Z,983.32
2018-04-13T03:07:38.051Z,983.32
2018-04-13T03:08:38.017Z,983.31
2018-04-13T03:09:38.044Z,983.34
2018-04-13T03:10:38.075Z,983.34
2018-04-13T03:11:38.109Z,983.38
2018-04-13T03:12:38.136Z,983.42
2018-04-13T03:13:38.167Z,983.44
2018-04-13T03:14:38.197Z,983.43
2018-04-13T03:15:38.226Z,983.44
2018-04-13T03:16:38.256Z,983.42
2018-04-13T03:17:38.288Z,983.46
2018-04-13T03:18:38.317Z,983.45
2018-04-13T03:19:38.346Z,983.42
2018-04-13T03:20:38.377Z,983.44
2018-04-13T03:21:38.407Z,983.48
2018-04-13T03:22:38.437Z,983.44
2018-04-13T03:23:38.467Z,983.48
2018-04-13T03:24:38.497Z,983.52
2018-04-13T03:25:38.528Z,983.45
2018-04-13T03:26:38.557Z,983.50
2018-04-13T03:27:38.586Z,983.54
2018-04-13T03:28:38.618Z,983.57
2018-04-13T03:29:38.647Z,983.60
2018-04-13T03:30:38.678Z,983.62
2018-04-13T03:31:38.707Z,983.64
2018-04-13T03:32:38.736Z,983.65
2018-04-13T03:33:38.769Z,983.67
2018-04-13T03:34:38.796Z,983.69
2018-04-13T03:35:38.828Z,983.71
2018-04-13T03:36:38.857Z,983.73
2018-04-13T03:37:38.888Z,983.75
2018-04-13T03:38:38.917Z,983.77
2018-04-13T03:39:38.946Z,983.78
2018-04-13T03:40:38.977Z,983.81
2018-04-13T03:41:39.007Z,983.82
2018-04-13T03:42:39.035Z,983.83
2018-04-13T03:43:39.065Z,983.81
2018-04-13T03:44:39.095Z,983.79
2018-04-13T03:45:39.127Z,983.80
2018-04-13T03:46:39.158Z,983.82
2018-04-13T03:47:39.186Z,983.82
2018-04-13T03:48:39.217Z,983.84
2018-04-13T03:49:39.250Z,983.86
2018-04-13T03:50:39.276Z,983.89
2018-04-13T03:51:39.305Z,983.86
2018-04-13T03:52:39.336Z,983.89
2018-04-13T03:53:39.366Z,983.91
2018-04-13T03:54:39.395Z,983.95
2018-04-13T03:55:39.431Z,983.93
2018-04-13T03:56:39.454Z,983.97
2018-04-13T03:57:39.486Z,984.03
2018-04-13T03:58:39.516Z,984.01
2018-04-13T03:59:39.545Z,984.04
2018-04-13T04:00:39.574Z,984.06
2018-04-13T04:01:39.604Z,984.03
2018-04-13T04:02:39.634Z,984.05
2018-04-13T04:03:39.664Z,984.10
2018-04-13T04:04:39.694Z,984.04
2018-04-13T04:05:39.724Z,984.02
2018-04-13T04:06:39.755Z,984.03
2018-04-13T04:07:39.782Z,984.05
2018-04-13T04:08:39.812Z,984.06
2018-04-13T04:09:39.843Z,984.05
2018-04-13T04:10:39.872Z,984.11
2018-04-13T04:11:39.902Z,984.12
2018-04-13T04:12:39.933Z,984.10
2018-04-13T04:13:39.962Z,984.10
2018-04-13T04:14:39.990Z,984.14
2018-04-13T04:15:40.021Z,984.10
2018-04-13T04:16:40.055Z,984.08
2018-04-13T04:17:40.081Z,984.14
2018-04-13T04:18:40.113Z,984.15
2018-04-13T04:19:40.140Z,984.14
2018-04-13T04:20:40.169Z,984.18
2018-04-13T04:21:40.207Z,984.20
2018-04-13T04:22:40.230Z,984.25
2018-04-13T04:23:40.259Z,984.27
2018-04-13T04:24:40.290Z,984.28
2018-04-13T04:25:40.319Z,984.28
2018-04-13T04:26:40.349Z,984.29
2018-04-13T04:27:40.377Z,984.27
2018-04-13T04:28:40.414Z,984.29
2018-04-13T04:29:40.437Z,984.30
2018-04-13T04:30:40.467Z,984.33
2018-04-13T04:31:40.498Z,984.36
2018-04-13T04:32:40.527Z,984.40
2018-04-13T04:33:40.557Z,984.48
2018-04-13T04:34:40.585Z,984.45
2018-04-13T04:35:40.617Z,984.50
2018-04-13T04:36:40.647Z,984.48
2018-04-13T04:37:40.677Z,984.53
2018-04-13T04:38:40.706Z,984.55
2018-04-13T04:39:40.735Z,984.53
2018-04-13T04:40:40.766Z,984.52
2018-04-13T04:41:40.795Z,984.54
2018-04-13T04:42:40.825Z,984.60
2018-04-13T04:43:40.855Z,984.65
2018-04-13T04:44:40.885Z,984.59
2018-04-13T04:45:40.914Z,984.64
2018-04-13T04:46:40.944Z,984.67
2018-04-13T04:47:40.974Z,984.69
2018-04-13T04:48:41.004Z,984.70
2018-04-13T04:49:41.034Z,984.71
2018-04-13T04:50:41.061Z,984.75
2018-04-13T04:51:41.093Z,984.74
2018-04-13T04:52:41.123Z,984.80
2018-04-13T04:53:41.154Z,984.78
2018-04-13T04:54:41.183Z,984.80
2018-04-13T04:55:41.213Z,984.85
2018-04-13T04:56:41.243Z,984.81
2018-04-13T04:57:41.273Z,984.79
2018-04-13T04:58:41.301Z,984.84
2018-04-13T04:59:41.349Z,984.80
2018-04-13T05:00:41.411Z,984.80
2018-04-13T05:01:41.395Z,984.86
2018-04-13T05:02:41.419Z,984.91
2018-04-13T05:03:41.458Z,984.89
2018-04-13T05:04:41.480Z,984.91
2018-04-13T05:05:41.510Z,984.95
2018-04-13T05:06:41.540Z,985.02
2018-04-13T05:07:41.573Z,985.03
2018-04-13T05:08:41.599Z,985.06
2018-04-13T05:09:41.628Z,985.07
2018-04-13T05:10:41.657Z,985.05
2018-04-13T05:11:41.688Z,985.05
2018-04-13T05:12:41.718Z,985.10
2018-04-13T05:13:41.748Z,985.11
2018-04-13T05:14:41.778Z,985.07
2018-04-13T05:15:41.807Z,985.14
2018-04-13T05:16:41.836Z,985.11
2018-04-13T05:17:41.866Z,985.14
2018-04-13T05:18:41.896Z,985.16
2018-04-13T05:19:41.926Z,985.19
2018-04-13T05:20:41.955Z,985.19
2018-04-13T05:21:41.986Z,985.20
2018-04-13T05:22:42.019Z,985.18
2018-04-13T05:23:42.045Z,985.22
2018-04-13T05:24:42.075Z,985.30
2018-04-13T05:25:42.105Z,985.32
2018-04-13T05:26:42.135Z,985.31
2018-04-13T05:27:42.165Z,985.29
2018-04-13T05:28:42.195Z,985.29
2018-04-13T05:29:42.225Z,985.31
2018-04-13T05:30:42.255Z,985.40
2018-04-13T05:31:42.285Z,985.36
2018-04-13T05:32:42.316Z,985.44
2018-04-13T05:33:42.345Z,985.45
2018-04-13T05:34:42.374Z,985.48
2018-04-13T05:35:42.404Z,985.44
2018-04-13T05:36:42.434Z,985.55
2018-04-13T05:37:42.463Z,985.60
2018-04-13T05:38:42.492Z,985.62
2018-04-13T05:39:42.529Z,985.65
2018-04-13T05:40:42.554Z,985.67
2018-04-13T05:41:42.585Z,985.67
2018-04-13T05:42:42.613Z,985.71
2018-04-13T05:43:42.645Z,985.71
2018-04-13T05:44:42.675Z,985.78
2018-04-13T05:45:42.705Z,985.81
2018-04-13T05:46:42.735Z,985.82
2018-04-13T05:47:42.764Z,985.84
2018-04-13T05:48:42.796Z,985.83
2018-04-13T05:49:42.826Z,985.83
2018-04-13T05:50:42.855Z,985.89
2018-04-13T05:51:42.885Z,985.90
2018-04-13T05:52:42.916Z,985.93
2018-04-13T05:53:42.954Z,986.00
2018-04-13T05:54:42.980Z,986.01
2018-04-13T05:55:43.013Z,986.06
2018-04-13T05:56:43.040Z,986.07
2018-04-13T05:57:43.070Z,986.12
2018-04-13T05:58:43.100Z,986.08
2018-04-13T05:59:43.134Z,986.09
2018-04-13T06:00:43.162Z,986.07
2018-04-13T06:01:43.196Z,986.11
2018-04-13T06:02:43.225Z,986.09
2018-04-13T06:03:43.256Z,986.09
2018-04-13T06:04:43.287Z,986.14
2018-04-13T06:05:43.317Z,986.15
2018-04-13T06:06:43.349Z,986.15
2018-04-13T06:07:43.378Z,986.16
2018-04-13T06:08:43.411Z,986.11
2018-04-13T06:09:43.442Z,986.16
2018-04-13T06:10:43.472Z,986.13
2018-04-13T06:11:43.504Z,986.21
2018-04-13T06:12:43.535Z,986.20
2018-04-13T06:13:43.566Z,986.19
2018-04-13T06:14:43.596Z,986.20
2018-04-13T06:15:43.628Z,986.25
2018-04-13T06:16:43.660Z,986.28
2018-04-13T06:17:43.695Z,986.30
2018-04-13T06:18:43.721Z,986.27
2018-04-13T06:19:43.754Z,986.25
2018-04-13T06:20:43.786Z,986.26
2018-04-13T06:21:43.816Z,986.22
2018-04-13T06:22:43.847Z,986.25
2018-04-13T06:23:43.884Z,986.28
2018-04-13T06:24:43.913Z,986.27
2018-04-13T06:25:43.942Z,986.27
2018-04-13T06:26:43.975Z,986.33
2018-04-13T06:27:44.008Z,986.36
2018-04-13T06:28:44.042Z,986.28
2018-04-13T06:29:44.070Z,986.35
2018-04-13T06:30:44.104Z,986.36
2018-04-13T06:31:44.133Z,986.37
2018-04-13T06:32:44.165Z,986.37
2018-04-13T06:33:44.198Z,986.41
2018-04-13T06:34:44.231Z,986.40
2018-04-13T06:35:44.261Z,986.40
2018-04-13T06:36:44.294Z,986.43
2018-04-13T06:37:44.326Z,986.45
2018-04-13T06:38:44.357Z,986.47
2018-04-13T06:39:44.392Z,986.39
2018-04-13T06:40:44.423Z,986.44
2018-04-13T06:41:44.454Z,986.41
2018-04-13T06:42:44.485Z,986.43
2018-04-13T06:43:44.542Z,986.42
2018-04-13T06:44:44.551Z,986.44
2018-04-13T06:45:44.582Z,986.47
2018-04-13T06:46:44.616Z,986.44
2018-04-13T06:47:44.648Z,986.46
2018-04-13T06:48:44.709Z,986.47
2018-04-13T06:49:44.713Z,986.45
2018-04-13T06:50:44.745Z,986.46
2018-04-13T06:51:44.778Z,986.49
2018-04-13T06:52:44.810Z,986.52
2018-04-13T06:53:44.843Z,986.50
2018-04-13T06:54:44.875Z,986.59
2018-04-13T06:55:44.907Z,986.59
2018-04-13T06:56:44.970Z,986.59
2018-04-13T06:57:44.974Z,986.61
2018-04-13T06:58:45.005Z,986.57
2018-04-13T06:59:45.039Z,986.60
2018-04-13T07:00:45.072Z,986.62
2018-04-13T07:01:45.105Z,986.64
2018-04-13T07:02:45.137Z,986.64
2018-04-13T07:03:45.177Z,986.66
2018-04-13T07:04:45.203Z,986.65
2018-04-13T07:05:45.237Z,986.65
2018-04-13T07:06:45.269Z,986.64
2018-04-13T07:07:45.301Z,986.65
2018-04-13T07:08:45.335Z,986.66
2018-04-13T07:09:45.369Z,986.65
2018-04-13T07:10:45.401Z,986.63
2018-04-13T07:11:45.434Z,986.60
2018-04-13T07:12:45.473Z,986.60
2018-04-13T07:13:45.503Z,986.61
2018-04-13T07:14:45.535Z,986.62
2018-04-13T07:15:45.567Z,986.61
2018-04-13T07:16:45.601Z,986.64
2018-04-13T07:17:45.635Z,986.64
2018-04-13T07:18:45.668Z,986.65
2018-04-13T07:19:45.706Z,986.66
2018-04-13T07:20:45.735Z,986.62
2018-04-13T07:21:45.770Z,986.66
2018-04-13T07:22:45.803Z,986.64
2018-04-13T07:23:45.841Z,986.69
2018-04-13T07:24:45.874Z,986.69
2018-04-13T07:25:45.909Z,986.73
2018-04-13T07:26:45.980Z,986.72
2018-04-13T07:27:45.971Z,986.79
2018-04-13T07:28:46.005Z,986.70
2018-04-13T07:29:46.040Z,986.74
2018-04-13T07:30:46.072Z,986.75
2018-04-13T07:31:46.107Z,986.75
2018-04-13T07:32:46.140Z,986.76
2018-04-13T07:33:46.175Z,986.78
2018-04-13T07:34:46.208Z,986.81
2018-04-13T07:35:46.242Z,986.87
2018-04-13T07:36:46.275Z,986.90
2018-04-13T07:37:46.309Z,986.89
2018-04-13T07:38:46.341Z,986.88
2018-04-13T07:39:46.376Z,986.96
2018-04-13T07:40:46.411Z,986.98
2018-04-13T07:41:46.444Z,986.99
2018-04-13T07:42:47.075Z,987.08
2018-04-13T07:43:46.511Z,987.04
2018-04-13T07:44:46.545Z,987.07
2018-04-13T07:45:46.578Z,987.12
2018-04-13T07:46:46.611Z,987.15
2018-04-13T07:47:46.645Z,987.17
2018-04-13T07:48:46.678Z,987.16
2018-04-13T07:49:46.714Z,987.23
2018-04-13T07:50:46.970Z,987.27
2018-04-13T07:51:46.780Z,987.29
2018-04-13T07:52:46.815Z,987.32
2018-04-13T07:53:46.849Z,987.29
2018-04-13T07:54:46.882Z,987.39
2018-04-13T07:55:46.915Z,987.41
2018-04-13T07:56:46.949Z,987.39
2018-04-13T07:57:46.983Z,987.42
2018-04-13T07:58:47.016Z,987.41
2018-04-13T07:59:47.051Z,987.48
2018-04-13T08:00:47.084Z,987.52
2018-04-13T08:01:47.118Z,987.54
2018-04-13T08:02:47.613Z,987.53
2018-04-13T08:03:47.184Z,987.57
2018-04-13T08:04:47.218Z,987.66
2018-04-13T08:05:47.253Z,987.72
2018-04-13T08:06:47.285Z,987.70
2018-04-13T08:07:47.320Z,987.78
2018-04-13T08:08:47.353Z,987.78
2018-04-13T08:09:47.387Z,987.80
2018-04-13T08:10:47.422Z,987.93
2018-04-13T08:11:47.454Z,987.92
2018-04-13T08:12:47.600Z,987.94
2018-04-13T08:13:47.523Z,988.00
2018-04-13T08:14:47.556Z,988.05
2018-04-13T08:15:47.591Z,988.01
2018-04-13T08:16:47.625Z,988.09
2018-04-13T08:17:47.659Z,988.08
2018-04-13T08:18:47.692Z,988.12
2018-04-13T08:19:47.727Z,988.18
2018-04-13T08:20:47.763Z,988.11
2018-04-13T08:21:47.796Z,988.16
2018-04-13T08:22:47.831Z,988.16
2018-04-13T08:23:47.864Z,988.14
2018-04-13T08:24:47.897Z,988.17
2018-04-13T08:25:47.934Z,988.18
2018-04-13T08:26:47.967Z,988.20
2018-04-13T08:27:48.000Z,988.22
2018-04-13T08:28:48.039Z,988.26
2018-04-13T08:29:48.115Z,988.28
2018-04-13T08:30:48.132Z,988.30
2018-04-13T08:31:48.140Z,988.36
2018-04-13T08:32:48.174Z,988.35
2018-04-13T08:33:48.209Z,988.30
2018-04-13T08:34:48.244Z,988.38
2018-04-13T08:35:48.280Z,988.36
2018-04-13T08:36:48.314Z,988.40
2018-04-13T08:37:48.351Z,988.47
2018-04-13T08:38:48.384Z,988.49
2018-04-13T08:39:48.420Z,988.49
2018-04-13T08:40:48.455Z,988.54
2018-04-13T08:41:48.490Z,988.57
2018-04-13T08:42:48.527Z,988.57
2018-04-13T08:43:48.560Z,988.58
2018-04-13T08:44:48.596Z,988.60
2018-04-13T08:45:48.630Z,988.64
2018-04-13T08:46:48.665Z,988.62
2018-04-13T08:47:48.699Z,988.65
2018-04-13T08:48:48.927Z,988.65
2018-04-13T08:49:48.778Z,988.67
2018-04-13T08:50:48.805Z,988.70
2018-04-13T08:51:48.842Z,988.66
2018-04-13T08:52:48.876Z,988.69
2018-04-13T08:53:48.913Z,988.70
2018-04-13T08:54:48.947Z,988.73
2018-04-13T08:55:49.011Z,988.72
2018-04-13T08:56:49.018Z,988.76
2018-04-13T08:57:49.085Z,988.78
2018-04-13T08:58:49.088Z,988.81
2018-04-13T08:59:49.122Z,988.86
2018-04-13T09:00:49.157Z,988.89
2018-04-13T09:01:49.194Z,988.99
2018-04-13T09:02:49.228Z,988.98
2018-04-13T09:03:49.264Z,988.99
2018-04-13T09:04:49.300Z,989.02
2018-04-13T09:05:49.333Z,989.02
2018-04-13T09:06:49.373Z,989.02
2018-04-13T09:07:49.407Z,989.08
2018-04-13T09:08:49.438Z,989.10
2018-04-13T09:09:49.474Z,989.11
2018-04-13T09:10:49.509Z,989.11
2018-04-13T09:11:49.547Z,989.20
2018-04-13T09:12:49.580Z,989.21
2018-04-13T09:13:49.616Z,989.17
2018-04-13T09:14:49.648Z,989.21
2018-04-13T09:15:49.684Z,989.23
2018-04-13T09:16:49.719Z,989.28
2018-04-13T09:17:49.753Z,989.28
2018-04-13T09:18:49.789Z,989.34
2018-04-13T09:19:49.822Z,989.33
2018-04-13T09:20:49.942Z,989.39
2018-04-13T09:21:49.894Z,989.43
2018-04-13T09:22:49.927Z,989.48
2018-04-13T09:23:49.963Z,989.46
2018-04-13T09:24:49.999Z,989.53
2018-04-13T09:25:50.033Z,989.53
2018-04-13T09:26:50.068Z,989.55
2018-04-13T09:27:50.105Z,989.50
2018-04-13T09:28:50.138Z,989.58
2018-04-13T09:29:50.181Z,989.56
2018-04-13T09:30:50.207Z,989.61
2018-04-13T09:31:50.242Z,989.62
2018-04-13T09:32:50.574Z,989.70
2018-04-13T09:33:50.310Z,989.67
2018-04-13T09:34:50.346Z,989.72
2018-04-13T09:35:50.409Z,989.71
2018-04-13T09:36:50.419Z,989.77
2018-04-13T09:37:50.450Z,989.75
2018-04-13T09:38:50.484Z,989.78
2018-04-13T09:39:50.519Z,989.77
2018-04-13T09:40:50.555Z,989.77
2018-04-13T09:41:50.591Z,989.85
2018-04-13T09:42:50.623Z,989.88
2018-04-13T09:43:50.659Z,989.97
2018-04-13T09:44:50.694Z,989.95
2018-04-13T09:45:50.730Z,989.96
2018-04-13T09:46:50.763Z,990.03
2018-04-13T09:47:50.799Z,990.02
2018-04-13T09:48:50.833Z,989.96
2018-04-13T09:49:50.871Z,989.98
2018-04-13T09:50:50.900Z,990.02
2018-04-13T09:51:50.936Z,990.05
2018-04-13T09:52:50.970Z,990.09
2018-04-13T09:53:51.006Z,990.06
2018-04-13T09:54:51.039Z,990.07
2018-04-13T09:55:51.075Z,990.14
2018-04-13T09:56:51.107Z,990.09
2018-04-13T09:57:51.146Z,990.12
2018-04-13T09:58:51.175Z,990.14
2018-04-13T09:59:51.212Z,990.18
2018-04-13T10:00:51.245Z,990.19
2018-04-13T10:01:51.279Z,990.19
2018-04-13T10:02:51.311Z,990.22
2018-04-13T10:03:51.346Z,990.30
2018-04-13T10:04:51.381Z,990.30
2018-04-13T10:05:51.415Z,990.28
2018-04-13T10:06:51.446Z,990.31
2018-04-13T10:07:51.482Z,990.34
2018-04-13T10:08:51.535Z,990.35
2018-04-13T10:09:51.550Z,990.37
2018-04-13T10:10:51.585Z,990.42
2018-04-13T10:11:51.616Z,990.45
2018-04-13T10:12:51.654Z,990.45
2018-04-13T10:13:51.682Z,990.54
2018-04-13T10:14:51.716Z,990.51
2018-04-13T10:15:51.749Z,990.55
2018-04-13T10:16:51.783Z,990.58
2018-04-13T10:17:51.818Z,990.57
2018-04-13T10:18:51.850Z,990.55
2018-04-13T10:19:51.883Z,990.57
2018-04-13T10:20:51.918Z,990.61
2018-04-13T10:21:51.950Z,990.58
2018-04-13T10:22:51.986Z,990.64
2018-04-13T10:23:52.017Z,990.62
2018-04-13T10:24:52.051Z,990.59
2018-04-13T10:25:52.083Z,990.60
2018-04-13T10:26:52.149Z,990.62
2018-04-13T10:27:52.149Z,990.68
2018-04-13T10:28:52.185Z,990.69
2018-04-13T10:29:52.216Z,990.69
2018-04-13T10:30:52.248Z,990.68
2018-04-13T10:31:52.283Z,990.73
2018-04-13T10:32:52.315Z,990.72
2018-04-13T10:33:52.348Z,990.71
2018-04-13T10:34:52.382Z,990.75
2018-04-13T10:35:52.413Z,990.76
2018-04-13T10:36:52.446Z,990.82
2018-04-13T10:37:52.486Z,990.82
2018-04-13T10:38:52.513Z,990.81
2018-04-13T10:39:52.546Z,990.90
2018-04-13T10:40:52.578Z,990.92
2018-04-13T10:41:52.612Z,990.88
2018-04-13T10:42:52.643Z,990.89
2018-04-13T10:43:52.676Z,990.89
2018-04-13T10:44:52.710Z,990.91
2018-04-13T10:45:52.743Z,990.86
2018-04-13T10:46:52.776Z,990.87
2018-04-13T10:47:52.807Z,990.86
2018-04-13T10:48:52.840Z,990.91
2018-04-13T10:49:52.874Z,990.91
2018-04-13T10:50:52.906Z,990.91
2018-04-13T10:51:52.938Z,990.93
2018-04-13T10:52:52.972Z,990.90
2018-04-13T10:53:53.005Z,990.93
2018-04-13T10:54:53.038Z,990.98
2018-04-13T10:55:53.070Z,990.97
2018-04-13T10:56:53.103Z,991.02
2018-04-13T10:57:53.135Z,991.07
2018-04-13T10:58:53.168Z,991.04
2018-04-13T10:59:53.201Z,991.08
2018-04-13T11:00:53.234Z,991.09
2018-04-13T11:01:53.268Z,991.10
2018-04-13T11:02:53.299Z,991.13
2018-04-13T11:03:53.332Z,991.13
2018-04-13T11:04:53.366Z,991.09
2018-04-13T11:05:53.399Z,991.18
2018-04-13T11:06:53.431Z,991.12
2018-04-13T11:07:53.464Z,991.16
2018-04-13T11:08:53.498Z,991.18
2018-04-13T11:09:53.531Z,991.22
2018-04-13T11:10:53.565Z,991.21
2018-04-13T11:11:53.600Z,991.19
2018-04-13T11:12:53.631Z,991.22
2018-04-13T11:13:53.665Z,991.22
2018-04-13T11:14:53.699Z,991.21
2018-04-13T11:15:53.732Z,991.22
2018-04-13T11:16:53.770Z,991.23
2018-04-13T11:17:53.801Z,991.25
2018-04-13T11:18:53.836Z,991.27
2018-04-13T11:19:53.868Z,991.29
2018-04-13T11:20:53.902Z,991.28
2018-04-13T11:21:53.941Z,991.32
2018-04-13T11:22:53.970Z,991.38
2018-04-13T11:23:54.005Z,991.35
2018-04-13T11:24:54.093Z,991.36
2018-04-13T11:25:54.075Z,991.38
2018-04-13T11:26:54.109Z,991.38
2018-04-13T11:27:54.145Z,991.44
2018-04-13T11:28:54.180Z,991.47
2018-04-13T11:29:54.215Z,991.72
2018-04-13T11:30:54.250Z,991.78
2018-04-13T11:31:54.287Z,991.76
2018-04-13T11:32:54.321Z,991.77
2018-04-13T11:33:54.360Z,991.67
2018-04-13T11:34:54.395Z,991.70
2018-04-13T11:35:54.432Z,991.82
2018-04-13T11:36:54.470Z,991.66
2018-04-13T11:37:54.505Z,991.84
2018-04-13T11:38:54.542Z,991.83
2018-04-13T11:39:54.579Z,991.86
2018-04-13T11:40:54.618Z,991.86
2018-04-13T11:41:54.656Z,991.85
2018-04-13T11:42:54.694Z,991.87
2018-04-13T11:43:54.731Z,991.98
2018-04-13T11:44:54.770Z,991.92
2018-04-13T11:45:54.809Z,991.76
2018-04-13T11:46:54.848Z,991.84
2018-04-13T11:47:54.887Z,991.94
2018-04-13T11:48:54.928Z,992.13
2018-04-13T11:49:54.966Z,992.09
2018-04-13T11:50:55.006Z,992.12
2018-04-13T11:51:55.046Z,992.11
2018-04-13T11:52:55.087Z,992.10
2018-04-13T11:53:55.127Z,992.13
2018-04-13T11:54:55.165Z,992.11
2018-04-13T11:55:55.208Z,992.13
2018-04-13T11:56:55.248Z,992.14
2018-04-13T11:57:55.288Z,992.17
2018-04-13T11:58:55.328Z,992.17
2018-04-13T11:59:55.368Z,992.23
2018-04-13T12:00:55.409Z,992.18
2018-04-13T12:01:55.450Z,992.17
2018-04-13T12:02:55.490Z,992.18
2018-04-13T12:03:55.556Z,992.19
2018-04-13T12:04:55.607Z,992.19
2018-04-13T12:05:55.635Z,992.23
2018-04-13T12:06:55.685Z,992.13
2018-04-13T12:07:55.727Z,992.14
2018-04-13T12:08:55.765Z,992.15
2018-04-13T12:09:55.811Z,992.18
2018-04-13T12:10:55.846Z,992.24
2018-04-13T12:11:55.886Z,992.22
2018-04-13T12:12:55.929Z,992.32
2018-04-13T12:13:55.942Z,992.36
2018-04-13T12:14:56.015Z,992.33
2018-04-13T12:15:56.054Z,992.29
2018-04-13T12:16:56.087Z,992.27
2018-04-13T12:17:56.137Z,992.33
2018-04-13T12:18:56.168Z,992.26
2018-04-13T12:19:56.191Z,992.35
2018-04-13T12:20:56.254Z,992.35
2018-04-13T12:21:56.297Z,992.38
2018-04-13T12:22:56.315Z,992.48
2018-04-13T12:23:56.381Z,992.49
2018-04-13T12:24:56.419Z,992.46
2018-04-13T12:25:56.440Z,992.36
2018-04-13T12:26:56.482Z,992.36
2018-04-13T12:27:56.525Z,992.41
2018-04-13T12:28:56.567Z,992.45