createdAt,value
2018-12-05T00:00:53.573Z,986.15
2018-12-05T00:01:53.811Z,986.15
2018-12-05T00:03:58.508Z,986.19
2018-12-05T00:04:58.747Z,986.15
2018-12-05T00:07:03.469Z,986.13
2018-12-05T00:08:03.705Z,986.14
2018-12-05T00:10:08.385Z,986.11
2018-12-05T00:11:08.625Z,986.11
2018-12-05T00:13:12.848Z,986.13
2018-12-05T00:14:13.081Z,986.13
2018-12-05T00:16:17.276Z,986.12
2018-12-05T00:17:17.519Z,986.12
2018-12-05T00:19:11.173Z,986.13
2018-12-05T00:20:11.418Z,986.14
2018-12-05T00:22:15.635Z,986.18
2018-12-05T00:23:15.869Z,986.16
2018-12-05T00:25:20.552Z,986.22
2018-12-05T00:26:20.778Z,986.23
2018-12-05T00:28:25.469Z,986.19
2018-12-05T00:29:25.708Z,986.16
2018-12-05T00:31:30.419Z,986.11
2018-12-05T00:32:30.652Z,986.12
2018-12-05T00:34:35.338Z,986.10
2018-12-05T00:35:35.564Z,986.06
2018-12-05T00:37:40.264Z,986.00
2018-12-05T00:38:40.499Z,986.03
2018-12-05T00:40:45.229Z,986.00
2018-12-05T00:41:45.411Z,986.02
2018-12-05T00:43:50.112Z,985.95
2018-12-05T00:44:50.342Z,985.94
2018-12-05T00:46:55.042Z,985.97
2018-12-05T00:47:55.278Z,986.00
2018-12-05T00:49:59.959Z,986.03
2018-12-05T00:51:00.190Z,986.05
2018-12-05T00:53:04.874Z,986.04
2018-12-05T00:54:05.114Z,986.08
2018-12-05T00:56:09.304Z,986.06
2018-12-05T00:57:09.540Z,986.05
2018-12-05T00:59:03.165Z,986.03
2018-12-05T01:00:03.427Z,986.01
2018-12-05T01:02:07.632Z,986.02
2018-12-05T01:03:07.875Z,986.00
2018-12-05T01:05:12.549Z,986.00
2018-12-05T01:06:12.801Z,986.03
2018-12-05T01:08:17.517Z,985.97
2018-12-05T01:09:17.773Z,985.95
2018-12-05T01:11:22.406Z,985.98
2018-12-05T01:12:22.645Z,985.93
2018-12-05T01:14:27.337Z,985.97
2018-12-05T01:15:27.579Z,985.96
2018-12-05T01:17:32.305Z,986.03
2018-12-05T01:18:32.567Z,986.00
2018-12-05T01:20:37.218Z,985.99
2018-12-05T01:21:37.459Z,985.98
2018-12-05T01:23:42.177Z,985.99
2018-12-05T01:24:42.418Z,985.96
2018-12-05T01:26:47.082Z,985.96
2018-12-05T01:27:47.325Z,985.99
2018-12-05T01:29:52.023Z,985.94
2018-12-05T01:30:52.262Z,985.94
2018-12-05T01:32:56.962Z,985.97
2018-12-05T01:33:57.200Z,986.00
2018-12-05T01:36:01.875Z,985.98
2018-12-05T01:37:02.116Z,986.00
2018-12-05T01:38:55.739Z,986.02
2018-12-05T01:39:55.979Z,986.01
2018-12-05T01:42:00.659Z,985.97
2018-12-05T01:43:00.899Z,985.99
2018-12-05T01:45:05.592Z,986.05
2018-12-05T01:46:05.837Z,986.09
2018-12-05T01:48:10.547Z,986.02
2018-12-05T01:49:10.813Z,986.02
2018-12-05T01:51:15.459Z,985.98
2018-12-05T01:52:15.699Z,985.94
2018-12-05T01:54:20.409Z,985.86
2018-12-05T01:55:20.650Z,985.86
2018-12-05T01:57:25.336Z,985.90
2018-12-05T01:58:25.572Z,985.85
2018-12-05T02:00:30.283Z,985.82
2018-12-05T02:01:30.522Z,985.81
2018-12-05T02:03:36.213Z,985.79
2018-12-05T02:04:36.445Z,985.78
2018-12-05T02:06:41.126Z,985.75
2018-12-05T02:07:41.365Z,985.78
2018-12-05T02:09:46.086Z,985.79
2018-12-05T02:10:46.322Z,985.80
2018-12-05T02:12:51.000Z,985.83
2018-12-05T02:13:51.241Z,985.85
2018-12-05T02:15:55.935Z,985.83
2018-12-05T02:16:56.173Z,985.80
2018-12-05T02:18:49.807Z,985.82
2018-12-05T02:19:50.043Z,985.87
2018-12-05T02:21:54.711Z,985.85
2018-12-05T02:22:54.949Z,985.82
2018-12-05T02:24:59.161Z,985.91
2018-12-05T02:25:59.409Z,986.00
2018-12-05T02:28:04.081Z,985.96
2018-12-05T02:29:04.338Z,985.94
2018-12-05T02:31:08.540Z,985.92
2018-12-05T02:32:08.777Z,985.86
2018-12-05T02:34:13.490Z,985.85
2018-12-05T02:35:13.728Z,985.87
2018-12-05T02:37:18.410Z,985.83
2018-12-05T02:38:18.650Z,985.85
2018-12-05T02:40:23.362Z,985.80
2018-12-05T02:41:23.591Z,985.81
2018-12-05T02:43:27.823Z,985.77
2018-12-05T02:44:28.064Z,985.78
2018-12-05T02:46:32.258Z,985.77
2018-12-05T02:47:32.507Z,985.81
2018-12-05T02:49:37.217Z,985.82
2018-12-05T02:50:37.461Z,985.83
2018-12-05T02:52:42.139Z,985.80
2018-12-05T02:53:42.378Z,985.81
2018-12-05T02:55:48.110Z,985.82
2018-12-05T02:56:48.311Z,985.79
2018-12-05T02:58:41.961Z,985.81
2018-12-05T02:59:42.203Z,985.81
2018-12-05T03:01:46.881Z,985.86
2018-12-05T03:02:47.122Z,985.85
2018-12-05T03:04:51.830Z,985.95
2018-12-05T03:05:52.109Z,985.90
2018-12-05T03:07:56.757Z,985.93
2018-12-05T03:08:56.997Z,985.91
2018-12-05T03:11:01.711Z,985.92
2018-12-05T03:12:01.955Z,985.89
2018-12-05T03:14:06.665Z,985.90
2018-12-05T03:15:06.923Z,985.90
2018-12-05T03:17:11.603Z,985.90
2018-12-05T03:18:11.843Z,985.91
2018-12-05T03:20:16.558Z,985.92
2018-12-05T03:21:16.818Z,985.93
2018-12-05T03:23:21.518Z,985.90
2018-12-05T03:24:21.738Z,985.94
2018-12-05T03:26:26.438Z,985.99
2018-12-05T03:27:26.676Z,986.05
2018-12-05T03:29:31.407Z,986.05
2018-12-05T03:30:31.634Z,986.05
2018-12-05T03:32:36.309Z,985.98
2018-12-05T03:33:36.546Z,985.93
2018-12-05T03:35:41.261Z,985.89
2018-12-05T03:36:41.502Z,985.92
2018-12-05T03:38:35.114Z,985.88
2018-12-05T03:39:35.352Z,985.84
2018-12-05T03:41:40.061Z,985.83
2018-12-05T03:42:40.335Z,985.83
2018-12-05T03:44:44.995Z,985.86
2018-12-05T03:45:45.234Z,985.85
2018-12-05T03:47:50.903Z,985.88
2018-12-05T03:48:51.146Z,985.91
2018-12-05T03:50:55.861Z,985.93
2018-12-05T03:51:56.098Z,985.95
2018-12-05T03:54:00.834Z,985.95
2018-12-05T03:55:01.059Z,985.93
2018-12-05T03:57:05.739Z,985.97
2018-12-05T03:58:05.990Z,985.96
2018-12-05T04:00:10.682Z,986.02
2018-12-05T04:01:10.921Z,985.97
2018-12-05T04:03:15.615Z,985.93
2018-12-05T04:04:15.862Z,985.94
2018-12-05T04:06:20.569Z,985.93
2018-12-05T04:07:20.807Z,985.85
2018-12-05T04:09:14.439Z,985.85
2018-12-05T04:10:14.680Z,985.85
2018-12-05T04:12:19.370Z,985.84
2018-12-05T04:13:19.609Z,985.81
2018-12-05T04:15:24.316Z,985.80
2018-12-05T04:16:24.552Z,985.85
2018-12-05T04:18:29.240Z,985.81
2018-12-05T04:19:29.475Z,985.82
2018-12-05T04:21:34.214Z,985.83
2018-12-05T04:22:34.441Z,985.80
2018-12-05T04:24:39.169Z,985.79
2018-12-05T04:25:39.412Z,985.79
2018-12-05T04:27:45.090Z,985.82
2018-12-05T04:28:45.318Z,985.82
2018-12-05T04:30:50.030Z,985.89
2018-12-05T04:31:50.271Z,985.89
2018-12-05T04:33:54.946Z,985.85
2018-12-05T04:34:55.231Z,985.88
2018-12-05T04:36:59.894Z,985.88
2018-12-05T04:38:00.144Z,985.92
2018-12-05T04:40:05.852Z,985.94
2018-12-05T04:41:06.083Z,985.92
2018-12-05T04:43:10.756Z,985.96
2018-12-05T04:44:10.993Z,985.97
2018-12-05T04:46:15.696Z,985.98
2018-12-05T04:47:15.928Z,985.96
2018-12-05T04:49:10.539Z,985.96
2018-12-05T04:50:10.771Z,985.95
2018-12-05T04:52:15.456Z,985.96
2018-12-05T04:53:15.689Z,985.92
2018-12-05T04:55:20.392Z,985.96
2018-12-05T04:56:20.624Z,985.97
2018-12-05T04:58:25.313Z,986.00
2018-12-05T04:59:25.610Z,985.97
2018-12-05T05:01:30.340Z,985.99
2018-12-05T05:02:30.509Z,985.99
2018-12-05T05:04:35.188Z,985.96
2018-12-05T05:05:35.416Z,985.95
2018-12-05T05:07:40.110Z,985.96
2018-12-05T05:08:40.333Z,985.94
2018-12-05T05:10:45.036Z,985.94
2018-12-05T05:11:45.279Z,985.98
2018-12-05T05:13:49.958Z,985.99
2018-12-05T05:14:50.269Z,985.98
2018-12-05T05:16:54.915Z,986.00
2018-12-05T05:17:55.152Z,986.05
2018-12-05T05:19:59.845Z,986.12
2018-12-05T05:21:00.086Z,986.10
2018-12-05T05:23:04.766Z,986.06
2018-12-05T05:24:05.010Z,986.07
2018-12-05T05:26:09.718Z,986.02
2018-12-05T05:27:09.952Z,986.03
2018-12-05T05:29:03.571Z,986.01
2018-12-05T05:30:03.810Z,986.04
2018-12-05T05:32:09.498Z,986.01
2018-12-05T05:33:09.736Z,985.99
2018-12-05T05:35:14.453Z,985.99
2018-12-05T05:36:14.693Z,985.98
2018-12-05T05:38:19.361Z,985.96
2018-12-05T05:39:19.689Z,985.97
2018-12-05T05:41:24.298Z,985.99
2018-12-05T05:42:24.536Z,986.01
2018-12-05T05:44:28.734Z,986.01
2018-12-05T05:45:28.964Z,986.02
2018-12-05T05:47:34.680Z,986.04
2018-12-05T05:48:34.914Z,986.06
2018-12-05T05:50:39.606Z,986.09
2018-12-05T05:51:39.857Z,986.07
2018-12-05T05:53:44.035Z,986.00
2018-12-05T05:54:44.267Z,986.00
2018-12-05T05:56:48.982Z,985.97
2018-12-05T05:57:49.215Z,985.98
2018-12-05T05:59:53.953Z,985.94
2018-12-05T06:00:54.187Z,985.97
2018-12-05T06:02:58.889Z,985.93
2018-12-05T06:03:59.125Z,985.96
2018-12-05T06:06:03.858Z,985.94
2018-12-05T06:07:04.100Z,985.91
2018-12-05T06:08:58.709Z,985.92
2018-12-05T06:09:58.960Z,985.93
2018-12-05T06:12:03.187Z,985.97
2018-12-05T06:13:03.424Z,985.95
2018-12-05T06:15:08.119Z,986.01
2018-12-05T06:16:08.354Z,986.01
2018-12-05T06:18:13.564Z,986.03
2018-12-05T06:19:13.800Z,986.00
2018-12-05T06:21:18.012Z,985.98
2018-12-05T06:22:18.248Z,985.93
2018-12-05T06:24:22.430Z,985.89
2018-12-05T06:25:22.664Z,985.88
2018-12-05T06:27:28.350Z,985.86
2018-12-05T06:28:28.719Z,985.82
2018-12-05T06:30:33.267Z,985.75
2018-12-05T06:31:33.505Z,985.69
2018-12-05T06:33:38.195Z,985.68
2018-12-05T06:34:38.435Z,985.67
2018-12-05T06:36:42.664Z,985.76
2018-12-05T06:37:42.905Z,985.81
2018-12-05T06:39:47.568Z,985.83
2018-12-05T06:40:47.807Z,985.88
2018-12-05T06:42:52.523Z,985.90
2018-12-05T06:43:52.762Z,985.91
2018-12-05T06:45:56.978Z,985.96
2018-12-05T06:46:57.216Z,985.96
2018-12-05T06:48:50.811Z,985.95
2018-12-05T06:49:51.060Z,985.95
2018-12-05T06:51:55.761Z,985.95
2018-12-05T06:52:56.041Z,985.94
2018-12-05T06:55:00.277Z,985.94
2018-12-05T06:56:00.525Z,985.97
2018-12-05T06:58:04.741Z,986.00
2018-12-05T06:59:05.004Z,986.05
2018-12-05T07:01:09.708Z,986.06
2018-12-05T07:02:09.955Z,986.11
2018-12-05T07:04:14.623Z,986.13
2018-12-05T07:05:14.866Z,986.17
2018-12-05T07:07:19.558Z,986.17
2018-12-05T07:08:19.795Z,986.19
2018-12-05T07:10:24.468Z,986.22
2018-12-05T07:11:24.700Z,986.24
2018-12-05T07:13:28.904Z,986.24
2018-12-05T07:14:29.155Z,986.20
2018-12-05T07:16:33.823Z,986.20
2018-12-05T07:17:34.061Z,986.16
2018-12-05T07:19:38.749Z,986.26
2018-12-05T07:20:38.994Z,986.23
2018-12-05T07:22:43.220Z,986.27
2018-12-05T07:23:43.450Z,986.29
2018-12-05T07:25:48.149Z,986.32
2018-12-05T07:26:48.398Z,986.36
2018-12-05T07:28:41.987Z,986.38
2018-12-05T07:29:42.221Z,986.35
2018-12-05T07:31:46.437Z,986.39
2018-12-05T07:32:46.671Z,986.40
2018-12-05T07:34:50.868Z,986.41
2018-12-05T07:35:51.095Z,986.38
2018-12-05T07:37:55.342Z,986.40
2018-12-05T07:38:55.555Z,986.42
2018-12-05T07:41:00.263Z,986.42
2018-12-05T07:42:00.501Z,986.45
2018-12-05T07:44:05.167Z,986.49
2018-12-05T07:45:05.400Z,986.62
2018-12-05T07:47:10.091Z,986.91
2018-12-05T07:48:10.327Z,987.32
2018-12-05T07:50:15.915Z,987.77
2018-12-05T07:51:15.225Z,987.40
2018-12-05T07:53:19.439Z,986.60
2018-12-05T07:54:19.673Z,986.95
2018-12-05T07:56:23.900Z,986.96
2018-12-05T07:57:24.139Z,986.97
2018-12-05T07:59:17.257Z,986.73
2018-12-05T08:00:17.493Z,986.65
2018-12-05T08:02:21.705Z,986.89
2018-12-05T08:03:21.940Z,987.44
2018-12-05T08:05:26.124Z,986.66
2018-12-05T08:06:26.364Z,986.65
2018-12-05T08:08:30.587Z,986.75
2018-12-05T08:09:30.820Z,987.41
2018-12-05T08:11:35.041Z,986.85
2018-12-05T08:12:35.270Z,986.57
2018-12-05T08:14:39.476Z,986.39
2018-12-05T08:15:39.709Z,986.39
2018-12-05T08:17:43.929Z,986.38
2018-12-05T08:18:44.164Z,986.40
2018-12-05T08:20:48.346Z,986.35
2018-12-05T08:21:48.578Z,986.37
2018-12-05T08:23:52.779Z,986.33
2018-12-05T08:24:53.016Z,986.33
2018-12-05T08:26:57.238Z,986.30
2018-12-05T08:27:57.471Z,986.32
2018-12-05T08:30:01.645Z,986.35
2018-12-05T08:31:01.880Z,986.31
2018-12-05T08:33:06.113Z,986.33
2018-12-05T08:34:06.349Z,986.34
2018-12-05T08:36:10.528Z,986.30
2018-12-05T08:37:10.770Z,986.29
2018-12-05T08:39:03.901Z,986.30
2018-12-05T08:40:04.131Z,986.30
2018-12-05T08:42:08.357Z,986.21
2018-12-05T08:43:08.589Z,986.26
2018-12-05T08:45:12.769Z,986.21
2018-12-05T08:46:13.005Z,986.24
2018-12-05T08:48:17.210Z,986.20
2018-12-05T08:49:17.448Z,986.18
2018-12-05T08:51:21.674Z,986.26
2018-12-05T08:52:21.907Z,986.26
2018-12-05T08:54:26.098Z,986.23
2018-12-05T08:55:26.336Z,986.24
2018-12-05T08:57:30.568Z,986.24
2018-12-05T08:58:30.805Z,986.22
2018-12-05T09:00:34.995Z,986.22
2018-12-05T09:01:35.230Z,986.29
2018-12-05T09:03:39.441Z,986.28
2018-12-05T09:04:39.679Z,986.33
2018-12-05T09:06:43.891Z,986.30
2018-12-05T09:07:44.134Z,986.28
2018-12-05T09:09:48.313Z,986.36
2018-12-05T09:10:48.553Z,986.33
2018-12-05T09:12:52.757Z,986.36
2018-12-05T09:13:52.991Z,986.33
2018-12-05T09:15:57.187Z,986.38
2018-12-05T09:16:57.434Z,986.39
2018-12-05T09:18:50.581Z,986.44
2018-12-05T09:19:50.822Z,986.43
2018-12-05T09:21:55.046Z,986.50
2018-12-05T09:22:55.290Z,986.43
2018-12-05T09:24:59.479Z,986.44
2018-12-05T09:25:59.719Z,987.06
2018-12-05T09:28:03.960Z,986.49
2018-12-05T09:29:04.179Z,986.54
2018-12-05T09:31:08.389Z,986.74
2018-12-05T09:32:08.628Z,986.61
2018-12-05T09:34:12.837Z,986.97
2018-12-05T09:35:13.076Z,986.89
2018-12-05T09:37:17.293Z,986.82
2018-12-05T09:38:17.533Z,986.54
2018-12-05T09:40:21.719Z,986.45
2018-12-05T09:41:21.962Z,986.44
2018-12-05T09:43:26.176Z,986.42
2018-12-05T09:44:26.414Z,986.43
2018-12-05T09:46:30.582Z,986.49
2018-12-05T09:47:30.823Z,986.51
2018-12-05T09:49:35.038Z,986.41
2018-12-05T09:50:35.273Z,986.37
2018-12-05T09:52:39.503Z,986.37
2018-12-05T09:53:39.768Z,986.42
2018-12-05T09:55:43.942Z,986.45
2018-12-05T09:56:44.186Z,986.40
2018-12-05T09:58:37.350Z,986.38
2018-12-05T09:59:37.583Z,986.35
2018-12-05T10:01:41.776Z,986.38
2018-12-05T10:02:42.018Z,986.34
2018-12-05T10:04:46.236Z,986.39
2018-12-05T10:05:46.473Z,986.40
2018-12-05T10:07:50.699Z,986.36
2018-12-05T10:08:50.945Z,986.45
2018-12-05T10:10:55.151Z,986.21
2018-12-05T10:11:55.392Z,986.17
2018-12-05T10:13:59.619Z,986.07
2018-12-05T10:14:59.862Z,986.07
2018-12-05T10:17:04.068Z,986.01
2018-12-05T10:18:04.316Z,986.02
2018-12-05T10:20:08.526Z,985.98
2018-12-05T10:21:08.768Z,986.03
2018-12-05T10:23:12.984Z,985.93
2018-12-05T10:24:13.221Z,985.88
2018-12-05T10:26:17.412Z,985.84
2018-12-05T10:27:17.649Z,985.86
2018-12-05T10:29:10.795Z,985.78
2018-12-05T10:30:11.035Z,985.78
2018-12-05T10:32:15.272Z,985.78
2018-12-05T10:33:15.513Z,985.76
2018-12-05T10:35:19.694Z,985.73
2018-12-05T10:36:19.936Z,985.67
2018-12-05T10:38:24.153Z,985.68
2018-12-05T10:39:24.393Z,985.64
2018-12-05T10:41:28.579Z,985.59
2018-12-05T10:42:28.819Z,985.60
2018-12-05T10:44:33.024Z,985.61
2018-12-05T10:45:33.262Z,985.63
2018-12-05T10:47:37.480Z,985.55
2018-12-05T10:48:37.706Z,985.55
2018-12-05T10:50:41.889Z,985.51
2018-12-05T10:51:42.124Z,985.50
2018-12-05T10:53:46.339Z,985.44
2018-12-05T10:54:46.591Z,985.45
2018-12-05T10:56:50.757Z,985.45
2018-12-05T10:57:50.994Z,985.48
2018-12-05T10:59:55.210Z,985.50
2018-12-05T11:00:55.454Z,985.47
2018-12-05T11:02:59.657Z,985.41
2018-12-05T11:03:59.933Z,985.42
2018-12-05T11:06:04.081Z,985.31
2018-12-05T11:07:04.318Z,985.33
2018-12-05T11:08:57.466Z,985.32
2018-12-05T11:09:57.698Z,985.34
2018-12-05T11:12:01.886Z,985.25
2018-12-05T11:13:02.126Z,985.26
2018-12-05T11:15:06.351Z,985.24
2018-12-05T11:16:06.592Z,985.20
2018-12-05T11:18:10.799Z,985.22
2018-12-05T11:19:11.041Z,985.15
2018-12-05T11:21:15.224Z,985.10
2018-12-05T11:22:15.468Z,985.12
2018-12-05T11:24:19.682Z,985.07
2018-12-05T11:25:19.920Z,985.06
2018-12-05T11:27:24.103Z,985.00
2018-12-05T11:28:24.348Z,985.01
2018-12-05T11:30:28.576Z,985.00
2018-12-05T11:31:28.824Z,984.96
2018-12-05T11:33:33.008Z,984.87
2018-12-05T11:34:33.254Z,984.84
2018-12-05T11:36:37.479Z,984.92
2018-12-05T11:37:37.720Z,984.96
2018-12-05T11:39:41.944Z,984.88
2018-12-05T11:40:42.182Z,984.85
2018-12-05T11:42:46.371Z,984.84
2018-12-05T11:43:46.616Z,984.87
2018-12-05T11:45:50.826Z,984.89
2018-12-05T11:46:51.072Z,984.88
2018-12-05T11:48:44.188Z,984.85
2018-12-05T11:49:44.430Z,984.86
2018-12-05T11:51:48.647Z,984.85
2018-12-05T11:52:48.892Z,984.82
2018-12-05T11:54:53.119Z,984.75
2018-12-05T11:55:53.367Z,984.71
2018-12-05T11:57:57.553Z,984.74
2018-12-05T11:58:57.802Z,984.74
2018-12-05T12:01:02.017Z,984.75
2018-12-05T12:02:02.262Z,984.72
2018-12-05T12:04:06.452Z,984.71
2018-12-05T12:05:06.688Z,984.72
2018-12-05T12:07:10.906Z,984.73
2018-12-05T12:08:11.149Z,984.74
2018-12-05T12:10:15.362Z,984.74
2018-12-05T12:11:15.599Z,984.72
2018-12-05T12:13:19.781Z,984.72
2018-12-05T12:14:20.017Z,984.72
2018-12-05T12:16:24.239Z,984.66
2018-12-05T12:17:24.475Z,984.67
2018-12-05T12:19:17.597Z,984.60
2018-12-05T12:20:17.847Z,984.60
2018-12-05T12:22:22.060Z,984.51
2018-12-05T12:23:22.398Z,984.51
2018-12-05T12:25:26.624Z,984.43
2018-12-05T12:26:33.001Z,984.43
2018-12-05T12:28:31.115Z,984.41
2018-12-05T12:29:31.344Z,984.37
2018-12-05T12:31:35.564Z,984.34
2018-12-05T12:32:35.871Z,984.30
2018-12-05T12:34:40.195Z,984.24
2018-12-05T12:35:40.528Z,984.26
2018-12-05T12:37:44.727Z,984.23
2018-12-05T12:38:44.968Z,984.25
2018-12-05T12:40:49.288Z,984.21
2018-12-05T12:41:49.521Z,984.20
2018-12-05T12:43:53.777Z,984.16
2018-12-05T12:44:54.080Z,984.14
2018-12-05T12:46:58.302Z,984.03
2018-12-05T12:47:58.545Z,984.03
2018-12-05T12:50:02.756Z,984.06
2018-12-05T12:51:03.001Z,984.05
2018-12-05T12:53:07.209Z,983.97
2018-12-05T12:54:07.574Z,983.95
2018-12-05T12:56:11.758Z,983.91
2018-12-05T12:57:12.130Z,983.87
2018-12-05T12:59:05.220Z,983.85
2018-12-05T13:00:05.567Z,983.84
2018-12-05T13:02:09.773Z,983.78
2018-12-05T13:03:10.011Z,983.74
2018-12-05T13:05:14.241Z,983.68
2018-12-05T13:06:14.476Z,983.66
2018-12-05T13:08:18.664Z,983.67
2018-12-05T13:09:18.932Z,983.61
2018-12-05T13:11:23.134Z,983.53
2018-12-05T13:12:23.369Z,983.49
2018-12-05T13:14:27.557Z,983.50
2018-12-05T13:15:27.797Z,983.44
2018-12-05T13:17:32.024Z,983.45
2018-12-05T13:18:32.270Z,983.44
2018-12-05T13:20:36.483Z,983.42
2018-12-05T13:21:36.720Z,983.38
2018-12-05T13:23:40.918Z,983.34
2018-12-05T13:24:41.161Z,983.37
2018-12-05T13:26:45.369Z,983.34
2018-12-05T13:27:45.614Z,983.32
2018-12-05T13:29:49.793Z,983.34
2018-12-05T13:30:50.036Z,983.29
2018-12-05T13:32:54.247Z,983.36
2018-12-05T13:33:54.484Z,983.32
2018-12-05T13:35:59.710Z,983.32
2018-12-05T13:36:59.945Z,983.28
2018-12-05T13:38:53.067Z,983.26
2018-12-05T13:39:53.312Z,983.24
2018-12-05T13:41:57.520Z,983.26
2018-12-05T13:42:57.765Z,983.24
2018-12-05T13:45:02.021Z,983.25
2018-12-05T13:46:02.216Z,983.20
2018-12-05T13:48:06.421Z,983.11
2018-12-05T13:49:06.661Z,983.11
2018-12-05T13:51:10.868Z,983.13
2018-12-05T13:52:11.110Z,983.09
2018-12-05T13:54:15.280Z,983.07
2018-12-05T13:55:15.519Z,983.10
2018-12-05T13:57:19.731Z,983.02
2018-12-05T13:58:19.971Z,983.05
2018-12-05T14:00:24.172Z,983.05
2018-12-05T14:01:24.412Z,983.06
2018-12-05T14:03:29.096Z,983.01
2018-12-05T14:04:29.346Z,982.98
2018-12-05T14:06:35.046Z,982.89
2018-12-05T14:07:35.271Z,982.89
2018-12-05T14:09:39.444Z,982.84
2018-12-05T14:10:39.679Z,982.83
2018-12-05T14:12:44.397Z,982.80
2018-12-05T14:13:44.721Z,982.77
2018-12-05T14:15:48.947Z,982.70
2018-12-05T14:16:49.186Z,982.64
2018-12-05T14:18:42.305Z,982.59
2018-12-05T14:19:42.545Z,982.63
2018-12-05T14:21:46.759Z,982.74
2018-12-05T14:22:47.000Z,982.72
2018-12-05T14:24:51.197Z,982.72
2018-12-05T14:25:51.447Z,982.74
2018-12-05T14:27:55.650Z,982.75
2018-12-05T14:28:55.888Z,982.77
2018-12-05T14:31:00.102Z,982.85
2018-12-05T14:32:00.345Z,982.89
2018-12-05T14:34:04.538Z,982.87
2018-12-05T14:35:04.793Z,982.87
2018-12-05T14:37:08.972Z,982.89
2018-12-05T14:38:09.209Z,982.89
2018-12-05T14:40:13.394Z,982.93
2018-12-05T14:41:13.626Z,982.92
2018-12-05T14:43:17.837Z,982.85
2018-12-05T14:44:18.090Z,982.87
2018-12-05T14:46:22.303Z,982.90
2018-12-05T14:47:22.541Z,982.90
2018-12-05T14:49:15.656Z,982.89
2018-12-05T14:50:15.898Z,982.89
2018-12-05T14:52:20.121Z,982.88
2018-12-05T14:53:20.361Z,982.82
2018-12-05T14:55:24.565Z,982.81
2018-12-05T14:56:24.801Z,982.83
2018-12-05T14:58:29.520Z,982.82
2018-12-05T14:59:29.953Z,982.83
2018-12-05T15:01:33.990Z,982.81
2018-12-05T15:02:34.229Z,982.69
2018-12-05T15:04:38.930Z,982.60
2018-12-05T15:05:39.185Z,982.65
2018-12-05T15:07:43.430Z,982.59
2018-12-05T15:08:43.841Z,982.64
2018-12-05T15:10:48.042Z,982.65
2018-12-05T15:11:48.218Z,982.67
2018-12-05T15:13:52.533Z,982.67
2018-12-05T15:14:52.747Z,982.64
2018-12-05T15:16:56.933Z,982.60
2018-12-05T15:17:57.167Z,982.55
2018-12-05T15:20:01.425Z,982.50
2018-12-05T15:21:01.823Z,982.51
2018-12-05T15:23:06.407Z,982.44
2018-12-05T15:24:06.648Z,982.41
2018-12-05T15:26:10.841Z,982.35
2018-12-05T15:27:11.086Z,982.34
2018-12-05T15:29:05.730Z,982.31
2018-12-05T15:30:05.973Z,982.34
2018-12-05T15:32:10.705Z,982.30
2018-12-05T15:33:10.920Z,982.26
2018-12-05T15:35:15.634Z,982.20
2018-12-05T15:36:15.874Z,982.18
2018-12-05T15:38:21.617Z,982.13
2018-12-05T15:39:21.833Z,982.11
2018-12-05T15:41:26.014Z,982.01
2018-12-05T15:42:26.263Z,982.01
2018-12-05T15:44:30.488Z,981.95
2018-12-05T15:45:30.730Z,981.94
2018-12-05T15:47:34.920Z,981.92
2018-12-05T15:48:35.163Z,981.93
2018-12-05T15:50:40.385Z,981.97
2018-12-05T15:51:40.621Z,981.95
2018-12-05T15:53:44.837Z,981.99
2018-12-05T15:54:45.077Z,981.98
2018-12-05T15:56:49.758Z,981.94
2018-12-05T15:57:50.000Z,981.93
2018-12-05T15:59:54.234Z,981.89
2018-12-05T16:00:54.490Z,981.85
2018-12-05T16:02:58.666Z,981.81
2018-12-05T16:03:58.907Z,981.80
2018-12-05T16:06:03.143Z,981.76
2018-12-05T16:07:03.384Z,981.72
2018-12-05T16:08:57.547Z,981.69
2018-12-05T16:09:57.793Z,981.71
2018-12-05T16:12:01.969Z,981.66
2018-12-05T16:13:02.209Z,981.60
2018-12-05T16:15:06.427Z,981.61
2018-12-05T16:16:06.671Z,981.66
2018-12-05T16:18:10.870Z,981.60
2018-12-05T16:19:11.105Z,981.59
2018-12-05T16:21:15.335Z,981.56
2018-12-05T16:22:15.584Z,981.55
2018-12-05T16:24:19.809Z,981.56
2018-12-05T16:25:20.052Z,981.56
2018-12-05T16:27:24.245Z,981.55
2018-12-05T16:28:24.485Z,981.61
2018-12-05T16:30:28.691Z,981.55
2018-12-05T16:31:28.924Z,981.52
2018-12-05T16:33:33.118Z,981.52
2018-12-05T16:34:33.362Z,981.50
2018-12-05T16:36:39.075Z,981.48
2018-12-05T16:37:39.310Z,981.50
2018-12-05T16:39:44.255Z,981.49
2018-12-05T16:40:44.493Z,981.43
2018-12-05T16:42:48.693Z,981.45
2018-12-05T16:43:48.954Z,981.43
2018-12-05T16:45:53.149Z,981.40
2018-12-05T16:46:53.391Z,981.43
2018-12-05T16:48:47.983Z,981.49
2018-12-05T16:49:48.226Z,981.56
2018-12-05T16:51:52.451Z,981.53
2018-12-05T16:52:52.692Z,981.53
2018-12-05T16:54:57.403Z,981.44
2018-12-05T16:55:57.183Z,981.50
2018-12-05T16:58:01.369Z,981.38
2018-12-05T16:59:01.609Z,981.34
2018-12-05T17:01:05.835Z,981.34
2018-12-05T17:02:06.075Z,981.31
2018-12-05T17:04:10.274Z,981.32
2018-12-05T17:05:10.510Z,981.29
2018-12-05T17:07:14.747Z,981.27
2018-12-05T17:08:14.979Z,981.31
2018-12-05T17:10:19.196Z,981.28
2018-12-05T17:11:19.433Z,981.27
2018-12-05T17:13:23.623Z,981.26
2018-12-05T17:14:23.862Z,981.23
2018-12-05T17:16:28.083Z,981.22
2018-12-05T17:17:28.326Z,981.16
2018-12-05T17:19:32.506Z,981.10
2018-12-05T17:20:32.742Z,981.12
2018-12-05T17:22:37.973Z,981.08
2018-12-05T17:23:38.215Z,981.01
2018-12-05T17:25:42.431Z,981.04
2018-12-05T17:26:42.669Z,981.04
2018-12-05T17:28:35.784Z,980.99
2018-12-05T17:29:36.029Z,981.02
2018-12-05T17:31:40.265Z,980.98
2018-12-05T17:32:40.506Z,980.97
2018-12-05T17:34:44.725Z,981.00
2018-12-05T17:35:44.961Z,980.94
2018-12-05T17:37:49.147Z,980.88
2018-12-05T17:38:49.391Z,980.86
2018-12-05T17:40:53.614Z,980.92
2018-12-05T17:41:53.859Z,980.86
2018-12-05T17:43:58.043Z,980.86
2018-12-05T17:44:58.283Z,980.87
2018-12-05T17:47:02.515Z,980.84
2018-12-05T17:48:02.743Z,980.82
2018-12-05T17:50:18.236Z,980.81
2018-12-05T17:51:18.236Z,980.81
2018-12-05T17:53:22.414Z,980.85
2018-12-05T17:54:22.659Z,980.80
2018-12-05T17:56:26.876Z,980.87
2018-12-05T17:57:27.119Z,980.80
2018-12-05T17:59:20.230Z,980.81
2018-12-05T18:00:20.467Z,980.84
2018-12-05T18:02:24.673Z,980.81
2018-12-05T18:03:24.916Z,980.79
2018-12-05T18:05:29.137Z,980.75
2018-12-05T18:06:29.360Z,980.77
2018-12-05T18:08:33.556Z,980.70
2018-12-05T18:09:33.794Z,980.67
2018-12-05T18:11:38.016Z,980.62
2018-12-05T18:12:38.256Z,980.61
2018-12-05T18:14:42.440Z,980.56
2018-12-05T18:15:42.675Z,980.55
2018-12-05T18:17:46.898Z,980.52
2018-12-05T18:18:47.131Z,980.50
2018-12-05T18:20:51.352Z,980.46
2018-12-05T18:21:51.589Z,980.48
2018-12-05T18:23:55.779Z,980.48
2018-12-05T18:24:56.019Z,980.45
2018-12-05T18:27:00.300Z,980.37
2018-12-05T18:28:00.540Z,980.34
2018-12-05T18:30:04.718Z,980.30
2018-12-05T18:31:04.954Z,980.29
2018-12-05T18:33:09.178Z,980.23
2018-12-05T18:34:09.419Z,980.16
2018-12-05T18:36:13.637Z,980.08
2018-12-05T18:37:13.879Z,980.04
2018-12-05T18:39:07.052Z,979.94
2018-12-05T18:40:07.286Z,979.94
2018-12-05T18:42:11.464Z,979.83
2018-12-05T18:43:11.704Z,979.87
2018-12-05T18:45:15.926Z,979.87
2018-12-05T18:46:16.164Z,979.84
2018-12-05T18:48:20.381Z,979.85
2018-12-05T18:49:20.615Z,979.84
2018-12-05T18:51:24.835Z,979.88
2018-12-05T18:52:25.070Z,979.81
2018-12-05T18:54:29.255Z,979.80
2018-12-05T18:55:29.502Z,979.78
2018-12-05T18:57:33.727Z,979.71
2018-12-05T18:58:33.951Z,979.73
2018-12-05T19:00:38.163Z,979.76
2018-12-05T19:01:38.402Z,979.72
2018-12-05T19:03:42.588Z,979.71
2018-12-05T19:04:42.831Z,979.71
2018-12-05T19:06:47.044Z,979.75