createdAt,value
2023-05-06T00:03:13.611Z,7.34
2023-05-06T00:08:17.152Z,7.33
2023-05-06T00:13:19.138Z,7.37
2023-05-06T00:18:22.778Z,7.28
2023-05-06T00:23:26.062Z,7.38
2023-05-06T00:28:28.013Z,7.32
2023-05-06T00:33:29.959Z,7.19
2023-05-06T00:38:33.265Z,7.13
2023-05-06T00:43:35.232Z,7.00
2023-05-06T00:48:37.527Z,6.80
2023-05-06T00:53:41.058Z,6.85
2023-05-06T00:58:43.941Z,6.71
2023-05-06T01:03:46.999Z,6.62
2023-05-06T01:09:08.690Z,6.72
2023-05-06T01:14:17.014Z,6.59
2023-05-06T01:19:34.858Z,6.47
2023-05-06T01:24:39.962Z,6.47
2023-05-06T01:29:44.106Z,6.38
2023-05-06T01:34:55.173Z,6.37
2023-05-06T01:40:00.802Z,6.39
2023-05-06T01:45:07.059Z,6.37
2023-05-06T01:50:10.236Z,6.39
2023-05-06T01:55:13.592Z,6.34
2023-05-06T02:00:16.464Z,6.35
2023-05-06T02:05:18.747Z,6.37
2023-05-06T02:10:22.186Z,6.25
2023-05-06T02:15:24.125Z,6.21
2023-05-06T02:20:26.289Z,6.22
2023-05-06T02:25:29.580Z,6.21
2023-05-06T02:30:32.252Z,6.20
2023-05-06T02:35:34.201Z,6.14
2023-05-06T02:40:37.463Z,6.16
2023-05-06T02:45:39.387Z,6.20
2023-05-06T02:50:41.448Z,6.09
2023-05-06T02:55:44.808Z,5.98
2023-05-06T03:00:46.635Z,5.96
2023-05-06T03:05:48.580Z,6.09
2023-05-06T03:10:52.356Z,6.32
2023-05-06T03:15:54.587Z,6.52
2023-05-06T03:20:56.510Z,6.74
2023-05-06T03:25:59.762Z,7.04
2023-05-06T03:31:01.631Z,7.16
2023-05-06T03:36:04.085Z,7.46
2023-05-06T03:41:07.549Z,7.51
2023-05-06T03:46:09.509Z,7.58
2023-05-06T03:51:11.561Z,7.66
2023-05-06T03:56:18.042Z,7.79
2023-05-06T04:01:20.563Z,7.97
2023-05-06T04:06:22.629Z,8.05
2023-05-06T04:11:27.067Z,8.20
2023-05-06T04:16:30.650Z,8.39
2023-05-06T04:21:33.091Z,8.55
2023-05-06T04:26:36.628Z,8.62
2023-05-06T04:31:38.931Z,9.05
2023-05-06T04:36:41.028Z,9.36
2023-05-06T04:41:44.501Z,9.62
2023-05-06T04:46:47.445Z,10.04
2023-05-06T04:51:49.246Z,10.25
2023-05-06T04:56:52.539Z,10.49
2023-05-06T05:01:54.703Z,10.45
2023-05-06T05:06:57.652Z,10.70
2023-05-06T05:12:02.564Z,11.07
2023-05-06T05:17:04.627Z,11.52
2023-05-06T05:22:06.605Z,11.79
2023-05-06T05:27:10.897Z,11.83
2023-05-06T05:32:12.869Z,12.16
2023-05-06T05:37:14.819Z,12.50
2023-05-06T05:42:18.182Z,12.37
2023-05-06T05:47:20.602Z,12.68
2023-05-06T05:52:22.615Z,12.99
2023-05-06T05:57:26.090Z,13.26
2023-05-06T06:02:28.098Z,13.59
2023-05-06T06:07:30.204Z,13.78
2023-05-06T06:12:33.548Z,14.02
2023-05-06T06:17:35.732Z,14.39
2023-05-06T06:22:37.991Z,14.89
2023-05-06T06:27:41.340Z,15.16
2023-05-06T06:32:49.251Z,16.08
2023-05-06T06:37:51.689Z,16.80
2023-05-06T06:42:55.137Z,17.26
2023-05-06T06:47:57.370Z,17.38
2023-05-06T06:52:59.801Z,17.56
2023-05-06T06:58:03.277Z,17.87
2023-05-06T07:03:05.295Z,17.85
2023-05-06T07:08:09.591Z,18.25
2023-05-06T07:13:13.056Z,18.37
2023-05-06T07:18:15.282Z,18.90
2023-05-06T07:23:17.334Z,18.74
2023-05-06T07:28:20.924Z,19.02
2023-05-06T07:33:22.964Z,19.04
2023-05-06T07:38:24.949Z,19.22
2023-05-06T07:43:28.262Z,19.71
2023-05-06T07:48:30.828Z,20.52
2023-05-06T07:53:33.016Z,20.16
2023-05-06T07:58:36.329Z,20.05
2023-05-06T08:03:38.532Z,20.42
2023-05-06T08:08:40.637Z,20.58
2023-05-06T08:13:43.939Z,21.17
2023-05-06T08:18:45.928Z,20.78
2023-05-06T08:23:47.878Z,19.63
2023-05-06T08:28:51.225Z,18.85
2023-05-06T08:33:54.648Z,18.72
2023-05-06T08:38:57.053Z,18.49
2023-05-06T08:44:01.690Z,18.40
2023-05-06T08:49:03.710Z,17.94
2023-05-06T08:54:05.990Z,18.17
2023-05-06T08:59:09.401Z,17.98
2023-05-06T09:04:12.512Z,17.48
2023-05-06T09:09:15.016Z,17.33
2023-05-06T09:14:18.390Z,16.93
2023-05-06T09:19:21.992Z,16.64
2023-05-06T09:24:24.134Z,16.82
2023-05-06T09:29:27.403Z,16.74
2023-05-06T09:34:29.488Z,16.10
2023-05-06T09:39:31.489Z,15.99
2023-05-06T09:44:34.946Z,15.96
2023-05-06T09:49:37.088Z,15.80
2023-05-06T09:54:39.995Z,15.33
2023-05-06T09:59:43.764Z,15.14
2023-05-06T10:04:48.392Z,14.73
2023-05-06T10:09:53.298Z,14.73
2023-05-06T10:15:00.201Z,13.95
2023-05-06T10:20:05.257Z,12.99
2023-05-06T10:25:16.760Z,12.35
2023-05-06T10:30:20.896Z,12.53
2023-05-06T10:35:38.372Z,12.82
2023-05-06T10:40:40.877Z,12.84
2023-05-06T10:51:27.612Z,13.26
2023-05-06T10:56:31.955Z,13.30
2023-05-06T11:01:35.390Z,13.30
2023-05-06T11:06:44.412Z,13.13
2023-05-06T11:11:48.351Z,13.03
2023-05-06T11:16:52.046Z,13.23
2023-05-06T11:21:57.407Z,13.30
2023-05-06T11:27:00.375Z,13.48
2023-05-06T11:32:03.647Z,13.62
2023-05-06T11:37:07.868Z,13.73
2023-05-06T11:42:09.952Z,13.98
2023-05-06T11:47:11.979Z,14.00
2023-05-06T11:52:15.259Z,13.92
2023-05-06T11:57:17.387Z,13.78
2023-05-06T12:02:20.269Z,13.86
2023-05-06T12:07:23.953Z,13.68
2023-05-06T12:12:27.296Z,13.57
2023-05-06T12:17:29.410Z,13.55
2023-05-06T12:22:33.272Z,13.47
2023-05-06T12:27:35.915Z,13.22
2023-05-06T12:32:52.771Z,13.31
2023-05-06T12:37:56.715Z,13.88
2023-05-06T12:42:58.795Z,14.70
2023-05-06T12:48:05.680Z,14.98
2023-05-06T12:53:11.118Z,15.67
2023-05-06T12:58:17.136Z,15.60
2023-05-06T13:03:19.338Z,14.71
2023-05-06T13:08:22.663Z,14.24
2023-05-06T13:13:24.771Z,13.53
2023-05-06T13:18:26.786Z,14.07
2023-05-06T13:23:31.319Z,14.71
2023-05-06T13:28:33.754Z,14.94
2023-05-06T13:33:35.660Z,15.19
2023-05-06T13:38:39.324Z,15.07
2023-05-06T13:43:41.283Z,14.94
2023-05-06T13:48:43.224Z,14.72
2023-05-06T13:53:46.556Z,15.15
2023-05-06T13:58:48.611Z,15.75
2023-05-06T14:03:50.763Z,16.53
2023-05-06T14:08:54.085Z,17.09
2023-05-06T14:13:57.212Z,17.57
2023-05-06T14:18:59.363Z,17.96
2023-05-06T14:24:04.259Z,17.51
2023-05-06T14:29:07.112Z,17.34
2023-05-06T14:34:09.247Z,17.08
2023-05-06T14:39:12.686Z,16.32
2023-05-06T14:44:15.244Z,16.19
2023-05-06T14:49:17.201Z,16.45
2023-05-06T14:54:20.626Z,16.30
2023-05-06T14:59:22.897Z,16.54
2023-05-06T15:04:24.767Z,16.76
2023-05-06T15:09:28.408Z,16.38
2023-05-06T15:14:30.361Z,16.23
2023-05-06T15:19:33.444Z,15.84
2023-05-06T15:24:36.843Z,15.73
2023-05-06T15:29:41.560Z,15.64
2023-05-06T15:34:43.579Z,15.25
2023-05-06T15:39:47.800Z,15.15
2023-05-06T15:44:51.454Z,15.29
2023-05-06T15:49:55.030Z,15.48
2023-05-06T15:55:00.088Z,15.41
2023-05-06T16:00:02.163Z,15.67
2023-05-06T16:05:04.693Z,16.32
2023-05-06T16:10:09.035Z,16.11
2023-05-06T16:15:11.432Z,15.50
2023-05-06T16:20:13.738Z,15.67
2023-05-06T16:25:17.302Z,16.00
2023-05-06T16:30:19.307Z,16.53
2023-05-06T16:35:21.316Z,18.06
2023-05-06T16:40:24.681Z,17.44
2023-05-06T16:45:26.698Z,16.35
2023-05-06T16:50:28.878Z,15.95
2023-05-06T16:55:32.325Z,15.70
2023-05-06T17:00:34.373Z,16.74
2023-05-06T17:05:36.464Z,17.02
2023-05-06T17:10:39.758Z,16.37
2023-05-06T17:15:41.774Z,15.33
2023-05-06T17:20:54.215Z,14.42
2023-05-06T17:25:59.586Z,14.09
2023-05-06T17:31:01.576Z,13.83
2023-05-06T17:36:03.907Z,13.58
2023-05-06T17:41:07.260Z,13.35
2023-05-06T17:46:09.542Z,13.29
2023-05-06T17:51:11.642Z,13.19
2023-05-06T17:56:15.024Z,13.04
2023-05-06T18:01:17.025Z,13.05
2023-05-06T18:06:19.007Z,12.95
2023-05-06T18:11:22.432Z,13.01
2023-05-06T18:16:24.537Z,12.89
2023-05-06T18:21:27.696Z,12.80
2023-05-06T18:26:43.969Z,12.68
2023-05-06T18:31:48.106Z,12.43
2023-05-06T18:36:50.245Z,12.47
2023-05-06T18:41:53.570Z,12.33
2023-05-06T18:46:55.777Z,12.16
2023-05-06T18:51:57.797Z,12.05
2023-05-06T18:57:02.312Z,12.00
2023-05-06T19:02:05.778Z,11.92
2023-05-06T19:07:07.936Z,11.96
2023-05-06T19:12:11.499Z,12.00
2023-05-06T19:17:14.322Z,11.92
2023-05-06T19:22:16.271Z,11.98
2023-05-06T19:27:19.577Z,11.98
2023-05-06T19:32:21.549Z,11.85
2023-05-06T19:37:23.569Z,11.79
2023-05-06T19:42:26.906Z,11.79
2023-05-06T19:47:29.504Z,11.70
2023-05-06T19:52:33.358Z,11.59
2023-05-06T19:57:37.331Z,11.46
2023-05-06T20:02:40.278Z,11.22
2023-05-06T20:07:42.405Z,11.12
2023-05-06T20:12:45.803Z,11.15
2023-05-06T20:17:47.961Z,11.16
2023-05-06T20:22:50.037Z,11.10
2023-05-06T20:27:53.400Z,11.09
2023-05-06T20:32:55.398Z,11.04
2023-05-06T20:37:57.422Z,10.99
2023-05-06T20:43:00.970Z,11.07
2023-05-06T20:48:03.087Z,10.99
2023-05-06T20:53:05.147Z,10.94
2023-05-06T20:58:08.618Z,10.89
2023-05-06T21:03:10.809Z,10.85
2023-05-06T21:08:13.259Z,10.77
2023-05-06T21:13:16.644Z,10.76
2023-05-06T21:18:18.875Z,10.77
2023-05-06T21:23:21.115Z,10.80
2023-05-06T21:28:24.569Z,10.98
2023-05-06T21:33:26.549Z,10.82
2023-05-06T21:38:28.551Z,11.00
2023-05-06T21:43:33.294Z,10.99
2023-05-06T21:48:35.686Z,10.92
2023-05-06T21:53:37.660Z,10.79
2023-05-06T21:58:40.969Z,10.64
2023-05-06T22:03:44.056Z,10.45
2023-05-06T22:08:46.186Z,10.48
2023-05-06T22:13:50.859Z,10.46
2023-05-06T22:18:53.090Z,10.43
2023-05-06T22:23:55.016Z,10.45
2023-05-06T22:28:58.461Z,10.46
2023-05-06T22:34:04.397Z,10.51
2023-05-06T22:39:06.643Z,10.61
2023-05-06T22:44:10.181Z,10.47
2023-05-06T22:49:12.140Z,10.33
2023-05-06T22:54:14.099Z,10.52
2023-05-06T22:59:17.409Z,10.54
2023-05-06T23:04:19.404Z,10.44
2023-05-06T23:09:21.528Z,10.41
2023-05-06T23:14:24.992Z,10.39
2023-05-06T23:19:26.972Z,10.25
2023-05-06T23:24:28.923Z,10.16
2023-05-06T23:29:32.214Z,10.03
2023-05-06T23:34:34.203Z,9.98
2023-05-06T23:39:36.426Z,10.02
2023-05-06T23:44:39.962Z,9.87
2023-05-06T23:49:41.973Z,9.86
2023-05-06T23:54:43.927Z,9.91
2023-05-06T23:59:47.234Z,9.88
